createdAt,value
2019-04-01T00:01:26.106Z,6.29
2019-04-01T00:03:55.665Z,6.28
2019-04-01T00:06:25.368Z,6.22
2019-04-01T00:08:55.077Z,6.20
2019-04-01T00:11:24.790Z,6.15
2019-04-01T00:13:54.352Z,6.12
2019-04-01T00:16:23.893Z,6.10
2019-04-01T00:19:02.991Z,6.09
2019-04-01T00:21:24.863Z,6.12
2019-04-01T00:23:54.400Z,6.09
2019-04-01T00:26:23.950Z,6.07
2019-04-01T00:28:53.506Z,6.05
2019-04-01T00:31:23.072Z,6.04
2019-04-01T00:33:52.606Z,6.00
2019-04-01T00:36:22.152Z,5.97
2019-04-01T00:38:51.709Z,5.91
2019-04-01T00:41:21.241Z,5.89
2019-04-01T00:43:54.891Z,5.86
2019-04-01T00:46:24.813Z,5.82
2019-04-01T00:48:54.374Z,5.79
2019-04-01T00:51:23.913Z,5.75
2019-04-01T00:53:53.440Z,5.73
2019-04-01T00:56:23.007Z,5.66
2019-04-01T00:58:52.578Z,5.60
2019-04-01T01:01:22.123Z,5.58
2019-04-01T01:03:51.649Z,5.54
2019-04-01T01:06:21.190Z,5.51
2019-04-01T01:08:50.760Z,5.48
2019-04-01T01:11:20.325Z,5.43
2019-04-01T01:13:49.853Z,5.38
2019-04-01T01:16:19.400Z,5.36
2019-04-01T01:18:48.972Z,5.34
2019-04-01T01:21:18.531Z,5.29
2019-04-01T01:23:48.074Z,5.25
2019-04-01T01:26:17.752Z,5.21
2019-04-01T01:28:47.299Z,5.20
2019-04-01T01:31:16.830Z,5.13
2019-04-01T01:33:46.379Z,5.10
2019-04-01T01:36:15.941Z,5.08
2019-04-01T01:38:45.491Z,5.05
2019-04-01T01:41:15.045Z,5.04
2019-04-01T01:43:44.605Z,5.02
2019-04-01T01:46:14.169Z,4.99
2019-04-01T01:48:43.728Z,4.97
2019-04-01T01:51:13.293Z,4.99
2019-04-01T01:53:42.841Z,4.97
2019-04-01T01:56:12.394Z,4.93
2019-04-01T01:58:42.044Z,4.93
2019-04-01T02:01:11.582Z,4.92
2019-04-01T02:03:41.146Z,4.89
2019-04-01T02:06:10.708Z,4.84
2019-04-01T02:08:40.256Z,4.82
2019-04-01T02:11:09.800Z,4.81
2019-04-01T02:13:39.369Z,4.81
2019-04-01T02:16:08.897Z,4.81
2019-04-01T02:18:38.541Z,4.78
2019-04-01T02:21:08.093Z,4.75
2019-04-01T02:23:37.645Z,4.74
2019-04-01T02:26:07.187Z,4.73
2019-04-01T02:28:36.779Z,4.66
2019-04-01T02:31:06.389Z,4.64
2019-04-01T02:33:35.966Z,4.62
2019-04-01T02:36:05.501Z,4.59
2019-04-01T02:38:35.037Z,4.60
2019-04-01T02:41:04.584Z,4.57
2019-04-01T02:43:34.122Z,4.54
2019-04-01T02:46:03.691Z,4.54
2019-04-01T02:48:33.216Z,4.55
2019-04-01T02:51:02.759Z,4.49
2019-04-01T02:53:32.346Z,4.46
2019-04-01T02:56:01.997Z,4.45
2019-04-01T02:58:31.519Z,4.42
2019-04-01T03:01:01.186Z,4.37
2019-04-01T03:03:30.718Z,4.36
2019-04-01T03:06:00.257Z,4.35
2019-04-01T03:08:29.838Z,4.36
2019-04-01T03:10:59.390Z,4.37
2019-04-01T03:13:28.918Z,4.36
2019-04-01T03:15:58.493Z,4.32
2019-04-01T03:18:28.060Z,4.32
2019-04-01T03:20:57.624Z,4.32
2019-04-01T03:23:27.258Z,4.31
2019-04-01T03:25:57.036Z,4.29
2019-04-01T03:28:26.685Z,4.25
2019-04-01T03:30:56.296Z,4.20
2019-04-01T03:33:25.959Z,4.18
2019-04-01T03:35:55.493Z,4.16
2019-04-01T03:38:27.918Z,4.13
2019-04-01T03:40:56.334Z,4.02
2019-04-01T03:43:25.914Z,3.95
2019-04-01T03:45:55.465Z,3.81
2019-04-01T03:48:25.107Z,3.77
2019-04-01T03:50:54.793Z,3.72
2019-04-01T03:53:24.468Z,3.67
2019-04-01T03:55:54.091Z,3.65
2019-04-01T03:58:23.783Z,3.62
2019-04-01T04:00:53.431Z,3.66
2019-04-01T04:03:23.196Z,3.70
2019-04-01T04:05:52.877Z,3.77
2019-04-01T04:08:22.433Z,3.81
2019-04-01T04:10:51.984Z,3.87
2019-04-01T04:13:21.516Z,3.90
2019-04-01T04:15:51.162Z,3.95
2019-04-01T04:18:20.699Z,3.96
2019-04-01T04:20:50.265Z,3.94
2019-04-01T04:23:19.821Z,4.01
2019-04-01T04:25:50.488Z,4.07
2019-04-01T04:28:20.193Z,4.15
2019-04-01T04:30:49.767Z,4.26
2019-04-01T04:33:19.297Z,4.40
2019-04-01T04:35:48.859Z,4.52
2019-04-01T04:38:18.406Z,4.68
2019-04-01T04:40:47.974Z,4.83
2019-04-01T04:43:17.633Z,5.03
2019-04-01T04:45:47.199Z,5.21
2019-04-01T04:48:16.855Z,5.43
2019-04-01T04:50:46.401Z,5.92
2019-04-01T04:53:15.965Z,6.95
2019-04-01T04:55:45.611Z,8.15
2019-04-01T04:58:15.353Z,9.22
2019-04-01T05:00:45.009Z,10.17
2019-04-01T05:03:14.549Z,11.20
2019-04-01T05:05:44.157Z,12.25
2019-04-01T05:08:13.819Z,13.14
2019-04-01T05:10:43.469Z,13.77
2019-04-01T05:13:13.035Z,14.11
2019-04-01T05:15:42.817Z,14.57
2019-04-01T05:18:12.484Z,15.24
2019-04-01T05:20:42.220Z,16.05
2019-04-01T05:23:12.083Z,16.65
2019-04-01T05:25:41.732Z,17.40
2019-04-01T05:28:11.494Z,18.00
2019-04-01T05:30:41.135Z,18.61
2019-04-01T05:33:10.821Z,19.45
2019-04-01T05:35:40.566Z,19.77
2019-04-01T05:38:10.270Z,19.43
2019-04-01T05:40:40.047Z,19.52
2019-04-01T05:43:09.608Z,19.71
2019-04-01T05:45:39.258Z,19.88
2019-04-01T05:48:09.414Z,20.02
2019-04-01T05:50:39.091Z,20.09
2019-04-01T05:53:08.721Z,19.11
2019-04-01T05:55:38.520Z,19.22
2019-04-01T05:58:08.393Z,19.30
2019-04-01T06:00:42.357Z,19.53
2019-04-01T06:03:12.245Z,20.14
2019-04-01T06:05:41.902Z,19.79
2019-04-01T06:08:11.443Z,18.80
2019-04-01T06:10:41.109Z,17.98
2019-04-01T06:13:10.639Z,18.65
2019-04-01T06:15:40.209Z,19.11
2019-04-01T06:18:09.790Z,18.65
2019-04-01T06:20:39.442Z,17.74
2019-04-01T06:23:09.003Z,17.03
2019-04-01T06:25:38.593Z,16.23
2019-04-01T06:28:08.224Z,16.64
2019-04-01T06:30:37.864Z,16.61
2019-04-01T06:33:07.412Z,17.18
2019-04-01T06:35:36.963Z,17.94
2019-04-01T06:38:06.649Z,18.89
2019-04-01T06:40:36.259Z,18.98
2019-04-01T06:43:05.866Z,18.78
2019-04-01T06:45:35.512Z,18.31
2019-04-01T06:48:05.176Z,17.94
2019-04-01T06:50:35.004Z,17.16
2019-04-01T06:53:04.706Z,17.67
2019-04-01T06:55:34.317Z,17.95
2019-04-01T06:58:03.937Z,18.61
2019-04-01T07:00:33.483Z,17.84
2019-04-01T07:03:03.172Z,17.42
2019-04-01T07:05:36.944Z,17.28
2019-04-01T07:08:06.516Z,16.96
2019-04-01T07:10:36.063Z,16.65
2019-04-01T07:13:05.706Z,16.55
2019-04-01T07:15:35.325Z,17.02
2019-04-01T07:18:05.032Z,17.35
2019-04-01T07:20:34.690Z,17.13
2019-04-01T07:23:04.326Z,17.08
2019-04-01T07:25:34.382Z,17.66
2019-04-01T07:28:04.060Z,17.29
2019-04-01T07:30:33.645Z,16.89
2019-04-01T07:33:03.254Z,16.95
2019-04-01T07:35:32.841Z,17.02
2019-04-01T07:38:02.422Z,16.93
2019-04-01T07:40:31.971Z,16.93
2019-04-01T07:43:01.607Z,17.49
2019-04-01T07:45:31.246Z,17.62
2019-04-01T07:48:00.855Z,17.71
2019-04-01T07:50:30.432Z,17.72
2019-04-01T07:53:00.040Z,17.76
2019-04-01T07:55:29.795Z,17.84
2019-04-01T07:57:59.906Z,17.83
2019-04-01T08:00:29.641Z,17.86
2019-04-01T08:02:59.271Z,18.21
2019-04-01T08:05:28.832Z,18.31
2019-04-01T08:07:58.433Z,18.66
2019-04-01T08:10:27.968Z,18.69
2019-04-01T08:12:57.524Z,18.99
2019-04-01T08:15:27.094Z,19.00
2019-04-01T08:17:56.638Z,19.05
2019-04-01T08:20:26.257Z,19.05
2019-04-01T08:22:55.818Z,19.15
2019-04-01T08:25:25.370Z,19.38
2019-04-01T08:27:54.978Z,19.64
2019-04-01T08:30:24.583Z,19.78
2019-04-01T08:32:54.271Z,19.67
2019-04-01T08:35:23.875Z,19.65
2019-04-01T08:37:53.629Z,19.70
2019-04-01T08:40:23.233Z,19.78
2019-04-01T08:42:52.894Z,20.02
2019-04-01T08:45:22.486Z,20.30
2019-04-01T08:47:52.021Z,20.47
2019-04-01T08:50:21.590Z,20.61
2019-04-01T08:52:51.182Z,20.51
2019-04-01T08:55:20.735Z,20.66
2019-04-01T08:57:50.262Z,20.77
2019-04-01T09:00:19.839Z,20.84
2019-04-01T09:02:49.468Z,21.19
2019-04-01T09:05:19.026Z,21.36
2019-04-01T09:07:48.587Z,21.51
2019-04-01T09:10:18.174Z,21.52
2019-04-01T09:12:47.733Z,21.79
2019-04-01T09:17:45.607Z,21.45
2019-04-01T09:20:15.173Z,21.60
2019-04-01T09:22:44.913Z,21.52
2019-04-01T09:25:14.467Z,21.84
2019-04-01T09:27:44.011Z,21.73
2019-04-01T09:30:13.721Z,21.42
2019-04-01T09:32:43.297Z,21.70
2019-04-01T09:35:12.859Z,22.00
2019-04-01T09:37:42.433Z,22.21
2019-04-01T09:40:12.408Z,22.34
2019-04-01T09:42:42.073Z,22.53
2019-04-01T09:45:11.640Z,22.63
2019-04-01T09:47:41.383Z,22.75
2019-04-01T09:50:10.926Z,22.74
2019-04-01T09:52:40.799Z,22.61
2019-04-01T09:55:10.376Z,22.89
2019-04-01T09:57:40.040Z,23.11
2019-04-01T10:00:11.811Z,22.91
2019-04-01T10:02:41.343Z,23.02
2019-04-01T10:05:11.054Z,22.92
2019-04-01T10:07:40.869Z,22.72
2019-04-01T10:10:11.252Z,23.06
2019-04-01T10:12:40.815Z,23.24
2019-04-01T10:15:10.447Z,23.36
2019-04-01T10:17:40.018Z,23.14
2019-04-01T10:20:10.068Z,22.97
2019-04-01T10:22:39.638Z,23.24
2019-04-01T10:25:09.401Z,23.34
2019-04-01T10:27:39.058Z,24.02
2019-04-01T10:30:09.075Z,24.27
2019-04-01T10:32:38.618Z,24.50
2019-04-01T10:35:08.199Z,24.54
2019-04-01T10:37:38.031Z,24.66
2019-04-01T10:40:07.825Z,24.73
2019-04-01T10:42:37.459Z,24.53
2019-04-01T10:45:07.696Z,24.46
2019-04-01T10:47:37.432Z,24.54
2019-04-01T10:50:07.233Z,24.58
2019-04-01T10:52:36.902Z,24.51
2019-04-01T10:55:07.056Z,24.57
2019-04-01T10:57:36.691Z,24.77
2019-04-01T11:00:07.481Z,25.10
2019-04-01T11:02:37.069Z,25.25
2019-04-01T11:05:07.070Z,24.74
2019-04-01T11:07:36.605Z,24.85
2019-04-01T11:10:06.652Z,24.79
2019-04-01T11:12:36.208Z,25.14
2019-04-01T11:15:06.063Z,25.64
2019-04-01T11:17:35.588Z,26.73
2019-04-01T11:20:05.391Z,27.10
2019-04-01T11:22:34.947Z,27.36
2019-04-01T11:25:04.892Z,27.05
2019-04-01T11:27:34.534Z,27.21
2019-04-01T11:30:04.194Z,27.41
2019-04-01T11:32:33.794Z,28.12
2019-04-01T11:35:03.461Z,28.55
2019-04-01T11:37:33.017Z,29.37
2019-04-01T11:40:02.617Z,30.52
2019-04-01T11:42:32.128Z,29.53
2019-04-01T11:45:05.516Z,28.59
2019-04-01T11:47:32.961Z,28.05
2019-04-01T11:50:02.675Z,27.67
2019-04-01T11:52:32.304Z,27.39
2019-04-01T11:55:01.864Z,27.61
2019-04-01T11:57:31.547Z,28.24
2019-04-01T12:00:01.219Z,28.61
2019-04-01T12:02:30.770Z,27.39
2019-04-01T12:05:00.544Z,27.83
2019-04-01T12:07:30.118Z,27.68
2019-04-01T12:09:59.688Z,28.25
2019-04-01T12:12:29.231Z,28.81
2019-04-01T12:14:58.769Z,28.48
2019-04-01T12:17:28.286Z,28.26
2019-04-01T12:19:57.851Z,29.26
2019-04-01T12:22:27.389Z,29.03
2019-04-01T12:24:56.952Z,29.03
2019-04-01T12:27:26.491Z,28.49
2019-04-01T12:29:56.045Z,28.96
2019-04-01T12:32:25.584Z,28.21
2019-04-01T12:34:55.138Z,27.90
2019-04-01T12:37:24.698Z,27.73
2019-04-01T12:39:54.271Z,27.18
2019-04-01T12:42:23.844Z,26.85
2019-04-01T12:44:53.405Z,25.89
2019-04-01T12:47:22.990Z,25.41
2019-04-01T12:49:52.511Z,25.03
2019-04-01T12:52:22.130Z,24.39
2019-04-01T12:54:51.681Z,24.11
2019-04-01T12:57:21.376Z,23.74
2019-04-01T12:59:50.901Z,23.45
2019-04-01T13:02:20.656Z,23.44
2019-04-01T13:04:51.514Z,23.36
2019-04-01T13:07:21.319Z,23.09
2019-04-01T13:09:51.656Z,22.80
2019-04-01T13:12:21.391Z,22.72
2019-04-01T13:14:50.936Z,22.70
2019-04-01T13:17:21.126Z,22.71
2019-04-01T13:19:50.934Z,22.43
2019-04-01T13:22:20.464Z,22.36
2019-04-01T13:24:50.015Z,22.20
2019-04-01T13:27:19.600Z,22.21
2019-04-01T13:29:49.147Z,22.17
2019-04-01T13:32:20.146Z,22.12
2019-04-01T13:34:49.830Z,22.07
2019-04-01T13:37:19.438Z,22.02
2019-04-01T13:39:48.992Z,21.95
2019-04-01T13:42:18.544Z,21.94
2019-04-01T13:44:48.169Z,21.90
2019-04-01T13:47:17.705Z,21.87
2019-04-01T13:49:47.238Z,21.85
2019-04-01T13:52:16.797Z,21.74
2019-04-01T13:54:46.361Z,21.73
2019-04-01T13:59:49.353Z,21.73
2019-04-01T14:02:15.489Z,21.57
2019-04-01T14:04:45.058Z,21.50
2019-04-01T14:07:14.621Z,21.48
2019-04-01T14:09:44.157Z,21.49
2019-04-01T14:12:13.769Z,21.37
2019-04-01T14:14:43.407Z,21.30
2019-04-01T14:17:12.955Z,21.22
2019-04-01T14:19:42.764Z,21.26
2019-04-01T14:22:12.334Z,21.20
2019-04-01T14:24:42.781Z,21.16
2019-04-01T14:27:12.743Z,21.18
2019-04-01T14:29:42.346Z,21.23
2019-04-01T14:32:12.060Z,21.18
2019-04-01T14:34:41.685Z,21.09
2019-04-01T14:37:12.408Z,20.97
2019-04-01T14:39:42.073Z,20.99
2019-04-01T14:42:11.645Z,20.92
2019-04-01T14:44:41.341Z,20.85
2019-04-01T14:47:10.934Z,20.82
2019-04-01T14:49:42.171Z,20.77
2019-04-01T14:52:12.962Z,20.70
2019-04-01T14:54:42.520Z,20.71
2019-04-01T14:57:12.221Z,20.71
2019-04-01T14:59:41.839Z,20.72
2019-04-01T15:02:11.497Z,20.78
2019-04-01T15:04:41.243Z,20.84
2019-04-01T15:07:10.977Z,20.80
2019-04-01T15:09:40.555Z,20.83
2019-04-01T15:12:10.336Z,20.85
2019-04-01T15:14:40.481Z,20.80
2019-04-01T15:17:10.164Z,20.82
2019-04-01T15:19:39.739Z,20.86
2019-04-01T15:22:09.546Z,20.87
2019-04-01T15:24:39.194Z,20.85
2019-04-01T15:27:08.980Z,20.75
2019-04-01T15:29:38.739Z,20.72
2019-04-01T15:32:08.358Z,20.68
2019-04-01T15:34:37.953Z,20.63
2019-04-01T15:37:07.518Z,20.57
2019-04-01T15:39:37.117Z,20.49
2019-04-01T15:42:06.767Z,20.41
2019-04-01T15:44:37.940Z,20.30
2019-04-01T15:47:08.663Z,20.16
2019-04-01T15:49:38.449Z,20.06
2019-04-01T15:52:09.001Z,19.95
2019-04-01T15:54:38.602Z,19.88
2019-04-01T15:57:08.127Z,19.74
2019-04-01T15:59:37.677Z,19.66
2019-04-01T16:02:07.323Z,19.56
2019-04-01T16:04:37.164Z,19.48
2019-04-01T16:07:07.078Z,19.41
2019-04-01T16:09:36.687Z,19.34
2019-04-01T16:12:06.219Z,19.24
2019-04-01T16:14:35.917Z,19.14
2019-04-01T16:17:05.692Z,19.05
2019-04-01T16:19:35.237Z,18.93
2019-04-01T16:22:04.757Z,18.79
2019-04-01T16:24:34.276Z,18.66
2019-04-01T16:27:03.921Z,18.47
2019-04-01T16:29:33.538Z,18.35
2019-04-01T16:32:03.226Z,18.22
2019-04-01T16:34:32.786Z,18.07
2019-04-01T16:37:02.423Z,17.95
2019-04-01T16:39:32.144Z,17.88
2019-04-01T16:42:01.782Z,17.76
2019-04-01T16:44:31.300Z,17.64
2019-04-01T16:47:00.847Z,17.52
2019-04-01T16:49:30.386Z,17.43
2019-04-01T16:52:00.362Z,17.31
2019-04-01T16:54:30.174Z,17.18
2019-04-01T16:56:59.717Z,17.03
2019-04-01T16:59:29.248Z,16.86
2019-04-01T17:01:58.778Z,16.70
2019-04-01T17:04:28.305Z,16.55
2019-04-01T17:06:57.883Z,16.37
2019-04-01T17:09:27.486Z,16.24
2019-04-01T17:11:57.089Z,16.11
2019-04-01T17:14:26.667Z,15.89
2019-04-01T17:16:56.563Z,15.74
2019-04-01T17:19:27.850Z,15.59
2019-04-01T17:21:57.483Z,15.41
2019-04-01T17:24:28.082Z,15.22
2019-04-01T17:27:05.199Z,15.06
2019-04-01T17:29:34.843Z,14.89
2019-04-01T17:32:04.599Z,14.74
2019-04-01T17:34:34.173Z,14.60
2019-04-01T17:37:04.276Z,14.46
2019-04-01T17:39:34.278Z,14.32
2019-04-01T17:42:04.269Z,14.15
2019-04-01T17:44:33.828Z,14.04
2019-04-01T17:47:03.415Z,13.91
2019-04-01T17:49:33.078Z,13.83
2019-04-01T17:52:04.298Z,13.71
2019-04-01T17:54:34.155Z,13.62
2019-04-01T17:57:03.737Z,13.54
2019-04-01T17:59:33.228Z,13.43
2019-04-01T18:02:02.886Z,13.31
2019-04-01T18:04:32.467Z,13.24
2019-04-01T18:07:01.999Z,13.17
2019-04-01T18:09:31.557Z,13.06
2019-04-01T18:12:01.190Z,13.03
2019-04-01T18:14:31.613Z,12.98
2019-04-01T18:17:01.205Z,12.96
2019-04-01T18:19:30.738Z,12.96
2019-04-01T18:22:00.522Z,12.95
2019-04-01T18:24:30.395Z,12.98
2019-04-01T18:27:01.462Z,12.99
2019-04-01T18:29:31.147Z,12.90
2019-04-01T18:32:02.197Z,12.96
2019-04-01T18:34:32.030Z,12.96
2019-04-01T18:37:01.633Z,12.85
2019-04-01T18:39:31.718Z,12.81
2019-04-01T18:42:02.894Z,12.70
2019-04-01T18:44:32.773Z,12.57
2019-04-01T18:47:03.953Z,12.45
2019-04-01T18:49:33.797Z,12.46
2019-04-01T18:52:03.379Z,12.46
2019-04-01T18:54:34.101Z,12.45
2019-04-01T18:57:04.023Z,12.41
2019-04-01T18:59:33.572Z,12.37
2019-04-01T19:02:03.213Z,12.33
2019-04-01T19:04:34.271Z,12.29
2019-04-01T19:07:04.472Z,12.23
2019-04-01T19:09:36.086Z,12.20
2019-04-01T19:12:06.868Z,12.21
2019-04-01T19:14:36.841Z,12.18
2019-04-01T19:17:07.005Z,12.12
2019-04-01T19:19:39.927Z,12.06
2019-04-01T19:22:08.781Z,11.98
2019-04-01T19:24:38.445Z,11.90
2019-04-01T19:27:08.039Z,11.81
2019-04-01T19:29:37.618Z,11.74
2019-04-01T19:32:07.127Z,11.70
2019-04-01T19:34:38.618Z,11.61
2019-04-01T19:37:11.387Z,11.61
2019-04-01T19:39:40.963Z,11.59
2019-04-01T19:42:10.566Z,11.58
2019-04-01T19:44:40.696Z,11.55
2019-04-01T19:47:10.236Z,11.51
2019-04-01T19:49:39.855Z,11.57
2019-04-01T19:52:09.878Z,11.64
2019-04-01T19:54:39.932Z,11.72
2019-04-01T19:57:11.939Z,11.77
2019-04-01T19:59:41.481Z,11.81
2019-04-01T20:02:11.374Z,11.89
2019-04-01T20:04:40.947Z,11.88
2019-04-01T20:07:10.501Z,11.86
2019-04-01T20:09:40.445Z,11.82
2019-04-01T20:12:10.011Z,11.76
2019-04-01T20:14:40.171Z,11.70
2019-04-01T20:17:10.496Z,11.60
2019-04-01T20:19:40.072Z,11.59
2019-04-01T20:22:09.624Z,11.54
2019-04-01T20:24:39.174Z,11.40
2019-04-01T20:27:08.723Z,11.33
2019-04-01T20:29:39.240Z,11.29
2019-04-01T20:32:17.251Z,11.29
2019-04-01T20:34:40.803Z,11.22
2019-04-01T20:37:10.338Z,11.19
2019-04-01T20:39:39.872Z,11.12
2019-04-01T20:42:09.477Z,11.03
2019-04-01T20:44:39.002Z,10.96
2019-04-01T20:47:08.568Z,10.85
2019-04-01T20:49:38.102Z,10.70
2019-04-01T20:52:07.627Z,10.64
2019-04-01T20:54:37.257Z,10.65
2019-04-01T20:57:06.790Z,10.64
2019-04-01T20:59:36.351Z,10.62
2019-04-01T21:02:05.902Z,10.53
2019-04-01T21:04:35.432Z,10.52
2019-04-01T21:07:04.954Z,10.48
2019-04-01T21:09:34.603Z,10.75
2019-04-01T21:12:04.167Z,10.91
2019-04-01T21:14:33.698Z,11.27
2019-04-01T21:17:03.213Z,11.44
2019-04-01T21:19:32.746Z,11.75
2019-04-01T21:22:02.281Z,11.88
2019-04-01T21:24:31.818Z,12.05
2019-04-01T21:27:01.337Z,12.06
2019-04-01T21:29:30.860Z,12.00
2019-04-01T21:32:01.329Z,11.93
2019-04-01T21:34:30.936Z,11.86
2019-04-01T21:37:03.222Z,11.84
2019-04-01T21:39:31.731Z,11.82
2019-04-01T21:42:01.264Z,11.82
2019-04-01T21:44:30.817Z,11.79
2019-04-01T21:47:00.360Z,11.77
2019-04-01T21:49:29.894Z,11.75
2019-04-01T21:52:01.934Z,11.72
2019-04-01T21:54:30.659Z,11.66
2019-04-01T21:57:00.196Z,11.71
2019-04-01T21:59:29.726Z,11.77
2019-04-01T22:01:59.493Z,11.74
2019-04-01T22:04:29.201Z,11.67
2019-04-01T22:06:58.739Z,11.64
2019-04-01T22:09:28.274Z,11.62
2019-04-01T22:11:58.164Z,11.56
2019-04-01T22:14:28.044Z,11.59
2019-04-01T22:16:57.685Z,11.58
2019-04-01T22:19:27.303Z,11.51
2019-04-01T22:21:56.850Z,11.46
2019-04-01T22:24:26.481Z,11.50
2019-04-01T22:26:56.491Z,11.53
2019-04-01T22:29:26.002Z,11.46
2019-04-01T22:31:55.706Z,11.51
2019-04-01T22:34:25.376Z,11.49
2019-04-01T22:36:54.886Z,11.42
2019-04-01T22:39:27.326Z,11.39
2019-04-01T22:41:55.674Z,11.37
2019-04-01T22:44:25.219Z,11.33
2019-04-01T22:46:54.783Z,11.26
2019-04-01T22:49:24.314Z,11.27
2019-04-01T22:51:53.828Z,11.21
2019-04-01T22:54:23.347Z,11.23
2019-04-01T22:56:52.893Z,11.26
2019-04-01T22:59:22.407Z,11.27
2019-04-01T23:01:51.929Z,11.19
2019-04-01T23:04:21.536Z,11.12
2019-04-01T23:06:51.133Z,11.15
2019-04-01T23:09:20.709Z,11.14
2019-04-01T23:11:50.283Z,11.12
2019-04-01T23:14:19.817Z,11.06
2019-04-01T23:16:49.359Z,11.00
2019-04-01T23:19:19.004Z,10.94
2019-04-01T23:21:48.554Z,10.87
2019-04-01T23:24:18.079Z,10.81
2019-04-01T23:26:47.625Z,10.72
2019-04-01T23:29:17.189Z,10.69
2019-04-01T23:31:47.208Z,10.65
2019-04-01T23:34:17.024Z,10.61
2019-04-01T23:36:46.566Z,10.56
2019-04-01T23:39:16.073Z,10.53
2019-04-01T23:41:45.682Z,10.46
2019-04-01T23:44:15.222Z,10.44
2019-04-01T23:46:44.737Z,10.46
2019-04-01T23:49:14.277Z,10.49
2019-04-01T23:51:43.790Z,10.51
2019-04-01T23:54:13.342Z,10.52
2019-04-01T23:56:42.878Z,10.57
2019-04-01T23:59:12.426Z,10.52
