createdAt,value
2019-03-23T00:01:05.243Z,16.10
2019-03-23T00:04:17.031Z,16.03
2019-03-23T00:07:23.924Z,15.40
2019-03-23T00:10:53.860Z,13.30
2019-03-23T00:17:12.831Z,18.23
2019-03-23T04:30:54.686Z,70.00
2019-03-23T08:50:37.099Z,65.23
2019-03-23T09:31:01.242Z,54.77
2019-03-23T15:09:29.791Z,50.43
2019-03-23T15:23:09.082Z,51.33
2019-03-23T15:46:33.636Z,47.13
2019-03-23T15:49:05.201Z,46.20
2019-03-23T15:51:36.875Z,49.57
2019-03-23T15:54:41.676Z,49.07
2019-03-23T15:57:16.150Z,47.87
2019-03-23T16:00:06.653Z,46.80
2019-03-23T16:02:49.343Z,47.60
2019-03-23T16:05:41.364Z,51.57
2019-03-23T16:08:36.171Z,47.10
2019-03-23T16:11:31.690Z,48.13
2019-03-23T17:15:19.992Z,22.63
2019-03-23T17:20:42.536Z,22.30
2019-03-23T17:23:14.369Z,21.47
2019-03-23T17:25:48.918Z,20.10
2019-03-23T17:28:39.416Z,19.67
2019-03-23T17:31:17.306Z,20.87
2019-03-23T18:19:31.018Z,25.87
2019-03-23T20:18:17.853Z,7.20
2019-03-23T20:33:25.444Z,10.93
2019-03-23T20:36:56.679Z,9.30
2019-03-23T20:44:51.141Z,11.00
2019-03-23T20:48:38.083Z,12.93
2019-03-23T20:54:57.867Z,9.13
2019-03-23T20:57:41.390Z,9.57
2019-03-23T21:01:14.611Z,11.37
2019-03-23T21:04:29.736Z,7.07
2019-03-23T21:11:05.797Z,12.40
2019-03-23T21:13:39.974Z,7.33
2019-03-23T21:16:19.759Z,8.50
2019-03-23T21:19:17.532Z,9.73
2019-03-23T21:22:12.700Z,9.00
2019-03-23T21:25:05.936Z,9.70
2019-03-23T21:28:41.518Z,9.10
2019-03-23T21:31:08.950Z,7.87
2019-03-23T21:34:13.968Z,7.47
2019-03-23T21:37:25.308Z,8.37
2019-03-23T21:40:24.738Z,8.30
2019-03-23T21:43:17.285Z,12.07
2019-03-23T21:46:15.664Z,13.17
2019-03-23T21:49:15.236Z,10.37
2019-03-23T21:52:31.485Z,16.07
2019-03-23T21:58:51.799Z,9.27
2019-03-23T22:01:44.462Z,11.40
2019-03-23T22:05:00.306Z,12.20
2019-03-23T22:08:02.469Z,12.70
2019-03-23T22:10:48.873Z,11.97
2019-03-23T22:14:52.255Z,11.10
2019-03-23T22:22:11.379Z,13.80
2019-03-23T22:26:33.863Z,9.23
2019-03-23T22:30:02.715Z,15.60
2019-03-23T22:33:54.003Z,16.73
2019-03-23T22:52:44.568Z,12.00
2019-03-23T22:56:20.856Z,14.57
2019-03-23T22:58:59.878Z,13.37
2019-03-23T23:02:35.091Z,7.53
2019-03-23T23:06:44.745Z,9.53
2019-03-23T23:10:05.801Z,14.57
2019-03-23T23:14:01.390Z,10.33
2019-03-23T23:17:36.420Z,11.50
2019-03-23T23:20:51.329Z,13.43
2019-03-23T23:28:02.805Z,12.93
2019-03-23T23:31:42.665Z,9.90
2019-03-23T23:38:38.354Z,10.27
2019-03-23T23:41:33.596Z,10.17
2019-03-23T23:44:12.214Z,12.53
2019-03-23T23:47:43.558Z,11.13
2019-03-23T23:50:21.323Z,11.23
2019-03-23T23:53:22.406Z,14.67
2019-03-23T23:55:56.317Z,7.23
2019-03-23T23:58:33.675Z,9.83
