createdAt,value
2023-03-06T00:00:21.392Z,21.40
2023-03-06T00:02:47.873Z,21.41
2023-03-06T00:05:14.249Z,21.41
2023-03-06T00:07:40.574Z,21.42
2023-03-06T00:10:06.914Z,21.40
2023-03-06T00:12:33.295Z,21.42
2023-03-06T00:14:59.674Z,21.40
2023-03-06T00:17:25.989Z,21.40
2023-03-06T00:19:52.300Z,21.39
2023-03-06T00:22:18.645Z,21.41
2023-03-06T00:24:45.002Z,21.41
2023-03-06T00:27:11.368Z,21.40
2023-03-06T00:29:37.687Z,21.42
2023-03-06T00:32:04.067Z,21.40
2023-03-06T00:34:30.411Z,21.41
2023-03-06T00:36:56.760Z,21.40
2023-03-06T00:39:23.146Z,21.40
2023-03-06T00:41:49.517Z,21.38
2023-03-06T00:44:15.978Z,21.42
2023-03-06T00:46:42.330Z,21.40
2023-03-06T00:49:08.665Z,21.40
2023-03-06T00:51:35.156Z,21.40
2023-03-06T00:54:01.509Z,21.40
2023-03-06T00:56:27.867Z,21.42
2023-03-06T00:58:54.302Z,21.39
2023-03-06T01:01:20.674Z,21.39
2023-03-06T01:03:47.016Z,21.37
2023-03-06T01:06:13.370Z,21.38
2023-03-06T01:08:39.725Z,21.41
2023-03-06T01:11:06.094Z,21.36
2023-03-06T01:13:32.402Z,21.37
2023-03-06T01:15:58.744Z,21.40
2023-03-06T01:18:25.111Z,21.36
2023-03-06T01:20:51.481Z,21.33
2023-03-06T01:23:17.837Z,21.35
2023-03-06T01:25:44.193Z,21.37
2023-03-06T01:28:10.498Z,21.36
2023-03-06T01:30:36.843Z,21.36
2023-03-06T01:33:03.208Z,21.36
2023-03-06T01:35:29.582Z,21.38
2023-03-06T01:37:55.954Z,21.38
2023-03-06T01:40:22.291Z,21.36
2023-03-06T01:42:48.638Z,21.34
2023-03-06T01:45:14.999Z,21.35
2023-03-06T01:47:41.358Z,21.37
2023-03-06T01:50:07.730Z,21.37
2023-03-06T01:52:34.099Z,21.33
2023-03-06T01:55:00.391Z,21.34
2023-03-06T01:57:26.707Z,21.37
2023-03-06T01:59:53.149Z,21.36
2023-03-06T02:02:19.583Z,21.34
2023-03-06T02:04:45.956Z,21.38
2023-03-06T02:07:12.384Z,21.36
2023-03-06T02:09:38.698Z,21.37
2023-03-06T02:12:05.011Z,21.33
2023-03-06T02:14:31.365Z,21.34
2023-03-06T02:16:57.791Z,21.32
2023-03-06T02:19:24.139Z,21.33
2023-03-06T02:21:50.512Z,21.32
2023-03-06T02:24:16.870Z,21.32
2023-03-06T02:26:43.226Z,21.33
2023-03-06T02:29:09.629Z,21.33
2023-03-06T02:31:36.039Z,21.32
2023-03-06T02:34:02.374Z,21.29
2023-03-06T02:36:28.717Z,21.32
2023-03-06T02:38:55.041Z,21.32
2023-03-06T02:41:21.386Z,21.36
2023-03-06T02:43:47.709Z,21.33
2023-03-06T02:46:14.188Z,21.33
2023-03-06T02:48:40.516Z,21.31
2023-03-06T02:51:06.904Z,21.33
2023-03-06T02:53:33.275Z,21.37
2023-03-06T02:55:59.598Z,21.33
2023-03-06T02:58:25.910Z,21.33
2023-03-06T03:00:52.299Z,21.33
2023-03-06T03:03:18.659Z,21.32
2023-03-06T03:05:45.040Z,21.30
2023-03-06T03:08:11.375Z,21.32
2023-03-06T03:10:37.744Z,21.32
2023-03-06T03:13:04.121Z,21.32
2023-03-06T03:15:30.538Z,21.32
2023-03-06T03:17:56.875Z,21.29
2023-03-06T03:20:23.202Z,21.30
2023-03-06T03:22:49.568Z,21.31
2023-03-06T03:25:15.948Z,21.29
2023-03-06T03:27:42.328Z,21.31
2023-03-06T03:30:08.736Z,21.31
2023-03-06T03:32:35.146Z,21.32
2023-03-06T03:35:01.529Z,21.29
2023-03-06T03:37:27.832Z,21.33
2023-03-06T03:39:54.136Z,21.31
2023-03-06T03:42:20.596Z,21.35
2023-03-06T03:44:46.960Z,21.30
2023-03-06T03:47:13.314Z,21.27
2023-03-06T03:49:39.647Z,21.26
2023-03-06T03:52:06.007Z,21.29
2023-03-06T03:54:32.382Z,21.28
2023-03-06T03:56:58.753Z,21.29
2023-03-06T03:59:25.123Z,21.31
2023-03-06T04:01:51.537Z,21.28
2023-03-06T04:04:17.897Z,21.31
2023-03-06T04:06:44.251Z,21.30
2023-03-06T04:09:10.583Z,21.29
2023-03-06T04:11:36.959Z,21.29
2023-03-06T04:14:03.331Z,21.30
2023-03-06T04:16:29.740Z,21.30
2023-03-06T04:18:56.114Z,21.28
2023-03-06T04:21:22.418Z,21.29
2023-03-06T04:23:48.811Z,21.33
2023-03-06T04:26:15.173Z,21.32
2023-03-06T04:28:41.601Z,21.30
2023-03-06T04:31:08.002Z,21.26
2023-03-06T04:33:34.373Z,21.29
2023-03-06T04:36:00.684Z,21.29
2023-03-06T04:38:27.048Z,21.30
2023-03-06T04:40:53.365Z,21.26
2023-03-06T04:43:19.889Z,21.25
2023-03-06T04:45:46.231Z,21.24
2023-03-06T04:48:12.627Z,21.27
2023-03-06T04:50:38.960Z,21.28
2023-03-06T04:53:05.295Z,21.31
2023-03-06T04:55:31.660Z,21.30
2023-03-06T04:57:57.984Z,21.27
2023-03-06T05:00:24.289Z,21.29
2023-03-06T05:02:50.628Z,21.28
2023-03-06T05:05:16.997Z,21.28
2023-03-06T05:07:43.357Z,21.28
2023-03-06T05:10:09.693Z,21.26
2023-03-06T05:12:36.031Z,21.26
2023-03-06T05:15:02.341Z,21.24
2023-03-06T05:17:28.806Z,21.25
2023-03-06T05:19:55.138Z,21.27
2023-03-06T05:22:21.502Z,21.23
2023-03-06T05:24:47.831Z,21.24
2023-03-06T05:27:16.834Z,21.27
2023-03-06T05:29:43.260Z,21.21
2023-03-06T05:32:09.766Z,21.24
2023-03-06T05:34:36.151Z,21.23
2023-03-06T05:37:02.500Z,21.24
2023-03-06T05:39:28.862Z,21.23
2023-03-06T05:41:55.222Z,21.24
2023-03-06T05:44:21.567Z,21.24
2023-03-06T05:46:47.924Z,21.27
2023-03-06T05:49:14.292Z,21.22
2023-03-06T05:51:40.671Z,21.24
2023-03-06T05:54:07.023Z,21.23
2023-03-06T05:56:33.388Z,21.23
2023-03-06T05:58:59.785Z,21.20
2023-03-06T06:01:26.119Z,21.21
2023-03-06T06:03:52.563Z,21.24
2023-03-06T06:06:18.975Z,21.24
2023-03-06T06:08:45.323Z,21.27
2023-03-06T06:11:11.674Z,21.24
2023-03-06T06:13:38.006Z,21.24
2023-03-06T06:16:04.381Z,21.23
2023-03-06T06:18:30.735Z,21.24
2023-03-06T06:20:57.099Z,21.21
2023-03-06T06:23:23.486Z,21.22
2023-03-06T06:25:49.827Z,21.23
2023-03-06T06:28:16.163Z,21.23
2023-03-06T06:30:42.469Z,21.21
2023-03-06T06:33:08.774Z,21.21
2023-03-06T06:35:36.251Z,21.20
2023-03-06T06:38:02.678Z,21.21
2023-03-06T06:40:29.004Z,21.26
2023-03-06T06:42:55.350Z,21.24
2023-03-06T06:45:21.692Z,21.27
2023-03-06T06:47:48.055Z,21.25
2023-03-06T06:50:14.471Z,21.29
2023-03-06T06:52:40.952Z,21.40
2023-03-06T06:55:07.327Z,21.46
2023-03-06T06:57:33.662Z,21.48
2023-03-06T07:00:00.044Z,21.50
2023-03-06T07:02:26.360Z,21.49
2023-03-06T07:05:03.778Z,21.50
2023-03-06T07:07:30.756Z,21.42
2023-03-06T07:09:57.120Z,21.41
2023-03-06T07:12:23.468Z,21.40
2023-03-06T07:14:49.855Z,21.50
2023-03-06T07:17:16.213Z,21.55
2023-03-06T07:19:42.623Z,21.54
2023-03-06T07:22:09.017Z,21.57
2023-03-06T07:24:35.361Z,21.52
2023-03-06T07:27:01.718Z,21.49
2023-03-06T07:29:28.106Z,21.49
2023-03-06T07:31:54.430Z,21.50
2023-03-06T07:34:20.772Z,21.49
2023-03-06T07:36:47.106Z,21.41
2023-03-06T07:39:13.490Z,21.47
2023-03-06T07:41:39.822Z,21.46
2023-03-06T07:44:06.175Z,21.44
2023-03-06T07:46:32.564Z,21.45
2023-03-06T07:48:58.937Z,21.36
2023-03-06T07:51:25.323Z,21.47
2023-03-06T07:53:51.630Z,21.43
2023-03-06T07:56:18.011Z,21.40
2023-03-06T07:58:44.496Z,21.50
2023-03-06T08:01:10.873Z,21.47
2023-03-06T08:03:37.248Z,21.47
2023-03-06T08:06:03.619Z,21.42
2023-03-06T08:08:29.967Z,21.47
2023-03-06T08:10:56.353Z,21.49
2023-03-06T08:13:22.675Z,21.46
2023-03-06T08:15:49.031Z,21.45
2023-03-06T08:18:15.378Z,21.42
2023-03-06T08:20:41.712Z,21.44
2023-03-06T08:23:08.060Z,21.45
2023-03-06T08:25:34.401Z,21.46
2023-03-06T08:28:01.090Z,21.42
2023-03-06T08:30:27.545Z,21.42
2023-03-06T08:32:53.908Z,21.46
2023-03-06T08:35:20.463Z,21.50
2023-03-06T08:37:46.902Z,21.51
2023-03-06T08:40:13.297Z,21.48
2023-03-06T08:42:39.684Z,21.53
2023-03-06T08:45:06.020Z,21.54
2023-03-06T08:47:32.411Z,21.42
2023-03-06T08:50:00.208Z,21.50
2023-03-06T08:52:27.058Z,21.42
2023-03-06T08:54:53.558Z,21.39
2023-03-06T08:57:19.900Z,21.39
2023-03-06T08:59:46.229Z,21.53
2023-03-06T09:02:12.588Z,21.53
2023-03-06T09:04:39.037Z,21.55
2023-03-06T09:07:05.347Z,21.58
2023-03-06T09:09:31.717Z,21.62
2023-03-06T09:11:58.090Z,21.61
2023-03-06T09:14:24.443Z,21.62
2023-03-06T09:16:50.840Z,21.67
2023-03-06T09:19:17.231Z,21.65
2023-03-06T09:21:43.598Z,21.64
2023-03-06T09:24:10.044Z,21.65
2023-03-06T09:26:45.384Z,21.67
2023-03-06T09:29:12.769Z,21.55
2023-03-06T09:31:39.153Z,21.66
2023-03-06T09:34:05.480Z,21.69
2023-03-06T09:36:34.400Z,21.74
2023-03-06T09:39:06.627Z,21.72
2023-03-06T09:41:32.989Z,21.61
2023-03-06T09:43:59.372Z,21.65
2023-03-06T09:46:25.873Z,21.54
2023-03-06T09:48:52.204Z,21.60
2023-03-06T09:51:18.525Z,21.67
2023-03-06T09:53:44.869Z,21.67
2023-03-06T09:56:11.194Z,21.65
2023-03-06T09:58:37.514Z,21.61
2023-03-06T10:01:03.861Z,21.65
2023-03-06T10:03:30.276Z,21.68
2023-03-06T10:05:56.660Z,21.64
2023-03-06T10:08:23.024Z,21.71
2023-03-06T10:10:49.366Z,21.74
2023-03-06T10:13:15.846Z,21.75
2023-03-06T10:15:42.253Z,21.82
2023-03-06T10:18:08.581Z,21.86
2023-03-06T10:20:34.934Z,21.88
2023-03-06T10:23:04.983Z,21.89
2023-03-06T10:25:31.668Z,21.90
2023-03-06T10:27:58.053Z,21.85
2023-03-06T10:30:24.439Z,22.01
2023-03-06T10:32:50.823Z,22.03
2023-03-06T10:35:17.296Z,21.92
2023-03-06T10:37:43.699Z,21.84
2023-03-06T10:40:10.102Z,21.80
2023-03-06T10:42:36.486Z,21.86
2023-03-06T10:45:02.926Z,21.76
2023-03-06T10:47:29.285Z,21.73
2023-03-06T10:49:55.631Z,21.72
2023-03-06T10:52:21.986Z,21.80
2023-03-06T10:54:48.317Z,21.79
2023-03-06T10:57:14.688Z,21.75
2023-03-06T10:59:41.048Z,21.75
2023-03-06T11:02:07.370Z,21.74
2023-03-06T11:04:33.772Z,21.79
2023-03-06T11:07:00.167Z,21.87
2023-03-06T11:09:26.535Z,21.82
2023-03-06T11:11:52.972Z,21.85
2023-03-06T11:14:19.338Z,21.81
2023-03-06T11:16:45.753Z,21.80
2023-03-06T11:19:12.115Z,21.82
2023-03-06T11:21:38.462Z,21.85
2023-03-06T11:24:04.802Z,21.85
2023-03-06T11:26:31.169Z,21.93
2023-03-06T11:28:57.574Z,21.91
2023-03-06T11:31:24.019Z,22.01
2023-03-06T11:33:50.356Z,22.00
2023-03-06T11:36:16.692Z,21.96
2023-03-06T11:38:43.051Z,21.98
2023-03-06T11:41:09.420Z,21.90
2023-03-06T11:43:35.773Z,21.99
2023-03-06T11:46:02.164Z,22.04
2023-03-06T11:48:28.511Z,22.02
2023-03-06T11:50:54.841Z,21.94
2023-03-06T11:53:21.169Z,22.07
2023-03-06T11:55:47.510Z,22.04
2023-03-06T11:58:13.857Z,21.96
2023-03-06T12:00:40.184Z,21.96
2023-03-06T12:03:06.533Z,22.01
2023-03-06T12:05:32.922Z,21.95
2023-03-06T12:07:59.264Z,21.95
2023-03-06T12:10:25.611Z,22.05
2023-03-06T12:12:51.932Z,22.11
2023-03-06T12:15:18.255Z,22.17
2023-03-06T12:17:44.593Z,22.14
2023-03-06T12:20:11.081Z,22.17
2023-03-06T12:22:37.401Z,22.10
2023-03-06T12:25:03.847Z,22.11
2023-03-06T12:27:30.246Z,22.06
2023-03-06T12:29:56.604Z,22.05
2023-03-06T12:32:23.025Z,22.09
2023-03-06T12:34:49.509Z,22.07
2023-03-06T12:37:16.036Z,22.05
2023-03-06T12:39:42.397Z,22.06
2023-03-06T12:42:17.864Z,22.11
2023-03-06T12:44:48.897Z,22.14
2023-03-06T12:47:15.435Z,22.17
2023-03-06T12:49:41.749Z,22.17
2023-03-06T12:52:08.234Z,22.16
2023-03-06T12:54:34.637Z,22.18
2023-03-06T12:57:01.046Z,22.19
2023-03-06T12:59:28.386Z,22.18
2023-03-06T13:01:54.787Z,22.17
2023-03-06T13:04:21.194Z,22.17
2023-03-06T13:06:50.743Z,22.17
2023-03-06T13:09:17.516Z,22.20
2023-03-06T13:11:43.857Z,22.20
2023-03-06T13:14:10.175Z,22.20
2023-03-06T13:16:36.508Z,22.17
2023-03-06T13:19:02.898Z,22.15
2023-03-06T13:21:29.252Z,22.14
2023-03-06T13:23:55.550Z,22.15
2023-03-06T13:26:21.847Z,22.18
2023-03-06T13:28:48.171Z,22.20
2023-03-06T13:31:26.420Z,22.18
2023-03-06T13:33:53.733Z,22.18
2023-03-06T13:36:20.234Z,22.15
2023-03-06T13:38:46.907Z,22.18
2023-03-06T13:41:13.230Z,22.18
2023-03-06T13:43:39.584Z,22.13
2023-03-06T13:46:05.970Z,22.14
2023-03-06T13:48:47.712Z,22.11
2023-03-06T13:51:14.073Z,22.17
2023-03-06T13:53:40.661Z,22.16
2023-03-06T13:56:07.104Z,22.16
2023-03-06T13:58:33.502Z,22.12
2023-03-06T14:00:59.858Z,22.11
2023-03-06T14:03:26.213Z,22.12
2023-03-06T14:05:52.552Z,22.14
2023-03-06T14:08:18.916Z,22.11
2023-03-06T14:10:45.255Z,22.13
2023-03-06T14:13:11.557Z,22.05
2023-03-06T14:15:37.986Z,22.10
2023-03-06T14:18:04.387Z,22.14
2023-03-06T14:20:30.749Z,22.16
2023-03-06T14:22:57.054Z,22.09
2023-03-06T14:25:23.353Z,22.07
2023-03-06T14:27:49.679Z,21.96
2023-03-06T14:30:16.053Z,22.04
2023-03-06T14:32:42.431Z,22.02
2023-03-06T14:35:08.818Z,21.89
2023-03-06T14:37:35.186Z,22.06
2023-03-06T14:40:01.631Z,22.09
2023-03-06T14:42:28.018Z,22.09
2023-03-06T14:44:54.395Z,22.07
2023-03-06T14:47:20.860Z,22.08
2023-03-06T14:49:47.198Z,22.06
2023-03-06T14:52:13.560Z,22.05
2023-03-06T14:54:39.936Z,22.06
2023-03-06T14:57:06.390Z,22.06
2023-03-06T14:59:32.853Z,22.07
2023-03-06T15:01:59.350Z,21.95
2023-03-06T15:04:25.760Z,22.19
2023-03-06T15:06:52.183Z,22.05
2023-03-06T15:09:18.584Z,22.20
2023-03-06T15:11:44.975Z,22.32
2023-03-06T15:14:11.470Z,21.90
2023-03-06T15:16:37.914Z,21.69
2023-03-06T15:19:04.351Z,21.59
2023-03-06T15:21:30.902Z,21.63
2023-03-06T15:23:57.291Z,21.52
2023-03-06T15:26:23.699Z,21.62
2023-03-06T15:28:52.187Z,21.68
2023-03-06T15:31:20.788Z,21.49
2023-03-06T15:33:47.360Z,21.66
2023-03-06T15:36:13.691Z,21.39
2023-03-06T15:38:40.112Z,21.34
2023-03-06T15:41:06.487Z,21.55
2023-03-06T15:43:32.873Z,21.49
2023-03-06T15:45:59.587Z,21.49
2023-03-06T15:48:26.007Z,21.45
2023-03-06T15:50:52.387Z,21.44
2023-03-06T15:53:21.161Z,21.52
2023-03-06T15:55:47.559Z,21.28
2023-03-06T15:58:13.954Z,21.56
2023-03-06T16:00:40.463Z,21.54
2023-03-06T16:03:06.896Z,21.42
2023-03-06T16:05:33.267Z,21.24
2023-03-06T16:07:59.661Z,21.28
2023-03-06T16:10:26.062Z,21.44
2023-03-06T16:12:52.433Z,21.41
2023-03-06T16:15:18.845Z,21.45
2023-03-06T16:17:45.272Z,21.43
2023-03-06T16:20:11.634Z,21.36
2023-03-06T16:22:37.962Z,21.24
2023-03-06T16:25:04.296Z,21.48
2023-03-06T16:27:30.653Z,21.45
2023-03-06T16:29:57.012Z,21.52
2023-03-06T16:32:23.367Z,21.49
2023-03-06T16:34:49.719Z,21.50
2023-03-06T16:37:16.050Z,21.48
2023-03-06T16:39:42.409Z,21.46
2023-03-06T16:42:08.782Z,21.33
2023-03-06T16:44:35.150Z,21.48
2023-03-06T16:47:01.515Z,21.43
2023-03-06T16:49:27.917Z,21.40
2023-03-06T16:51:54.318Z,21.34
2023-03-06T16:54:20.655Z,21.41
2023-03-06T16:56:47.045Z,21.34
2023-03-06T16:59:13.385Z,21.33
2023-03-06T17:01:39.798Z,21.36
2023-03-06T17:04:06.203Z,21.39
2023-03-06T17:06:32.527Z,21.36
2023-03-06T17:08:58.871Z,21.37
2023-03-06T17:11:25.197Z,21.35
2023-03-06T17:13:51.584Z,21.38
2023-03-06T17:16:18.101Z,21.33
2023-03-06T17:18:44.532Z,21.31
2023-03-06T17:21:10.861Z,21.35
2023-03-06T17:23:37.254Z,21.33
2023-03-06T17:26:03.608Z,21.25
2023-03-06T17:28:29.946Z,21.28
2023-03-06T17:30:56.299Z,21.27
2023-03-06T17:33:22.734Z,21.20
2023-03-06T17:35:49.140Z,21.28
2023-03-06T17:38:15.487Z,21.24
2023-03-06T17:40:41.835Z,21.31
2023-03-06T17:43:08.163Z,21.25
2023-03-06T17:45:34.483Z,21.26
2023-03-06T17:48:00.922Z,21.20
2023-03-06T17:50:27.288Z,21.20
2023-03-06T17:52:53.608Z,21.25
2023-03-06T17:55:19.977Z,21.30
2023-03-06T17:57:46.334Z,21.21
2023-03-06T18:00:12.703Z,20.98
2023-03-06T18:02:39.079Z,21.04
2023-03-06T18:05:05.445Z,21.22
2023-03-06T18:07:31.848Z,21.24
2023-03-06T18:09:58.228Z,21.23
2023-03-06T18:12:24.613Z,21.29
2023-03-06T18:14:50.940Z,21.36
2023-03-06T18:17:17.307Z,21.35
2023-03-06T18:19:43.657Z,21.26
2023-03-06T18:22:10.065Z,21.38
2023-03-06T18:24:36.415Z,21.44
2023-03-06T18:27:02.772Z,21.40
2023-03-06T18:29:29.184Z,21.45
2023-03-06T18:31:55.600Z,21.40
2023-03-06T18:34:21.990Z,21.29
2023-03-06T18:36:48.341Z,21.35
2023-03-06T18:39:14.706Z,21.32
2023-03-06T18:41:41.042Z,21.43
2023-03-06T18:44:07.376Z,21.38
2023-03-06T18:46:33.712Z,21.36
2023-03-06T18:49:00.028Z,21.22
2023-03-06T18:51:26.429Z,21.29
2023-03-06T18:53:52.794Z,21.34
2023-03-06T18:56:19.175Z,21.31
2023-03-06T18:58:45.555Z,21.36
2023-03-06T19:01:11.990Z,21.29
2023-03-06T19:03:38.364Z,21.30
2023-03-06T19:06:04.712Z,21.38
2023-03-06T19:08:31.097Z,21.40
2023-03-06T19:10:57.472Z,21.36
2023-03-06T19:13:23.826Z,21.43
2023-03-06T19:15:50.223Z,21.40
2023-03-06T19:18:16.615Z,21.42
2023-03-06T19:20:42.987Z,21.21
2023-03-06T19:23:09.353Z,21.48
2023-03-06T19:25:35.730Z,21.42
2023-03-06T19:28:02.063Z,21.37
2023-03-06T19:30:28.418Z,21.35
2023-03-06T19:32:54.844Z,21.30
2023-03-06T19:35:21.406Z,21.44
2023-03-06T19:37:47.807Z,21.35
2023-03-06T19:40:14.113Z,21.37
2023-03-06T19:42:40.440Z,21.39
2023-03-06T19:45:06.800Z,21.41
2023-03-06T19:47:33.253Z,21.32
2023-03-06T19:49:59.660Z,21.37
2023-03-06T19:52:26.070Z,21.40
2023-03-06T19:54:52.481Z,21.37
2023-03-06T19:57:18.786Z,21.43
2023-03-06T19:59:45.090Z,21.31
2023-03-06T20:02:11.458Z,21.28
2023-03-06T20:04:37.835Z,21.34
2023-03-06T20:07:04.230Z,21.38
2023-03-06T20:09:30.613Z,21.39
2023-03-06T20:11:56.935Z,21.36
2023-03-06T20:14:23.360Z,21.28
2023-03-06T20:16:50.131Z,21.38
2023-03-06T20:19:16.545Z,21.33
2023-03-06T20:21:42.955Z,21.36
2023-03-06T20:24:09.319Z,21.28
2023-03-06T20:26:35.630Z,21.29
2023-03-06T20:29:02.009Z,21.29
2023-03-06T20:31:28.422Z,21.29
2023-03-06T20:33:54.992Z,21.31
2023-03-06T20:36:21.349Z,21.33
2023-03-06T20:38:47.666Z,21.29
2023-03-06T20:41:14.108Z,21.21
2023-03-06T20:43:40.503Z,21.30
2023-03-06T20:46:06.835Z,21.32
2023-03-06T20:48:33.224Z,21.25
2023-03-06T20:50:59.863Z,21.22
2023-03-06T20:53:26.467Z,21.30
2023-03-06T20:55:52.893Z,21.25
2023-03-06T20:58:19.253Z,21.20
2023-03-06T21:00:45.579Z,21.26
2023-03-06T21:03:11.964Z,21.25
2023-03-06T21:05:38.318Z,21.26
2023-03-06T21:08:04.671Z,21.23
2023-03-06T21:10:30.991Z,21.19
2023-03-06T21:12:57.324Z,21.25
2023-03-06T21:15:23.632Z,21.28
2023-03-06T21:17:49.978Z,21.23
2023-03-06T21:20:16.370Z,21.07
2023-03-06T21:22:42.722Z,21.13
2023-03-06T21:25:09.012Z,21.04
2023-03-06T21:27:35.322Z,21.00
2023-03-06T21:30:01.663Z,20.90
2023-03-06T21:32:28.187Z,20.83
2023-03-06T21:34:54.587Z,20.87
2023-03-06T21:37:20.942Z,20.84
2023-03-06T21:39:47.316Z,20.89
2023-03-06T21:42:13.679Z,20.89
2023-03-06T21:44:40.012Z,20.88
2023-03-06T21:47:06.377Z,20.83
2023-03-06T21:49:32.685Z,20.87
2023-03-06T21:51:59.038Z,20.80
2023-03-06T21:54:25.367Z,20.87
2023-03-06T21:56:51.690Z,20.86
2023-03-06T21:59:18.050Z,20.83
2023-03-06T22:01:44.425Z,20.84
2023-03-06T22:04:10.779Z,20.84
2023-03-06T22:06:37.112Z,20.90
2023-03-06T22:09:03.516Z,20.83
2023-03-06T22:11:29.861Z,20.85
2023-03-06T22:13:56.203Z,20.72
2023-03-06T22:16:22.536Z,20.74
2023-03-06T22:18:48.948Z,20.76
2023-03-06T22:21:15.290Z,20.71
2023-03-06T22:23:41.660Z,20.73
2023-03-06T22:26:08.035Z,20.71
2023-03-06T22:28:34.374Z,20.78
2023-03-06T22:31:00.749Z,20.77
2023-03-06T22:33:27.125Z,20.72
2023-03-06T22:35:53.471Z,20.74
2023-03-06T22:38:19.779Z,20.78
2023-03-06T22:40:46.143Z,20.79
2023-03-06T22:43:12.473Z,20.79
2023-03-06T22:45:38.847Z,20.78
2023-03-06T22:48:10.955Z,20.77
2023-03-06T22:50:37.780Z,20.78
2023-03-06T22:53:04.173Z,20.75
2023-03-06T22:55:30.512Z,20.75
2023-03-06T22:57:56.875Z,20.73
2023-03-06T23:00:23.201Z,20.73
2023-03-06T23:02:49.521Z,20.84
2023-03-06T23:05:15.892Z,20.78
2023-03-06T23:07:42.233Z,20.81
2023-03-06T23:10:08.567Z,20.82
2023-03-06T23:12:34.952Z,20.76
2023-03-06T23:15:01.375Z,20.74
2023-03-06T23:17:27.777Z,20.72
2023-03-06T23:19:54.131Z,20.76
2023-03-06T23:22:20.498Z,20.70
2023-03-06T23:24:46.831Z,20.75
2023-03-06T23:27:13.214Z,20.83
2023-03-06T23:29:39.592Z,20.76
2023-03-06T23:32:05.994Z,20.80
2023-03-06T23:34:32.400Z,20.67
2023-03-06T23:36:58.753Z,20.69
2023-03-06T23:39:25.056Z,20.76
2023-03-06T23:41:51.400Z,20.68
2023-03-06T23:44:17.707Z,20.66
2023-03-06T23:46:44.198Z,20.70
2023-03-06T23:49:10.550Z,20.67
2023-03-06T23:51:36.864Z,20.66
2023-03-06T23:54:03.344Z,20.69
2023-03-06T23:56:29.720Z,20.65
2023-03-06T23:58:56.091Z,20.70
