createdAt,value
2022-12-18T00:01:27.539Z,-5.20
2022-12-18T00:03:56.921Z,-5.20
2022-12-18T00:06:25.618Z,-5.20
2022-12-18T00:08:53.280Z,-5.20
2022-12-18T00:11:23.545Z,-5.20
2022-12-18T00:13:51.657Z,-5.30
2022-12-18T00:16:22.232Z,-5.30
2022-12-18T00:18:50.976Z,-5.30
2022-12-18T00:21:18.990Z,-5.40
2022-12-18T00:23:47.812Z,-5.30
2022-12-18T00:26:29.586Z,-5.30
2022-12-18T00:28:59.475Z,-5.40
2022-12-18T00:31:27.617Z,-5.40
2022-12-18T00:33:58.838Z,-5.40
2022-12-18T00:36:28.910Z,-5.30
2022-12-18T00:38:58.415Z,-5.30
2022-12-18T00:41:44.672Z,-5.30
2022-12-18T00:44:14.518Z,-5.30
2022-12-18T00:46:42.540Z,-5.30
2022-12-18T00:49:10.229Z,-5.30
2022-12-18T00:51:37.261Z,-5.30
2022-12-18T00:54:04.490Z,-5.30
2022-12-18T00:56:31.759Z,-5.30
2022-12-18T00:58:58.920Z,-5.30
2022-12-18T01:01:26.119Z,-5.30
2022-12-18T01:03:53.816Z,-5.30
2022-12-18T01:06:21.301Z,-5.30
2022-12-18T01:08:48.517Z,-5.30
2022-12-18T01:11:19.499Z,-5.30
2022-12-18T01:13:47.097Z,-5.30
2022-12-18T01:16:16.256Z,-5.30
2022-12-18T01:18:43.821Z,-5.30
2022-12-18T01:21:13.914Z,-5.30
2022-12-18T01:23:41.571Z,-5.30
2022-12-18T01:26:10.919Z,-5.30
2022-12-18T01:28:38.661Z,-5.30
2022-12-18T01:31:23.377Z,-5.30
2022-12-18T01:33:52.318Z,-5.30
2022-12-18T01:36:31.630Z,-5.30
2022-12-18T01:39:01.736Z,-5.30
2022-12-18T01:41:49.469Z,-5.30
2022-12-18T01:44:54.153Z,-5.30
2022-12-18T01:47:29.934Z,-5.30
2022-12-18T01:49:59.880Z,-5.40
2022-12-18T01:52:32.116Z,-5.40
2022-12-18T01:55:00.383Z,-5.40
2022-12-18T01:57:29.514Z,-5.40
2022-12-18T02:00:02.830Z,-5.40
2022-12-18T02:02:31.729Z,-5.40
2022-12-18T02:04:59.754Z,-5.40
2022-12-18T02:07:41.637Z,-5.50
2022-12-18T02:10:18.662Z,-5.40
2022-12-18T02:13:11.702Z,-5.50
2022-12-18T02:16:10.771Z,-5.50
2022-12-18T02:18:42.821Z,-5.50
2022-12-18T02:21:26.241Z,-5.50
2022-12-18T02:24:23.779Z,-5.50
2022-12-18T02:26:56.482Z,-5.50
2022-12-18T02:29:34.092Z,-5.50
2022-12-18T02:32:03.620Z,-5.50
2022-12-18T02:34:33.884Z,-5.50
2022-12-18T02:37:05.100Z,-5.50
2022-12-18T02:39:34.491Z,-5.50
2022-12-18T02:42:08.819Z,-5.50
2022-12-18T02:44:44.520Z,-5.50
2022-12-18T02:47:16.533Z,-5.50
2022-12-18T02:50:09.421Z,-5.50
2022-12-18T02:53:07.391Z,-5.50
2022-12-18T02:55:37.372Z,-5.60
2022-12-18T02:58:49.858Z,-5.50
2022-12-18T03:01:26.023Z,-5.60
2022-12-18T03:04:01.131Z,-5.60
2022-12-18T03:06:37.271Z,-5.60
2022-12-18T03:09:09.824Z,-5.60
2022-12-18T03:12:03.292Z,-5.60
2022-12-18T03:14:33.372Z,-5.60
2022-12-18T03:17:05.164Z,-5.70
2022-12-18T03:19:35.491Z,-5.70
2022-12-18T03:22:05.944Z,-5.70
2022-12-18T03:24:34.505Z,-5.70
2022-12-18T03:27:09.619Z,-5.80
2022-12-18T03:30:09.882Z,-5.80
2022-12-18T03:33:00.078Z,-5.90
2022-12-18T03:35:36.121Z,-5.90
2022-12-18T03:38:03.388Z,-5.80
2022-12-18T03:40:41.999Z,-5.90
2022-12-18T03:43:18.028Z,-5.90
2022-12-18T03:46:03.685Z,-5.90
2022-12-18T03:48:42.066Z,-5.90
2022-12-18T03:51:19.721Z,-6.00
2022-12-18T03:53:59.122Z,-6.00
2022-12-18T03:56:31.268Z,-6.10
2022-12-18T03:59:00.512Z,-6.10
2022-12-18T04:01:35.598Z,-6.10
2022-12-18T04:04:05.060Z,-6.10
2022-12-18T04:06:35.840Z,-6.10
2022-12-18T04:09:03.356Z,-6.10
2022-12-18T04:11:30.458Z,-6.20
2022-12-18T04:13:58.950Z,-6.20
2022-12-18T04:16:27.121Z,-6.20
2022-12-18T04:18:54.941Z,-6.20
2022-12-18T04:21:22.767Z,-6.20
2022-12-18T04:23:50.405Z,-6.30
2022-12-18T04:26:17.963Z,-6.20
2022-12-18T04:28:45.026Z,-6.30
2022-12-18T04:31:12.396Z,-6.30
2022-12-18T04:33:39.857Z,-6.30
2022-12-18T04:36:07.719Z,-6.30
2022-12-18T04:38:36.482Z,-6.30
2022-12-18T04:41:03.553Z,-6.40
2022-12-18T04:43:30.694Z,-6.40
2022-12-18T04:46:08.717Z,-6.40
2022-12-18T04:48:37.000Z,-6.40
2022-12-18T04:51:05.575Z,-6.40
2022-12-18T04:53:33.373Z,-6.40
2022-12-18T04:56:06.216Z,-6.40
2022-12-18T04:58:33.485Z,-6.40
2022-12-18T05:01:00.562Z,-6.50
2022-12-18T05:03:27.661Z,-6.50
2022-12-18T05:05:54.946Z,-6.50
2022-12-18T05:08:24.783Z,-6.50
2022-12-18T05:10:59.380Z,-6.50
2022-12-18T05:13:26.516Z,-6.60
2022-12-18T05:15:54.446Z,-6.60
2022-12-18T05:18:22.216Z,-6.60
2022-12-18T05:20:50.138Z,-6.60
2022-12-18T05:23:17.228Z,-6.60
2022-12-18T05:25:50.576Z,-6.60
2022-12-18T05:28:17.599Z,-6.60
2022-12-18T05:30:51.033Z,-6.60
2022-12-18T05:33:23.744Z,-6.60
2022-12-18T05:35:55.452Z,-6.60
2022-12-18T05:38:24.367Z,-6.60
2022-12-18T05:40:52.594Z,-6.60
2022-12-18T05:43:21.740Z,-6.60
2022-12-18T05:45:49.657Z,-6.60
2022-12-18T05:48:18.170Z,-6.60
2022-12-18T05:50:47.565Z,-6.60
2022-12-18T05:53:19.445Z,-6.60
2022-12-18T05:55:46.718Z,-6.60
2022-12-18T05:58:15.513Z,-6.60
2022-12-18T06:00:44.798Z,-6.70
2022-12-18T06:03:13.656Z,-6.70
2022-12-18T06:05:43.989Z,-6.80
2022-12-18T06:08:12.106Z,-6.80
2022-12-18T06:10:39.614Z,-6.70
2022-12-18T06:13:07.507Z,-6.70
2022-12-18T06:15:37.526Z,-6.70
2022-12-18T06:18:04.794Z,-6.70
2022-12-18T06:20:33.900Z,-6.70
2022-12-18T06:23:01.483Z,-6.70
2022-12-18T06:25:28.816Z,-6.70
2022-12-18T06:27:56.047Z,-6.80
2022-12-18T06:30:24.413Z,-6.80
2022-12-18T06:32:56.408Z,-6.80
2022-12-18T06:35:24.599Z,-6.80
2022-12-18T06:37:51.986Z,-6.80
2022-12-18T06:40:19.588Z,-6.80
2022-12-18T06:42:46.648Z,-6.80
2022-12-18T06:45:16.869Z,-6.80
2022-12-18T06:47:44.506Z,-6.80
2022-12-18T06:50:12.291Z,-6.80
2022-12-18T06:52:40.714Z,-6.80
2022-12-18T06:55:12.204Z,-6.70
2022-12-18T06:57:39.944Z,-6.70
2022-12-18T07:00:08.395Z,-6.70
2022-12-18T07:02:35.986Z,-6.70
2022-12-18T07:05:08.930Z,-6.70
2022-12-18T07:07:37.682Z,-6.70
2022-12-18T07:10:05.126Z,-6.60
2022-12-18T07:12:32.270Z,-6.60
2022-12-18T07:14:59.518Z,-6.60
2022-12-18T07:17:27.747Z,-6.60
2022-12-18T07:19:54.892Z,-6.60
2022-12-18T07:22:22.027Z,-6.60
2022-12-18T07:24:52.330Z,-6.60
2022-12-18T07:27:19.617Z,-6.70
2022-12-18T07:29:46.754Z,-6.70
2022-12-18T07:32:13.801Z,-6.70
2022-12-18T07:34:41.473Z,-6.70
2022-12-18T07:37:08.916Z,-6.70
2022-12-18T07:39:36.243Z,-6.70
2022-12-18T07:42:21.867Z,-6.70
2022-12-18T07:44:50.400Z,-6.80
2022-12-18T07:47:17.445Z,-6.70
2022-12-18T07:49:44.714Z,-6.80
2022-12-18T07:52:13.518Z,-6.80
2022-12-18T07:54:41.542Z,-6.70
2022-12-18T07:57:16.504Z,-6.70
2022-12-18T07:59:56.361Z,-6.70
2022-12-18T08:02:23.511Z,-6.70
2022-12-18T08:04:50.672Z,-6.70
2022-12-18T08:07:17.704Z,-6.70
2022-12-18T08:09:45.192Z,-6.70
2022-12-18T08:12:12.292Z,-6.70
2022-12-18T08:14:39.797Z,-6.70
2022-12-18T08:17:07.002Z,-6.70
2022-12-18T08:19:34.465Z,-6.60
2022-12-18T08:22:01.772Z,-6.60
2022-12-18T08:24:29.198Z,-6.60
2022-12-18T08:27:27.716Z,-6.60
2022-12-18T08:29:45.507Z,-6.60
2022-12-18T08:32:12.730Z,-6.60
2022-12-18T08:34:40.042Z,-6.60
2022-12-18T08:37:07.210Z,-6.50
2022-12-18T08:39:35.773Z,-6.50
2022-12-18T08:42:21.244Z,-6.50
2022-12-18T08:44:48.422Z,-6.50
2022-12-18T08:47:15.822Z,-6.50
2022-12-18T08:49:42.870Z,-6.50
2022-12-18T08:52:10.240Z,-6.50
2022-12-18T08:54:37.260Z,-6.50
2022-12-18T08:57:04.456Z,-6.50
2022-12-18T08:59:31.540Z,-6.40
2022-12-18T09:01:58.895Z,-6.40
2022-12-18T09:04:26.340Z,-6.30
2022-12-18T09:06:57.365Z,-6.30
2022-12-18T09:09:24.543Z,-6.30
2022-12-18T09:11:51.678Z,-6.20
2022-12-18T09:14:19.069Z,-6.20
2022-12-18T09:16:46.150Z,-6.20
2022-12-18T09:19:13.613Z,-6.10
2022-12-18T09:21:44.804Z,-6.10
2022-12-18T09:24:16.633Z,-6.00
2022-12-18T09:26:47.429Z,-6.00
2022-12-18T09:29:16.375Z,-6.00
2022-12-18T09:31:45.910Z,-5.90
2022-12-18T09:34:13.011Z,-5.90
2022-12-18T09:36:40.278Z,-5.90
2022-12-18T09:39:08.820Z,-5.80
2022-12-18T09:41:57.084Z,-5.80
2022-12-18T09:44:45.712Z,-5.80
2022-12-18T09:47:45.515Z,-5.70
2022-12-18T09:50:21.687Z,-5.70
2022-12-18T09:52:53.685Z,-5.70
2022-12-18T09:55:37.156Z,-5.60
2022-12-18T09:58:32.599Z,-5.60
2022-12-18T10:00:59.826Z,-5.50
2022-12-18T10:03:27.844Z,-5.50
2022-12-18T10:06:22.013Z,-5.50
2022-12-18T10:09:50.162Z,-5.40
2022-12-18T10:12:28.060Z,-5.40
2022-12-18T10:15:20.418Z,-5.30
2022-12-18T10:18:07.822Z,-5.30
2022-12-18T10:20:48.115Z,-5.30
2022-12-18T10:23:48.777Z,-5.30
2022-12-18T10:26:16.433Z,-5.20
2022-12-18T10:28:44.806Z,-5.20
2022-12-18T10:31:23.977Z,-5.20
2022-12-18T10:33:54.866Z,-5.10
2022-12-18T10:36:25.779Z,-5.10
2022-12-18T10:38:53.491Z,-5.00
2022-12-18T10:41:23.365Z,-5.00
2022-12-18T10:44:13.056Z,-4.90
2022-12-18T10:46:46.595Z,-4.90
2022-12-18T10:49:23.549Z,-4.80
2022-12-18T10:51:51.365Z,-4.80
2022-12-18T10:54:23.027Z,-4.80
2022-12-18T10:56:50.900Z,-4.80
2022-12-18T10:59:19.378Z,-4.80
2022-12-18T11:01:52.366Z,-4.70
2022-12-18T11:04:33.700Z,-4.70
2022-12-18T11:07:09.608Z,-4.70
2022-12-18T11:09:41.365Z,-4.70
2022-12-18T11:12:19.210Z,-4.60
2022-12-18T11:14:52.021Z,-4.50
2022-12-18T11:17:33.485Z,-4.50
2022-12-18T11:20:02.976Z,-4.50
2022-12-18T11:22:32.646Z,-4.50
2022-12-18T11:28:26.265Z,-4.50
2022-12-18T11:31:16.453Z,-4.40
2022-12-18T11:37:05.594Z,-4.30
2022-12-18T11:39:41.927Z,-4.30
2022-12-18T11:42:44.050Z,-4.30
2022-12-18T11:45:16.805Z,-4.30
2022-12-18T11:48:07.032Z,-4.30
2022-12-18T11:50:56.386Z,-4.20
2022-12-18T11:53:25.544Z,-4.20
2022-12-18T11:56:09.093Z,-4.20
2022-12-18T11:58:52.423Z,-4.10
2022-12-18T12:01:44.242Z,-4.10
2022-12-18T12:04:42.726Z,-4.00
2022-12-18T12:07:47.944Z,-4.00
2022-12-18T12:10:33.823Z,-4.00
2022-12-18T12:13:38.994Z,-3.90
2022-12-18T12:16:15.352Z,-3.90
2022-12-18T12:19:22.037Z,-3.90
2022-12-18T12:22:08.909Z,-3.90
2022-12-18T12:25:05.804Z,-3.80
2022-12-18T12:28:16.582Z,-3.80
2022-12-18T12:31:14.988Z,-3.80
2022-12-18T12:34:18.393Z,-3.70
2022-12-18T12:37:04.414Z,-3.70
2022-12-18T12:39:42.213Z,-3.70
2022-12-18T12:42:39.690Z,-3.70
2022-12-18T12:45:15.214Z,-3.70
2022-12-18T12:47:45.215Z,-3.70
2022-12-18T12:50:19.816Z,-3.70
2022-12-18T12:52:58.571Z,-3.80
2022-12-18T12:55:29.421Z,-3.80
2022-12-18T12:58:34.720Z,-3.80
2022-12-18T13:01:24.949Z,-3.90
2022-12-18T13:03:59.724Z,-3.80
2022-12-18T13:06:49.563Z,-3.90
2022-12-18T13:09:17.211Z,-3.90
2022-12-18T13:12:07.569Z,-3.90
2022-12-18T13:14:39.012Z,-3.80
2022-12-18T13:17:30.656Z,-3.80
2022-12-18T13:20:17.408Z,-3.90
2022-12-18T13:22:51.551Z,-3.80
2022-12-18T13:25:38.974Z,-3.80
2022-12-18T13:28:15.203Z,-3.80
2022-12-18T13:30:42.304Z,-3.80
2022-12-18T13:33:19.189Z,-3.80
2022-12-18T13:35:50.125Z,-3.80
2022-12-18T13:38:32.908Z,-3.80
2022-12-18T13:41:01.653Z,-3.80
2022-12-18T13:43:31.526Z,-3.80
2022-12-18T13:46:06.648Z,-3.80
2022-12-18T13:48:41.509Z,-3.70
2022-12-18T13:51:10.121Z,-3.70
2022-12-18T13:53:50.994Z,-3.60
2022-12-18T13:56:22.389Z,-3.60
2022-12-18T13:59:27.813Z,-3.60
2022-12-18T14:02:18.367Z,-3.60
2022-12-18T14:04:50.387Z,-3.60
2022-12-18T14:07:24.087Z,-3.50
2022-12-18T14:10:18.667Z,-3.50
2022-12-18T14:13:03.278Z,-3.50
2022-12-18T14:15:43.567Z,-3.50
2022-12-18T14:18:40.314Z,-3.50
2022-12-18T14:21:16.986Z,-3.60
2022-12-18T14:23:45.719Z,-3.60
2022-12-18T14:26:34.374Z,-3.60
2022-12-18T14:29:19.626Z,-3.60
2022-12-18T14:32:17.291Z,-3.60
2022-12-18T14:34:53.353Z,-3.70
2022-12-18T14:37:26.307Z,-3.70
2022-12-18T14:39:59.479Z,-3.80
2022-12-18T14:42:29.472Z,-3.80
2022-12-18T14:45:41.793Z,-3.70
2022-12-18T14:48:12.976Z,-3.70
2022-12-18T14:50:41.839Z,-3.70
2022-12-18T14:53:25.984Z,-3.70
2022-12-18T14:55:54.303Z,-3.80
2022-12-18T14:58:23.677Z,-3.80
2022-12-18T15:00:51.146Z,-3.80
2022-12-18T15:03:22.889Z,-3.70
2022-12-18T15:05:50.510Z,-3.70
2022-12-18T15:08:38.697Z,-3.70
2022-12-18T15:11:30.715Z,-3.70
2022-12-18T15:14:00.000Z,-3.70
2022-12-18T15:16:27.380Z,-3.80
2022-12-18T15:18:55.062Z,-3.80
2022-12-18T15:21:22.603Z,-3.80
2022-12-18T15:23:52.600Z,-3.90
2022-12-18T15:26:25.823Z,-3.80
2022-12-18T15:28:56.604Z,-3.90
2022-12-18T15:31:26.662Z,-3.80
2022-12-18T15:33:56.783Z,-3.80
2022-12-18T15:36:26.727Z,-3.90
2022-12-18T15:39:04.556Z,-3.90
2022-12-18T15:41:36.195Z,-3.90
2022-12-18T15:44:04.676Z,-3.90
2022-12-18T15:46:32.390Z,-3.90
2022-12-18T15:49:02.655Z,-3.90
2022-12-18T15:51:54.548Z,-4.00
2022-12-18T15:54:41.017Z,-4.00
2022-12-18T15:57:24.641Z,-4.00
2022-12-18T15:59:59.305Z,-4.00
2022-12-18T16:02:28.811Z,-3.90
2022-12-18T16:04:56.128Z,-3.90
2022-12-18T16:07:25.033Z,-3.90
2022-12-18T16:09:53.432Z,-3.80
2022-12-18T16:12:25.324Z,-3.80
2022-12-18T16:14:52.385Z,-3.80
2022-12-18T16:17:19.621Z,-3.70
2022-12-18T16:19:46.935Z,-3.70
2022-12-18T16:22:23.232Z,-3.70
2022-12-18T16:24:52.122Z,-3.60
2022-12-18T16:27:19.686Z,-3.60
2022-12-18T16:29:46.962Z,-3.60
2022-12-18T16:32:16.766Z,-3.50
2022-12-18T16:34:44.840Z,-3.50
2022-12-18T16:37:14.104Z,-3.50
2022-12-18T16:39:41.910Z,-3.40
2022-12-18T16:42:17.659Z,-3.40
2022-12-18T16:44:46.305Z,-3.40
2022-12-18T16:47:15.373Z,-3.40
2022-12-18T16:49:43.451Z,-3.30
2022-12-18T16:52:10.721Z,-3.30
2022-12-18T16:54:39.176Z,-3.30
2022-12-18T16:57:06.420Z,-3.30
2022-12-18T16:59:36.495Z,-3.30
2022-12-18T17:02:12.419Z,-3.20
2022-12-18T17:04:39.536Z,-3.30
2022-12-18T17:07:06.579Z,-3.20
2022-12-18T17:09:34.782Z,-3.20
2022-12-18T17:12:04.832Z,-3.20
2022-12-18T17:14:33.575Z,-3.20
2022-12-18T17:17:21.017Z,-3.20
2022-12-18T17:19:47.969Z,-3.20
2022-12-18T17:22:17.778Z,-3.20
2022-12-18T17:24:44.908Z,-3.10
2022-12-18T17:27:12.252Z,-3.10
2022-12-18T17:29:45.423Z,-3.20
2022-12-18T17:32:15.038Z,-3.20
2022-12-18T17:34:42.289Z,-3.20
2022-12-18T17:37:09.820Z,-3.20
2022-12-18T17:39:37.283Z,-3.20
2022-12-18T17:42:05.320Z,-3.20
2022-12-18T17:44:34.496Z,-3.20
2022-12-18T17:47:01.890Z,-3.20
2022-12-18T17:49:29.405Z,-3.10
2022-12-18T17:51:56.464Z,-3.20
2022-12-18T17:54:23.552Z,-3.20
2022-12-18T17:56:50.690Z,-3.20
2022-12-18T17:59:17.915Z,-3.20
2022-12-18T18:01:45.732Z,-3.20
2022-12-18T18:04:13.695Z,-3.20
2022-12-18T18:06:41.319Z,-3.20
2022-12-18T18:09:15.160Z,-3.20
2022-12-18T18:12:03.347Z,-3.20
2022-12-18T18:14:30.867Z,-3.20
2022-12-18T18:17:04.238Z,-3.20
2022-12-18T18:19:33.004Z,-3.20
2022-12-18T18:22:00.399Z,-3.20
2022-12-18T18:24:28.256Z,-3.20
2022-12-18T18:26:56.879Z,-3.20
2022-12-18T18:29:26.589Z,-3.20
2022-12-18T18:31:54.303Z,-3.20
2022-12-18T18:34:27.354Z,-3.20
2022-12-18T18:36:54.948Z,-3.20
2022-12-18T18:39:22.034Z,-3.20
2022-12-18T18:41:49.688Z,-3.20
2022-12-18T18:44:18.540Z,-3.20
2022-12-18T18:46:48.511Z,-3.20
2022-12-18T18:49:16.425Z,-3.20
2022-12-18T18:51:43.672Z,-3.20
2022-12-18T18:54:10.892Z,-3.20
2022-12-18T18:57:03.962Z,-3.20
2022-12-18T18:59:32.058Z,-3.20
2022-12-18T19:02:00.681Z,-3.20
2022-12-18T19:04:33.443Z,-3.20
2022-12-18T19:07:03.927Z,-3.20
2022-12-18T19:09:31.585Z,-3.20
2022-12-18T19:12:17.382Z,-3.20
2022-12-18T19:14:44.867Z,-3.20
2022-12-18T19:17:12.092Z,-3.20
2022-12-18T19:19:43.172Z,-3.20
2022-12-18T19:22:11.132Z,-3.20
2022-12-18T19:24:38.447Z,-3.20
2022-12-18T19:27:05.471Z,-3.20
2022-12-18T19:29:32.706Z,-3.20
2022-12-18T19:32:00.592Z,-3.20
2022-12-18T19:34:27.794Z,-3.20
2022-12-18T19:36:59.449Z,-3.20
2022-12-18T19:39:27.189Z,-3.20
2022-12-18T19:41:54.790Z,-3.20
2022-12-18T19:44:22.285Z,-3.20
2022-12-18T19:46:52.197Z,-3.20
2022-12-18T19:49:22.332Z,-3.20
2022-12-18T19:51:50.656Z,-3.20
2022-12-18T19:54:18.165Z,-3.20
2022-12-18T19:56:45.826Z,-3.20
2022-12-18T19:59:13.651Z,-3.20
2022-12-18T20:01:41.395Z,-3.20
2022-12-18T20:04:08.679Z,-3.20
2022-12-18T20:06:47.569Z,-3.20
2022-12-18T20:09:14.867Z,-3.20
2022-12-18T20:11:42.607Z,-3.20
2022-12-18T20:14:11.514Z,-3.20
2022-12-18T20:16:41.108Z,-3.20
2022-12-18T20:19:09.174Z,-3.10
2022-12-18T20:21:37.400Z,-3.10
2022-12-18T20:24:04.983Z,-3.10
2022-12-18T20:26:32.212Z,-3.10
2022-12-18T20:28:59.385Z,-3.00
2022-12-18T20:31:26.668Z,-3.00
2022-12-18T20:33:59.626Z,-3.00
2022-12-18T20:36:29.570Z,-3.00
2022-12-18T20:39:02.710Z,-3.00
2022-12-18T20:41:38.392Z,-3.00
2022-12-18T20:44:22.261Z,-3.00
2022-12-18T20:46:56.631Z,-3.00
2022-12-18T20:49:25.688Z,-3.00
2022-12-18T20:51:57.754Z,-3.00
2022-12-18T20:54:27.201Z,-3.00
2022-12-18T20:56:57.583Z,-3.00
2022-12-18T20:59:25.924Z,-3.00
2022-12-18T21:01:57.099Z,-3.00
2022-12-18T21:04:24.791Z,-2.90
2022-12-18T21:06:55.849Z,-2.90
2022-12-18T21:09:27.918Z,-2.90
2022-12-18T21:12:44.012Z,-2.90
2022-12-18T21:15:16.908Z,-2.90
2022-12-18T21:17:44.495Z,-2.90
2022-12-18T21:20:17.410Z,-2.90
2022-12-18T21:22:45.401Z,-2.90
2022-12-18T21:25:12.630Z,-2.80
2022-12-18T21:27:39.776Z,-2.90
2022-12-18T21:30:07.830Z,-2.90
2022-12-18T21:32:35.071Z,-2.90
2022-12-18T21:35:02.345Z,-2.90
2022-12-18T21:37:29.488Z,-2.80
2022-12-18T21:39:56.651Z,-2.80
2022-12-18T21:42:42.599Z,-2.80
2022-12-18T21:45:10.368Z,-2.80
2022-12-18T21:47:37.739Z,-2.80
2022-12-18T21:50:05.153Z,-2.80
2022-12-18T21:52:32.967Z,-2.80
2022-12-18T21:55:08.528Z,-2.80
2022-12-18T21:57:38.287Z,-2.80
2022-12-18T22:00:07.048Z,-2.80
2022-12-18T22:02:34.287Z,-2.80
2022-12-18T22:05:01.413Z,-2.70
2022-12-18T22:07:29.380Z,-2.70
2022-12-18T22:09:56.419Z,-2.70
2022-12-18T22:12:43.643Z,-2.70
2022-12-18T22:15:21.205Z,-2.70
2022-12-18T22:17:49.914Z,-2.70
2022-12-18T22:20:17.761Z,-2.70
2022-12-18T22:22:48.217Z,-2.70
2022-12-18T22:25:15.622Z,-2.60
2022-12-18T22:28:08.647Z,-2.60
2022-12-18T22:30:36.067Z,-2.60
2022-12-18T22:33:04.057Z,-2.50
2022-12-18T22:35:31.407Z,-2.50
2022-12-18T22:38:01.682Z,-2.50
2022-12-18T22:40:28.952Z,-2.50
2022-12-18T22:42:56.404Z,-2.50
2022-12-18T22:45:24.953Z,-2.50
2022-12-18T22:47:52.158Z,-2.50
2022-12-18T22:50:19.385Z,-2.50
2022-12-18T22:52:46.371Z,-2.40
2022-12-18T22:55:13.673Z,-2.40
2022-12-18T22:57:46.181Z,-2.40
2022-12-18T23:00:16.371Z,-2.40
2022-12-18T23:02:45.167Z,-2.40
2022-12-18T23:05:12.448Z,-2.40
2022-12-18T23:07:39.757Z,-2.40
2022-12-18T23:10:07.521Z,-2.40
2022-12-18T23:12:37.751Z,-2.40
2022-12-18T23:15:05.947Z,-2.30
2022-12-18T23:17:33.143Z,-2.30
2022-12-18T23:20:00.220Z,-2.30
2022-12-18T23:22:29.540Z,-2.30
2022-12-18T23:24:56.755Z,-2.30
2022-12-18T23:27:23.841Z,-2.30
2022-12-18T23:29:50.925Z,-2.30
2022-12-18T23:32:19.808Z,-2.30
2022-12-18T23:34:47.001Z,-2.20
2022-12-18T23:37:24.992Z,-2.20
2022-12-18T23:40:01.293Z,-2.20
2022-12-18T23:42:28.447Z,-2.20
2022-12-18T23:44:55.741Z,-2.20
2022-12-18T23:47:24.194Z,-2.20
2022-12-18T23:49:51.406Z,-2.20
2022-12-18T23:52:18.856Z,-2.20
2022-12-18T23:54:46.496Z,-2.20
2022-12-18T23:57:13.606Z,-2.20
2022-12-18T23:59:40.879Z,-2.10
