createdAt,value
2023-04-02T00:00:58.843Z,0.29
2023-04-02T00:02:02.287Z,0.86
2023-04-02T00:03:05.726Z,1.00
2023-04-02T00:04:09.164Z,0.14
2023-04-02T00:05:12.405Z,0.43
2023-04-02T00:06:15.606Z,1.29
2023-04-02T00:07:19.096Z,1.33
2023-04-02T00:08:22.365Z,1.86
2023-04-02T00:09:25.857Z,1.00
2023-04-02T00:10:29.176Z,1.00
2023-04-02T00:11:32.319Z,0.57
2023-04-02T00:12:35.434Z,1.00
2023-04-02T00:13:38.682Z,1.00
2023-04-02T00:14:41.861Z,1.00
2023-04-02T00:15:45.046Z,1.17
2023-04-02T00:16:48.349Z,1.00
2023-04-02T00:17:51.736Z,0.57
2023-04-02T00:18:54.899Z,0.33
2023-04-02T00:19:58.190Z,0.67
2023-04-02T00:21:01.368Z,0.00
2023-04-02T00:22:04.580Z,0.43
2023-04-02T00:23:07.898Z,0.57
2023-04-02T00:24:11.323Z,1.29
2023-04-02T00:25:14.606Z,1.29
2023-04-02T00:26:17.786Z,0.43
2023-04-02T00:27:20.988Z,0.33
2023-04-02T00:28:24.335Z,1.00
2023-04-02T00:29:27.605Z,1.00
2023-04-02T00:30:30.974Z,1.43
2023-04-02T00:31:34.195Z,2.00
2023-04-02T00:32:37.569Z,1.33
2023-04-02T00:33:40.646Z,0.86
2023-04-02T00:34:43.765Z,1.67
2023-04-02T00:35:46.905Z,1.71
2023-04-02T00:36:50.127Z,0.86
2023-04-02T00:37:53.223Z,2.71
2023-04-02T00:38:56.290Z,2.14
2023-04-02T00:39:59.660Z,0.67
2023-04-02T00:41:02.786Z,1.29
2023-04-02T00:42:06.037Z,1.67
2023-04-02T00:43:09.417Z,1.00
2023-04-02T00:44:12.511Z,1.43
2023-04-02T00:45:15.684Z,1.67
2023-04-02T00:46:18.872Z,0.86
2023-04-02T00:47:22.240Z,1.57
2023-04-02T00:48:25.543Z,2.29
2023-04-02T00:49:28.818Z,1.43
2023-04-02T00:50:32.098Z,1.43
2023-04-02T00:51:35.580Z,2.00
2023-04-02T00:52:39.175Z,2.00
2023-04-02T00:53:42.680Z,2.57
2023-04-02T00:54:45.926Z,1.57
2023-04-02T00:55:49.139Z,1.43
2023-04-02T00:56:52.641Z,2.43
2023-04-02T00:57:55.987Z,2.29
2023-04-02T00:58:59.193Z,2.00
2023-04-02T01:00:09.863Z,2.00
2023-04-02T01:01:13.049Z,0.86
2023-04-02T01:02:16.482Z,3.43
2023-04-02T01:03:19.811Z,3.00
2023-04-02T01:04:23.195Z,2.71
2023-04-02T01:05:26.476Z,1.57
2023-04-02T01:06:29.761Z,0.71
2023-04-02T01:07:33.022Z,1.43
2023-04-02T01:08:36.232Z,1.43
2023-04-02T01:09:39.297Z,1.71
2023-04-02T01:10:42.289Z,1.57
2023-04-02T01:11:45.390Z,1.67
2023-04-02T01:12:48.442Z,3.00
2023-04-02T01:13:56.762Z,2.43
2023-04-02T01:14:59.870Z,2.00
2023-04-02T01:16:02.931Z,2.43
2023-04-02T01:17:06.184Z,2.67
2023-04-02T01:18:09.589Z,1.67
2023-04-02T01:19:13.257Z,1.43
2023-04-02T01:20:16.448Z,2.29
2023-04-02T01:21:19.833Z,2.00
2023-04-02T01:22:23.015Z,1.00
2023-04-02T01:23:26.414Z,0.86
2023-04-02T01:24:29.884Z,0.43
2023-04-02T01:25:36.415Z,2.14
2023-04-02T01:26:39.857Z,2.12
2023-04-02T01:27:43.327Z,2.33
2023-04-02T01:28:46.916Z,1.57
2023-04-02T01:29:50.216Z,1.00
2023-04-02T01:30:53.387Z,1.00
2023-04-02T01:31:56.526Z,1.00
2023-04-02T01:32:59.548Z,0.57
2023-04-02T01:34:03.046Z,0.86
2023-04-02T01:35:06.418Z,1.29
2023-04-02T01:36:09.933Z,1.29
2023-04-02T01:37:13.289Z,1.86
2023-04-02T01:38:16.578Z,2.00
2023-04-02T01:39:19.955Z,2.00
2023-04-02T01:40:23.149Z,2.00
2023-04-02T01:41:26.524Z,1.57
2023-04-02T01:42:29.726Z,1.00
2023-04-02T01:43:32.792Z,1.00
2023-04-02T01:44:35.940Z,1.83
2023-04-02T01:45:39.151Z,1.00
2023-04-02T01:46:42.391Z,1.43
2023-04-02T01:47:45.650Z,1.57
2023-04-02T01:48:48.900Z,1.43
2023-04-02T01:49:52.067Z,1.71
2023-04-02T01:50:55.272Z,2.00
2023-04-02T01:51:58.392Z,1.00
2023-04-02T01:53:01.475Z,1.43
2023-04-02T01:54:04.472Z,1.14
2023-04-02T01:55:07.989Z,0.33
2023-04-02T01:56:11.315Z,1.57
2023-04-02T01:57:14.926Z,1.14
2023-04-02T01:58:17.950Z,1.00
2023-04-02T01:59:21.233Z,1.43
2023-04-02T02:00:24.826Z,2.43
2023-04-02T02:01:28.309Z,2.00
2023-04-02T02:02:31.890Z,1.57
2023-04-02T02:03:35.395Z,1.29
2023-04-02T02:04:38.586Z,1.29
2023-04-02T02:05:41.870Z,2.00
2023-04-02T02:06:45.146Z,2.71
2023-04-02T02:07:48.345Z,2.33
2023-04-02T02:08:51.514Z,4.33
2023-04-02T02:09:54.878Z,4.00
2023-04-02T02:10:58.100Z,1.50
2023-04-02T02:12:01.569Z,1.83
2023-04-02T02:13:04.624Z,3.14
2023-04-02T02:14:07.826Z,3.00
2023-04-02T02:15:11.006Z,2.67
2023-04-02T02:16:14.538Z,1.33
2023-04-02T02:17:18.089Z,0.86
2023-04-02T02:18:21.373Z,2.57
2023-04-02T02:19:24.656Z,2.57
2023-04-02T02:20:27.709Z,2.14
2023-04-02T02:21:31.026Z,2.86
2023-04-02T02:22:34.208Z,1.71
2023-04-02T02:23:37.492Z,1.14
2023-04-02T02:24:40.738Z,1.57
2023-04-02T02:25:44.060Z,2.43
2023-04-02T02:26:47.242Z,2.29
2023-04-02T02:27:50.349Z,2.14
2023-04-02T02:28:53.498Z,1.86
2023-04-02T02:29:56.786Z,1.71
2023-04-02T02:31:01.802Z,1.71
2023-04-02T02:32:05.265Z,2.87
2023-04-02T02:33:08.594Z,2.43
2023-04-02T02:34:12.078Z,1.43
2023-04-02T02:35:15.565Z,1.71
2023-04-02T02:36:19.168Z,1.57
2023-04-02T02:37:22.539Z,1.14
2023-04-02T02:38:25.940Z,2.14
2023-04-02T02:39:29.423Z,1.57
2023-04-02T02:40:32.600Z,1.00
2023-04-02T02:41:36.104Z,1.43
2023-04-02T02:42:39.171Z,1.57
2023-04-02T02:43:42.659Z,1.00
2023-04-02T02:44:46.219Z,0.88
2023-04-02T02:45:49.776Z,0.57
2023-04-02T02:46:53.020Z,0.43
2023-04-02T02:47:56.364Z,1.71
2023-04-02T02:48:59.805Z,2.29
2023-04-02T02:50:02.877Z,2.57
2023-04-02T02:51:06.008Z,1.67
2023-04-02T02:52:09.242Z,0.83
2023-04-02T02:53:12.318Z,0.43
2023-04-02T02:54:15.609Z,1.86
2023-04-02T02:55:18.899Z,2.14
2023-04-02T02:56:22.073Z,1.43
2023-04-02T02:57:25.268Z,2.43
2023-04-02T02:58:28.092Z,3.00
2023-04-02T02:59:31.196Z,2.33
2023-04-02T03:00:34.484Z,1.00
2023-04-02T03:01:37.582Z,1.86
2023-04-02T03:02:40.824Z,2.33
2023-04-02T03:03:44.362Z,1.00
2023-04-02T03:04:47.693Z,1.00
2023-04-02T03:05:50.808Z,1.00
2023-04-02T03:06:54.198Z,0.67
2023-04-02T03:07:58.687Z,0.00
2023-04-02T03:09:01.883Z,0.00
2023-04-02T03:10:05.276Z,0.00
2023-04-02T03:11:08.455Z,0.00
2023-04-02T03:12:11.630Z,0.00
2023-04-02T03:13:14.921Z,0.00
2023-04-02T03:14:18.073Z,0.00
2023-04-02T03:15:21.101Z,0.00
2023-04-02T03:16:24.396Z,0.00
2023-04-02T03:17:27.569Z,0.43
2023-04-02T03:18:30.727Z,0.14
2023-04-02T03:19:34.019Z,1.43
2023-04-02T03:20:37.191Z,1.86
2023-04-02T03:21:40.584Z,1.14
2023-04-02T03:22:43.769Z,0.00
2023-04-02T03:23:46.755Z,0.57
2023-04-02T03:24:49.918Z,1.33
2023-04-02T03:25:53.103Z,1.33
2023-04-02T03:26:56.390Z,0.00
2023-04-02T03:27:59.424Z,0.00
2023-04-02T03:29:02.454Z,1.29
2023-04-02T03:30:05.624Z,2.14
2023-04-02T03:31:08.917Z,0.57
2023-04-02T03:32:11.999Z,0.67
2023-04-02T03:33:15.131Z,1.67
2023-04-02T03:34:18.675Z,0.57
2023-04-02T03:35:21.798Z,0.43
2023-04-02T03:36:25.194Z,0.33
2023-04-02T03:37:28.190Z,0.57
2023-04-02T03:38:31.386Z,0.86
2023-04-02T03:39:34.496Z,1.14
2023-04-02T03:40:38.158Z,0.43
2023-04-02T03:41:41.568Z,1.43
2023-04-02T03:42:44.938Z,1.14
2023-04-02T03:43:48.419Z,0.86
2023-04-02T03:44:54.674Z,0.57
2023-04-02T03:45:58.166Z,0.50
2023-04-02T03:47:01.659Z,0.00
2023-04-02T03:48:04.866Z,0.00
2023-04-02T03:49:08.039Z,0.00
2023-04-02T03:50:11.317Z,0.00
2023-04-02T03:51:14.692Z,0.33
2023-04-02T03:52:18.052Z,0.57
2023-04-02T03:53:21.237Z,0.43
2023-04-02T03:54:24.399Z,0.57
2023-04-02T03:55:27.626Z,0.67
2023-04-02T03:56:30.906Z,0.00
2023-04-02T03:57:34.323Z,0.67
2023-04-02T03:58:37.808Z,1.14
2023-04-02T03:59:41.296Z,0.86
2023-04-02T04:00:44.868Z,1.00
2023-04-02T04:01:48.101Z,1.43
2023-04-02T04:02:51.661Z,1.17
2023-04-02T04:03:55.197Z,1.86
2023-04-02T04:04:58.513Z,2.57
2023-04-02T04:06:01.793Z,2.29
2023-04-02T04:07:05.166Z,2.14
2023-04-02T04:08:08.349Z,1.29
2023-04-02T04:09:11.452Z,2.14
2023-04-02T04:10:14.629Z,2.00
2023-04-02T04:11:17.774Z,2.00
2023-04-02T04:12:20.807Z,2.14
2023-04-02T04:13:23.860Z,2.50
2023-04-02T04:14:26.938Z,1.33
2023-04-02T04:15:30.256Z,2.43
2023-04-02T04:16:33.350Z,2.57
2023-04-02T04:17:36.487Z,1.86
2023-04-02T04:18:39.446Z,2.00
2023-04-02T04:19:42.441Z,2.33
2023-04-02T04:20:45.829Z,1.00
2023-04-02T04:21:49.334Z,2.29
2023-04-02T04:22:52.805Z,3.14
2023-04-02T04:23:55.973Z,1.50
2023-04-02T04:24:59.177Z,1.00
2023-04-02T04:26:03.978Z,1.33
2023-04-02T04:27:07.394Z,1.50
2023-04-02T04:28:10.710Z,1.43
2023-04-02T04:29:13.884Z,2.00
2023-04-02T04:30:16.810Z,1.67
2023-04-02T04:31:19.939Z,2.14
2023-04-02T04:32:23.184Z,1.71
2023-04-02T04:33:26.473Z,2.43
2023-04-02T04:34:29.873Z,2.14
2023-04-02T04:35:33.437Z,2.29
2023-04-02T04:36:36.728Z,3.29
2023-04-02T04:37:40.961Z,1.86
2023-04-02T04:38:44.169Z,2.37
2023-04-02T04:39:47.304Z,2.43
2023-04-02T04:40:52.094Z,1.43
2023-04-02T04:41:54.802Z,1.50
2023-04-02T04:42:58.088Z,3.43
2023-04-02T04:44:01.259Z,2.86
2023-04-02T04:45:04.546Z,2.00
2023-04-02T04:46:07.964Z,2.00
2023-04-02T04:47:11.425Z,1.14
2023-04-02T04:48:14.701Z,1.29
2023-04-02T04:49:18.191Z,1.57
2023-04-02T04:50:21.578Z,1.00
2023-04-02T04:51:24.961Z,1.00
2023-04-02T04:52:28.244Z,1.57
2023-04-02T04:53:31.499Z,0.86
2023-04-02T04:54:34.609Z,0.86
2023-04-02T04:55:37.960Z,1.14
2023-04-02T04:56:41.088Z,0.00
2023-04-02T04:57:44.161Z,0.67
2023-04-02T04:58:47.442Z,3.00
2023-04-02T04:59:50.480Z,2.57
2023-04-02T05:00:53.905Z,1.67
2023-04-02T05:01:57.000Z,1.43
2023-04-02T05:03:00.344Z,1.57
2023-04-02T05:04:06.527Z,1.43
2023-04-02T05:05:11.429Z,2.00
2023-04-02T05:06:14.216Z,2.25
2023-04-02T05:07:17.910Z,3.14
2023-04-02T05:08:21.103Z,1.57
2023-04-02T05:09:24.136Z,1.00
2023-04-02T05:10:27.397Z,1.43
2023-04-02T05:11:30.640Z,1.57
2023-04-02T05:12:33.614Z,1.00
2023-04-02T05:13:36.698Z,0.67
2023-04-02T05:14:39.877Z,0.67
2023-04-02T05:15:43.102Z,1.33
2023-04-02T05:16:46.252Z,1.43
2023-04-02T05:17:49.669Z,1.57
2023-04-02T05:18:52.814Z,1.43
2023-04-02T05:19:55.988Z,1.57
2023-04-02T05:21:02.389Z,1.86
2023-04-02T05:22:05.532Z,1.50
2023-04-02T05:23:08.584Z,0.33
2023-04-02T05:24:11.686Z,1.00
2023-04-02T05:25:14.764Z,1.00
2023-04-02T05:26:17.762Z,1.00
2023-04-02T05:27:21.032Z,1.67
2023-04-02T05:28:24.219Z,3.00
2023-04-02T05:29:27.287Z,2.00
2023-04-02T05:30:30.471Z,2.57
2023-04-02T05:31:33.774Z,2.43
2023-04-02T05:32:37.171Z,2.71
2023-04-02T05:33:40.324Z,2.43
2023-04-02T05:34:43.505Z,3.00
2023-04-02T05:35:46.817Z,3.43
2023-04-02T05:36:50.073Z,3.14
2023-04-02T05:37:53.172Z,1.57
2023-04-02T05:38:57.622Z,0.43
2023-04-02T05:40:00.851Z,1.50
2023-04-02T05:41:04.046Z,2.00
2023-04-02T05:42:07.211Z,2.00
2023-04-02T05:43:10.414Z,2.00
2023-04-02T05:44:13.505Z,1.57
2023-04-02T05:45:16.556Z,1.43
2023-04-02T05:46:19.797Z,2.33
2023-04-02T05:47:22.939Z,2.00
2023-04-02T05:48:26.104Z,1.67
2023-04-02T05:49:29.283Z,2.00
2023-04-02T05:50:32.364Z,2.57
2023-04-02T05:51:35.646Z,1.57
2023-04-02T05:52:39.037Z,1.00
2023-04-02T05:53:42.215Z,1.43
2023-04-02T05:54:45.479Z,1.57
2023-04-02T05:55:48.544Z,0.57
2023-04-02T05:56:51.575Z,0.00
2023-04-02T05:58:13.544Z,0.43
2023-04-02T05:58:58.991Z,1.50
2023-04-02T06:00:02.227Z,1.57
2023-04-02T06:01:05.409Z,1.00
2023-04-02T06:02:08.632Z,0.00
2023-04-02T06:03:11.837Z,0.14
2023-04-02T06:04:15.111Z,0.00
2023-04-02T06:05:18.127Z,0.00
2023-04-02T06:06:21.220Z,0.00
2023-04-02T06:07:24.404Z,0.00
2023-04-02T06:08:27.683Z,0.43
2023-04-02T06:09:30.925Z,1.00
2023-04-02T06:10:34.259Z,0.57
2023-04-02T06:11:38.053Z,0.00
2023-04-02T06:12:41.431Z,0.50
2023-04-02T06:13:44.839Z,1.43
2023-04-02T06:14:48.205Z,2.00
2023-04-02T06:15:51.491Z,1.50
2023-04-02T06:16:54.906Z,0.43
2023-04-02T06:17:58.282Z,1.29
2023-04-02T06:19:01.649Z,0.57
2023-04-02T06:20:05.118Z,0.57
2023-04-02T06:21:08.449Z,0.00
2023-04-02T06:22:11.667Z,0.33
2023-04-02T06:23:15.102Z,0.83
2023-04-02T06:24:18.478Z,0.86
2023-04-02T06:25:21.691Z,1.14
2023-04-02T06:26:24.744Z,0.86
2023-04-02T06:27:28.038Z,2.33
2023-04-02T06:28:31.151Z,3.00
2023-04-02T06:29:34.386Z,2.33
2023-04-02T06:30:37.825Z,1.43
2023-04-02T06:31:41.164Z,1.57
2023-04-02T06:32:44.362Z,1.86
2023-04-02T06:33:52.938Z,2.00
2023-04-02T06:34:56.350Z,1.12
2023-04-02T06:35:59.671Z,1.00
2023-04-02T06:37:03.016Z,1.00
2023-04-02T06:38:06.214Z,1.00
2023-04-02T06:39:09.380Z,1.43
2023-04-02T06:40:12.772Z,1.57
2023-04-02T06:41:15.848Z,1.00
2023-04-02T06:42:19.243Z,1.00
2023-04-02T06:43:22.411Z,1.00
2023-04-02T06:44:25.596Z,2.29
2023-04-02T06:45:28.726Z,4.00
2023-04-02T06:46:31.973Z,3.14
2023-04-02T06:47:35.175Z,2.00
2023-04-02T06:48:38.632Z,2.86
2023-04-02T06:49:41.814Z,3.71
2023-04-02T06:50:44.896Z,1.57
2023-04-02T06:51:47.970Z,1.29
2023-04-02T06:52:51.079Z,2.17
2023-04-02T06:53:53.991Z,1.33
2023-04-02T06:54:57.185Z,1.86
2023-04-02T06:56:00.197Z,2.43
2023-04-02T06:57:03.258Z,3.67
2023-04-02T06:58:06.356Z,4.67
2023-04-02T06:59:09.865Z,3.57
2023-04-02T07:00:12.922Z,3.00
2023-04-02T07:01:16.480Z,1.29
2023-04-02T07:02:19.704Z,2.00
2023-04-02T07:03:22.838Z,2.71
2023-04-02T07:04:26.113Z,1.86
2023-04-02T07:05:29.443Z,2.71
2023-04-02T07:06:32.739Z,2.14
2023-04-02T07:07:36.192Z,2.14
2023-04-02T07:08:39.492Z,3.43
2023-04-02T07:09:42.685Z,3.67
2023-04-02T07:10:45.753Z,2.67
2023-04-02T07:11:48.837Z,2.17
2023-04-02T07:12:52.114Z,2.14
2023-04-02T07:13:55.398Z,1.00
2023-04-02T07:14:58.577Z,0.57
2023-04-02T07:16:01.975Z,0.43
2023-04-02T07:17:05.583Z,1.43
2023-04-02T07:18:08.609Z,2.33
2023-04-02T07:19:11.819Z,1.86
2023-04-02T07:20:15.000Z,1.00
2023-04-02T07:21:18.388Z,1.43
2023-04-02T07:22:21.780Z,2.14
2023-04-02T07:23:25.167Z,1.57
2023-04-02T07:24:28.342Z,1.29
2023-04-02T07:25:31.638Z,0.86
2023-04-02T07:26:34.822Z,1.43
2023-04-02T07:27:38.302Z,1.57
2023-04-02T07:28:41.581Z,1.00
2023-04-02T07:29:44.977Z,1.33
2023-04-02T07:30:48.351Z,2.00
2023-04-02T07:31:51.664Z,1.71
2023-04-02T07:32:54.809Z,1.14
2023-04-02T07:33:57.772Z,1.33
2023-04-02T07:35:00.881Z,2.67
2023-04-02T07:36:09.475Z,2.00
2023-04-02T07:37:12.667Z,1.25
2023-04-02T07:38:15.853Z,1.00
2023-04-02T07:39:19.152Z,1.43
2023-04-02T07:40:22.424Z,1.57
2023-04-02T07:41:25.713Z,1.71
2023-04-02T07:42:28.993Z,2.86
2023-04-02T07:43:32.270Z,3.43
2023-04-02T07:44:35.573Z,1.57
2023-04-02T07:45:38.924Z,1.86
2023-04-02T07:46:42.062Z,3.86
2023-04-02T07:47:45.154Z,3.00
2023-04-02T07:48:48.203Z,1.43
2023-04-02T07:49:51.261Z,2.33
2023-04-02T07:50:54.446Z,2.57
2023-04-02T07:51:57.729Z,2.00
2023-04-02T07:53:00.807Z,1.57
2023-04-02T07:54:03.896Z,1.86
2023-04-02T07:55:07.169Z,2.57
2023-04-02T07:56:10.247Z,2.43
2023-04-02T07:57:13.380Z,2.67
2023-04-02T07:58:16.518Z,1.17
2023-04-02T07:59:19.706Z,0.57
2023-04-02T08:00:22.980Z,0.43
2023-04-02T08:01:26.162Z,0.86
2023-04-02T08:02:29.411Z,0.57
2023-04-02T08:03:32.585Z,0.43
2023-04-02T08:04:35.602Z,1.00
2023-04-02T08:05:38.653Z,0.83
2023-04-02T08:06:43.196Z,1.33
2023-04-02T08:07:46.280Z,0.62
2023-04-02T08:08:49.470Z,1.33
2023-04-02T08:09:52.515Z,1.00
2023-04-02T08:10:55.722Z,1.33
2023-04-02T08:11:58.878Z,1.57
2023-04-02T08:13:01.880Z,1.00
2023-04-02T08:14:04.972Z,1.00
2023-04-02T08:15:08.145Z,1.00
2023-04-02T08:16:11.400Z,1.33
2023-04-02T08:17:14.429Z,1.71
2023-04-02T08:18:17.483Z,1.57
2023-04-02T08:19:20.558Z,1.43
2023-04-02T08:20:23.656Z,2.00
2023-04-02T08:21:26.717Z,0.67
2023-04-02T08:22:30.013Z,0.00
2023-04-02T08:23:34.569Z,0.00
2023-04-02T08:24:37.592Z,0.50
2023-04-02T08:25:40.661Z,1.00
2023-04-02T08:26:45.037Z,1.43
2023-04-02T08:27:47.935Z,2.00
2023-04-02T08:28:50.937Z,2.86
2023-04-02T08:29:54.124Z,4.33
2023-04-02T08:30:57.257Z,7.00
2023-04-02T08:32:00.478Z,5.14
2023-04-02T08:33:03.706Z,7.86
2023-04-02T08:34:08.238Z,7.71
2023-04-02T08:35:11.366Z,6.00
2023-04-02T08:36:14.647Z,5.14
2023-04-02T08:37:17.725Z,4.43
2023-04-02T08:38:20.905Z,4.71
2023-04-02T08:39:23.924Z,3.57
2023-04-02T08:40:26.980Z,4.00
2023-04-02T08:41:30.058Z,4.17
2023-04-02T08:42:33.025Z,2.86
2023-04-02T08:43:36.097Z,4.00
2023-04-02T08:44:39.277Z,5.50
2023-04-02T08:45:42.630Z,9.00
2023-04-02T08:46:46.054Z,9.13
2023-04-02T08:47:49.086Z,8.00
2023-04-02T08:48:52.212Z,6.67
2023-04-02T08:49:55.497Z,12.86
2023-04-02T08:50:58.782Z,19.29
2023-04-02T08:52:01.964Z,23.71
2023-04-02T08:53:05.152Z,26.00
2023-04-02T08:54:08.328Z,16.57
2023-04-02T08:55:11.302Z,8.86
2023-04-02T08:56:14.493Z,4.83
2023-04-02T08:57:17.619Z,3.57
2023-04-02T08:58:20.637Z,2.57
2023-04-02T08:59:23.614Z,5.00
2023-04-02T09:00:27.928Z,7.67
2023-04-02T09:01:31.552Z,4.67
2023-04-02T09:02:34.858Z,2.57
2023-04-02T09:03:39.580Z,2.00
2023-04-02T09:04:42.852Z,2.00
2023-04-02T09:05:46.089Z,2.86
2023-04-02T09:06:49.271Z,2.33
2023-04-02T09:07:52.504Z,1.17
2023-04-02T09:08:55.650Z,2.29
2023-04-02T09:09:59.021Z,2.71
2023-04-02T09:11:02.373Z,1.57
2023-04-02T09:12:05.555Z,1.57
2023-04-02T09:13:08.774Z,2.33
2023-04-02T09:14:11.853Z,2.57
2023-04-02T09:15:15.036Z,2.00
2023-04-02T09:16:18.248Z,2.00
2023-04-02T09:17:21.722Z,1.71
2023-04-02T09:18:25.126Z,2.43
2023-04-02T09:19:28.285Z,3.00
2023-04-02T09:20:31.455Z,3.86
2023-04-02T09:21:34.568Z,5.00
2023-04-02T09:22:37.650Z,5.29
2023-04-02T09:23:40.900Z,6.00
2023-04-02T09:24:43.982Z,5.17
2023-04-02T09:25:57.453Z,3.67
2023-04-02T09:26:51.373Z,1.00
2023-04-02T09:27:54.544Z,1.43
2023-04-02T09:28:57.944Z,1.57
2023-04-02T09:30:01.319Z,1.14
2023-04-02T09:31:06.652Z,2.00
2023-04-02T09:32:09.326Z,2.00
2023-04-02T09:33:12.587Z,1.00
2023-04-02T09:34:15.997Z,1.43
2023-04-02T09:35:36.396Z,2.00
2023-04-02T09:36:23.820Z,2.00
2023-04-02T09:37:27.079Z,1.57
2023-04-02T09:38:30.470Z,1.67
2023-04-02T09:39:33.955Z,2.57
2023-04-02T09:40:37.442Z,2.86
2023-04-02T09:41:43.824Z,2.71
2023-04-02T09:42:47.836Z,2.50
2023-04-02T09:43:51.107Z,2.00
2023-04-02T09:44:55.501Z,2.67
2023-04-02T09:45:58.777Z,2.50
2023-04-02T09:47:01.936Z,2.57
2023-04-02T09:48:05.070Z,2.33
2023-04-02T09:49:08.223Z,2.67
2023-04-02T09:50:11.299Z,2.57
2023-04-02T09:51:14.500Z,3.00
2023-04-02T09:52:17.564Z,2.43
2023-04-02T09:53:20.655Z,3.33
2023-04-02T09:54:23.843Z,3.67
2023-04-02T09:55:27.006Z,2.14
2023-04-02T09:56:30.083Z,1.86
2023-04-02T09:57:33.461Z,3.00
2023-04-02T09:58:36.662Z,2.14
2023-04-02T09:59:39.836Z,1.00
2023-04-02T10:00:43.158Z,1.57
2023-04-02T10:01:46.400Z,1.29
2023-04-02T10:02:49.574Z,1.43
2023-04-02T10:03:58.320Z,2.00
2023-04-02T10:05:01.273Z,2.50
2023-04-02T10:06:04.656Z,1.57
2023-04-02T10:07:07.936Z,1.00
2023-04-02T10:13:25.089Z,2.67
2023-04-02T10:14:28.264Z,1.57
2023-04-02T10:15:31.361Z,1.86
2023-04-02T10:16:34.812Z,1.83
2023-04-02T10:17:38.199Z,1.67
2023-04-02T10:18:41.404Z,1.43
2023-04-02T10:19:45.304Z,1.57
2023-04-02T10:20:51.193Z,1.43
2023-04-02T10:21:52.811Z,2.00
2023-04-02T10:22:56.062Z,2.29
2023-04-02T10:23:59.368Z,2.67
2023-04-02T10:25:02.649Z,1.57
2023-04-02T10:26:05.939Z,1.33
2023-04-02T10:27:09.224Z,2.00
2023-04-02T10:28:12.501Z,2.00
2023-04-02T10:29:15.620Z,1.67
2023-04-02T10:30:19.339Z,1.00
2023-04-02T10:31:22.390Z,2.12
2023-04-02T10:32:25.788Z,5.29
2023-04-02T10:33:28.810Z,5.57
2023-04-02T10:34:31.802Z,5.00
2023-04-02T10:35:35.069Z,5.00
2023-04-02T10:36:38.469Z,5.71
2023-04-02T10:37:41.550Z,5.00
2023-04-02T10:38:44.520Z,3.71
2023-04-02T10:39:47.618Z,4.33
2023-04-02T10:40:50.582Z,5.00
2023-04-02T10:41:53.769Z,4.57
2023-04-02T10:42:56.952Z,3.14
2023-04-02T10:44:09.183Z,2.43
2023-04-02T10:45:04.218Z,3.00
2023-04-02T10:46:07.234Z,3.33
2023-04-02T10:47:10.290Z,3.67
2023-04-02T10:48:13.334Z,2.57
2023-04-02T10:49:16.471Z,2.67
2023-04-02T10:50:19.630Z,4.00
2023-04-02T10:51:22.716Z,3.83
2023-04-02T10:52:25.906Z,4.14
2023-04-02T10:53:29.005Z,2.57
2023-04-02T10:54:32.047Z,2.00
2023-04-02T10:55:35.158Z,1.33
2023-04-02T11:00:48.684Z,2.33
2023-04-02T11:01:51.918Z,1.86
2023-04-02T11:02:55.135Z,2.00
2023-04-02T11:03:58.462Z,2.00
2023-04-02T11:05:02.007Z,2.00
2023-04-02T11:06:05.517Z,2.43
2023-04-02T11:07:14.342Z,2.33
2023-04-02T11:08:12.808Z,1.87
2023-04-02T11:09:15.941Z,2.00
2023-04-02T11:10:18.963Z,1.57
2023-04-02T11:11:24.698Z,1.33
2023-04-02T11:12:27.779Z,2.50
2023-04-02T11:13:30.958Z,3.67
2023-04-02T11:14:34.037Z,3.00
2023-04-02T11:15:37.550Z,3.43
2023-04-02T11:16:44.044Z,3.57
2023-04-02T11:17:46.584Z,3.12
2023-04-02T11:18:49.331Z,3.50
2023-04-02T11:19:52.408Z,4.00
2023-04-02T11:20:55.478Z,3.00
2023-04-02T11:22:00.258Z,3.86
2023-04-02T11:23:02.874Z,3.87
2023-04-02T11:24:05.961Z,3.57
2023-04-02T11:25:09.133Z,4.00
2023-04-02T11:26:12.215Z,4.67
2023-04-02T11:27:15.198Z,4.57
2023-04-02T11:28:18.382Z,2.43
2023-04-02T11:29:21.580Z,3.00
2023-04-02T11:30:24.791Z,2.67
2023-04-02T11:31:27.848Z,2.33
2023-04-02T11:32:31.032Z,3.00
2023-04-02T11:33:39.234Z,2.43
2023-04-02T11:34:38.292Z,4.00
2023-04-02T11:35:41.615Z,5.00
2023-04-02T11:36:44.657Z,4.14
2023-04-02T11:37:47.718Z,3.00
2023-04-02T11:38:52.234Z,3.33
2023-04-02T11:39:54.908Z,4.00
2023-04-02T11:40:58.103Z,3.57
2023-04-02T11:42:01.175Z,2.57
2023-04-02T11:43:05.202Z,3.00
2023-04-02T11:44:08.274Z,3.14
2023-04-02T11:45:11.437Z,2.57
2023-04-02T11:46:14.445Z,2.29
2023-04-02T11:47:17.443Z,2.00
2023-04-02T11:48:20.698Z,3.00
2023-04-02T11:49:23.760Z,4.67
2023-04-02T11:50:27.035Z,4.57
2023-04-02T11:51:30.221Z,4.00
2023-04-02T11:52:33.400Z,6.86
2023-04-02T11:53:36.480Z,7.14
2023-04-02T11:54:39.582Z,6.83
2023-04-02T11:55:42.634Z,9.17
2023-04-02T11:56:45.713Z,9.00
2023-04-02T11:57:49.003Z,7.29
2023-04-02T11:58:52.076Z,7.57
2023-04-02T11:59:55.367Z,8.00
2023-04-02T12:00:58.547Z,7.83
2023-04-02T12:02:01.681Z,8.00
2023-04-02T12:03:04.811Z,8.14
2023-04-02T12:04:07.992Z,7.00
2023-04-02T12:05:11.223Z,5.43
2023-04-02T12:06:17.017Z,5.14
2023-04-02T12:07:21.465Z,4.50
2023-04-02T12:08:24.617Z,4.50
2023-04-02T12:09:27.794Z,4.43
2023-04-02T12:10:30.967Z,4.14
2023-04-02T12:11:41.216Z,3.00
2023-04-02T12:12:44.302Z,2.87
2023-04-02T12:13:47.493Z,3.00
2023-04-02T12:14:50.554Z,3.67
2023-04-02T12:15:53.840Z,4.00
2023-04-02T12:16:57.063Z,2.86
2023-04-02T12:18:00.551Z,2.86
2023-04-02T12:19:03.817Z,1.86
2023-04-02T12:20:06.979Z,2.57
2023-04-02T12:21:10.272Z,2.43
2023-04-02T12:22:13.551Z,3.14
2023-04-02T12:23:16.630Z,4.43
2023-04-02T12:24:20.113Z,5.00
2023-04-02T12:25:23.410Z,4.29
2023-04-02T12:26:26.585Z,4.00
2023-04-02T12:27:29.659Z,4.00
2023-04-02T12:28:32.845Z,4.71
2023-04-02T12:29:35.927Z,4.86
2023-04-02T12:30:39.272Z,3.57
2023-04-02T12:31:42.509Z,4.86
2023-04-02T12:32:45.586Z,5.14
2023-04-02T12:33:48.861Z,4.00
2023-04-02T12:34:51.836Z,4.00
2023-04-02T12:35:55.043Z,4.00
2023-04-02T12:36:58.194Z,4.00
2023-04-02T12:38:01.586Z,3.00
2023-04-02T12:39:05.889Z,3.00
2023-04-02T12:40:09.072Z,3.00
2023-04-02T12:41:12.162Z,3.00
2023-04-02T12:42:20.715Z,3.71
2023-04-02T12:43:23.847Z,4.37
2023-04-02T12:44:26.816Z,3.57
2023-04-02T12:45:30.119Z,3.17
2023-04-02T12:46:33.257Z,3.14
2023-04-02T12:47:36.301Z,2.00
2023-04-02T12:48:39.337Z,2.00
2023-04-02T12:49:42.728Z,3.14
2023-04-02T12:50:46.005Z,4.00
2023-04-02T12:51:49.393Z,4.14
2023-04-02T12:52:52.690Z,3.43
2023-04-02T12:53:56.065Z,4.29
2023-04-02T12:54:59.452Z,4.57
2023-04-02T12:56:02.864Z,4.00
2023-04-02T12:57:06.089Z,3.14
2023-04-02T12:58:09.407Z,3.00
2023-04-02T12:59:12.694Z,3.57
2023-04-02T13:00:15.869Z,4.00
2023-04-02T13:01:19.191Z,4.00
2023-04-02T13:02:22.554Z,3.57
2023-04-02T13:03:27.234Z,3.00
2023-04-02T13:04:30.122Z,2.75
2023-04-02T13:05:33.227Z,3.67
2023-04-02T13:06:36.473Z,4.14
2023-04-02T13:07:39.801Z,2.71
2023-04-02T13:08:43.071Z,3.14
2023-04-02T13:09:46.377Z,4.00
2023-04-02T13:10:49.562Z,4.86
2023-04-02T13:11:52.832Z,4.29
2023-04-02T13:12:56.114Z,4.00
2023-04-02T13:13:59.295Z,3.57
2023-04-02T13:15:02.676Z,4.14
2023-04-02T13:16:06.021Z,3.71
2023-04-02T13:17:09.037Z,3.29
2023-04-02T13:18:12.047Z,4.86
2023-04-02T13:19:15.099Z,3.67
2023-04-02T13:20:18.288Z,3.17
2023-04-02T13:21:21.472Z,3.86
2023-04-02T13:22:24.550Z,5.43
2023-04-02T13:23:27.627Z,4.71
2023-04-02T13:24:30.773Z,3.00
2023-04-02T13:25:33.988Z,3.33
2023-04-02T13:26:37.281Z,4.00
2023-04-02T13:27:40.354Z,4.29
2023-04-02T13:28:43.631Z,3.71
2023-04-02T13:29:47.051Z,2.43
2023-04-02T13:30:50.205Z,3.29
2023-04-02T13:31:53.727Z,4.00
2023-04-02T13:32:56.997Z,3.00
2023-04-02T13:34:00.370Z,2.86
2023-04-02T13:35:03.748Z,3.57
2023-04-02T13:36:07.174Z,3.00
2023-04-02T13:37:10.317Z,4.83
2023-04-02T13:38:13.601Z,5.33
2023-04-02T13:39:16.674Z,2.43
2023-04-02T13:40:19.665Z,2.71
2023-04-02T13:41:22.745Z,2.86
2023-04-02T13:42:25.922Z,3.00
2023-04-02T13:43:29.005Z,3.33
2023-04-02T13:44:32.177Z,3.00
2023-04-02T13:45:35.335Z,2.57
2023-04-02T13:46:38.423Z,1.86
2023-04-02T13:47:41.573Z,3.00
2023-04-02T13:48:44.601Z,1.00
2023-04-02T13:49:47.778Z,1.33
2023-04-02T13:50:50.862Z,1.71
2023-04-02T13:51:54.139Z,2.00
2023-04-02T13:52:57.534Z,2.00
2023-04-02T13:54:00.727Z,2.00
2023-04-02T13:55:03.893Z,1.86
2023-04-02T13:56:07.292Z,2.00
2023-04-02T13:57:10.606Z,1.57
2023-04-02T13:58:13.964Z,1.86
2023-04-02T13:59:17.135Z,2.86
2023-04-02T14:00:20.524Z,2.57
2023-04-02T14:01:23.623Z,1.57
2023-04-02T14:02:26.727Z,1.33
2023-04-02T14:03:29.758Z,1.67
2023-04-02T14:04:33.006Z,1.00
2023-04-02T14:05:36.446Z,0.86
2023-04-02T14:06:39.595Z,2.43
2023-04-02T14:07:42.689Z,3.14
2023-04-02T14:08:45.684Z,2.86
2023-04-02T14:09:48.750Z,3.00
2023-04-02T14:10:51.824Z,2.00
2023-04-02T14:11:55.209Z,1.43
2023-04-02T14:12:58.411Z,1.43