createdAt,value
2022-08-09T00:01:00.385Z,20.60
2022-08-09T00:04:00.395Z,20.60
2022-08-09T00:06:22.889Z,20.50
2022-08-09T00:08:52.113Z,20.50
2022-08-09T00:11:25.022Z,20.60
2022-08-09T00:13:56.061Z,20.60
2022-08-09T00:16:38.408Z,20.70
2022-08-09T00:19:10.194Z,20.60
2022-08-09T00:21:38.725Z,20.60
2022-08-09T00:24:24.243Z,20.60
2022-08-09T00:26:52.829Z,20.60
2022-08-09T00:29:39.434Z,20.60
2022-08-09T00:32:12.687Z,20.50
2022-08-09T00:34:46.423Z,20.50
2022-08-09T00:37:20.434Z,20.60
2022-08-09T00:40:13.568Z,20.60
2022-08-09T00:44:15.218Z,20.60
2022-08-09T00:45:24.991Z,20.50
2022-08-09T00:47:55.480Z,20.50
2022-08-09T00:50:24.021Z,20.50
2022-08-09T00:52:53.918Z,20.50
2022-08-09T00:56:03.144Z,20.60
2022-08-09T00:58:14.813Z,20.60
2022-08-09T01:00:54.218Z,20.70
2022-08-09T01:03:33.185Z,20.70
2022-08-09T01:06:17.966Z,20.70
2022-08-09T01:08:57.383Z,20.50
2022-08-09T01:11:53.248Z,20.50
2022-08-09T01:14:31.498Z,20.40
2022-08-09T01:17:05.670Z,20.40
2022-08-09T01:20:03.008Z,20.40
2022-08-09T01:22:57.092Z,20.50
2022-08-09T01:25:48.871Z,20.50
2022-08-09T01:28:22.447Z,20.50
2022-08-09T01:30:59.117Z,20.50
2022-08-09T01:33:30.770Z,20.50
2022-08-09T01:36:05.402Z,20.50
2022-08-09T01:38:41.840Z,20.40
2022-08-09T01:41:17.006Z,20.50
2022-08-09T01:43:52.408Z,20.50
2022-08-09T01:46:25.163Z,20.50
2022-08-09T01:48:59.918Z,20.50
2022-08-09T01:51:32.136Z,20.40
2022-08-09T01:54:04.109Z,20.40
2022-08-09T01:56:36.416Z,20.40
2022-08-09T01:59:11.434Z,20.40
2022-08-09T02:01:57.906Z,20.40
2022-08-09T02:04:33.498Z,20.30
2022-08-09T02:07:18.085Z,20.30
2022-08-09T02:10:05.313Z,20.20
2022-08-09T02:12:36.346Z,20.20
2022-08-09T02:15:11.757Z,20.10
2022-08-09T02:17:59.889Z,20.20
2022-08-09T02:20:34.084Z,20.20
2022-08-09T02:23:09.094Z,20.20
2022-08-09T02:25:42.752Z,20.20
2022-08-09T02:28:20.997Z,20.20
2022-08-09T02:31:00.969Z,20.20
2022-08-09T02:33:38.443Z,20.20
2022-08-09T02:36:26.317Z,20.20
2022-08-09T02:38:59.852Z,20.10
2022-08-09T02:41:33.934Z,20.10
2022-08-09T02:44:13.683Z,20.10
2022-08-09T02:47:04.213Z,20.10
2022-08-09T02:49:41.165Z,20.10
2022-08-09T02:52:14.403Z,20.10
2022-08-09T02:54:51.114Z,20.10
2022-08-09T02:57:25.415Z,20.10
2022-08-09T03:00:21.035Z,20.00
2022-08-09T03:02:58.748Z,20.00
2022-08-09T03:05:34.174Z,20.00
2022-08-09T03:08:05.617Z,20.00
2022-08-09T03:10:35.704Z,19.90
2022-08-09T03:13:08.532Z,20.00
2022-08-09T03:16:04.874Z,20.00
2022-08-09T03:18:31.112Z,19.90
2022-08-09T03:21:01.444Z,20.00
2022-08-09T03:23:30.894Z,19.90
2022-08-09T03:26:03.545Z,19.90
2022-08-09T03:28:34.867Z,19.90
2022-08-09T03:31:06.572Z,19.90
2022-08-09T03:33:53.478Z,19.90
2022-08-09T03:36:27.643Z,19.90
2022-08-09T03:38:57.897Z,19.90
2022-08-09T03:41:44.823Z,19.90
2022-08-09T03:44:15.585Z,19.90
2022-08-09T03:46:44.982Z,19.90
2022-08-09T03:49:19.209Z,19.90
2022-08-09T03:51:58.651Z,19.90
2022-08-09T03:54:32.251Z,19.90
2022-08-09T03:57:12.402Z,19.90
2022-08-09T03:59:54.295Z,19.90
2022-08-09T04:02:26.986Z,19.80
2022-08-09T04:04:59.260Z,19.80
2022-08-09T04:07:46.991Z,19.80
2022-08-09T04:10:20.979Z,19.80
2022-08-09T04:13:00.858Z,19.80
2022-08-09T04:15:52.502Z,19.80
2022-08-09T04:18:21.169Z,19.80
2022-08-09T04:20:52.040Z,19.70
2022-08-09T04:23:23.446Z,19.70
2022-08-09T04:25:53.872Z,19.70
2022-08-09T04:28:33.959Z,19.70
2022-08-09T04:31:10.234Z,19.70
2022-08-09T04:33:52.084Z,19.70
2022-08-09T04:36:25.908Z,19.80
2022-08-09T04:38:55.424Z,19.80
2022-08-09T04:41:32.215Z,19.80
2022-08-09T04:44:05.693Z,19.90
2022-08-09T04:46:59.920Z,20.00
2022-08-09T04:49:52.515Z,20.00
2022-08-09T04:52:26.958Z,20.00
2022-08-09T04:54:56.288Z,20.10
2022-08-09T04:57:25.095Z,20.10
2022-08-09T04:59:55.844Z,20.10
2022-08-09T05:02:27.335Z,20.20
2022-08-09T05:04:56.233Z,20.20
2022-08-09T05:07:27.854Z,20.20
2022-08-09T05:10:01.708Z,20.20
2022-08-09T05:12:32.877Z,20.30
2022-08-09T05:15:11.628Z,20.30
2022-08-09T05:18:39.692Z,20.30
2022-08-09T05:20:39.981Z,20.30
2022-08-09T05:23:53.742Z,20.30
2022-08-09T05:25:58.423Z,20.30
2022-08-09T05:28:27.255Z,20.40
2022-08-09T05:30:55.334Z,20.40
2022-08-09T05:33:26.476Z,20.40
2022-08-09T05:36:02.030Z,20.50
2022-08-09T05:38:31.738Z,20.60
2022-08-09T05:40:59.909Z,20.60
2022-08-09T05:43:29.102Z,20.70
2022-08-09T05:45:59.982Z,20.70
2022-08-09T05:48:32.973Z,20.90
2022-08-09T05:51:42.585Z,21.00
2022-08-09T05:53:57.757Z,21.10
2022-08-09T05:56:28.067Z,21.20
2022-08-09T05:58:59.079Z,21.30
2022-08-09T06:01:34.259Z,21.40
2022-08-09T06:04:12.355Z,21.60
2022-08-09T06:06:46.841Z,21.50
2022-08-09T06:09:40.767Z,21.70
2022-08-09T06:12:08.633Z,21.80
2022-08-09T06:14:37.281Z,21.90
2022-08-09T06:17:09.276Z,22.00
2022-08-09T06:19:37.685Z,22.00
2022-08-09T06:22:14.858Z,22.00
2022-08-09T06:24:45.199Z,22.10
2022-08-09T06:27:15.597Z,22.20
2022-08-09T06:29:47.958Z,22.20
2022-08-09T06:32:59.854Z,22.20
2022-08-09T06:35:15.151Z,22.50
2022-08-09T06:37:52.982Z,22.40
2022-08-09T06:40:33.367Z,22.20
2022-08-09T06:43:02.243Z,22.50
2022-08-09T06:46:06.940Z,22.60
2022-08-09T06:48:30.193Z,22.80
2022-08-09T06:50:59.377Z,22.90
2022-08-09T06:53:27.552Z,23.00
2022-08-09T06:56:09.322Z,23.00
2022-08-09T07:00:49.403Z,22.90
2022-08-09T07:01:27.721Z,22.80
2022-08-09T07:04:04.380Z,22.90
2022-08-09T07:06:33.118Z,22.80
2022-08-09T07:09:02.721Z,23.40
2022-08-09T07:11:45.404Z,24.00
2022-08-09T07:14:26.509Z,24.20
2022-08-09T07:16:58.290Z,23.80
2022-08-09T07:19:27.319Z,24.00
2022-08-09T07:21:57.573Z,23.80
2022-08-09T07:24:32.835Z,24.10
2022-08-09T07:27:26.873Z,25.00
2022-08-09T07:30:00.236Z,25.90
2022-08-09T07:32:33.346Z,26.90
2022-08-09T07:35:10.254Z,27.60
2022-08-09T07:37:43.202Z,28.00
2022-08-09T07:40:17.054Z,27.90
2022-08-09T07:42:56.065Z,27.60
2022-08-09T07:45:37.990Z,26.80
2022-08-09T07:48:08.249Z,25.80
2022-08-09T07:51:09.601Z,25.80
2022-08-09T07:54:07.594Z,26.30
2022-08-09T07:56:30.934Z,28.50
2022-08-09T07:59:00.779Z,30.50
2022-08-09T08:01:32.944Z,31.00
2022-08-09T08:04:02.478Z,31.30
2022-08-09T08:06:32.017Z,32.20
2022-08-09T08:09:07.571Z,32.90
2022-08-09T08:12:24.828Z,33.50
2022-08-09T08:14:27.680Z,35.00
2022-08-09T08:17:00.762Z,36.00
2022-08-09T08:19:36.182Z,37.20
2022-08-09T08:22:04.940Z,38.00
2022-08-09T08:24:37.486Z,35.30
2022-08-09T08:27:17.244Z,34.30
2022-08-09T08:29:50.000Z,32.50
2022-08-09T08:32:28.843Z,31.70
2022-08-09T08:35:08.209Z,33.20
2022-08-09T08:37:41.373Z,35.40
2022-08-09T08:40:25.723Z,37.30
2022-08-09T08:42:58.348Z,35.70
2022-08-09T08:45:37.123Z,35.40
2022-08-09T08:48:06.867Z,33.80
2022-08-09T08:50:38.798Z,33.50
2022-08-09T08:53:12.072Z,33.30
2022-08-09T08:55:44.932Z,33.50
2022-08-09T08:58:13.069Z,34.40
2022-08-09T09:00:42.802Z,35.90
2022-08-09T09:03:25.230Z,37.30
2022-08-09T09:06:04.741Z,36.60
2022-08-09T09:08:41.028Z,36.60
2022-08-09T09:11:13.836Z,37.00
2022-08-09T09:13:57.103Z,38.00
2022-08-09T09:16:31.535Z,39.70
2022-08-09T09:22:07.695Z,41.00
2022-08-09T09:24:38.928Z,40.50
2022-08-09T09:27:21.789Z,39.90
2022-08-09T09:30:27.413Z,37.20
2022-08-09T09:33:02.823Z,36.50
2022-08-09T09:36:01.050Z,34.50
2022-08-09T09:38:42.823Z,34.70
2022-08-09T09:41:11.731Z,36.40
2022-08-09T09:43:41.192Z,36.40
2022-08-09T09:49:00.758Z,35.00
2022-08-09T09:51:38.576Z,34.40
2022-08-09T09:54:20.545Z,35.60
2022-08-09T09:56:53.334Z,36.30
2022-08-09T09:59:39.546Z,37.30
2022-08-09T10:02:07.972Z,38.90
2022-08-09T10:04:37.678Z,38.50
2022-08-09T10:07:09.984Z,36.00
2022-08-09T10:09:54.941Z,36.20
2022-08-09T10:12:29.701Z,36.90
2022-08-09T10:15:17.565Z,39.00
2022-08-09T10:18:11.672Z,40.30
2022-08-09T10:20:44.818Z,41.00
2022-08-09T15:10:04.486Z,31.10
2022-08-09T15:12:18.709Z,29.20
2022-08-09T15:14:48.274Z,29.90
2022-08-09T15:17:18.158Z,30.30
2022-08-09T15:19:59.054Z,30.70
2022-08-09T15:22:28.167Z,30.20
2022-08-09T15:24:57.592Z,30.10
2022-08-09T15:27:27.453Z,30.40
2022-08-09T15:30:56.500Z,30.70
2022-08-09T15:32:45.520Z,31.30
2022-08-09T15:35:18.093Z,31.10
2022-08-09T15:37:56.981Z,31.00
2022-08-09T15:40:37.825Z,31.90
2022-08-09T15:43:13.560Z,32.30
2022-08-09T15:45:51.653Z,32.00
2022-08-09T15:48:31.795Z,32.10
2022-08-09T15:51:01.222Z,32.30
2022-08-09T15:54:05.277Z,32.40
2022-08-09T15:56:21.703Z,31.80
2022-08-09T15:58:57.713Z,31.60
2022-08-09T16:01:25.952Z,31.20
2022-08-09T16:03:54.049Z,30.90
2022-08-09T16:06:34.699Z,30.90
2022-08-09T16:09:05.056Z,30.90
2022-08-09T16:11:35.097Z,30.60
2022-08-09T16:14:07.762Z,30.50
2022-08-09T16:16:37.746Z,30.20
2022-08-09T16:19:06.329Z,30.00
2022-08-09T16:21:36.235Z,29.70
2022-08-09T16:24:04.563Z,29.50
2022-08-09T16:26:36.403Z,29.50
2022-08-09T16:29:11.307Z,29.20
2022-08-09T16:32:18.512Z,28.90
2022-08-09T16:34:55.302Z,28.60
2022-08-09T16:37:18.618Z,29.20
2022-08-09T16:39:54.538Z,29.70
2022-08-09T16:42:36.058Z,30.20
2022-08-09T16:45:05.610Z,30.50
2022-08-09T16:48:50.209Z,30.60
2022-08-09T16:50:29.177Z,30.70
2022-08-09T16:52:58.956Z,30.90
2022-08-09T16:55:27.104Z,31.00
2022-08-09T16:58:16.450Z,31.00
2022-08-09T17:00:46.676Z,30.70
2022-08-09T17:03:21.892Z,30.50
2022-08-09T17:06:07.643Z,30.40
2022-08-09T17:09:01.616Z,30.10
2022-08-09T17:11:40.854Z,29.60
2022-08-09T17:14:25.978Z,29.40
2022-08-09T17:16:59.945Z,29.30
2022-08-09T17:20:05.008Z,28.90
2022-08-09T17:22:28.779Z,28.60
2022-08-09T17:25:03.553Z,28.30
2022-08-09T17:27:33.296Z,28.00
2022-08-09T17:30:06.822Z,27.70
2022-08-09T17:32:44.240Z,27.60
2022-08-09T17:35:14.093Z,27.40
2022-08-09T17:38:10.199Z,27.20
2022-08-09T17:40:33.265Z,27.00
2022-08-09T17:43:10.782Z,26.90
2022-08-09T17:46:02.868Z,26.80
2022-08-09T17:48:34.490Z,26.60
2022-08-09T17:51:10.140Z,26.50
2022-08-09T17:53:52.208Z,26.30
2022-08-09T17:56:22.084Z,26.20
2022-08-09T17:58:57.712Z,26.00
2022-08-09T18:02:03.282Z,26.00
2022-08-09T18:04:15.550Z,25.90
2022-08-09T18:06:54.141Z,25.90
2022-08-09T18:09:25.236Z,25.80
2022-08-09T18:12:18.139Z,25.70
2022-08-09T18:14:57.978Z,25.60
2022-08-09T18:18:03.866Z,25.50
2022-08-09T18:20:55.890Z,25.40
2022-08-09T18:23:07.041Z,25.30
2022-08-09T18:25:50.377Z,25.20
2022-08-09T18:30:39.883Z,25.20
2022-08-09T18:31:10.074Z,25.10
2022-08-09T18:33:40.003Z,25.10
2022-08-09T18:36:14.475Z,25.00
2022-08-09T18:38:56.235Z,24.90
2022-08-09T18:41:28.897Z,24.80
2022-08-09T18:44:03.293Z,24.60
2022-08-09T18:46:46.279Z,24.60
2022-08-09T18:49:21.223Z,24.50
2022-08-09T18:51:55.192Z,24.50
2022-08-09T18:54:28.551Z,24.40
2022-08-09T18:57:06.029Z,24.30
2022-08-09T18:59:37.445Z,24.20
2022-08-09T19:02:16.702Z,24.10
2022-08-09T19:04:48.035Z,24.00
2022-08-09T19:07:34.386Z,24.00
2022-08-09T19:10:14.074Z,24.00
2022-08-09T19:12:51.015Z,23.90
2022-08-09T19:15:34.511Z,23.90
2022-08-09T19:18:03.032Z,23.90
2022-08-09T19:20:38.983Z,23.80
2022-08-09T19:23:08.109Z,23.80
2022-08-09T19:26:02.069Z,23.70
2022-08-09T19:28:33.936Z,23.70
2022-08-09T19:31:07.815Z,23.70
2022-08-09T19:33:36.158Z,23.60
2022-08-09T19:36:07.175Z,23.50
2022-08-09T19:38:41.780Z,23.50
2022-08-09T19:41:11.010Z,23.50
2022-08-09T19:44:01.105Z,23.30
2022-08-09T19:46:34.280Z,23.30
2022-08-09T19:50:09.277Z,23.30
2022-08-09T19:51:55.396Z,23.20
2022-08-09T19:54:25.117Z,23.20
2022-08-09T19:56:53.549Z,23.20
2022-08-09T19:59:58.238Z,23.10
2022-08-09T20:02:17.177Z,23.10
2022-08-09T20:05:00.570Z,23.10
2022-08-09T20:07:56.722Z,23.10
2022-08-09T20:10:22.482Z,23.10
2022-08-09T20:13:04.816Z,23.00
2022-08-09T20:16:37.289Z,22.90
2022-08-09T20:18:23.156Z,22.90
2022-08-09T20:20:56.882Z,22.80
2022-08-09T20:23:38.463Z,22.80
2022-08-09T20:26:09.842Z,22.70
2022-08-09T20:28:48.005Z,22.70
2022-08-09T20:31:16.648Z,22.60
2022-08-09T20:33:45.109Z,22.60
2022-08-09T20:36:13.488Z,22.50
2022-08-09T20:39:28.338Z,22.50
2022-08-09T20:41:34.761Z,22.30
2022-08-09T20:44:09.925Z,22.20
2022-08-09T20:46:42.815Z,22.20
2022-08-09T20:49:12.707Z,22.20
2022-08-09T20:51:41.837Z,22.20
2022-08-09T20:54:16.798Z,22.20
2022-08-09T20:56:47.003Z,22.10
2022-08-09T20:59:25.120Z,22.10
2022-08-09T21:02:06.346Z,22.10
2022-08-09T21:05:57.930Z,22.10
2022-08-09T21:07:24.866Z,21.90
2022-08-09T21:10:09.539Z,21.90
2022-08-09T21:12:39.943Z,21.90
2022-08-09T21:15:12.353Z,21.90
2022-08-09T21:18:22.064Z,21.80
2022-08-09T21:20:29.887Z,21.80
2022-08-09T21:22:59.270Z,21.70
2022-08-09T21:25:55.761Z,21.70
2022-08-09T21:28:33.848Z,21.60
2022-08-09T21:31:16.355Z,21.60
2022-08-09T21:33:52.488Z,21.60
2022-08-09T21:36:23.154Z,21.60
2022-08-09T21:38:57.499Z,21.50
2022-08-09T21:42:04.049Z,21.50
2022-08-09T21:44:32.939Z,21.50
2022-08-09T21:47:05.229Z,21.40
2022-08-09T21:49:40.608Z,21.40
2022-08-09T21:52:14.650Z,21.30
2022-08-09T21:54:50.698Z,21.30
2022-08-09T21:57:39.417Z,21.20
2022-08-09T22:00:25.401Z,21.20
2022-08-09T22:02:58.716Z,21.10
2022-08-09T22:05:37.687Z,21.10
2022-08-09T22:08:14.613Z,21.00
2022-08-09T22:11:00.388Z,21.00
2022-08-09T22:13:37.244Z,21.00
2022-08-09T22:16:09.605Z,21.00
2022-08-09T22:18:54.356Z,20.80
2022-08-09T22:21:44.629Z,20.90
2022-08-09T22:24:17.181Z,20.80
2022-08-09T22:26:51.517Z,20.80
2022-08-09T22:29:28.840Z,20.80
2022-08-09T22:32:29.242Z,20.70
2022-08-09T22:34:59.082Z,20.70
2022-08-09T22:37:40.066Z,20.60
2022-08-09T22:40:10.435Z,20.50
2022-08-09T22:42:46.523Z,20.50
2022-08-09T22:48:14.402Z,20.50
2022-08-09T22:48:29.434Z,20.50
2022-08-09T22:50:53.819Z,20.50
2022-08-09T22:53:22.031Z,20.40
2022-08-09T22:56:29.357Z,20.40
2022-08-09T22:58:39.385Z,20.30
2022-08-09T23:01:09.695Z,20.30
2022-08-09T23:04:04.302Z,20.20
2022-08-09T23:06:35.142Z,20.20
2022-08-09T23:09:05.607Z,20.10
2022-08-09T23:11:33.954Z,20.10
2022-08-09T23:14:03.234Z,20.00
2022-08-09T23:16:33.226Z,20.00
2022-08-09T23:19:01.478Z,19.90
2022-08-09T23:21:33.583Z,19.90
2022-08-09T23:24:06.108Z,19.90
2022-08-09T23:26:35.511Z,19.90
2022-08-09T23:29:03.983Z,19.80
2022-08-09T23:31:33.922Z,19.80
2022-08-09T23:34:02.530Z,19.80
2022-08-09T23:36:32.165Z,19.80
2022-08-09T23:39:00.450Z,19.80
2022-08-09T23:41:29.853Z,19.80
2022-08-09T23:43:59.612Z,19.70
2022-08-09T23:46:28.349Z,19.70
2022-08-09T23:48:57.899Z,19.70
2022-08-09T23:51:26.237Z,19.70
2022-08-09T23:54:02.243Z,19.60
2022-08-09T23:56:53.520Z,19.60
2022-08-09T23:59:20.704Z,19.60
