createdAt,value
2019-04-05T00:01:11.019Z,24.83
2019-04-05T00:02:18.073Z,21.10
2019-04-05T00:03:25.250Z,25.77
2019-04-05T00:04:32.133Z,30.37
2019-04-05T00:05:38.982Z,28.33
2019-04-05T00:06:45.728Z,30.37
2019-04-05T00:07:52.775Z,28.47
2019-04-05T00:08:59.540Z,27.37
2019-04-05T00:10:08.665Z,31.83
2019-04-05T00:11:15.786Z,22.60
2019-04-05T00:12:22.530Z,25.43
2019-04-05T00:13:29.288Z,29.73
2019-04-05T00:14:36.101Z,24.57
2019-04-05T00:15:42.838Z,26.37
2019-04-05T00:16:49.912Z,27.97
2019-04-05T00:17:57.408Z,25.67
2019-04-05T00:19:04.171Z,29.90
2019-04-05T00:20:11.450Z,26.23
2019-04-05T00:21:18.494Z,28.10
2019-04-05T00:22:25.334Z,29.77
2019-04-05T00:23:32.087Z,24.93
2019-04-05T00:24:39.295Z,27.60
2019-04-05T00:25:46.140Z,24.47
2019-04-05T00:26:52.899Z,29.67
2019-04-05T00:28:00.053Z,24.57
2019-04-05T00:29:06.902Z,24.23
2019-04-05T00:30:14.170Z,31.57
2019-04-05T00:31:20.933Z,30.47
2019-04-05T00:32:27.763Z,28.33
2019-04-05T00:33:34.514Z,33.20
2019-04-05T00:34:41.722Z,27.03
2019-04-05T00:35:48.804Z,29.63
2019-04-05T00:36:55.615Z,29.90
2019-04-05T00:38:02.369Z,32.17
2019-04-05T00:39:11.164Z,27.27
2019-04-05T00:40:18.366Z,27.80
2019-04-05T00:41:25.087Z,29.80
2019-04-05T00:42:31.855Z,28.00
2019-04-05T00:43:39.055Z,26.43
2019-04-05T00:44:45.931Z,30.37
2019-04-05T00:45:52.808Z,26.43
2019-04-05T00:46:59.585Z,34.17
2019-04-05T00:48:06.644Z,37.93
2019-04-05T00:49:13.747Z,40.97
2019-04-05T00:50:20.689Z,29.80
2019-04-05T00:51:28.103Z,27.53
2019-04-05T00:52:34.882Z,29.20
2019-04-05T00:53:42.032Z,34.63
2019-04-05T00:54:48.787Z,29.10
2019-04-05T00:55:55.627Z,30.97
2019-04-05T00:57:02.466Z,31.33
2019-04-05T00:58:09.283Z,31.47
2019-04-05T00:59:16.531Z,28.30
2019-04-05T01:00:23.661Z,25.90
2019-04-05T01:01:30.476Z,28.50
2019-04-05T01:02:37.404Z,28.73
2019-04-05T01:03:44.728Z,34.17
2019-04-05T01:04:51.487Z,30.20
2019-04-05T01:05:58.270Z,32.13
2019-04-05T01:07:05.368Z,33.67
2019-04-05T01:08:12.107Z,32.03
2019-04-05T01:09:19.199Z,30.23
2019-04-05T01:10:26.272Z,30.90
2019-04-05T01:11:33.042Z,34.93
2019-04-05T01:12:41.005Z,32.07
2019-04-05T01:13:47.873Z,30.50
2019-04-05T01:14:56.614Z,29.67
2019-04-05T01:16:03.352Z,28.30
2019-04-05T01:17:10.123Z,31.57
2019-04-05T01:18:17.296Z,30.17
2019-04-05T01:19:28.221Z,35.27
2019-04-05T01:20:38.925Z,27.40
2019-04-05T01:21:49.045Z,27.97
2019-04-05T01:22:58.502Z,28.87
2019-04-05T01:24:05.941Z,31.63
2019-04-05T01:25:13.150Z,22.90
2019-04-05T01:26:22.185Z,32.00
2019-04-05T01:27:31.488Z,32.67
2019-04-05T01:28:38.248Z,32.90
2019-04-05T01:29:46.019Z,32.23
2019-04-05T01:30:53.191Z,31.70
2019-04-05T01:31:59.948Z,35.73
2019-04-05T01:33:06.761Z,26.87
2019-04-05T01:34:13.877Z,29.03
2019-04-05T01:35:21.271Z,32.27
2019-04-05T01:36:28.325Z,28.70
2019-04-05T01:37:35.657Z,32.80
2019-04-05T01:38:43.455Z,29.30
2019-04-05T01:39:50.650Z,34.10
2019-04-05T01:41:00.738Z,26.63
2019-04-05T01:42:08.578Z,30.43
2019-04-05T01:43:16.091Z,35.30
2019-04-05T01:44:22.831Z,28.90
2019-04-05T01:45:29.594Z,30.97
2019-04-05T01:46:37.434Z,30.63
2019-04-05T01:47:44.187Z,33.97
2019-04-05T01:48:51.322Z,37.53
2019-04-05T01:49:58.693Z,32.33
2019-04-05T01:51:06.553Z,31.00
2019-04-05T01:52:13.414Z,30.07
2019-04-05T01:53:21.112Z,42.10
2019-04-05T01:54:29.138Z,32.73
2019-04-05T01:55:36.499Z,33.37
2019-04-05T01:56:43.451Z,35.43
2019-04-05T01:57:50.496Z,46.73
2019-04-05T01:58:57.253Z,28.97
2019-04-05T02:00:04.610Z,32.87
2019-04-05T02:01:11.382Z,31.67
2019-04-05T02:02:18.140Z,35.47
2019-04-05T02:03:25.659Z,30.60
2019-04-05T02:04:32.395Z,32.63
2019-04-05T02:05:39.152Z,32.53
2019-04-05T02:06:46.508Z,39.50
2019-04-05T02:07:53.340Z,31.90
2019-04-05T02:09:00.094Z,31.03
2019-04-05T02:10:08.404Z,32.40
2019-04-05T02:11:15.155Z,34.47
2019-04-05T02:12:22.361Z,27.97
2019-04-05T02:13:29.690Z,32.77
2019-04-05T02:14:36.926Z,39.57
2019-04-05T02:15:44.058Z,34.50
2019-04-05T02:16:51.852Z,32.33
2019-04-05T02:17:59.366Z,32.63
2019-04-05T02:19:06.408Z,29.90
2019-04-05T02:20:13.782Z,35.47
2019-04-05T02:21:20.883Z,33.47
2019-04-05T02:22:28.351Z,34.00
2019-04-05T02:23:35.448Z,34.63
2019-04-05T02:24:42.530Z,36.27
2019-04-05T02:25:49.275Z,46.63
2019-04-05T02:26:56.058Z,32.80
2019-04-05T02:28:03.270Z,38.43
2019-04-05T02:29:10.062Z,37.37
2019-04-05T02:30:17.324Z,36.83
2019-04-05T02:31:24.100Z,39.70
2019-04-05T02:32:30.923Z,42.00
2019-04-05T02:33:38.038Z,37.70
2019-04-05T02:34:45.410Z,41.23
2019-04-05T02:35:52.625Z,39.07
2019-04-05T02:36:59.352Z,39.80
2019-04-05T02:38:06.192Z,46.77
2019-04-05T02:39:12.950Z,46.63
2019-04-05T02:40:20.098Z,38.70
2019-04-05T02:41:30.163Z,44.07
2019-04-05T02:42:38.134Z,35.73
2019-04-05T02:43:47.218Z,42.07
2019-04-05T02:44:55.532Z,39.77
2019-04-05T02:46:05.153Z,44.40
2019-04-05T02:47:13.560Z,38.50
2019-04-05T02:48:22.325Z,37.20
2019-04-05T02:49:34.516Z,43.87
2019-04-05T02:50:46.808Z,39.50
2019-04-05T02:51:57.447Z,39.00
2019-04-05T02:53:08.334Z,39.70
2019-04-05T02:54:17.953Z,37.97
2019-04-05T02:55:26.139Z,38.10
2019-04-05T02:56:34.304Z,35.27
2019-04-05T02:57:44.766Z,40.80
2019-04-05T02:58:52.854Z,37.33
2019-04-05T03:00:00.420Z,40.07
2019-04-05T03:01:07.864Z,41.37
2019-04-05T03:02:15.265Z,40.90
2019-04-05T03:03:22.942Z,38.40
2019-04-05T03:04:30.499Z,37.37
2019-04-05T03:05:39.700Z,38.50
2019-04-05T03:06:49.357Z,37.43
2019-04-05T03:07:57.433Z,37.97
2019-04-05T03:09:06.672Z,40.10
2019-04-05T03:10:54.957Z,39.73
2019-04-05T03:12:02.509Z,42.57
2019-04-05T03:13:10.350Z,48.03
2019-04-05T03:14:17.229Z,38.57
2019-04-05T03:15:23.977Z,39.30
2019-04-05T03:16:41.389Z,43.63
2019-04-05T03:17:46.783Z,49.57
2019-04-05T03:19:04.439Z,42.13
2019-04-05T03:20:11.313Z,44.23
2019-04-05T03:21:21.290Z,48.43
2019-04-05T03:22:31.156Z,46.07
2019-04-05T03:23:42.308Z,46.87
2019-04-05T03:24:50.644Z,39.80
2019-04-05T03:26:00.776Z,43.60
2019-04-05T03:27:14.107Z,46.83
2019-04-05T03:28:23.852Z,39.73
2019-04-05T03:29:32.460Z,49.33
2019-04-05T03:30:39.293Z,54.40
2019-04-05T03:31:46.274Z,42.63
2019-04-05T03:32:53.215Z,46.43
2019-04-05T03:34:00.500Z,49.87
2019-04-05T03:35:08.548Z,41.70
2019-04-05T03:36:15.306Z,40.10
2019-04-05T03:37:23.154Z,42.20
2019-04-05T03:38:30.913Z,46.80
2019-04-05T03:39:38.285Z,47.20
2019-04-05T03:40:46.077Z,38.10
2019-04-05T03:41:54.889Z,47.47
2019-04-05T03:43:01.638Z,44.30
2019-04-05T03:44:10.834Z,41.70
2019-04-05T03:45:17.778Z,38.30
2019-04-05T03:46:24.551Z,42.33
2019-04-05T03:47:31.854Z,46.17
2019-04-05T03:48:39.598Z,43.60
2019-04-05T03:49:47.235Z,42.17
2019-04-05T03:50:54.602Z,48.07
2019-04-05T03:52:01.789Z,51.80
2019-04-05T03:53:09.278Z,42.03
2019-04-05T03:54:16.044Z,54.30
2019-04-05T03:55:23.195Z,42.50
2019-04-05T03:56:30.156Z,46.50
2019-04-05T03:57:37.540Z,53.37
2019-04-05T03:58:44.554Z,40.07
2019-04-05T03:59:51.593Z,49.90
2019-04-05T04:00:58.681Z,48.50
2019-04-05T04:02:05.991Z,42.47
2019-04-05T04:03:12.735Z,46.23
2019-04-05T04:04:20.080Z,45.53
2019-04-05T04:05:27.189Z,43.17
2019-04-05T04:06:34.387Z,35.50
2019-04-05T04:07:41.268Z,44.80
2019-04-05T04:08:48.491Z,47.83
2019-04-05T04:09:55.599Z,44.97
2019-04-05T04:11:02.560Z,41.87
2019-04-05T04:12:10.440Z,52.77
2019-04-05T04:13:17.617Z,46.47
2019-04-05T04:14:25.150Z,42.07
2019-04-05T04:15:34.037Z,38.17
2019-04-05T04:16:41.374Z,45.20
2019-04-05T04:17:49.292Z,41.00
2019-04-05T04:18:56.289Z,38.30
2019-04-05T04:20:03.524Z,43.43
2019-04-05T04:21:43.636Z,49.00
2019-04-05T04:22:50.737Z,40.20
2019-04-05T04:23:58.245Z,42.07
2019-04-05T04:25:05.450Z,43.27
2019-04-05T04:26:13.071Z,42.43
2019-04-05T04:27:20.697Z,54.97
2019-04-05T04:28:28.353Z,42.70
2019-04-05T04:29:37.163Z,45.23
2019-04-05T04:30:44.336Z,63.70
2019-04-05T04:31:52.363Z,43.50
2019-04-05T04:33:00.084Z,44.23
2019-04-05T04:34:07.942Z,45.10
2019-04-05T04:35:15.035Z,45.97
2019-04-05T04:36:22.607Z,46.13
2019-04-05T04:37:29.927Z,45.67
2019-04-05T04:38:36.680Z,48.30
2019-04-05T04:39:44.202Z,44.20
2019-04-05T04:40:51.202Z,49.27
2019-04-05T04:41:59.478Z,47.07
2019-04-05T04:43:06.691Z,42.23
2019-04-05T04:44:14.039Z,42.63
2019-04-05T04:45:22.032Z,44.40
2019-04-05T04:46:30.602Z,50.83
2019-04-05T04:47:37.915Z,46.43
2019-04-05T04:48:45.865Z,45.60
2019-04-05T04:49:54.271Z,48.93
2019-04-05T04:51:01.868Z,43.80
2019-04-05T04:52:09.237Z,46.80
2019-04-05T04:53:17.355Z,44.67
2019-04-05T04:54:24.502Z,53.90
2019-04-05T04:55:31.791Z,52.03
2019-04-05T04:56:38.646Z,51.40
2019-04-05T04:57:46.143Z,49.60
2019-04-05T04:58:53.339Z,43.77
2019-04-05T05:00:00.445Z,48.77
2019-04-05T05:01:07.785Z,44.77
2019-04-05T05:02:16.477Z,50.10
2019-04-05T05:03:23.787Z,52.00
2019-04-05T05:04:31.222Z,51.50
2019-04-05T05:05:38.429Z,54.23
2019-04-05T05:06:45.166Z,55.00
2019-04-05T05:07:53.123Z,49.33
2019-04-05T05:09:00.786Z,55.13
2019-04-05T05:10:08.788Z,49.67
2019-04-05T05:11:15.556Z,57.07
2019-04-05T05:12:22.624Z,53.60
2019-04-05T05:13:30.008Z,56.67
2019-04-05T05:14:37.234Z,49.93
2019-04-05T05:15:44.493Z,52.33
2019-04-05T05:16:51.649Z,48.07
2019-04-05T05:17:59.255Z,53.80
2019-04-05T05:19:06.838Z,53.67
2019-04-05T05:20:14.422Z,50.60
2019-04-05T05:21:21.380Z,54.03
2019-04-05T05:22:28.501Z,51.47
2019-04-05T05:23:35.752Z,46.30
2019-04-05T05:24:43.667Z,56.33
2019-04-05T05:25:50.874Z,53.50
2019-04-05T05:26:58.732Z,48.80
2019-04-05T05:28:06.649Z,45.90
2019-04-05T05:29:14.435Z,51.97
2019-04-05T05:30:21.287Z,49.43
2019-04-05T05:31:28.325Z,50.87
2019-04-05T05:32:36.177Z,47.43
2019-04-05T05:33:43.963Z,44.80
2019-04-05T05:35:01.330Z,58.43
2019-04-05T05:35:59.963Z,48.97
2019-04-05T05:37:07.359Z,45.63
2019-04-05T05:38:15.283Z,53.60
2019-04-05T05:39:22.592Z,48.47
2019-04-05T05:40:35.235Z,49.67
2019-04-05T05:41:38.491Z,48.47
2019-04-05T05:42:45.255Z,63.17
2019-04-05T05:43:52.309Z,51.83
2019-04-05T05:44:59.855Z,47.67
2019-04-05T05:46:07.140Z,46.13
2019-04-05T05:47:14.236Z,50.27
2019-04-05T05:48:21.992Z,43.50
2019-04-05T05:49:29.105Z,49.33
2019-04-05T05:50:36.454Z,57.43
2019-04-05T05:51:43.775Z,49.10
2019-04-05T05:52:51.703Z,57.03
2019-04-05T05:53:59.013Z,52.47
2019-04-05T05:55:08.594Z,50.20
2019-04-05T05:56:15.379Z,54.63
2019-04-05T05:57:22.978Z,55.57
2019-04-05T05:58:30.706Z,65.87
2019-04-05T05:59:37.909Z,55.03
2019-04-05T06:00:45.415Z,54.30
2019-04-05T06:01:52.497Z,60.00
2019-04-05T06:03:00.032Z,59.23
2019-04-05T06:04:06.777Z,56.60
2019-04-05T06:05:14.025Z,70.83
2019-04-05T06:06:21.116Z,61.30
2019-04-05T06:07:28.300Z,61.67
2019-04-05T06:08:35.911Z,71.17
2019-04-05T06:09:43.011Z,54.50
2019-04-05T06:10:50.139Z,52.23
2019-04-05T06:11:56.910Z,52.37
2019-04-05T06:13:06.850Z,61.20
2019-04-05T06:14:12.806Z,63.53
2019-04-05T06:15:19.710Z,62.70
2019-04-05T06:16:26.463Z,53.67
2019-04-05T06:17:33.225Z,62.60
2019-04-05T06:18:40.312Z,52.03
2019-04-05T06:19:47.484Z,50.77
2019-04-05T06:20:54.237Z,60.93
2019-04-05T06:22:01.010Z,57.27
2019-04-05T06:23:07.855Z,58.43
2019-04-05T06:24:15.086Z,58.40
2019-04-05T06:25:22.129Z,55.80
2019-04-05T06:26:29.230Z,65.40
2019-04-05T06:27:36.348Z,59.57
2019-04-05T06:28:43.632Z,54.40
2019-04-05T06:29:50.560Z,63.33
2019-04-05T06:30:57.531Z,55.03
2019-04-05T06:32:04.382Z,45.00
2019-04-05T06:33:11.174Z,55.67
2019-04-05T06:34:18.766Z,55.03
2019-04-05T06:35:25.534Z,56.07
2019-04-05T06:36:32.304Z,50.50
2019-04-05T06:37:39.513Z,56.50
2019-04-05T06:38:46.660Z,55.30
2019-04-05T06:39:53.417Z,58.13
2019-04-05T06:41:00.564Z,49.40
2019-04-05T06:42:07.504Z,45.70
2019-04-05T06:43:14.599Z,48.37
2019-04-05T06:44:21.661Z,46.47
2019-04-05T06:45:28.565Z,52.23
2019-04-05T06:46:35.313Z,52.80
2019-04-05T06:47:42.458Z,45.10
2019-04-05T06:48:49.981Z,39.63
2019-04-05T06:49:57.059Z,49.97
2019-04-05T06:51:03.839Z,47.50
2019-04-05T06:52:10.616Z,35.67
2019-04-05T06:53:17.698Z,45.97
2019-04-05T06:54:24.968Z,57.60
2019-04-05T06:55:32.121Z,49.47
2019-04-05T06:56:38.867Z,43.50
2019-04-05T06:57:45.991Z,41.73
2019-04-05T06:58:53.177Z,37.93
2019-04-05T07:00:00.222Z,42.13
2019-04-05T07:01:07.841Z,40.73
2019-04-05T07:02:14.920Z,47.63
2019-04-05T07:03:21.728Z,46.07
2019-04-05T07:04:30.846Z,38.60
2019-04-05T07:05:37.163Z,40.40
2019-04-05T07:06:44.290Z,41.33
2019-04-05T07:07:51.171Z,39.17
2019-04-05T07:08:58.312Z,41.70
2019-04-05T07:10:06.475Z,41.03
2019-04-05T07:11:14.164Z,36.20
2019-04-05T07:12:21.699Z,41.80
2019-04-05T07:13:28.758Z,34.87
2019-04-05T07:14:35.861Z,35.83
2019-04-05T07:15:42.615Z,39.20
2019-04-05T07:16:49.885Z,34.00
2019-04-05T07:17:57.039Z,35.23
2019-04-05T07:19:04.374Z,40.60
2019-04-05T07:20:13.615Z,36.10
2019-04-05T07:21:20.421Z,40.20
2019-04-05T07:22:38.626Z,37.80
2019-04-05T07:23:35.639Z,42.60
2019-04-05T07:24:43.193Z,35.40
2019-04-05T07:25:50.304Z,39.07
2019-04-05T07:26:57.602Z,38.80
2019-04-05T07:28:25.121Z,39.93
2019-04-05T07:29:32.539Z,39.07
2019-04-05T07:30:40.114Z,37.80
2019-04-05T07:31:46.922Z,30.97
2019-04-05T07:32:53.732Z,39.73
2019-04-05T07:34:00.524Z,35.47
2019-04-05T07:35:08.007Z,34.60
2019-04-05T07:36:15.121Z,31.83
2019-04-05T07:37:21.892Z,31.50
2019-04-05T07:38:29.051Z,33.70
2019-04-05T07:39:35.821Z,30.00
2019-04-05T07:40:43.014Z,35.53
2019-04-05T07:41:49.844Z,32.10
2019-04-05T07:42:56.663Z,29.37
2019-04-05T07:44:05.133Z,38.53
2019-04-05T07:45:12.327Z,38.40
2019-04-05T07:46:19.536Z,32.40
2019-04-05T07:47:26.287Z,36.77
2019-04-05T07:48:44.254Z,31.30
2019-04-05T07:49:42.310Z,32.17
2019-04-05T07:50:49.059Z,31.10
2019-04-05T07:51:55.834Z,36.93
2019-04-05T07:53:02.609Z,39.17
2019-04-05T07:54:09.378Z,35.97
2019-04-05T07:55:16.769Z,36.37
2019-04-05T07:56:23.826Z,42.17
2019-04-05T07:57:30.672Z,37.90
2019-04-05T07:58:37.480Z,49.43
2019-04-05T07:59:44.337Z,39.67
2019-04-05T08:00:56.295Z,40.07
2019-04-05T08:02:03.122Z,40.10
2019-04-05T08:03:09.938Z,43.87
2019-04-05T08:04:16.712Z,37.10
2019-04-05T08:05:23.538Z,41.93
2019-04-05T08:06:32.373Z,39.67
2019-04-05T08:07:44.778Z,42.60
2019-04-05T08:09:13.568Z,37.63
2019-04-05T08:10:22.243Z,43.73
2019-04-05T08:11:31.201Z,40.63
2019-04-05T08:12:39.309Z,40.00
2019-04-05T08:13:50.226Z,37.30
2019-04-05T08:14:58.416Z,39.53
2019-04-05T08:16:05.843Z,43.73
2019-04-05T08:17:12.616Z,38.43
2019-04-05T08:18:19.818Z,47.87
2019-04-05T08:19:26.579Z,31.57
2019-04-05T08:20:34.106Z,33.77
2019-04-05T08:21:40.886Z,35.10
2019-04-05T08:22:47.718Z,38.40
2019-04-05T08:23:54.525Z,46.63
2019-04-05T08:25:01.608Z,35.67
2019-04-05T08:26:08.459Z,34.20
2019-04-05T08:27:15.221Z,45.97
2019-04-05T08:28:22.320Z,39.27
2019-04-05T08:29:29.132Z,43.37
2019-04-05T08:30:36.127Z,41.43
2019-04-05T08:31:42.871Z,42.40
2019-04-05T08:32:49.994Z,35.73
2019-04-05T08:33:56.964Z,35.17
2019-04-05T08:35:03.720Z,38.60
2019-04-05T08:36:10.485Z,39.50
2019-04-05T08:37:18.054Z,39.40
2019-04-05T08:38:25.179Z,40.83
2019-04-05T08:39:32.252Z,39.67
2019-04-05T08:40:39.528Z,37.93
2019-04-05T08:41:47.003Z,42.53
2019-04-05T08:42:53.779Z,34.73
2019-04-05T08:44:01.057Z,31.13
2019-04-05T08:45:08.556Z,29.37
2019-04-05T08:46:15.371Z,35.80
2019-04-05T08:47:22.713Z,32.70
2019-04-05T08:48:29.659Z,35.10
2019-04-05T08:49:36.454Z,33.20
2019-04-05T08:50:43.745Z,37.20
2019-04-05T08:51:50.903Z,29.70
2019-04-05T08:52:57.672Z,32.13
2019-04-05T08:54:04.481Z,28.37
2019-04-05T08:55:11.355Z,30.57
2019-04-05T08:56:18.503Z,31.03
2019-04-05T08:57:25.659Z,28.80
2019-04-05T08:58:33.754Z,30.40
2019-04-05T08:59:40.812Z,30.23
2019-04-05T09:00:47.783Z,34.50
2019-04-05T09:01:54.603Z,28.80
2019-04-05T09:03:01.360Z,29.87
2019-04-05T09:04:10.097Z,26.77
2019-04-05T09:05:16.853Z,25.70
2019-04-05T09:06:23.604Z,36.03
2019-04-05T09:07:30.524Z,29.53
2019-04-05T09:08:37.371Z,25.50
2019-04-05T09:09:44.486Z,26.53
2019-04-05T09:10:51.232Z,27.60
2019-04-05T09:11:58.113Z,27.20
2019-04-05T09:13:05.180Z,26.63
2019-04-05T09:14:12.772Z,28.10
2019-04-05T09:15:19.875Z,29.70
2019-04-05T09:16:26.625Z,26.60
2019-04-05T09:17:33.445Z,30.43
2019-04-05T09:18:41.280Z,25.73
2019-04-05T09:19:48.045Z,26.93
2019-04-05T09:20:55.175Z,27.23
2019-04-05T09:22:02.002Z,26.43
2019-04-05T09:23:09.935Z,25.00
2019-04-05T09:24:16.894Z,25.53
2019-04-05T09:25:23.659Z,27.83
2019-04-05T09:26:30.747Z,28.60
2019-04-05T09:27:37.512Z,28.33
2019-04-05T09:28:44.597Z,28.07
2019-04-05T09:29:51.402Z,26.90
2019-04-05T09:30:58.771Z,21.50
2019-04-05T09:32:05.850Z,19.80
2019-04-05T09:33:12.801Z,21.03
2019-04-05T09:34:23.115Z,27.73
2019-04-05T09:35:29.684Z,23.17
2019-04-05T09:36:36.563Z,25.07
2019-04-05T09:37:43.325Z,27.47
2019-04-05T09:38:50.212Z,25.33
2019-04-05T09:39:57.392Z,23.07
2019-04-05T09:41:04.627Z,24.40
2019-04-05T09:42:12.113Z,24.43
2019-04-05T09:43:19.339Z,19.27
2019-04-05T09:44:27.016Z,16.90
2019-04-05T09:45:34.324Z,17.97
2019-04-05T09:46:47.950Z,20.67
2019-04-05T09:47:49.967Z,18.77
2019-04-05T09:48:57.036Z,20.30
2019-04-05T09:50:04.276Z,19.07
2019-04-05T09:51:11.949Z,17.67
2019-04-05T09:52:18.743Z,19.13
2019-04-05T09:53:25.500Z,21.73
2019-04-05T09:54:32.385Z,22.37
2019-04-05T09:55:39.375Z,19.07
2019-04-05T09:56:46.503Z,22.47
2019-04-05T09:57:53.293Z,19.03
2019-04-05T09:59:00.697Z,20.37
2019-04-05T10:00:14.643Z,19.77
2019-04-05T10:01:21.629Z,19.47
2019-04-05T10:02:31.619Z,20.80
2019-04-05T10:03:37.868Z,20.67
2019-04-05T10:04:45.070Z,20.50
2019-04-05T10:05:51.916Z,19.50
2019-04-05T10:06:58.797Z,21.60
2019-04-05T10:08:05.566Z,19.40
2019-04-05T10:09:12.607Z,17.97
2019-04-05T10:10:19.636Z,18.37
2019-04-05T10:11:38.730Z,20.07
2019-04-05T10:12:45.727Z,16.07
2019-04-05T10:13:52.576Z,16.57
2019-04-05T10:14:59.331Z,20.80
2019-04-05T10:16:06.579Z,18.73
2019-04-05T10:17:13.763Z,16.80
2019-04-05T10:18:20.512Z,15.50
2019-04-05T10:19:29.658Z,17.40
2019-04-05T10:20:38.994Z,14.17
2019-04-05T10:21:45.301Z,15.40
2019-04-05T10:22:54.143Z,13.20
2019-04-05T10:24:01.795Z,13.70
2019-04-05T10:25:09.047Z,12.50
2019-04-05T10:26:16.241Z,14.53
2019-04-05T10:27:23.718Z,15.57
2019-04-05T10:28:31.230Z,12.50
2019-04-05T10:29:38.176Z,13.90
2019-04-05T10:30:45.747Z,14.90
2019-04-05T10:31:52.600Z,15.33
2019-04-05T10:32:59.413Z,18.40
2019-04-05T10:34:08.444Z,16.20
2019-04-05T10:35:16.270Z,16.70
2019-04-05T10:36:23.837Z,19.33
2019-04-05T10:37:30.639Z,17.83
2019-04-05T10:38:38.181Z,14.03
2019-04-05T10:39:45.995Z,14.40
2019-04-05T10:40:54.649Z,15.50
2019-04-05T10:42:04.079Z,15.20
2019-04-05T10:43:11.396Z,17.90
2019-04-05T10:44:19.111Z,15.00
2019-04-05T10:45:26.166Z,14.70
2019-04-05T10:46:33.275Z,16.43
2019-04-05T10:47:40.060Z,17.80
2019-04-05T10:48:47.434Z,15.07
2019-04-05T10:50:03.131Z,18.83
2019-04-05T10:51:04.229Z,17.00
2019-04-05T10:52:11.636Z,18.30
2019-04-05T10:53:18.894Z,15.30
2019-04-05T10:54:25.979Z,14.63
2019-04-05T10:55:32.776Z,16.53
2019-04-05T10:56:40.132Z,16.00
2019-04-05T10:57:47.083Z,17.40
2019-04-05T10:58:53.867Z,17.17
2019-04-05T11:00:00.720Z,14.30
2019-04-05T11:01:08.169Z,14.70
2019-04-05T11:02:15.720Z,16.83
2019-04-05T11:03:22.990Z,14.70
2019-04-05T11:04:29.753Z,13.77
2019-04-05T11:05:36.855Z,13.73
2019-04-05T11:06:43.716Z,15.20
2019-04-05T11:07:50.641Z,14.97
2019-04-05T11:08:57.779Z,17.10
2019-04-05T11:10:05.759Z,19.70
2019-04-05T11:11:12.864Z,16.00
2019-04-05T11:12:19.664Z,12.87
2019-04-05T11:13:26.492Z,13.63
2019-04-05T11:14:33.583Z,15.43
2019-04-05T11:15:41.116Z,17.97
2019-04-05T11:16:57.797Z,13.60
2019-04-05T11:17:56.813Z,16.90
2019-04-05T11:19:03.748Z,14.00
2019-04-05T11:20:21.093Z,14.70
2019-04-05T11:21:21.603Z,16.27
2019-04-05T11:22:28.868Z,13.37
2019-04-05T11:23:35.624Z,13.80
2019-04-05T11:24:42.999Z,14.50
2019-04-05T11:25:50.135Z,16.73
2019-04-05T11:26:57.588Z,14.33
2019-04-05T11:28:04.682Z,14.23
2019-04-05T11:29:12.706Z,16.60
2019-04-05T11:30:41.501Z,20.00
2019-04-05T11:31:56.797Z,20.10
2019-04-05T11:33:01.633Z,26.03
2019-04-05T11:34:08.532Z,18.60
2019-04-05T11:35:15.476Z,16.20
2019-04-05T11:36:22.882Z,16.77
2019-04-05T11:37:31.272Z,19.20
2019-04-05T11:38:39.022Z,22.13
2019-04-05T11:39:48.634Z,17.37
2019-04-05T11:41:14.913Z,18.00
2019-04-05T11:42:26.140Z,18.67
2019-04-05T11:43:36.316Z,14.93
2019-04-05T11:44:46.041Z,16.47
2019-04-05T11:45:54.132Z,18.43
2019-04-05T11:47:01.602Z,15.40
2019-04-05T11:48:09.452Z,23.90
2019-04-05T11:49:17.618Z,14.40
2019-04-05T11:50:34.551Z,15.70
2019-04-05T11:51:33.113Z,21.30
2019-04-05T11:52:39.984Z,18.07
2019-04-05T11:53:46.717Z,20.07
2019-04-05T11:54:53.583Z,19.00
2019-04-05T11:56:13.442Z,17.30
2019-04-05T11:57:08.840Z,18.97
2019-04-05T11:58:15.596Z,21.30
2019-04-05T11:59:22.355Z,18.93
2019-04-05T12:00:51.015Z,16.07
2019-04-05T12:02:07.643Z,19.47
2019-04-05T12:03:14.547Z,18.67
2019-04-05T12:04:21.299Z,20.43
2019-04-05T12:05:28.236Z,16.93
2019-04-05T12:06:35.329Z,15.23
2019-04-05T12:07:42.144Z,16.63
2019-04-05T12:08:49.285Z,19.67
2019-04-05T12:09:56.047Z,17.00
2019-04-05T12:11:03.586Z,16.60
2019-04-05T12:12:10.493Z,16.70
2019-04-05T12:13:17.277Z,17.27
2019-04-05T12:14:30.181Z,17.57
2019-04-05T12:15:33.529Z,15.63
2019-04-05T12:16:41.388Z,18.23
2019-04-05T12:17:48.183Z,19.57
2019-04-05T12:18:55.234Z,15.33
2019-04-05T12:20:02.865Z,15.00
2019-04-05T12:21:10.611Z,19.17
2019-04-05T12:22:19.860Z,16.17
2019-04-05T12:23:26.317Z,22.50
2019-04-05T12:24:33.271Z,20.00
2019-04-05T12:25:40.793Z,15.70
2019-04-05T12:26:47.556Z,16.70
2019-04-05T12:28:05.734Z,15.97
2019-04-05T12:29:03.253Z,11.07
2019-04-05T12:30:15.069Z,19.97
2019-04-05T12:31:22.578Z,13.47
2019-04-05T12:32:34.478Z,16.90
2019-04-05T12:33:39.320Z,14.70
2019-04-05T12:34:46.717Z,15.40
2019-04-05T12:35:56.639Z,16.93
2019-04-05T12:37:02.255Z,16.47
2019-04-05T12:38:09.089Z,14.10
2019-04-05T12:39:16.844Z,16.37
2019-04-05T12:40:23.699Z,20.00
2019-04-05T12:41:30.447Z,13.93
2019-04-05T12:42:37.530Z,16.80
2019-04-05T12:43:44.763Z,17.57
2019-04-05T12:44:52.065Z,18.03
2019-04-05T12:45:59.023Z,28.17
2019-04-05T12:47:06.535Z,19.90
2019-04-05T12:48:13.723Z,23.80
2019-04-05T12:49:22.405Z,18.83
2019-04-05T12:50:29.351Z,18.83
2019-04-05T12:51:36.131Z,19.87
2019-04-05T12:52:43.263Z,18.97
2019-04-05T12:53:50.060Z,22.20
2019-04-05T12:54:57.116Z,22.50
2019-04-05T12:56:04.872Z,19.90
2019-04-05T12:57:12.286Z,20.40
2019-04-05T12:58:19.448Z,21.00
2019-04-05T12:59:26.541Z,19.73
2019-04-05T13:00:33.330Z,19.10
2019-04-05T13:01:40.139Z,18.40
2019-04-05T13:02:47.753Z,21.73
2019-04-05T13:03:58.576Z,18.47
2019-04-05T13:05:04.200Z,14.53
2019-04-05T13:06:11.007Z,18.53
2019-04-05T13:07:17.766Z,24.43
2019-04-05T13:08:24.557Z,16.47
2019-04-05T13:09:31.372Z,19.73
2019-04-05T13:10:38.690Z,18.63
2019-04-05T13:11:45.490Z,20.10
2019-04-05T13:12:52.269Z,21.60
2019-04-05T13:13:59.482Z,20.90
2019-04-05T13:15:12.832Z,18.20
2019-04-05T13:16:18.344Z,20.30
2019-04-05T13:17:25.508Z,15.43
2019-04-05T13:18:32.619Z,20.10
2019-04-05T13:19:39.997Z,17.33
2019-04-05T13:20:46.802Z,20.23
2019-04-05T13:21:53.951Z,17.93
2019-04-05T13:23:04.429Z,15.43
2019-04-05T13:24:10.088Z,17.63
2019-04-05T13:25:16.991Z,20.57
2019-04-05T13:26:26.276Z,16.03
2019-04-05T13:27:32.615Z,17.20
2019-04-05T13:28:39.804Z,14.50
2019-04-05T13:29:47.309Z,12.80
2019-04-05T13:30:55.747Z,15.03
2019-04-05T13:32:03.284Z,29.20
2019-04-05T13:33:15.780Z,14.10
2019-04-05T13:34:20.156Z,16.33
2019-04-05T13:35:26.984Z,18.43
2019-04-05T13:36:34.099Z,14.27
2019-04-05T13:37:41.214Z,15.33
2019-04-05T13:38:54.694Z,14.70
2019-04-05T13:39:57.659Z,17.60
2019-04-05T13:41:06.062Z,18.93
2019-04-05T13:42:13.809Z,15.40
2019-04-05T13:43:20.793Z,18.10
2019-04-05T13:44:31.582Z,17.33
2019-04-05T13:45:37.267Z,17.00
2019-04-05T13:46:45.541Z,24.23
2019-04-05T13:47:52.307Z,16.17
2019-04-05T13:48:59.864Z,15.30
2019-04-05T13:50:11.244Z,19.93
2019-04-05T13:51:27.300Z,19.87
2019-04-05T13:52:26.746Z,17.73
2019-04-05T13:53:33.664Z,17.80
2019-04-05T13:54:40.989Z,17.43
2019-04-05T13:55:47.939Z,19.63
2019-04-05T13:56:54.701Z,18.53
2019-04-05T13:58:01.749Z,22.60
2019-04-05T13:59:20.426Z,21.53
2019-04-05T14:00:27.450Z,16.80
2019-04-05T14:01:34.817Z,21.23
2019-04-05T14:02:41.581Z,19.67
2019-04-05T14:03:50.145Z,21.97
2019-04-05T14:04:57.914Z,19.40
2019-04-05T14:06:04.739Z,21.47
2019-04-05T14:07:11.904Z,20.70
2019-04-05T14:08:19.364Z,20.27
2019-04-05T14:09:26.553Z,21.00
2019-04-05T14:10:33.740Z,18.73
2019-04-05T14:11:40.975Z,17.23
2019-04-05T14:12:48.454Z,21.40
2019-04-05T14:13:55.584Z,17.60
2019-04-05T14:15:03.911Z,21.63
2019-04-05T14:16:12.430Z,21.23
2019-04-05T14:17:19.799Z,21.73
2019-04-05T14:18:27.183Z,21.90
2019-04-05T14:19:34.913Z,19.33
2019-04-05T14:20:41.730Z,20.33
2019-04-05T14:21:52.806Z,17.63
2019-04-05T14:22:57.151Z,17.63
2019-04-05T14:24:06.362Z,20.23
2019-04-05T14:25:13.614Z,19.00
2019-04-05T14:26:20.760Z,22.77
2019-04-05T14:27:27.904Z,20.00
2019-04-05T14:28:34.882Z,23.03
2019-04-05T14:29:41.774Z,23.57
2019-04-05T14:30:49.030Z,19.60
2019-04-05T14:31:56.085Z,17.60
2019-04-05T14:33:03.139Z,18.20