createdAt,value
2024-02-24T00:01:08.918Z,9.60
2024-02-24T00:03:36.355Z,11.80
2024-02-24T00:06:03.801Z,10.50
2024-02-24T00:08:31.102Z,10.10
2024-02-24T00:10:58.504Z,11.10
2024-02-24T00:13:25.801Z,10.30
2024-02-24T00:15:53.148Z,10.30
2024-02-24T00:18:21.203Z,10.80
2024-02-24T00:20:48.567Z,8.00
2024-02-24T00:23:15.849Z,9.70
2024-02-24T00:25:43.108Z,10.20
2024-02-24T00:28:10.990Z,8.70
2024-02-24T00:30:38.215Z,9.10
2024-02-24T00:33:05.612Z,9.00
2024-02-24T00:35:32.993Z,8.50
2024-02-24T00:38:00.321Z,9.00
2024-02-24T00:40:27.637Z,9.00
2024-02-24T00:42:54.924Z,9.10
2024-02-24T00:45:22.250Z,9.20
2024-02-24T00:47:49.718Z,9.40
2024-02-24T00:50:17.576Z,8.90
2024-02-24T00:52:44.932Z,8.00
2024-02-24T00:55:12.322Z,8.30
2024-02-24T00:57:39.581Z,8.00
2024-02-24T01:00:07.773Z,6.80
2024-02-24T01:02:35.256Z,6.90
2024-02-24T01:05:02.648Z,7.40
2024-02-24T01:07:29.916Z,7.20
2024-02-24T01:09:57.185Z,7.30
2024-02-24T01:12:24.714Z,8.20
2024-02-24T01:14:54.603Z,7.20
2024-02-24T01:17:24.225Z,8.50
2024-02-24T01:19:51.560Z,7.40
2024-02-24T01:22:19.026Z,7.10
2024-02-24T01:24:46.304Z,7.60
2024-02-24T01:27:13.599Z,7.90
2024-02-24T01:29:40.830Z,8.30
2024-02-24T01:32:08.173Z,8.00
2024-02-24T01:34:35.473Z,7.70
2024-02-24T01:37:02.890Z,8.00
2024-02-24T01:39:32.492Z,7.10
2024-02-24T01:41:59.732Z,7.70
2024-02-24T01:44:27.062Z,7.10
2024-02-24T01:46:54.448Z,7.70
2024-02-24T01:49:21.743Z,6.60
2024-02-24T01:51:49.132Z,6.90
2024-02-24T01:54:16.539Z,6.80
2024-02-24T01:56:44.192Z,6.90
2024-02-24T01:59:11.942Z,6.90
2024-02-24T02:01:39.361Z,7.00
2024-02-24T02:04:06.713Z,8.00
2024-02-24T02:06:34.109Z,6.70
2024-02-24T02:09:01.545Z,7.40
2024-02-24T02:11:28.848Z,6.20
2024-02-24T02:13:56.254Z,6.40
2024-02-24T02:16:23.518Z,6.30
2024-02-24T02:18:50.805Z,6.10
2024-02-24T02:21:18.164Z,6.90
2024-02-24T02:23:45.540Z,5.60
2024-02-24T02:26:14.844Z,7.30
2024-02-24T02:28:42.251Z,6.20
2024-02-24T02:31:09.470Z,5.20
2024-02-24T02:33:36.871Z,5.90
2024-02-24T02:36:04.830Z,4.50
2024-02-24T02:38:32.176Z,5.60
2024-02-24T02:40:59.533Z,5.50
2024-02-24T02:43:26.767Z,5.00
2024-02-24T02:45:54.061Z,5.60
2024-02-24T02:48:21.436Z,4.80
2024-02-24T02:50:48.778Z,4.80
2024-02-24T02:53:16.152Z,5.40
2024-02-24T02:55:43.678Z,6.60
2024-02-24T02:58:12.706Z,5.70
2024-02-24T03:00:40.101Z,6.40
2024-02-24T03:03:07.456Z,6.20
2024-02-24T03:05:34.716Z,6.30
2024-02-24T03:08:02.047Z,6.10
2024-02-24T03:10:29.300Z,6.60
2024-02-24T03:12:56.643Z,6.00
2024-02-24T03:15:23.896Z,6.00
2024-02-24T03:17:51.266Z,5.00
2024-02-24T03:20:18.659Z,5.90
2024-02-24T03:22:45.999Z,6.30
2024-02-24T03:25:13.231Z,6.40
2024-02-24T03:27:40.607Z,6.90
2024-02-24T03:30:08.935Z,6.80
2024-02-24T03:32:36.208Z,6.90
2024-02-24T03:35:04.264Z,6.10
2024-02-24T03:37:31.934Z,6.60
2024-02-24T03:39:59.336Z,6.90
2024-02-24T03:42:26.617Z,6.40
2024-02-24T03:44:54.346Z,6.40
2024-02-24T03:47:21.627Z,6.30
2024-02-24T03:49:48.971Z,5.80
2024-02-24T03:52:16.472Z,6.20
2024-02-24T03:54:43.816Z,6.50
2024-02-24T03:57:11.031Z,5.90
2024-02-24T03:59:38.515Z,6.70
2024-02-24T04:02:06.083Z,5.80
2024-02-24T04:04:33.591Z,5.90
2024-02-24T04:07:00.875Z,6.10
2024-02-24T04:09:28.123Z,5.90
2024-02-24T04:11:55.527Z,6.20
2024-02-24T04:14:22.886Z,5.40
2024-02-24T04:16:50.166Z,5.50
2024-02-24T04:19:17.476Z,6.30
2024-02-24T04:21:44.806Z,5.30
2024-02-24T04:24:12.010Z,5.70
2024-02-24T04:26:39.341Z,6.60
2024-02-24T04:29:07.395Z,6.70
2024-02-24T04:31:34.993Z,5.80
2024-02-24T04:34:02.503Z,5.80
2024-02-24T04:36:29.973Z,5.60
2024-02-24T04:38:57.362Z,5.90
2024-02-24T04:41:24.681Z,6.50
2024-02-24T04:43:51.981Z,5.50
2024-02-24T04:46:19.159Z,5.10
2024-02-24T04:48:46.550Z,6.00
2024-02-24T04:51:13.973Z,5.20
2024-02-24T04:53:41.280Z,4.90
2024-02-24T04:56:10.964Z,5.20
2024-02-24T04:58:38.299Z,5.10
2024-02-24T05:01:05.599Z,5.40
2024-02-24T05:03:32.912Z,5.30
2024-02-24T05:06:00.283Z,4.60
2024-02-24T05:08:27.870Z,4.30
2024-02-24T05:10:55.324Z,4.00
2024-02-24T05:13:22.592Z,4.70
2024-02-24T05:15:49.822Z,4.60
2024-02-24T05:18:17.304Z,5.40
2024-02-24T05:20:44.810Z,5.00
2024-02-24T05:23:12.084Z,4.80
2024-02-24T05:25:39.355Z,4.60
2024-02-24T05:28:06.639Z,4.70
2024-02-24T05:30:33.836Z,4.50
2024-02-24T05:33:01.183Z,4.00
2024-02-24T05:35:28.521Z,4.00
2024-02-24T05:37:56.254Z,4.10
2024-02-24T05:40:23.602Z,4.60
2024-02-24T05:42:50.835Z,4.10
2024-02-24T05:45:18.434Z,3.20
2024-02-24T05:47:46.052Z,3.70
2024-02-24T05:50:13.393Z,3.50
2024-02-24T05:52:40.675Z,3.30
2024-02-24T05:55:11.010Z,2.70
2024-02-24T05:57:38.527Z,3.10
2024-02-24T06:00:12.566Z,3.30
2024-02-24T06:02:40.057Z,2.80
2024-02-24T06:05:07.842Z,4.10
2024-02-24T06:07:52.862Z,4.50
2024-02-24T06:10:21.425Z,3.40
2024-02-24T06:12:48.633Z,3.70
2024-02-24T06:15:16.014Z,3.50
2024-02-24T06:17:43.348Z,3.10
2024-02-24T06:20:11.217Z,3.30
2024-02-24T06:22:38.932Z,2.70
2024-02-24T06:25:06.416Z,4.20
2024-02-24T06:27:33.707Z,4.00
2024-02-24T06:30:00.961Z,3.60
2024-02-24T06:32:28.285Z,3.60
2024-02-24T06:34:55.595Z,3.50
2024-02-24T06:37:22.995Z,3.50
2024-02-24T06:39:50.299Z,2.50
2024-02-24T06:42:17.736Z,2.90
2024-02-24T06:44:45.236Z,3.30
2024-02-24T06:47:21.368Z,2.80
2024-02-24T06:49:56.290Z,3.60
2024-02-24T06:52:23.600Z,3.40
2024-02-24T06:54:52.549Z,3.60
2024-02-24T06:57:19.794Z,3.10
2024-02-24T06:59:47.923Z,3.20
2024-02-24T07:02:15.508Z,2.40
2024-02-24T07:04:43.656Z,2.70
2024-02-24T07:07:11.143Z,3.50
2024-02-24T07:09:38.712Z,2.50
2024-02-24T07:12:06.681Z,3.20
2024-02-24T07:14:36.343Z,3.10
2024-02-24T07:17:03.841Z,2.20
2024-02-24T07:19:31.174Z,2.70
2024-02-24T07:21:58.480Z,3.50
2024-02-24T07:24:25.753Z,3.30
2024-02-24T07:26:53.092Z,2.60
2024-02-24T07:29:20.498Z,3.30
2024-02-24T07:31:48.562Z,3.20
2024-02-24T07:34:16.013Z,3.30
2024-02-24T07:36:43.549Z,3.00
2024-02-24T07:39:10.788Z,3.10
2024-02-24T07:41:42.323Z,2.90
2024-02-24T07:44:10.014Z,2.10
2024-02-24T07:46:37.296Z,2.50
2024-02-24T07:49:04.762Z,2.40
2024-02-24T07:51:32.220Z,1.90
2024-02-24T07:54:00.206Z,2.40
2024-02-24T07:56:28.544Z,2.50
2024-02-24T07:58:55.872Z,2.60
2024-02-24T08:01:23.087Z,3.00
2024-02-24T08:03:50.384Z,2.20
2024-02-24T08:06:17.784Z,1.80
2024-02-24T08:08:45.146Z,1.70
2024-02-24T08:11:12.506Z,1.90
2024-02-24T08:13:43.216Z,2.30
2024-02-24T08:16:10.843Z,2.90
2024-02-24T08:18:38.238Z,2.10
2024-02-24T08:21:07.442Z,1.70
2024-02-24T08:23:37.765Z,1.90
2024-02-24T08:26:05.337Z,1.80
2024-02-24T08:28:32.768Z,2.70
2024-02-24T08:31:01.033Z,1.90
2024-02-24T08:33:28.637Z,2.10
2024-02-24T08:35:56.215Z,2.50
2024-02-24T08:38:23.533Z,2.10
2024-02-24T08:40:50.886Z,2.30
2024-02-24T08:43:18.151Z,3.40
2024-02-24T08:45:45.420Z,2.30
2024-02-24T08:48:14.346Z,5.60
2024-02-24T08:50:42.218Z,11.10
2024-02-24T08:53:09.685Z,19.10
2024-02-24T08:55:37.012Z,4.70
2024-02-24T08:58:04.535Z,15.10
2024-02-24T09:00:32.278Z,7.60
2024-02-24T09:02:59.656Z,7.70
2024-02-24T09:05:27.111Z,3.80
2024-02-24T09:07:54.683Z,6.00
2024-02-24T09:10:21.993Z,9.50
2024-02-24T09:12:49.257Z,4.50
2024-02-24T09:15:16.572Z,6.90
2024-02-24T09:17:44.070Z,5.40
2024-02-24T09:20:12.401Z,3.20
2024-02-24T09:25:45.111Z,2.80
2024-02-24T09:28:12.472Z,2.40
2024-02-24T09:30:39.900Z,2.40
2024-02-24T09:33:07.321Z,2.80
2024-02-24T09:35:34.940Z,2.80
2024-02-24T09:38:02.297Z,2.70
2024-02-24T09:40:29.568Z,2.60
2024-02-24T09:43:04.697Z,2.50
2024-02-24T09:45:37.130Z,2.00
2024-02-24T09:48:05.218Z,3.60
2024-02-24T09:50:32.710Z,2.40
2024-02-24T09:53:00.105Z,6.50
2024-02-24T09:55:28.048Z,6.70
2024-02-24T09:57:56.124Z,17.40
2024-02-24T10:00:26.285Z,5.90
2024-02-24T10:02:53.838Z,5.30
2024-02-24T10:05:21.429Z,4.70
2024-02-24T10:07:48.878Z,2.90
2024-02-24T10:10:17.930Z,3.20
2024-02-24T10:12:58.495Z,4.70
2024-02-24T10:15:26.510Z,9.50
2024-02-24T10:17:55.232Z,4.10
2024-02-24T10:20:22.730Z,6.40
2024-02-24T10:22:50.342Z,3.30
2024-02-24T10:25:17.987Z,17.70
2024-02-24T10:27:45.815Z,19.50
2024-02-24T10:30:13.517Z,14.70
2024-02-24T10:32:43.605Z,10.60
2024-02-24T10:35:11.736Z,5.00
2024-02-24T10:40:09.763Z,3.00
2024-02-24T10:42:36.991Z,10.20
2024-02-24T10:45:07.773Z,13.30
2024-02-24T10:47:38.252Z,8.90
2024-02-24T10:50:12.031Z,8.30
2024-02-24T10:52:39.382Z,3.90
2024-02-24T10:55:06.969Z,4.80
2024-02-24T10:57:36.273Z,4.80
2024-02-24T11:00:26.840Z,4.00
2024-02-24T11:02:54.372Z,2.80
2024-02-24T11:05:21.843Z,2.40
2024-02-24T11:07:49.149Z,2.80
2024-02-24T11:10:19.140Z,2.20
2024-02-24T11:12:52.948Z,2.80
2024-02-24T11:15:22.710Z,2.30
2024-02-24T11:17:55.054Z,1.90
2024-02-24T11:20:35.113Z,3.50
2024-02-24T11:23:21.803Z,3.40
2024-02-24T11:25:49.730Z,8.10
2024-02-24T11:28:23.184Z,7.10
2024-02-24T11:30:52.332Z,4.70
2024-02-24T11:33:29.505Z,8.00
2024-02-24T11:35:57.207Z,22.50
2024-02-24T11:38:25.607Z,5.00
2024-02-24T11:40:53.533Z,2.80
2024-02-24T11:43:20.888Z,13.70
2024-02-24T11:45:49.493Z,6.10
2024-02-24T11:48:17.618Z,2.10
2024-02-24T11:50:45.261Z,2.40
2024-02-24T11:53:14.000Z,6.20
2024-02-24T11:55:41.845Z,2.00
2024-02-24T11:58:09.860Z,2.50
2024-02-24T12:00:40.801Z,2.60
2024-02-24T12:03:12.901Z,1.20
2024-02-24T12:05:40.632Z,2.30
2024-02-24T12:08:19.807Z,1.70
2024-02-24T12:10:47.333Z,7.20
2024-02-24T12:13:14.992Z,3.40
2024-02-24T12:15:45.580Z,1.40
2024-02-24T12:18:13.452Z,1.10
2024-02-24T12:20:41.573Z,1.90
2024-02-24T12:23:09.538Z,2.00
2024-02-24T12:25:36.829Z,2.60
2024-02-24T12:28:05.305Z,1.70
2024-02-24T12:30:36.820Z,1.90
2024-02-24T12:33:05.026Z,1.40
2024-02-24T12:35:32.827Z,2.80
2024-02-24T12:38:00.147Z,1.60
2024-02-24T12:40:29.141Z,2.40
2024-02-24T12:42:56.705Z,1.80
2024-02-24T12:45:24.284Z,1.50
2024-02-24T12:47:52.101Z,1.70
2024-02-24T12:50:20.366Z,1.50
2024-02-24T12:52:48.441Z,1.40
2024-02-24T12:55:16.388Z,1.00
2024-02-24T12:57:43.697Z,1.20
2024-02-24T13:00:11.886Z,2.10
2024-02-24T13:02:39.413Z,2.10
2024-02-24T13:05:07.249Z,1.40
2024-02-24T13:07:34.693Z,1.50
2024-02-24T13:10:02.071Z,1.20
2024-02-24T13:12:29.881Z,2.20
2024-02-24T13:14:57.503Z,1.50
2024-02-24T13:17:26.208Z,1.00
2024-02-24T13:19:53.781Z,1.00
2024-02-24T13:22:21.349Z,1.60
2024-02-24T13:24:48.701Z,1.10
2024-02-24T13:27:16.046Z,1.30
2024-02-24T13:29:43.368Z,1.50
2024-02-24T13:32:11.011Z,1.30
2024-02-24T13:34:38.812Z,1.30
2024-02-24T13:37:08.409Z,1.20
2024-02-24T13:39:35.937Z,1.20
2024-02-24T13:42:03.844Z,1.10
2024-02-24T13:44:31.291Z,1.10
2024-02-24T13:46:58.756Z,1.30
2024-02-24T13:49:26.234Z,1.20
2024-02-24T13:51:53.795Z,1.50
2024-02-24T13:54:21.073Z,1.40
2024-02-24T13:56:48.644Z,1.40
2024-02-24T13:59:16.053Z,1.10
2024-02-24T14:01:43.429Z,1.70
2024-02-24T14:04:10.892Z,1.60
2024-02-24T14:06:38.720Z,2.10
2024-02-24T14:09:08.347Z,1.70
2024-02-24T14:11:37.013Z,1.30
2024-02-24T14:14:05.214Z,1.70
2024-02-24T14:16:32.503Z,1.70
2024-02-24T14:18:59.872Z,2.10
2024-02-24T14:21:27.277Z,2.00
2024-02-24T14:23:54.803Z,1.90
2024-02-24T14:26:22.894Z,1.30
2024-02-24T14:29:00.553Z,1.40
2024-02-24T14:31:29.958Z,1.70
2024-02-24T14:33:57.349Z,1.20
2024-02-24T14:36:24.779Z,1.30
2024-02-24T14:38:52.167Z,1.70
2024-02-24T14:41:19.602Z,1.50
2024-02-24T14:43:47.097Z,1.50
2024-02-24T14:46:14.474Z,1.40
2024-02-24T14:48:42.829Z,1.30
2024-02-24T14:51:10.308Z,1.40
2024-02-24T14:53:37.769Z,1.80
2024-02-24T14:56:05.279Z,1.60
2024-02-24T14:58:32.586Z,1.40
2024-02-24T15:01:00.099Z,1.30
2024-02-24T15:03:27.538Z,1.40
2024-02-24T15:05:54.983Z,1.80
2024-02-24T15:08:23.881Z,2.10
2024-02-24T15:10:53.191Z,1.40
2024-02-24T15:13:25.680Z,1.90
2024-02-24T15:15:56.921Z,1.70
2024-02-24T15:18:24.756Z,2.10
2024-02-24T15:20:52.336Z,2.10
2024-02-24T15:23:19.825Z,1.40
2024-02-24T15:25:48.112Z,2.10
2024-02-24T15:28:15.572Z,1.80
2024-02-24T15:30:43.472Z,2.30
2024-02-24T15:33:11.401Z,2.00
2024-02-24T15:35:38.792Z,2.30
2024-02-24T15:38:08.960Z,2.00
2024-02-24T15:40:39.777Z,1.50
2024-02-24T15:43:09.250Z,1.50
2024-02-24T15:45:36.598Z,1.50
2024-02-24T15:48:04.595Z,1.90
2024-02-24T15:50:31.975Z,1.70
2024-02-24T15:52:59.313Z,2.40
2024-02-24T15:55:26.613Z,2.30
2024-02-24T15:57:54.018Z,3.00
2024-02-24T16:00:21.374Z,2.00
2024-02-24T16:02:48.773Z,2.40
2024-02-24T16:05:18.703Z,2.10
2024-02-24T16:07:46.140Z,1.90
2024-02-24T16:10:13.403Z,2.00
2024-02-24T16:12:40.656Z,2.60
2024-02-24T16:15:08.428Z,2.50
2024-02-24T16:17:36.019Z,3.00
2024-02-24T16:20:04.099Z,2.30
2024-02-24T16:22:31.445Z,2.20
2024-02-24T16:24:58.949Z,2.70
2024-02-24T16:27:26.513Z,2.30
2024-02-24T16:29:53.964Z,1.90
2024-02-24T16:32:21.592Z,3.30
2024-02-24T16:34:49.011Z,2.20
2024-02-24T16:37:16.329Z,2.00
2024-02-24T16:39:43.679Z,2.00
2024-02-24T16:42:11.147Z,3.10
2024-02-24T16:44:39.086Z,3.60
2024-02-24T16:47:06.454Z,2.50
2024-02-24T16:49:34.098Z,2.10
2024-02-24T16:52:01.538Z,2.70
2024-02-24T16:54:28.803Z,4.60
2024-02-24T16:56:56.200Z,3.30
2024-02-24T16:59:23.616Z,2.00
2024-02-24T17:01:51.006Z,1.70
2024-02-24T17:04:18.997Z,1.60
2024-02-24T17:06:46.340Z,1.60
2024-02-24T17:09:13.954Z,2.00
2024-02-24T17:11:42.120Z,1.80
2024-02-24T17:14:09.572Z,1.90
2024-02-24T17:16:36.868Z,2.40
2024-02-24T17:19:04.304Z,1.70
2024-02-24T17:21:32.085Z,1.80
2024-02-24T17:23:59.659Z,2.30
2024-02-24T17:26:27.039Z,1.50
2024-02-24T17:28:54.374Z,1.50
2024-02-24T17:31:21.594Z,2.00
2024-02-24T17:33:49.093Z,1.30
2024-02-24T17:36:17.242Z,1.60
2024-02-24T17:38:44.688Z,9.80
2024-02-24T17:41:12.114Z,4.20
2024-02-24T17:43:39.446Z,2.90
2024-02-24T17:46:06.703Z,2.30
2024-02-24T17:48:34.223Z,1.90
2024-02-24T17:51:01.774Z,3.30
2024-02-24T17:53:29.118Z,3.40
2024-02-24T17:55:56.546Z,5.50
2024-02-24T17:58:32.402Z,14.20
2024-02-24T18:01:08.246Z,10.10
2024-02-24T18:03:35.932Z,4.80
2024-02-24T18:06:03.343Z,2.80
2024-02-24T18:08:30.653Z,2.40
2024-02-24T18:10:58.008Z,1.60
2024-02-24T18:13:25.266Z,1.80
2024-02-24T18:15:52.671Z,2.20
2024-02-24T18:18:20.086Z,1.60
2024-02-24T18:20:47.527Z,2.10
2024-02-24T18:23:15.093Z,2.00
2024-02-24T18:25:42.400Z,2.40
2024-02-24T18:28:09.882Z,1.90
2024-02-24T18:30:37.140Z,1.80
2024-02-24T18:33:04.862Z,1.80
2024-02-24T18:35:32.226Z,1.20
2024-02-24T18:37:59.513Z,1.30
2024-02-24T18:40:26.788Z,1.60
2024-02-24T18:42:54.211Z,1.50
2024-02-24T18:45:21.481Z,1.30
2024-02-24T18:47:49.068Z,1.80
2024-02-24T18:50:17.027Z,2.20
2024-02-24T18:52:44.388Z,2.10
2024-02-24T18:55:12.097Z,2.10
2024-02-24T18:57:39.393Z,2.40
2024-02-24T19:00:07.943Z,1.60
2024-02-24T19:02:40.168Z,1.40
2024-02-24T19:05:08.160Z,1.70
2024-02-24T19:07:35.594Z,1.40
2024-02-24T19:10:02.969Z,1.70
2024-02-24T19:12:30.249Z,1.50
2024-02-24T19:14:58.603Z,1.40
2024-02-24T19:17:26.110Z,2.10
2024-02-24T19:19:54.861Z,1.80
2024-02-24T19:22:22.350Z,2.10
2024-02-24T19:24:49.673Z,1.40
2024-02-24T19:27:17.028Z,2.10
2024-02-24T19:29:45.677Z,2.00
2024-02-24T19:32:13.581Z,2.10
2024-02-24T19:34:48.087Z,1.90
2024-02-24T19:37:15.766Z,1.70
2024-02-24T19:39:45.834Z,2.30
2024-02-24T19:42:13.546Z,2.50
2024-02-24T19:44:41.241Z,2.80
2024-02-24T19:47:11.392Z,2.50
2024-02-24T19:49:41.739Z,3.10
2024-02-24T19:52:09.410Z,3.30
2024-02-24T19:54:37.205Z,4.50
2024-02-24T19:57:06.342Z,3.80
2024-02-24T19:59:37.467Z,2.60
2024-02-24T20:02:07.718Z,2.90
2024-02-24T20:04:35.291Z,2.00
2024-02-24T20:07:04.874Z,3.20
2024-02-24T20:09:37.290Z,3.60
2024-02-24T20:12:06.277Z,3.10
2024-02-24T20:14:34.323Z,2.40
2024-02-24T20:17:11.324Z,2.20
2024-02-24T20:19:42.035Z,2.70
2024-02-24T20:22:09.716Z,2.80
2024-02-24T20:24:37.436Z,2.00
2024-02-24T20:27:06.336Z,2.10
2024-02-24T20:29:34.289Z,2.50
2024-02-24T20:32:01.984Z,2.10
2024-02-24T20:34:29.684Z,2.50
2024-02-24T20:36:57.415Z,2.40
2024-02-24T20:39:24.937Z,2.70
2024-02-24T20:41:52.489Z,3.40
2024-02-24T20:44:22.752Z,3.40
2024-02-24T20:46:51.828Z,2.50
2024-02-24T20:49:23.294Z,2.10
2024-02-24T20:51:51.545Z,2.30
2024-02-24T20:54:20.262Z,1.70
2024-02-24T20:56:47.802Z,1.70
2024-02-24T20:59:15.657Z,1.70
2024-02-24T21:01:43.154Z,2.70
2024-02-24T21:04:10.754Z,1.80
2024-02-24T21:06:38.552Z,2.30
2024-02-24T21:09:09.080Z,2.10
2024-02-24T21:11:36.934Z,1.70
2024-02-24T21:14:07.191Z,2.40
2024-02-24T21:16:37.403Z,2.00
2024-02-24T21:19:08.225Z,2.10
2024-02-24T21:21:36.769Z,2.10
2024-02-24T21:24:06.127Z,1.60
2024-02-24T21:26:33.900Z,1.30
2024-02-24T21:29:01.611Z,1.40
2024-02-24T21:31:29.171Z,1.80
2024-02-24T21:33:59.980Z,1.80
2024-02-24T21:36:34.056Z,1.90
2024-02-24T21:39:02.041Z,1.50
2024-02-24T21:42:41.760Z,2.40
2024-02-24T21:45:12.312Z,1.50
2024-02-24T21:47:40.169Z,2.10
2024-02-24T21:50:08.545Z,1.70
2024-02-24T21:52:36.245Z,2.00
2024-02-24T21:55:04.944Z,2.10
2024-02-24T21:57:33.444Z,1.60
2024-02-24T22:00:01.219Z,1.80
2024-02-24T22:02:29.413Z,1.30
2024-02-24T22:04:57.833Z,1.50
2024-02-24T22:07:26.013Z,1.40
2024-02-24T22:09:53.552Z,1.80
2024-02-24T22:12:21.257Z,1.70
2024-02-24T22:14:53.378Z,1.40
2024-02-24T22:17:21.180Z,2.70
2024-02-24T22:19:48.970Z,1.80
2024-02-24T22:22:16.831Z,1.60
2024-02-24T22:24:45.669Z,1.60
2024-02-24T22:27:14.821Z,1.50
2024-02-24T22:29:43.699Z,1.40
2024-02-24T22:32:11.306Z,1.70
2024-02-24T22:34:38.878Z,2.20
2024-02-24T22:37:07.022Z,1.80
2024-02-24T22:39:34.813Z,2.70
2024-02-24T22:42:02.235Z,2.10
2024-02-24T22:44:32.856Z,2.00
2024-02-24T22:47:00.293Z,2.60
2024-02-24T22:49:27.697Z,2.10
2024-02-24T22:51:55.293Z,2.30
2024-02-24T22:54:23.040Z,2.00
2024-02-24T22:56:50.620Z,1.70
2024-02-24T22:59:18.318Z,1.80
2024-02-24T23:01:47.678Z,1.60
2024-02-24T23:04:15.339Z,2.20
2024-02-24T23:06:44.777Z,1.90
2024-02-24T23:09:13.520Z,2.10
2024-02-24T23:11:41.933Z,1.90
2024-02-24T23:14:11.670Z,2.00
2024-02-24T23:16:40.153Z,1.60
2024-02-24T23:19:08.075Z,1.90
2024-02-24T23:21:36.876Z,2.30
2024-02-24T23:24:07.402Z,1.70
2024-02-24T23:26:35.175Z,2.10
2024-02-24T23:29:03.320Z,1.70
2024-02-24T23:31:31.072Z,1.80
2024-02-24T23:33:59.778Z,2.00
2024-02-24T23:36:30.858Z,1.90
2024-02-24T23:38:58.229Z,2.00
2024-02-24T23:41:25.630Z,1.40
2024-02-24T23:43:53.111Z,2.10
2024-02-24T23:46:20.516Z,2.00
2024-02-24T23:48:48.125Z,2.00
2024-02-24T23:51:16.137Z,1.70
2024-02-24T23:53:43.645Z,1.60
2024-02-24T23:56:22.223Z,1.50
2024-02-24T23:58:50.207Z,1.50
