createdAt,value
2019-04-16T00:01:47.792Z,96.67
2019-04-16T00:04:34.961Z,72.07
2019-04-16T00:07:24.644Z,81.53
2019-04-16T00:09:56.717Z,76.23
2019-04-16T00:12:28.797Z,73.73
2019-04-16T00:15:00.799Z,82.53
2019-04-16T00:17:32.399Z,76.90
2019-04-16T00:20:05.853Z,78.53
2019-04-16T00:22:36.570Z,84.47
2019-04-16T00:25:07.199Z,86.57
2019-04-16T00:27:37.729Z,101.53
2019-04-16T00:30:08.552Z,126.93
2019-04-16T00:32:42.393Z,116.03
2019-04-16T00:35:15.409Z,126.33
2019-04-16T00:37:43.706Z,126.47
2019-04-16T00:40:14.788Z,120.53
2019-04-16T00:42:45.225Z,132.17
2019-04-16T00:45:15.763Z,158.80
2019-04-16T00:47:47.940Z,141.43
2019-04-16T00:50:18.307Z,120.97
2019-04-16T00:52:48.753Z,140.97
2019-04-16T00:55:19.152Z,153.17
2019-04-16T00:57:50.560Z,141.03
2019-04-16T01:00:21.197Z,125.60
2019-04-16T01:02:51.717Z,117.07
2019-04-16T01:05:22.112Z,131.27
2019-04-16T01:07:52.549Z,129.90
2019-04-16T01:10:22.950Z,130.37
2019-04-16T01:12:53.384Z,127.03
2019-04-16T01:15:23.782Z,136.50
2019-04-16T01:17:54.237Z,136.73
2019-04-16T01:20:24.796Z,138.33
2019-04-16T01:22:55.239Z,108.47
2019-04-16T01:25:25.635Z,106.33
2019-04-16T01:28:06.821Z,124.17
2019-04-16T01:30:38.854Z,110.67
2019-04-16T01:33:14.434Z,101.60
2019-04-16T01:35:51.215Z,113.43
2019-04-16T01:38:21.172Z,103.53
2019-04-16T01:40:53.253Z,111.63
2019-04-16T01:43:25.854Z,98.87
2019-04-16T01:46:00.819Z,95.63
2019-04-16T01:48:27.981Z,96.13
2019-04-16T01:50:58.418Z,91.97
2019-04-16T01:53:28.854Z,93.07
2019-04-16T01:55:59.286Z,90.47
2019-04-16T01:58:33.614Z,94.07
2019-04-16T02:01:01.806Z,91.00
2019-04-16T02:03:32.201Z,99.30
2019-04-16T02:06:02.628Z,99.47
2019-04-16T02:08:33.021Z,99.90
2019-04-16T02:11:03.524Z,105.87
2019-04-16T02:13:33.949Z,100.77
2019-04-16T02:16:04.460Z,118.43
2019-04-16T02:18:34.858Z,104.40
2019-04-16T02:21:09.517Z,107.10
2019-04-16T02:23:37.393Z,96.00
2019-04-16T02:26:07.824Z,85.23
2019-04-16T02:28:38.221Z,107.97
2019-04-16T02:31:13.123Z,110.30
2019-04-16T02:33:40.753Z,103.53
2019-04-16T02:36:11.545Z,106.50
2019-04-16T02:38:45.871Z,94.90
2019-04-16T02:41:14.452Z,98.40
2019-04-16T02:43:44.843Z,101.23
2019-04-16T02:46:15.274Z,95.50
2019-04-16T02:48:49.937Z,103.07
2019-04-16T02:51:24.938Z,94.27
2019-04-16T02:54:14.967Z,103.53
2019-04-16T02:56:55.841Z,89.33
2019-04-16T02:59:27.885Z,86.43
2019-04-16T03:02:11.724Z,89.77
2019-04-16T03:04:46.780Z,81.50
2019-04-16T03:07:17.367Z,78.63
2019-04-16T03:10:00.771Z,76.40
2019-04-16T03:12:20.845Z,75.67
2019-04-16T03:14:52.416Z,76.10
2019-04-16T03:17:27.276Z,64.43
2019-04-16T03:20:08.161Z,73.47
2019-04-16T03:22:38.589Z,77.03
2019-04-16T03:25:13.581Z,70.17
2019-04-16T03:27:41.792Z,72.03
2019-04-16T03:30:12.291Z,68.07
2019-04-16T03:32:51.903Z,62.67
2019-04-16T03:35:26.571Z,59.20
2019-04-16T03:37:54.490Z,71.47
2019-04-16T03:40:25.947Z,68.73
2019-04-16T03:42:59.372Z,60.33
2019-04-16T03:45:28.669Z,67.33
2019-04-16T03:47:59.063Z,65.57
2019-04-16T03:50:31.377Z,62.47
2019-04-16T03:53:01.580Z,57.30
2019-04-16T03:55:32.014Z,57.77
2019-04-16T03:58:05.211Z,66.17
2019-04-16T04:00:34.542Z,59.50
2019-04-16T04:03:04.936Z,60.80
2019-04-16T04:05:35.799Z,57.33
2019-04-16T04:08:07.400Z,67.30
2019-04-16T04:10:38.000Z,65.13
2019-04-16T04:13:08.541Z,52.43
2019-04-16T04:15:38.972Z,57.17
2019-04-16T04:18:11.793Z,59.00
2019-04-16T04:20:41.712Z,48.80
2019-04-16T04:23:12.344Z,53.47
2019-04-16T04:25:42.778Z,55.17
2019-04-16T04:28:18.495Z,47.83
2019-04-16T04:30:48.512Z,55.03
2019-04-16T04:33:22.783Z,51.63
2019-04-16T04:35:53.217Z,48.50
2019-04-16T04:38:23.620Z,109.87
2019-04-16T04:40:54.065Z,57.93
2019-04-16T04:43:24.530Z,51.70
2019-04-16T04:45:55.046Z,104.00
2019-04-16T04:48:25.448Z,91.10
2019-04-16T04:50:55.892Z,81.27
2019-04-16T04:53:26.272Z,49.07
2019-04-16T04:55:57.157Z,56.60
2019-04-16T04:58:28.165Z,57.20
2019-04-16T05:00:58.599Z,47.37
2019-04-16T05:03:33.591Z,85.37
2019-04-16T05:06:05.654Z,73.77
2019-04-16T05:08:36.046Z,79.97
2019-04-16T05:11:06.643Z,86.50
2019-04-16T05:13:37.031Z,109.03
2019-04-16T05:16:07.456Z,108.87
2019-04-16T05:18:38.284Z,83.80
2019-04-16T05:21:09.969Z,51.77
2019-04-16T05:23:40.360Z,48.90
2019-04-16T05:26:10.791Z,42.33
2019-04-16T05:28:45.399Z,44.50
2019-04-16T05:31:16.694Z,42.07
2019-04-16T05:33:47.081Z,40.37
2019-04-16T05:36:20.729Z,39.00
2019-04-16T05:38:49.613Z,35.50
2019-04-16T05:41:22.047Z,37.73
2019-04-16T05:43:52.130Z,37.77
2019-04-16T05:46:22.556Z,49.50
2019-04-16T05:48:54.002Z,37.83
2019-04-16T05:51:25.056Z,38.23
2019-04-16T05:53:57.141Z,42.97
2019-04-16T05:56:41.319Z,44.30
2019-04-16T05:59:11.702Z,39.87
2019-04-16T06:01:45.508Z,33.97
2019-04-16T06:04:15.846Z,39.03
2019-04-16T06:06:46.282Z,35.90
2019-04-16T06:09:16.874Z,38.67
2019-04-16T06:11:47.368Z,30.40
2019-04-16T06:14:25.285Z,35.73
2019-04-16T06:16:58.869Z,33.63
2019-04-16T06:19:33.885Z,23.20
2019-04-16T06:22:08.923Z,29.03
2019-04-16T06:24:49.983Z,27.80
2019-04-16T06:27:38.177Z,27.30
2019-04-16T06:30:26.787Z,25.50
2019-04-16T06:32:58.864Z,32.20
2019-04-16T06:35:43.574Z,25.87
2019-04-16T06:38:19.485Z,24.93
2019-04-16T06:40:54.258Z,25.13
2019-04-16T06:43:44.065Z,26.67
2019-04-16T06:46:25.094Z,24.60
2019-04-16T06:49:04.481Z,30.97
2019-04-16T06:51:52.576Z,37.00
2019-04-16T06:54:39.518Z,28.70
2019-04-16T06:57:14.741Z,23.60
2019-04-16T07:00:02.410Z,22.67
2019-04-16T07:03:01.866Z,25.40
2019-04-16T07:05:38.068Z,24.50
2019-04-16T07:08:22.089Z,25.93
2019-04-16T07:10:59.928Z,24.95
2019-04-16T07:13:30.374Z,28.97
2019-04-16T07:16:00.819Z,28.95
2019-04-16T07:18:31.212Z,27.13
2019-04-16T07:21:01.665Z,26.30
2019-04-16T07:23:32.069Z,25.05
2019-04-16T07:26:03.808Z,30.25
2019-04-16T07:28:39.520Z,28.67
2019-04-16T07:31:32.958Z,21.57
2019-04-16T07:34:03.330Z,28.60
2019-04-16T07:36:38.061Z,18.73
2019-04-16T07:39:13.268Z,27.85
2019-04-16T07:41:49.807Z,21.85
2019-04-16T07:44:21.853Z,22.15
2019-04-16T07:47:11.942Z,26.25
2019-04-16T07:49:43.980Z,23.87
2019-04-16T07:52:21.798Z,19.32
2019-04-16T07:55:02.975Z,19.80
2019-04-16T07:57:33.413Z,24.95
2019-04-16T08:00:08.233Z,20.70
2019-04-16T08:02:37.640Z,21.55
2019-04-16T08:05:09.701Z,23.20
2019-04-16T08:07:40.299Z,15.85
2019-04-16T08:10:11.020Z,21.55
2019-04-16T08:12:43.095Z,25.12
2019-04-16T08:15:15.373Z,23.15
2019-04-16T08:17:45.808Z,25.82
2019-04-16T08:20:20.076Z,19.65
2019-04-16T08:22:49.783Z,16.52
2019-04-16T08:25:21.851Z,17.07
2019-04-16T08:27:54.002Z,17.30
2019-04-16T08:30:25.080Z,19.05
2019-04-16T08:32:55.474Z,15.43
2019-04-16T08:35:25.907Z,17.62
2019-04-16T08:37:58.545Z,20.62
2019-04-16T08:40:28.440Z,14.53
2019-04-16T08:42:58.874Z,13.75
2019-04-16T08:45:30.283Z,9.73
2019-04-16T08:48:00.678Z,10.82
2019-04-16T08:50:31.177Z,10.32
2019-04-16T08:53:01.734Z,11.22
2019-04-16T08:55:32.194Z,12.07
2019-04-16T08:58:06.358Z,9.15
2019-04-16T09:00:36.550Z,13.38
2019-04-16T09:03:06.932Z,8.75
2019-04-16T09:05:41.259Z,10.30
2019-04-16T09:08:13.822Z,11.85
2019-04-16T09:10:44.951Z,13.05
2019-04-16T09:13:17.239Z,8.73
2019-04-16T09:15:47.709Z,16.35
2019-04-16T09:18:25.800Z,15.88
2019-04-16T09:20:56.242Z,13.22
2019-04-16T09:23:27.009Z,12.53
2019-04-16T09:26:12.118Z,13.38
2019-04-16T09:28:38.864Z,14.15
2019-04-16T09:31:18.750Z,14.30
2019-04-16T09:33:53.429Z,14.30
2019-04-16T09:36:25.507Z,15.10
2019-04-16T09:38:57.552Z,13.70
2019-04-16T09:41:29.766Z,15.63
2019-04-16T09:44:03.762Z,14.93
2019-04-16T09:46:50.337Z,11.25
2019-04-16T09:49:06.339Z,17.07
2019-04-16T09:51:36.796Z,11.47
2019-04-16T09:54:12.302Z,15.43
2019-04-16T09:56:39.315Z,12.33
2019-04-16T09:59:15.804Z,13.33
2019-04-16T10:01:45.116Z,9.77
2019-04-16T10:04:19.792Z,8.57
2019-04-16T10:06:50.227Z,10.60
2019-04-16T10:09:22.419Z,14.10
2019-04-16T10:11:52.826Z,12.68
2019-04-16T10:14:24.314Z,11.55
2019-04-16T10:16:54.918Z,11.53
2019-04-16T10:19:25.391Z,11.43
2019-04-16T10:21:55.852Z,13.88
2019-04-16T10:24:30.469Z,11.25
2019-04-16T10:27:04.149Z,13.50
2019-04-16T10:29:33.089Z,13.53
2019-04-16T10:32:03.627Z,13.35
2019-04-16T10:34:36.329Z,35.00
2019-04-16T10:37:07.292Z,14.30
2019-04-16T10:39:45.325Z,10.43
2019-04-16T10:42:26.830Z,14.78
2019-04-16T10:44:59.773Z,11.63
2019-04-16T10:47:47.474Z,14.98
2019-04-16T10:50:31.146Z,12.13
2019-04-16T10:53:03.239Z,14.10
2019-04-16T10:55:44.456Z,15.18
2019-04-16T10:58:16.763Z,13.15
2019-04-16T11:00:51.296Z,11.20
2019-04-16T11:03:23.403Z,10.38
2019-04-16T11:05:57.064Z,13.05
2019-04-16T11:08:28.008Z,10.50
2019-04-16T11:11:00.222Z,23.57
2019-04-16T11:13:32.386Z,18.23
2019-04-16T11:16:06.986Z,12.65
2019-04-16T11:18:37.453Z,15.65
2019-04-16T11:21:08.678Z,9.95
2019-04-16T11:23:39.131Z,18.20
2019-04-16T11:26:09.645Z,8.38
2019-04-16T11:28:40.038Z,10.15
2019-04-16T11:31:18.008Z,10.40
2019-04-16T11:33:48.409Z,9.50
2019-04-16T11:36:20.886Z,11.33
2019-04-16T11:38:50.944Z,11.90
2019-04-16T11:41:21.953Z,9.28
2019-04-16T11:43:52.392Z,14.25
2019-04-16T11:46:22.962Z,11.48
2019-04-16T11:48:53.677Z,9.85
2019-04-16T11:51:24.088Z,11.03
2019-04-16T11:53:54.581Z,11.40
2019-04-16T11:56:25.120Z,17.43
2019-04-16T11:58:57.587Z,13.85
2019-04-16T12:01:32.889Z,11.50
2019-04-16T12:04:21.148Z,9.80
2019-04-16T12:06:58.958Z,8.60
2019-04-16T12:09:37.282Z,13.73
2019-04-16T12:12:14.965Z,9.10
2019-04-16T12:14:52.510Z,7.47
2019-04-16T12:17:36.198Z,13.53
2019-04-16T12:20:09.648Z,11.80
2019-04-16T12:22:53.503Z,10.50
2019-04-16T12:25:34.342Z,11.00
2019-04-16T12:28:11.573Z,10.50
2019-04-16T12:30:59.069Z,11.73
2019-04-16T12:33:31.157Z,10.23
2019-04-16T12:36:03.470Z,9.60
2019-04-16T12:38:38.607Z,8.70
2019-04-16T12:41:27.966Z,8.40
2019-04-16T12:44:08.935Z,7.83
2019-04-16T12:46:41.237Z,11.37
2019-04-16T12:49:29.791Z,11.77
2019-04-16T12:52:01.921Z,10.63
2019-04-16T12:54:51.805Z,13.80
2019-04-16T12:57:23.877Z,12.63
2019-04-16T12:59:55.958Z,13.67
2019-04-16T13:02:30.643Z,18.43
2019-04-16T13:05:02.714Z,9.70
2019-04-16T13:07:40.939Z,9.37
2019-04-16T13:10:18.728Z,12.40
2019-04-16T13:12:56.421Z,11.37
2019-04-16T13:15:37.611Z,14.20
2019-04-16T13:18:13.831Z,16.07
2019-04-16T13:20:48.798Z,11.93
2019-04-16T13:23:38.432Z,8.03
2019-04-16T13:26:19.696Z,16.23
2019-04-16T13:28:55.162Z,12.90
2019-04-16T13:31:23.101Z,20.50
2019-04-16T13:33:53.696Z,11.10
2019-04-16T13:36:27.229Z,12.40
2019-04-16T13:38:58.414Z,15.13
2019-04-16T13:41:29.042Z,10.90
2019-04-16T13:44:19.113Z,12.70
2019-04-16T13:46:49.865Z,12.23
2019-04-16T13:49:24.818Z,8.50
2019-04-16T13:51:57.610Z,11.50
2019-04-16T13:54:46.111Z,13.07
2019-04-16T13:57:21.689Z,9.50
2019-04-16T14:00:12.204Z,11.60
2019-04-16T14:02:47.851Z,10.23
2019-04-16T14:05:19.895Z,6.90
2019-04-16T14:07:50.792Z,9.37
2019-04-16T14:10:23.428Z,11.40
2019-04-16T14:12:54.012Z,7.97
2019-04-16T14:15:32.361Z,7.53
2019-04-16T14:17:59.757Z,9.33
2019-04-16T14:20:30.628Z,11.27
2019-04-16T14:23:01.203Z,35.40
2019-04-16T14:25:31.725Z,15.10
2019-04-16T14:28:03.667Z,19.23
2019-04-16T14:30:36.150Z,10.33
2019-04-16T14:33:07.603Z,23.50
2019-04-16T14:35:40.186Z,7.63
2019-04-16T14:38:13.005Z,10.17
2019-04-16T14:40:43.544Z,12.60
2019-04-16T14:43:15.820Z,18.50
2019-04-16T14:45:58.288Z,11.27
2019-04-16T14:48:20.512Z,10.50
2019-04-16T14:50:51.083Z,8.40
2019-04-16T14:53:31.951Z,10.50
2019-04-16T14:56:04.356Z,16.20
2019-04-16T14:58:39.443Z,8.60
2019-04-16T15:01:11.699Z,14.77
2019-04-16T15:03:49.617Z,14.70
2019-04-16T15:06:24.540Z,13.23
2019-04-16T15:09:05.854Z,8.97
2019-04-16T15:11:54.088Z,14.53
2019-04-16T15:14:28.951Z,10.50
2019-04-16T15:17:01.115Z,13.03
2019-04-16T15:19:42.062Z,9.00
2019-04-16T15:22:23.294Z,17.10
2019-04-16T15:25:11.104Z,11.13
2019-04-16T15:27:59.264Z,11.47
2019-04-16T15:30:49.320Z,10.30
2019-04-16T15:33:39.054Z,14.10
2019-04-16T15:36:11.004Z,13.77
2019-04-16T15:38:43.165Z,12.30
2019-04-16T15:41:29.936Z,11.97
2019-04-16T15:44:11.087Z,16.70
2019-04-16T15:46:55.408Z,10.83
2019-04-16T15:49:33.668Z,9.57
2019-04-16T15:52:09.767Z,17.37
2019-04-16T15:54:43.640Z,13.47
2019-04-16T15:57:31.601Z,18.73
2019-04-16T16:00:12.647Z,13.90
2019-04-16T16:02:45.521Z,13.07
2019-04-16T16:05:18.524Z,26.80
2019-04-16T16:07:56.213Z,21.33
2019-04-16T16:10:45.368Z,19.07
2019-04-16T16:13:15.489Z,20.27
2019-04-16T16:15:46.768Z,16.27
2019-04-16T16:18:17.371Z,16.83
2019-04-16T16:20:48.864Z,20.30
2019-04-16T16:23:19.461Z,64.17
2019-04-16T16:25:49.985Z,17.00
2019-04-16T16:28:20.557Z,23.43
2019-04-16T16:30:51.086Z,18.43
2019-04-16T16:33:21.652Z,20.60
2019-04-16T16:35:58.562Z,15.73
2019-04-16T16:38:24.352Z,12.00
2019-04-16T16:40:54.942Z,20.03
2019-04-16T16:43:25.532Z,17.27
2019-04-16T16:46:13.603Z,19.90
2019-04-16T16:48:44.298Z,22.80
2019-04-16T16:51:15.600Z,15.10
2019-04-16T16:53:47.836Z,26.30
2019-04-16T16:56:25.553Z,26.23
2019-04-16T16:59:03.657Z,16.33
2019-04-16T17:01:54.310Z,30.43
2019-04-16T17:04:24.888Z,26.43
2019-04-16T17:06:55.460Z,21.33
2019-04-16T17:09:30.244Z,28.50
2019-04-16T17:12:00.892Z,24.37
2019-04-16T17:14:36.575Z,20.33
2019-04-16T17:17:13.178Z,19.70
2019-04-16T17:19:35.911Z,26.40
2019-04-16T17:22:06.552Z,20.57
2019-04-16T17:24:37.070Z,26.43
2019-04-16T17:27:07.707Z,26.43
2019-04-16T17:29:38.232Z,15.63
2019-04-16T17:32:08.872Z,17.33
2019-04-16T17:34:39.966Z,13.43
2019-04-16T17:37:10.608Z,18.57
2019-04-16T17:39:48.751Z,17.73
2019-04-16T17:42:23.830Z,16.53
2019-04-16T17:44:56.059Z,15.23
2019-04-16T17:47:32.556Z,17.53
2019-04-16T17:50:06.318Z,17.50
2019-04-16T17:52:39.538Z,15.47
2019-04-16T17:55:17.566Z,17.63
2019-04-16T17:58:00.202Z,22.60
2019-04-16T18:00:48.456Z,21.33
2019-04-16T18:03:23.418Z,20.37
2019-04-16T18:06:01.343Z,19.23
2019-04-16T18:08:56.730Z,46.93
2019-04-16T18:11:35.251Z,46.13
2019-04-16T18:14:24.864Z,33.23
2019-04-16T18:17:00.176Z,58.43
2019-04-16T18:19:38.306Z,35.20
2019-04-16T18:22:15.725Z,30.07
2019-04-16T18:25:02.935Z,27.73
2019-04-16T18:27:35.135Z,28.93
2019-04-16T18:30:14.162Z,20.37
2019-04-16T18:32:49.013Z,22.23
2019-04-16T18:35:23.989Z,22.77
2019-04-16T18:37:56.173Z,17.90
2019-04-16T18:40:37.211Z,23.63
2019-04-16T18:43:15.436Z,25.93
2019-04-16T18:45:59.702Z,29.07
2019-04-16T18:48:31.912Z,25.27
2019-04-16T18:51:02.427Z,28.77
2019-04-16T18:53:35.986Z,27.40
2019-04-16T18:56:06.535Z,24.33
2019-04-16T18:58:37.052Z,18.87
2019-04-16T19:01:09.252Z,24.23
2019-04-16T19:03:39.838Z,22.60
2019-04-16T19:06:10.572Z,23.90
2019-04-16T19:08:42.387Z,21.90
2019-04-16T19:11:13.066Z,22.60
2019-04-16T19:13:43.591Z,26.80
2019-04-16T19:16:14.169Z,35.73
2019-04-16T19:18:44.700Z,24.77
2019-04-16T19:21:15.271Z,29.73
2019-04-16T19:23:46.802Z,27.80
2019-04-16T19:26:17.371Z,27.80
2019-04-16T19:28:47.888Z,30.20
2019-04-16T19:31:22.791Z,28.93
2019-04-16T19:33:50.619Z,23.13
2019-04-16T19:36:25.025Z,27.73
2019-04-16T19:38:54.301Z,29.10
2019-04-16T19:41:24.890Z,33.10
2019-04-16T19:44:06.104Z,28.10
2019-04-16T19:46:33.131Z,33.63
2019-04-16T19:49:03.931Z,35.20
2019-04-16T19:51:34.692Z,36.33
2019-04-16T19:54:11.141Z,37.20
2019-04-16T19:56:41.868Z,45.47
2019-04-16T19:59:13.197Z,33.27
2019-04-16T20:01:43.964Z,37.63
2019-04-16T20:04:17.582Z,32.30
2019-04-16T20:06:48.173Z,30.57
2019-04-16T20:09:19.051Z,28.50
2019-04-16T20:11:55.558Z,23.23
2019-04-16T20:14:26.330Z,34.23
2019-04-16T20:17:07.901Z,40.87
2019-04-16T20:20:02.801Z,34.07
2019-04-16T20:22:33.741Z,36.43
2019-04-16T20:25:04.984Z,38.10
2019-04-16T20:27:36.125Z,34.40
2019-04-16T20:30:09.985Z,30.53
2019-04-16T20:32:42.303Z,32.17
2019-04-16T20:35:17.881Z,36.13
2019-04-16T20:37:45.504Z,30.47
2019-04-16T20:40:17.801Z,36.47
2019-04-16T20:42:48.169Z,25.47
2019-04-16T20:45:18.775Z,23.27
2019-04-16T20:47:49.325Z,24.30
2019-04-16T20:50:20.825Z,26.67
2019-04-16T20:52:52.116Z,27.30
2019-04-16T20:55:22.510Z,28.13
2019-04-16T20:57:58.677Z,23.23
2019-04-16T21:00:36.623Z,20.53
2019-04-16T21:03:21.477Z,23.03
2019-04-16T21:05:39.594Z,25.27
2019-04-16T21:08:11.854Z,19.70
2019-04-16T21:10:45.721Z,19.83
2019-04-16T21:13:18.000Z,19.27
2019-04-16T21:15:48.506Z,26.60
2019-04-16T21:21:12.703Z,24.40
2019-04-16T21:23:43.197Z,27.23
2019-04-16T21:26:13.594Z,32.20
2019-04-16T21:29:03.690Z,34.93
2019-04-16T21:31:42.326Z,26.30
2019-04-16T21:34:18.817Z,28.70
2019-04-16T21:37:09.624Z,29.90
2019-04-16T21:39:42.410Z,23.30
2019-04-16T21:42:13.867Z,31.37
2019-04-16T21:44:50.537Z,29.47
2019-04-16T21:47:23.608Z,22.43
2019-04-16T21:49:54.900Z,27.60
2019-04-16T21:52:25.425Z,29.67
2019-04-16T21:55:02.499Z,28.67
2019-04-16T21:57:29.213Z,25.03
2019-04-16T22:00:00.663Z,27.97
2019-04-16T22:02:38.012Z,24.77
2019-04-16T22:05:08.380Z,27.23
2019-04-16T22:07:38.777Z,26.10
2019-04-16T22:10:10.714Z,33.90
2019-04-16T22:12:41.113Z,32.77
2019-04-16T22:15:12.034Z,28.67
2019-04-16T22:17:42.410Z,30.07
2019-04-16T22:20:12.927Z,30.63
2019-04-16T22:22:43.646Z,32.17
2019-04-16T22:25:15.529Z,29.33
2019-04-16T22:27:45.926Z,30.70
2019-04-16T22:30:19.102Z,34.00
2019-04-16T22:32:48.695Z,29.97
2019-04-16T22:35:19.127Z,33.77
2019-04-16T22:37:49.557Z,27.57
2019-04-16T22:40:39.774Z,32.33
2019-04-16T22:43:23.426Z,29.37
2019-04-16T22:45:58.470Z,30.57
2019-04-16T22:48:28.976Z,28.93
2019-04-16T22:50:59.382Z,29.00
2019-04-16T22:53:29.940Z,32.70
2019-04-16T22:56:01.157Z,34.37
2019-04-16T22:58:49.246Z,30.20
2019-04-16T23:01:22.364Z,32.63
2019-04-16T23:03:53.333Z,29.23
2019-04-16T23:06:24.887Z,30.43
2019-04-16T23:08:55.331Z,24.23
2019-04-16T23:11:25.767Z,32.00
2019-04-16T23:13:56.231Z,32.87
2019-04-16T23:16:29.588Z,26.10
2019-04-16T23:19:00.019Z,32.17
2019-04-16T23:21:30.419Z,28.17
2019-04-16T23:24:00.841Z,29.43
2019-04-16T23:26:33.012Z,25.03
2019-04-16T23:29:03.552Z,24.87
2019-04-16T23:31:33.950Z,24.17
2019-04-16T23:34:06.098Z,28.17
2019-04-16T23:36:36.924Z,30.00
2019-04-16T23:39:08.696Z,32.37
2019-04-16T23:41:39.085Z,26.70
2019-04-16T23:44:16.638Z,28.90
2019-04-16T23:46:51.443Z,30.60
2019-04-16T23:49:39.702Z,30.93
2019-04-16T23:52:26.891Z,27.40
2019-04-16T23:55:01.681Z,25.83
2019-04-16T23:57:35.821Z,28.23
