createdAt,value
2018-11-13T00:00:24.820Z,26.30
2018-11-13T00:02:54.578Z,25.90
2018-11-13T00:05:24.146Z,25.33
2018-11-13T00:07:52.701Z,26.40
2018-11-13T00:10:21.235Z,28.83
2018-11-13T00:12:49.745Z,28.40
2018-11-13T00:15:18.287Z,26.13
2018-11-13T00:17:46.832Z,27.00
2018-11-13T00:20:16.516Z,24.30
2018-11-13T00:22:45.368Z,30.63
2018-11-13T00:25:15.081Z,26.93
2018-11-13T00:27:44.061Z,28.10
2018-11-13T00:30:19.751Z,29.33
2018-11-13T00:32:48.518Z,18.37
2018-11-13T00:35:17.839Z,24.57
2018-11-13T00:37:46.995Z,23.67
2018-11-13T00:40:15.872Z,22.43
2018-11-13T00:42:45.311Z,26.73
2018-11-13T00:45:13.873Z,28.03
2018-11-13T00:47:42.476Z,24.93
2018-11-13T00:50:13.806Z,21.20
2018-11-13T00:52:43.224Z,26.90
2018-11-13T00:55:11.830Z,28.33
2018-11-13T00:57:41.826Z,25.40
2018-11-13T01:00:12.661Z,27.27
2018-11-13T01:02:42.178Z,27.83
2018-11-13T01:05:12.668Z,25.00
2018-11-13T01:07:41.927Z,26.47
2018-11-13T01:10:11.857Z,27.37
2018-11-13T01:12:41.624Z,25.43
2018-11-13T01:15:11.867Z,25.43
2018-11-13T01:17:40.504Z,27.80
2018-11-13T01:20:09.899Z,27.10
2018-11-13T01:22:38.420Z,29.83
2018-11-13T01:25:08.101Z,29.43
2018-11-13T01:27:36.903Z,27.70
2018-11-13T01:30:07.563Z,24.50
2018-11-13T01:32:38.557Z,25.07
2018-11-13T01:35:08.815Z,27.23
2018-11-13T01:37:37.337Z,29.67
2018-11-13T01:40:08.540Z,26.57
2018-11-13T01:42:37.068Z,28.20
2018-11-13T01:45:07.249Z,31.60
2018-11-13T01:47:35.815Z,28.47
2018-11-13T01:50:04.505Z,28.07
2018-11-13T01:52:33.224Z,27.10
2018-11-13T01:55:01.600Z,31.97
2018-11-13T01:57:30.123Z,26.90
2018-11-13T01:59:58.669Z,27.57
2018-11-13T02:02:27.315Z,30.87
2018-11-13T02:04:55.890Z,25.90
2018-11-13T02:07:24.591Z,27.90
2018-11-13T02:09:53.154Z,26.27
2018-11-13T02:12:21.764Z,31.63
2018-11-13T02:14:50.342Z,27.03
2018-11-13T02:17:18.956Z,27.93
2018-11-13T02:19:47.652Z,32.60
2018-11-13T02:22:16.289Z,30.07
2018-11-13T02:24:44.929Z,31.87
2018-11-13T02:27:13.581Z,30.83
2018-11-13T02:29:42.204Z,28.27
2018-11-13T02:32:10.896Z,27.00
2018-11-13T02:34:39.539Z,30.67
2018-11-13T02:37:08.175Z,24.93
2018-11-13T02:39:36.764Z,32.43
2018-11-13T02:42:05.814Z,28.80
2018-11-13T02:44:34.462Z,32.43
2018-11-13T02:47:03.582Z,30.03
2018-11-13T02:49:32.215Z,24.50
2018-11-13T02:52:01.327Z,27.53
2018-11-13T02:54:29.919Z,29.77
2018-11-13T02:56:58.539Z,30.80
2018-11-13T02:59:27.152Z,30.37
2018-11-13T03:01:55.790Z,29.67
2018-11-13T03:04:24.383Z,28.80
2018-11-13T03:06:52.992Z,26.40
2018-11-13T03:09:21.632Z,28.33
2018-11-13T03:11:50.217Z,28.53
2018-11-13T03:14:18.806Z,30.57
2018-11-13T03:16:47.515Z,30.63
2018-11-13T03:19:16.121Z,31.47
2018-11-13T03:21:45.246Z,26.53
2018-11-13T03:24:13.872Z,29.90
2018-11-13T03:26:43.675Z,25.53
2018-11-13T03:29:12.135Z,29.97
2018-11-13T03:31:40.716Z,31.23
2018-11-13T03:34:09.265Z,32.00
2018-11-13T03:36:37.997Z,27.30
2018-11-13T03:39:08.189Z,29.03
2018-11-13T03:41:36.934Z,34.53
2018-11-13T03:44:06.149Z,34.53
2018-11-13T03:46:34.633Z,35.43
2018-11-13T03:49:03.125Z,29.10
2018-11-13T03:51:31.600Z,33.93
2018-11-13T03:54:00.186Z,34.80
2018-11-13T03:56:28.742Z,36.47
2018-11-13T03:58:57.369Z,34.53
2018-11-13T04:01:25.963Z,33.57
2018-11-13T04:03:54.433Z,34.10
2018-11-13T04:06:22.943Z,36.73
2018-11-13T04:08:51.568Z,36.70
2018-11-13T04:11:20.052Z,41.40
2018-11-13T04:13:48.574Z,38.03
2018-11-13T04:16:17.039Z,35.33
2018-11-13T04:18:45.474Z,35.73
2018-11-13T04:21:13.978Z,38.77
2018-11-13T04:23:42.431Z,34.57
2018-11-13T04:26:10.871Z,37.80
2018-11-13T04:28:39.381Z,37.20
2018-11-13T04:31:07.864Z,36.00
2018-11-13T04:33:36.298Z,38.23
2018-11-13T04:36:05.890Z,42.23
2018-11-13T04:38:34.362Z,37.40
2018-11-13T04:41:02.833Z,40.77
2018-11-13T04:43:31.362Z,40.30
2018-11-13T04:45:59.832Z,39.27
2018-11-13T04:48:28.283Z,35.83
2018-11-13T04:50:56.772Z,39.20
2018-11-13T04:53:25.219Z,41.13
2018-11-13T04:55:53.701Z,39.17
2018-11-13T04:58:22.211Z,39.60
2018-11-13T05:00:50.686Z,42.47
2018-11-13T05:03:19.162Z,40.87
2018-11-13T05:05:47.639Z,40.83
2018-11-13T05:08:16.088Z,42.00
2018-11-13T05:10:44.579Z,41.03
2018-11-13T05:13:13.078Z,41.60
2018-11-13T05:15:41.539Z,42.70
2018-11-13T05:18:10.043Z,48.07
2018-11-13T05:20:38.530Z,39.85
2018-11-13T05:23:07.001Z,36.23
2018-11-13T05:25:35.490Z,38.93
2018-11-13T05:28:03.951Z,34.20
2018-11-13T05:30:32.402Z,41.93
2018-11-13T05:33:00.910Z,38.07
2018-11-13T05:35:30.008Z,37.33
2018-11-13T05:37:58.465Z,37.23
2018-11-13T05:40:26.951Z,40.93
2018-11-13T05:42:55.446Z,43.27
2018-11-13T05:45:25.163Z,36.93
2018-11-13T05:47:53.630Z,37.77
2018-11-13T05:50:22.147Z,42.47
2018-11-13T05:52:52.047Z,44.50
2018-11-13T05:55:20.530Z,46.40
2018-11-13T05:57:49.138Z,44.50
2018-11-13T06:00:22.908Z,123.20
2018-11-13T06:02:51.415Z,43.10
2018-11-13T06:05:19.892Z,47.97
2018-11-13T06:07:48.377Z,43.77
2018-11-13T06:10:16.849Z,54.23
2018-11-13T06:12:45.349Z,47.07
2018-11-13T06:15:13.818Z,46.60
2018-11-13T06:17:42.331Z,39.97
2018-11-13T06:20:12.306Z,39.80
2018-11-13T06:22:40.813Z,42.27
2018-11-13T06:25:11.594Z,44.20
2018-11-13T06:27:41.054Z,40.40
2018-11-13T06:30:15.687Z,39.53
2018-11-13T06:32:44.654Z,33.67
2018-11-13T06:35:13.167Z,39.00
2018-11-13T06:37:41.701Z,42.13
2018-11-13T06:40:10.732Z,46.33
2018-11-13T06:42:39.898Z,47.53
2018-11-13T06:45:15.110Z,41.23
2018-11-13T06:47:44.519Z,48.13
2018-11-13T06:50:13.297Z,42.80
2018-11-13T06:52:42.106Z,48.40
2018-11-13T06:55:15.840Z,44.20
2018-11-13T06:57:44.320Z,39.87
2018-11-13T07:00:12.806Z,48.27
2018-11-13T07:02:41.289Z,50.47
2018-11-13T07:05:11.872Z,49.43
2018-11-13T07:07:40.693Z,58.97
2018-11-13T07:10:11.343Z,51.60
2018-11-13T07:12:40.852Z,53.40
2018-11-13T07:15:10.549Z,42.87
2018-11-13T07:17:40.674Z,47.90
2018-11-13T07:20:09.298Z,46.67
2018-11-13T07:22:38.002Z,52.17
2018-11-13T07:25:06.566Z,46.07
2018-11-13T07:27:35.154Z,46.00
2018-11-13T07:30:03.613Z,42.13
2018-11-13T07:32:32.116Z,47.77
2018-11-13T07:35:00.694Z,44.17
2018-11-13T07:37:29.166Z,44.30
2018-11-13T07:39:57.665Z,43.03
2018-11-13T07:42:26.341Z,39.77
2018-11-13T07:44:54.789Z,45.87
2018-11-13T07:47:23.393Z,42.47
2018-11-13T07:49:51.924Z,37.07
2018-11-13T07:52:20.419Z,40.43
2018-11-13T07:54:48.905Z,45.13
2018-11-13T07:57:17.446Z,43.93
2018-11-13T07:59:45.923Z,42.33
2018-11-13T08:02:14.386Z,36.60
2018-11-13T08:04:42.846Z,44.00
2018-11-13T08:07:11.305Z,46.83
2018-11-13T08:09:39.778Z,45.17
2018-11-13T08:12:08.366Z,42.77
2018-11-13T08:14:36.875Z,44.00
2018-11-13T08:17:05.394Z,45.53
2018-11-13T08:19:33.858Z,38.70
2018-11-13T08:22:02.398Z,43.10
2018-11-13T08:24:30.843Z,41.43
2018-11-13T08:26:59.386Z,40.13
2018-11-13T08:29:27.855Z,41.80
2018-11-13T08:31:56.346Z,38.80
2018-11-13T08:34:24.829Z,43.87
2018-11-13T08:36:53.316Z,43.60
2018-11-13T08:39:21.844Z,47.07
2018-11-13T08:41:50.308Z,40.20
2018-11-13T08:44:18.962Z,44.73
2018-11-13T08:46:47.333Z,43.47
2018-11-13T08:49:15.779Z,43.37
2018-11-13T08:51:44.269Z,46.10
2018-11-13T08:54:12.749Z,35.83
2018-11-13T08:56:41.238Z,38.63
2018-11-13T08:59:09.857Z,36.17
2018-11-13T09:01:38.201Z,39.30
2018-11-13T09:04:06.667Z,37.67
2018-11-13T09:06:35.146Z,36.57
2018-11-13T09:09:04.937Z,29.83
2018-11-13T09:11:33.472Z,32.50
2018-11-13T09:14:01.991Z,32.17
2018-11-13T09:16:30.455Z,32.37
2018-11-13T09:18:59.016Z,119.17
2018-11-13T09:21:27.535Z,73.63
2018-11-13T09:23:55.991Z,45.70
2018-11-13T09:26:24.466Z,35.87
2018-11-13T09:28:52.942Z,33.03
2018-11-13T09:31:21.437Z,36.43
2018-11-13T09:33:49.899Z,33.47
2018-11-13T09:36:18.414Z,35.07
2018-11-13T09:38:46.894Z,33.23
2018-11-13T09:41:15.359Z,31.03
2018-11-13T09:43:43.895Z,30.70
2018-11-13T09:46:12.342Z,31.93
2018-11-13T09:48:40.816Z,29.73
2018-11-13T09:51:09.302Z,28.80
2018-11-13T09:53:37.816Z,31.50
2018-11-13T09:56:06.253Z,27.17
2018-11-13T09:58:34.902Z,30.27
2018-11-13T10:01:03.649Z,24.50
2018-11-13T10:03:32.431Z,29.40
2018-11-13T10:06:00.422Z,25.07
2018-11-13T10:08:28.918Z,26.93
2018-11-13T10:10:57.397Z,30.70
2018-11-13T10:13:25.846Z,26.70
2018-11-13T10:15:54.337Z,19.90
2018-11-13T10:18:22.987Z,23.13
2018-11-13T10:20:51.351Z,25.00
2018-11-13T10:23:19.798Z,20.73
2018-11-13T10:25:48.295Z,26.77
2018-11-13T10:28:16.771Z,23.77
2018-11-13T10:30:45.209Z,23.13
2018-11-13T10:33:13.706Z,24.53
2018-11-13T10:35:42.181Z,23.63
2018-11-13T10:38:10.654Z,26.73
2018-11-13T10:40:39.235Z,26.37
2018-11-13T10:43:07.634Z,27.43
2018-11-13T10:45:36.105Z,21.90
2018-11-13T10:48:04.616Z,28.73
2018-11-13T10:50:33.077Z,27.63
2018-11-13T10:53:01.512Z,28.53
2018-11-13T10:55:30.026Z,24.67
2018-11-13T10:57:58.495Z,29.70
2018-11-13T11:00:32.278Z,26.57
2018-11-13T11:03:17.395Z,28.23
2018-11-13T11:05:45.869Z,29.57
2018-11-13T11:08:14.377Z,28.93
2018-11-13T11:10:42.826Z,29.43
2018-11-13T11:13:11.450Z,21.77
2018-11-13T11:15:39.828Z,22.30
2018-11-13T11:18:08.380Z,25.17
2018-11-13T11:20:36.851Z,26.57
2018-11-13T11:23:05.439Z,18.87
2018-11-13T11:25:33.904Z,28.93
2018-11-13T11:28:02.432Z,26.37
2018-11-13T11:30:30.853Z,25.00
2018-11-13T11:32:59.294Z,25.70
2018-11-13T11:35:27.770Z,24.47
2018-11-13T11:37:56.235Z,23.70
2018-11-13T11:40:24.673Z,24.73
2018-11-13T11:42:53.130Z,23.07
2018-11-13T11:45:21.620Z,25.60
2018-11-13T11:47:50.093Z,24.20
2018-11-13T11:50:18.577Z,18.60
2018-11-13T11:52:47.066Z,20.00
2018-11-13T11:55:15.567Z,16.87
2018-11-13T11:57:44.129Z,25.73
2018-11-13T12:00:32.523Z,20.47
2018-11-13T12:03:01.014Z,20.80
2018-11-13T12:05:29.479Z,19.80
2018-11-13T12:07:58.020Z,15.87
2018-11-13T12:10:26.485Z,17.70
2018-11-13T12:12:54.987Z,16.60
2018-11-13T12:15:23.470Z,18.87
2018-11-13T12:17:52.021Z,16.47
2018-11-13T12:20:20.505Z,19.03
2018-11-13T12:22:48.998Z,17.30
2018-11-13T12:25:20.162Z,19.77
2018-11-13T12:27:47.387Z,17.87
2018-11-13T12:30:21.946Z,15.73
2018-11-13T12:32:51.206Z,13.63
2018-11-13T12:35:20.515Z,13.97
2018-11-13T12:37:49.003Z,16.60
2018-11-13T12:40:19.826Z,12.47
2018-11-13T12:42:49.020Z,11.93
2018-11-13T12:45:17.706Z,12.50
2018-11-13T12:47:46.362Z,15.23
2018-11-13T12:50:16.234Z,13.20
2018-11-13T12:52:44.714Z,10.07
2018-11-13T12:55:17.774Z,10.40
2018-11-13T12:57:46.371Z,9.80
2018-11-13T13:00:17.450Z,10.53
2018-11-13T13:02:45.936Z,8.43
2018-11-13T13:05:14.398Z,11.33
2018-11-13T13:07:42.912Z,8.17
2018-11-13T13:10:13.186Z,11.17
2018-11-13T13:12:41.869Z,9.70
2018-11-13T13:15:12.594Z,8.53
2018-11-13T13:17:41.271Z,10.43
2018-11-13T13:20:12.420Z,8.73
2018-11-13T13:22:40.909Z,8.90
2018-11-13T13:25:11.902Z,8.93
2018-11-13T13:27:40.589Z,11.47
2018-11-13T13:30:12.238Z,10.43
2018-11-13T13:32:40.729Z,8.70
2018-11-13T13:36:07.106Z,8.03
2018-11-13T13:38:37.157Z,7.30
2018-11-13T13:41:06.257Z,10.63
2018-11-13T13:43:35.262Z,6.97
2018-11-13T13:46:03.841Z,8.57
2018-11-13T13:48:32.318Z,10.43
2018-11-13T13:51:00.819Z,8.30
2018-11-13T13:53:29.363Z,8.87
2018-11-13T13:55:57.811Z,8.23
2018-11-13T13:58:26.678Z,6.83
2018-11-13T14:00:56.218Z,7.67
2018-11-13T14:03:24.627Z,7.43
2018-11-13T14:05:53.199Z,6.70
2018-11-13T14:08:21.702Z,6.60
2018-11-13T14:10:50.225Z,7.43
2018-11-13T14:13:18.708Z,7.43
2018-11-13T14:15:47.195Z,7.30
2018-11-13T14:18:15.634Z,6.43
2018-11-13T14:20:44.150Z,5.97
2018-11-13T14:23:12.561Z,8.57
2018-11-13T14:25:41.028Z,8.67
2018-11-13T14:28:09.558Z,8.00
2018-11-13T14:30:38.340Z,7.40
2018-11-13T14:33:08.061Z,8.60
2018-11-13T14:35:36.657Z,7.73
2018-11-13T14:38:05.195Z,8.13
2018-11-13T14:40:38.131Z,9.27
2018-11-13T14:43:07.106Z,5.77
2018-11-13T14:45:35.606Z,6.13
2018-11-13T14:48:04.157Z,5.60
2018-11-13T14:50:34.103Z,5.53
2018-11-13T14:53:02.819Z,6.60
2018-11-13T14:55:39.080Z,6.53
2018-11-13T14:58:09.079Z,6.23
2018-11-13T15:00:38.218Z,6.10
2018-11-13T15:03:07.951Z,6.33
2018-11-13T15:05:36.487Z,8.70
2018-11-13T15:08:06.243Z,5.87
2018-11-13T15:10:51.017Z,6.03
2018-11-13T15:13:20.233Z,5.57
2018-11-13T15:15:48.738Z,5.20
2018-11-13T15:18:17.255Z,5.63
2018-11-13T15:20:46.279Z,5.13
2018-11-13T15:23:15.078Z,5.20
2018-11-13T15:25:43.714Z,6.03
2018-11-13T15:28:12.742Z,5.57
2018-11-13T15:30:42.702Z,5.07
2018-11-13T15:33:15.711Z,5.07
2018-11-13T15:35:45.235Z,6.23
2018-11-13T15:38:13.703Z,5.67
2018-11-13T15:40:42.205Z,4.37
2018-11-13T15:43:10.685Z,4.93
2018-11-13T15:45:39.247Z,4.83
2018-11-13T15:48:09.271Z,7.37
2018-11-13T15:50:38.378Z,4.77
2018-11-13T15:53:07.263Z,4.63
2018-11-13T15:55:35.868Z,5.73
2018-11-13T15:58:04.779Z,5.23
2018-11-13T16:00:34.635Z,5.00
2018-11-13T16:03:05.441Z,4.40
2018-11-13T16:05:38.575Z,5.13
2018-11-13T16:08:07.866Z,4.73
2018-11-13T16:10:36.491Z,5.03
2018-11-13T16:13:05.104Z,4.47
2018-11-13T16:15:33.591Z,4.60
2018-11-13T16:18:03.458Z,5.17
2018-11-13T16:20:31.949Z,4.73
2018-11-13T16:23:00.409Z,4.40
2018-11-13T16:25:28.910Z,5.10
2018-11-13T16:27:57.358Z,5.77
2018-11-13T16:30:27.263Z,4.20
2018-11-13T16:32:55.767Z,5.63
2018-11-13T16:35:25.439Z,8.23
2018-11-13T16:37:54.903Z,8.87
2018-11-13T16:40:25.482Z,6.60
2018-11-13T16:42:53.950Z,5.23
2018-11-13T16:45:23.594Z,4.00
2018-11-13T16:47:52.406Z,5.10
2018-11-13T16:50:41.066Z,4.07
2018-11-13T16:53:09.545Z,4.87
2018-11-13T16:55:43.454Z,6.03
2018-11-13T16:58:13.222Z,4.93
2018-11-13T17:00:41.702Z,4.43
2018-11-13T17:03:10.204Z,6.10
2018-11-13T17:05:38.728Z,18.87
2018-11-13T17:08:07.249Z,18.83
2018-11-13T17:10:39.238Z,31.93
2018-11-13T17:13:07.787Z,45.87
2018-11-13T17:15:36.305Z,32.80
2018-11-13T17:18:05.481Z,25.80
2018-11-13T17:20:34.047Z,21.37
2018-11-13T17:23:02.462Z,14.07
2018-11-13T17:25:32.465Z,16.20
2018-11-13T17:28:00.946Z,28.33
2018-11-13T17:30:30.819Z,11.73
2018-11-13T17:33:00.577Z,25.37
2018-11-13T17:35:29.726Z,22.00
2018-11-13T17:37:58.926Z,15.97
2018-11-13T17:40:28.990Z,8.97
2018-11-13T17:42:58.963Z,8.00
2018-11-13T17:45:28.883Z,7.07
2018-11-13T17:47:57.694Z,8.17
2018-11-13T17:50:42.078Z,5.63
2018-11-13T17:53:11.359Z,7.83
2018-11-13T17:55:40.212Z,7.30
2018-11-13T17:58:10.645Z,7.30
2018-11-13T18:00:40.542Z,6.43
2018-11-13T18:03:10.351Z,7.53
2018-11-13T18:05:39.218Z,5.13
2018-11-13T18:08:08.489Z,26.40
2018-11-13T18:10:37.978Z,9.30
2018-11-13T18:13:07.167Z,5.97
2018-11-13T18:15:35.663Z,4.53
2018-11-13T18:18:04.633Z,4.70
2018-11-13T18:20:34.431Z,4.93
2018-11-13T18:23:02.920Z,5.13
2018-11-13T18:25:31.391Z,5.13
2018-11-13T18:28:00.948Z,3.80
2018-11-13T18:30:33.810Z,6.43
2018-11-13T18:33:03.301Z,7.43
2018-11-13T18:35:33.009Z,5.70
2018-11-13T18:38:02.866Z,3.50
2018-11-13T18:40:31.323Z,9.93
2018-11-13T18:43:00.920Z,5.30
2018-11-13T18:45:31.946Z,1.90
2018-11-13T18:48:00.617Z,2.20
2018-11-13T18:50:32.497Z,0.90
2018-11-13T18:53:00.965Z,2.90
2018-11-13T18:55:29.451Z,1.40
2018-11-13T18:57:58.256Z,1.87
2018-11-13T19:00:28.039Z,1.73
2018-11-13T19:02:56.749Z,1.30
2018-11-13T19:05:25.812Z,2.70
2018-11-13T19:07:55.250Z,0.80
2018-11-13T19:10:30.268Z,0.90
2018-11-13T19:12:59.674Z,1.63
2018-11-13T19:15:29.099Z,0.90
2018-11-13T19:17:57.607Z,1.03
2018-11-13T19:20:26.863Z,2.33
2018-11-13T19:22:55.226Z,1.40
2018-11-13T19:25:26.806Z,3.27
2018-11-13T19:27:55.976Z,0.87
2018-11-13T19:30:24.547Z,1.20
2018-11-13T19:32:53.048Z,1.73
2018-11-13T19:35:21.820Z,1.03
2018-11-13T19:37:50.235Z,1.23
2018-11-13T19:40:25.866Z,1.00
2018-11-13T19:42:55.176Z,1.35
2018-11-13T19:45:23.822Z,0.93
2018-11-13T19:47:52.501Z,0.80
2018-11-13T19:50:26.639Z,0.90
2018-11-13T19:52:55.115Z,0.93
2018-11-13T19:55:24.325Z,1.00
2018-11-13T19:57:52.869Z,1.23
2018-11-13T20:00:25.761Z,1.00
2018-11-13T20:02:55.090Z,0.93
2018-11-13T20:05:23.866Z,1.40
2018-11-13T20:07:52.346Z,2.40
2018-11-13T20:10:24.104Z,2.20
2018-11-13T20:12:53.549Z,3.60
2018-11-13T20:15:23.265Z,2.70
2018-11-13T20:17:51.737Z,2.90
2018-11-13T20:20:21.629Z,1.60
2018-11-13T20:22:50.914Z,1.33
2018-11-13T20:25:21.246Z,1.80
2018-11-13T20:27:49.678Z,4.00
2018-11-13T20:30:20.966Z,2.83
2018-11-13T20:32:49.425Z,2.47
2018-11-13T20:35:17.930Z,2.47
2018-11-13T20:37:47.364Z,4.43
2018-11-13T20:40:17.218Z,1.60
2018-11-13T20:42:47.003Z,4.83
2018-11-13T20:45:15.477Z,1.63
2018-11-13T20:47:44.022Z,3.23
2018-11-13T20:50:14.850Z,3.03
2018-11-13T20:52:43.322Z,1.80
2018-11-13T20:55:12.105Z,3.03
2018-11-13T20:57:40.624Z,1.67
2018-11-13T21:00:17.358Z,1.30
2018-11-13T21:02:45.875Z,4.47
2018-11-13T21:05:14.754Z,2.30
2018-11-13T21:07:43.343Z,1.63
2018-11-13T21:10:15.918Z,2.12
2018-11-13T21:12:44.903Z,1.73
2018-11-13T21:15:15.102Z,1.67
2018-11-13T21:17:43.561Z,2.03
2018-11-13T21:20:13.922Z,3.00
2018-11-13T21:22:42.481Z,1.80
2018-11-13T21:25:20.272Z,1.60
2018-11-13T21:27:48.513Z,10.13
2018-11-13T21:30:20.468Z,2.23
2018-11-13T21:32:49.603Z,1.93
2018-11-13T21:35:18.206Z,1.70
2018-11-13T21:37:48.067Z,1.60
2018-11-13T21:40:20.811Z,2.40
2018-11-13T21:42:50.151Z,2.50
2018-11-13T21:45:19.635Z,1.97
2018-11-13T21:47:48.106Z,2.03
2018-11-13T21:50:18.014Z,2.13
2018-11-13T21:52:46.475Z,2.27
2018-11-13T21:55:16.757Z,3.77
2018-11-13T21:57:45.413Z,3.20
2018-11-13T22:00:47.664Z,2.47
2018-11-13T22:03:16.167Z,2.90
2018-11-13T22:05:44.691Z,2.77
2018-11-13T22:08:13.239Z,3.27
2018-11-13T22:10:41.640Z,4.27
2018-11-13T22:13:10.094Z,2.57
2018-11-13T22:15:38.545Z,2.70
2018-11-13T22:18:07.033Z,2.50
2018-11-13T22:20:35.518Z,2.43
2018-11-13T22:23:03.961Z,2.50
2018-11-13T22:25:32.445Z,5.17
2018-11-13T22:28:00.912Z,4.33
2018-11-13T22:30:30.755Z,2.83
2018-11-13T22:32:59.255Z,7.03
2018-11-13T22:35:27.741Z,3.97
2018-11-13T22:37:56.234Z,2.90
2018-11-13T22:40:26.110Z,3.23
2018-11-13T22:42:54.790Z,2.67
2018-11-13T22:45:25.450Z,4.27
2018-11-13T22:47:54.225Z,3.90
2018-11-13T22:50:23.957Z,2.80
2018-11-13T22:52:52.831Z,3.33
2018-11-13T22:55:21.502Z,4.33
2018-11-13T22:57:51.261Z,2.73
2018-11-13T23:00:23.032Z,3.07
2018-11-13T23:02:52.826Z,4.30
2018-11-13T23:05:21.481Z,3.47
2018-11-13T23:07:49.938Z,2.50
2018-11-13T23:10:18.738Z,3.23
2018-11-13T23:12:47.210Z,2.90
2018-11-13T23:15:18.086Z,4.37
2018-11-13T23:17:46.601Z,3.33
2018-11-13T23:20:16.494Z,3.80
2018-11-13T23:22:44.954Z,2.73
2018-11-13T23:25:14.561Z,4.27
2018-11-13T23:27:43.802Z,2.87
2018-11-13T23:30:15.549Z,3.60
2018-11-13T23:32:44.286Z,2.60
2018-11-13T23:35:13.401Z,4.37
2018-11-13T23:37:42.712Z,3.23
2018-11-13T23:40:14.685Z,5.97
2018-11-13T23:42:43.545Z,3.57
2018-11-13T23:45:12.951Z,3.83
2018-11-13T23:47:41.754Z,3.00
2018-11-13T23:50:10.621Z,3.33
2018-11-13T23:52:39.149Z,5.53
2018-11-13T23:55:09.107Z,6.47
2018-11-13T23:57:37.679Z,3.03
