createdAt,value
2023-01-17T14:20:39.851Z,972.2
2023-01-17T14:22:40.290Z,972.2
2023-01-17T14:25:39.880Z,972.2
2023-01-17T14:28:53.396Z,972.2
2023-01-17T14:34:40.369Z,972.2
2023-01-17T14:37:40.471Z,972.3
2023-01-17T14:40:46.880Z,972.3
2023-01-17T14:45:39.852Z,972.3
2023-01-17T14:48:39.866Z,972.3
2023-01-17T14:50:45.512Z,972.3
2023-01-17T14:52:46.607Z,972.2
2023-01-17T14:56:54.113Z,972.2
2023-01-17T15:00:53.190Z,972.2
2023-01-17T15:04:52.992Z,972.3
2023-01-17T15:07:46.411Z,972.3
2023-01-17T15:09:46.892Z,972.3
2023-01-17T15:11:47.047Z,972.3
2023-01-17T15:14:46.825Z,972.2
2023-01-17T15:16:47.137Z,972.2
2023-01-17T15:19:46.434Z,972.2
2023-01-17T15:21:46.820Z,972.2
2023-01-17T15:24:46.853Z,972.2
2023-01-17T15:26:47.126Z,972.1
2023-01-17T15:29:47.102Z,972.1
2023-01-17T15:32:39.885Z,972.1
2023-01-17T15:34:40.512Z,972.1
2023-01-17T15:37:39.903Z,972.1
2023-01-17T15:39:46.426Z,972.1
2023-01-17T15:41:46.782Z,972.1
2023-01-17T15:43:53.014Z,972.1
2023-01-17T15:46:46.397Z,972.2
2023-01-17T15:49:59.767Z,972.1
2023-01-17T15:52:46.433Z,972.1
2023-01-17T15:55:39.972Z,972.2
2023-01-17T15:57:40.365Z,972.2
2023-01-17T16:00:39.873Z,972.2
2023-01-17T16:02:46.463Z,972.2
2023-01-17T16:06:53.087Z,972.2
2023-01-17T16:09:46.946Z,972.2
2023-01-17T16:13:53.632Z,972.2
2023-01-17T16:16:47.004Z,972.2
2023-01-17T16:19:46.420Z,972.2
2023-01-17T16:22:47.352Z,972.2
2023-01-17T16:24:47.327Z,972.2
2023-01-17T16:27:39.842Z,972.2
2023-01-17T16:29:41.972Z,972.2
2023-01-17T16:33:38.890Z,972.2
2023-01-17T16:35:46.443Z,972.2
2023-01-17T16:38:39.845Z,972.2
2023-01-17T16:41:39.946Z,972.2
2023-01-17T16:43:40.580Z,972.2
2023-01-17T16:45:46.768Z,972.2
2023-01-17T16:48:40.162Z,972.2
2023-01-17T16:51:39.825Z,972.2
2023-01-17T16:54:46.483Z,972.2
2023-01-17T16:56:46.575Z,972.1
2023-01-17T16:58:53.208Z,972.1
2023-01-17T17:01:46.715Z,972
2023-01-17T17:03:53.542Z,972
2023-01-17T17:06:38.939Z,972
2023-01-17T17:08:46.415Z,972
2023-01-17T17:12:39.829Z,972
2023-01-17T17:17:47.104Z,972
2023-01-17T17:21:39.861Z,972
2023-01-17T17:25:38.926Z,972
2023-01-17T17:27:38.903Z,972.1
2023-01-17T17:29:46.816Z,972.1
2023-01-17T17:32:53.229Z,972.1
2023-01-17T17:35:46.651Z,972.2
2023-01-17T17:37:46.931Z,972.2
2023-01-17T17:40:40.740Z,972.2
2023-01-17T17:44:40.203Z,972.3
2023-01-17T17:47:53.253Z,972.3
2023-01-17T17:50:47.009Z,972.4
2023-01-17T17:53:46.884Z,972.4
2023-01-17T19:06:16.274Z,973
2023-01-17T19:08:37.054Z,972.9
2023-01-17T19:10:37.312Z,972.9
2023-01-17T19:16:39.612Z,973
2023-01-17T19:19:39.651Z,973.1
2023-01-17T19:22:45.966Z,973.1
2023-01-17T19:24:46.074Z,973.1
2023-01-17T19:28:39.462Z,973.2
2023-01-17T19:31:45.703Z,973.2
2023-01-17T19:33:45.805Z,973.2
2023-01-17T19:36:39.080Z,973.2
2023-01-17T19:39:39.064Z,973.2
2023-01-17T19:42:52.394Z,973.2
2023-01-17T19:45:45.727Z,973.3
2023-01-17T19:48:58.769Z,973.3
2023-01-17T19:51:46.140Z,973.3
2023-01-17T19:54:39.114Z,973.3
2023-01-17T19:57:39.093Z,973.3
2023-01-17T19:59:39.185Z,973.3
2023-01-17T20:02:46.279Z,973.3
2023-01-17T20:05:39.179Z,973.4
2023-01-17T20:07:39.244Z,973.4
2023-01-17T20:10:39.425Z,973.3
2023-01-17T20:12:39.519Z,973.4
2023-01-17T20:15:39.088Z,973.4
2023-01-17T20:18:39.254Z,973.3
2023-01-17T20:22:39.877Z,973.3
2023-01-17T20:24:39.973Z,973.4
2023-01-17T20:27:39.399Z,973.4
2023-01-17T20:30:39.044Z,973.4
2023-01-17T20:35:39.030Z,973.4
2023-01-17T20:37:39.061Z,973.4
2023-01-17T20:39:44.734Z,973.4
2023-01-17T20:41:45.637Z,973.4
2023-01-17T20:44:39.052Z,973.4
2023-01-17T20:47:39.059Z,973.4
2023-01-17T20:49:39.822Z,973.4
2023-01-17T20:52:45.654Z,973.4
2023-01-17T20:55:39.065Z,973.4
2023-01-17T20:57:39.603Z,973.4
2023-01-17T20:59:39.897Z,973.4
2023-01-17T21:02:39.204Z,973.4
2023-01-17T21:04:39.221Z,973.4
2023-01-17T21:07:39.383Z,973.4
2023-01-17T21:09:40.582Z,973.4
2023-01-17T21:11:39.875Z,973.5
2023-01-17T21:14:39.247Z,973.5
2023-01-17T21:16:39.846Z,973.5
2023-01-17T21:19:39.056Z,973.4
2023-01-17T21:21:39.046Z,973.4
2023-01-17T21:24:39.113Z,973.5
2023-01-17T21:27:39.075Z,973.5
2023-01-17T21:29:39.530Z,973.5
2023-01-17T21:32:39.275Z,973.5
2023-01-17T21:35:39.856Z,973.5
2023-01-17T21:38:40.116Z,973.6
2023-01-17T21:40:39.347Z,973.5
2023-01-17T21:43:39.065Z,973.5
2023-01-17T21:45:39.078Z,973.5
2023-01-17T21:48:39.598Z,973.5
2023-01-17T21:51:39.127Z,973.6
2023-01-17T21:53:39.079Z,973.6
2023-01-17T21:55:39.808Z,973.6
2023-01-17T21:57:39.941Z,973.6
2023-01-17T22:01:40.015Z,973.7
2023-01-17T22:03:46.356Z,973.7
2023-01-17T22:07:52.225Z,973.7
2023-01-17T22:10:45.645Z,973.7
2023-01-17T22:13:39.112Z,973.8
2023-01-17T22:15:39.885Z,973.8
2023-01-17T22:18:39.087Z,973.8
2023-01-17T22:21:39.055Z,973.8
2023-01-17T22:25:39.100Z,973.9
2023-01-17T22:27:45.769Z,973.9
2023-01-17T22:31:39.058Z,973.9
2023-01-17T22:33:39.179Z,973.9
2023-01-17T22:36:35.320Z,974
2023-01-17T22:38:39.281Z,973.9
2023-01-17T22:41:39.046Z,974
2023-01-17T22:43:39.062Z,974
2023-01-17T22:46:39.205Z,973.9
2023-01-17T22:48:39.824Z,973.9
2023-01-17T22:51:39.306Z,973.9
2023-01-17T22:54:39.053Z,973.9
2023-01-17T22:56:39.142Z,973.9
2023-01-17T22:59:39.133Z,973.9
2023-01-17T23:01:39.773Z,973.9
2023-01-17T23:10:39.044Z,973.9
2023-01-17T23:12:40.026Z,973.9
2023-01-17T23:15:39.167Z,973.9
2023-01-17T23:17:39.684Z,973.9
2023-01-17T23:20:39.060Z,973.9
2023-01-17T23:22:39.662Z,973.9
2023-01-17T23:25:45.657Z,973.8
2023-01-17T23:27:46.250Z,973.9
2023-01-17T23:30:39.908Z,973.8
2023-01-17T23:33:39.548Z,973.8
2023-01-17T23:36:46.203Z,973.8
2023-01-17T23:40:52.294Z,973.7
2023-01-17T23:43:45.626Z,973.8
2023-01-17T23:46:39.128Z,973.7
2023-01-17T23:50:39.089Z,973.7
2023-01-17T23:52:46.121Z,973.7
2023-01-17T23:56:39.055Z,973.7
2023-01-17T23:59:39.314Z,973.7
