createdAt,value
2023-01-10T00:02:26.299Z,100.00
2023-01-10T00:04:54.812Z,100.00
2023-01-10T00:07:25.343Z,100.00
2023-01-10T00:09:53.810Z,100.00
2023-01-10T00:12:40.845Z,100.00
2023-01-10T00:15:10.443Z,100.00
2023-01-10T00:20:37.246Z,100.00
2023-01-10T00:23:07.325Z,100.00
2023-01-10T00:25:36.354Z,100.00
2023-01-10T00:28:11.055Z,100.00
2023-01-10T00:30:39.806Z,100.00
2023-01-10T00:33:12.614Z,100.00
2023-01-10T00:35:41.364Z,100.00
2023-01-10T00:38:11.159Z,100.00
2023-01-10T01:02:26.886Z,100.00
2023-01-10T01:04:55.456Z,100.00
2023-01-10T01:07:23.944Z,100.00
2023-01-10T01:10:09.382Z,100.00
2023-01-10T01:12:37.689Z,100.00
2023-01-10T01:15:07.025Z,100.00
2023-01-10T01:17:36.769Z,100.00
2023-01-10T01:20:06.165Z,100.00
2023-01-10T01:22:34.379Z,100.00
2023-01-10T01:25:04.494Z,100.00
2023-01-10T01:27:32.847Z,100.00
2023-01-10T01:30:01.082Z,100.00
2023-01-10T01:32:29.361Z,100.00
2023-01-10T01:34:59.045Z,100.00
2023-01-10T01:37:27.333Z,100.00
2023-01-10T01:39:55.597Z,100.00
2023-01-10T01:42:26.875Z,100.00
2023-01-10T01:45:37.267Z,100.00
2023-01-10T01:48:20.937Z,100.00
2023-01-10T01:50:55.468Z,100.00
2023-01-10T01:53:29.230Z,100.00
2023-01-10T01:56:00.425Z,100.00
2023-01-10T01:58:35.319Z,100.00
2023-01-10T02:01:04.016Z,100.00
2023-01-10T02:03:32.892Z,100.00
2023-01-10T02:06:02.812Z,100.00
2023-01-10T02:08:31.051Z,100.00
2023-01-10T02:11:06.086Z,100.00
2023-01-10T02:13:35.296Z,100.00
2023-01-10T02:16:03.612Z,100.00
2023-01-10T02:18:32.021Z,100.00
2023-01-10T02:21:26.492Z,100.00
2023-01-10T02:24:33.072Z,100.00
2023-01-10T02:27:12.124Z,100.00
2023-01-10T02:30:14.634Z,100.00
2023-01-10T02:33:00.636Z,100.00
2023-01-10T02:35:58.460Z,100.00
2023-01-10T02:38:36.929Z,100.00
2023-01-10T02:41:15.700Z,100.00
2023-01-10T02:43:48.244Z,100.00
2023-01-10T02:46:18.377Z,100.00
2023-01-10T02:48:48.382Z,100.00
2023-01-10T02:51:20.620Z,100.00
2023-01-10T02:53:50.657Z,100.00
2023-01-10T02:56:51.055Z,89.30
2023-01-10T03:00:03.157Z,95.32
2023-01-10T03:02:47.942Z,97.65
2023-01-10T03:05:27.793Z,86.73
2023-01-10T03:08:02.783Z,92.37
2023-01-10T03:10:36.382Z,93.48
2023-01-10T03:13:07.541Z,82.13
2023-01-10T03:15:38.893Z,77.81
2023-01-10T03:18:10.079Z,83.82
2023-01-10T03:20:40.398Z,76.38
2023-01-10T03:23:08.736Z,75.78
2023-01-10T03:25:38.570Z,74.49
2023-01-10T03:28:09.113Z,74.16
2023-01-10T03:30:43.325Z,72.09
2023-01-10T03:33:13.270Z,70.72
2023-01-10T03:35:51.163Z,75.09
2023-01-10T03:38:23.314Z,73.38
2023-01-10T03:40:55.990Z,68.38
2023-01-10T03:43:46.565Z,68.18
2023-01-10T03:46:22.141Z,69.11
2023-01-10T03:48:50.863Z,70.96
2023-01-10T03:51:21.062Z,68.19
2023-01-10T03:53:49.446Z,67.23
2023-01-10T03:56:17.764Z,66.97
2023-01-10T03:58:46.198Z,67.11
2023-01-10T04:01:14.545Z,65.40
2023-01-10T04:03:42.911Z,65.48
2023-01-10T04:06:11.487Z,65.57
2023-01-10T04:08:41.278Z,69.38
2023-01-10T04:11:09.600Z,72.02
2023-01-10T04:13:37.932Z,74.09
2023-01-10T04:16:06.789Z,71.93
2023-01-10T04:18:35.061Z,70.01
2023-01-10T04:21:03.385Z,67.39
2023-01-10T04:23:31.629Z,68.32
2023-01-10T04:26:01.321Z,69.61
2023-01-10T04:28:29.661Z,75.10
2023-01-10T04:30:58.260Z,72.30
2023-01-10T04:33:28.554Z,72.08
2023-01-10T04:35:56.983Z,70.24
2023-01-10T04:38:25.367Z,74.86
2023-01-10T04:40:55.079Z,67.51
2023-01-10T04:43:25.555Z,67.07
2023-01-10T04:45:54.164Z,71.15
2023-01-10T04:48:22.572Z,68.95
2023-01-10T04:50:52.010Z,66.51
2023-01-10T04:53:20.476Z,64.54
2023-01-10T04:55:49.276Z,65.55
2023-01-10T04:58:17.557Z,65.46
2023-01-10T05:00:48.289Z,63.49
2023-01-10T05:03:21.077Z,62.29
2023-01-10T05:05:49.755Z,62.66
2023-01-10T05:08:18.139Z,66.35
2023-01-10T05:10:46.952Z,69.01
2023-01-10T05:13:15.187Z,63.08
2023-01-10T05:15:43.462Z,63.09
2023-01-10T05:18:13.129Z,63.62
2023-01-10T05:20:41.434Z,62.93
2023-01-10T05:25:55.607Z,64.50
2023-01-10T05:28:24.172Z,63.87
2023-01-10T05:30:52.615Z,64.80
2023-01-10T05:33:22.304Z,65.59
2023-01-10T05:35:50.652Z,66.34
2023-01-10T05:38:19.042Z,64.47
2023-01-10T05:40:47.411Z,65.05
2023-01-10T05:43:15.798Z,65.93
2023-01-10T05:45:44.847Z,63.30
2023-01-10T05:48:13.203Z,65.51
2023-01-10T05:50:42.904Z,63.51
2023-01-10T05:53:11.258Z,63.33
2023-01-10T05:55:42.053Z,63.26
2023-01-10T05:58:11.235Z,63.71
2023-01-10T06:00:40.451Z,63.95
2023-01-10T06:03:10.277Z,62.79
2023-01-10T06:05:39.633Z,61.68
2023-01-10T06:08:09.306Z,63.23
2023-01-10T06:10:37.650Z,65.66
2023-01-10T06:13:06.308Z,67.49
2023-01-10T06:15:35.007Z,73.61
2023-01-10T06:18:03.467Z,66.77
2023-01-10T06:20:31.984Z,64.74
2023-01-10T06:23:04.745Z,69.45
2023-01-10T06:25:37.046Z,69.17
2023-01-10T06:28:28.134Z,69.62
2023-01-10T06:30:56.431Z,68.56
2023-01-10T06:33:24.736Z,67.03
2023-01-10T06:35:53.071Z,66.98
2023-01-10T06:38:21.520Z,67.99
2023-01-10T06:40:51.300Z,66.27
2023-01-10T06:43:20.569Z,67.52
2023-01-10T06:45:48.936Z,68.92
2023-01-10T06:48:17.585Z,70.80
2023-01-10T06:50:45.857Z,70.65
2023-01-10T06:53:14.196Z,72.58
2023-01-10T06:55:42.493Z,71.04
2023-01-10T06:58:18.461Z,72.58
2023-01-10T07:00:46.886Z,76.72
2023-01-10T07:03:15.156Z,76.23
2023-01-10T07:05:43.925Z,76.96
2023-01-10T07:08:12.274Z,77.34
2023-01-10T07:10:41.923Z,81.45
2023-01-10T07:13:11.908Z,81.03
2023-01-10T07:15:40.171Z,85.35
2023-01-10T07:18:10.279Z,79.26
2023-01-10T07:20:40.209Z,83.58
2023-01-10T07:23:08.593Z,83.62
2023-01-10T07:25:36.895Z,86.47
2023-01-10T07:28:06.408Z,88.95
2023-01-10T07:30:36.174Z,87.12
2023-01-10T07:33:06.407Z,86.97
2023-01-10T07:35:34.697Z,88.85
2023-01-10T07:38:03.432Z,90.34
2023-01-10T07:40:31.800Z,88.95
2023-01-10T07:43:01.495Z,98.95
2023-01-10T07:45:30.489Z,96.75
2023-01-10T07:48:01.354Z,96.62
2023-01-10T07:50:32.092Z,90.64
2023-01-10T07:53:01.127Z,96.51
2023-01-10T07:55:30.043Z,95.06
2023-01-10T07:57:58.786Z,96.94
2023-01-10T08:00:27.542Z,92.84
2023-01-10T08:02:56.568Z,91.79
2023-01-10T08:05:26.597Z,93.12
2023-01-10T08:07:56.355Z,86.99
2023-01-10T08:10:26.112Z,85.06
2023-01-10T08:12:54.441Z,88.00
2023-01-10T08:15:23.143Z,88.75
2023-01-10T08:17:51.491Z,86.81
2023-01-10T08:20:20.160Z,89.57
2023-01-10T08:22:49.875Z,85.25
2023-01-10T08:25:18.189Z,83.90
2023-01-10T08:27:46.571Z,85.35
2023-01-10T08:30:16.090Z,84.45
2023-01-10T08:32:44.686Z,83.87
2023-01-10T08:35:13.094Z,88.59
2023-01-10T08:37:41.589Z,85.85
2023-01-10T08:40:12.607Z,84.93
2023-01-10T08:42:41.007Z,85.40
2023-01-10T08:45:10.332Z,83.55
2023-01-10T08:47:38.789Z,80.70
2023-01-10T08:50:08.091Z,83.09
2023-01-10T08:52:36.748Z,78.01
2023-01-10T08:55:05.313Z,79.21
2023-01-10T08:57:34.972Z,82.81
2023-01-10T09:00:04.091Z,78.89
2023-01-10T09:02:32.501Z,77.87
2023-01-10T09:05:00.855Z,79.25
2023-01-10T09:07:29.411Z,79.72
2023-01-10T09:09:57.792Z,77.44
2023-01-10T09:12:43.501Z,76.67
2023-01-10T09:15:13.527Z,75.59
2023-01-10T09:17:42.188Z,74.03
2023-01-10T09:20:11.717Z,71.07
2023-01-10T09:22:40.639Z,71.57
2023-01-10T09:25:09.625Z,69.23
2023-01-10T09:27:38.065Z,67.65
2023-01-10T09:30:07.103Z,67.03
2023-01-10T09:32:36.851Z,67.03
2023-01-10T09:35:05.776Z,67.44
2023-01-10T09:37:34.813Z,64.25
2023-01-10T09:40:03.115Z,63.71
2023-01-10T09:42:54.283Z,61.54
2023-01-10T09:45:28.955Z,60.89
2023-01-10T09:48:02.631Z,60.16
2023-01-10T09:50:34.054Z,59.92
2023-01-10T09:53:05.511Z,61.20
2023-01-10T09:55:35.637Z,61.89
2023-01-10T09:58:08.414Z,61.15
2023-01-10T10:00:40.838Z,61.14
2023-01-10T10:03:20.806Z,60.67
2023-01-10T10:05:50.539Z,60.46
2023-01-10T10:08:21.354Z,60.72
2023-01-10T10:10:57.142Z,59.64
2023-01-10T10:13:32.165Z,60.03
2023-01-10T10:16:06.660Z,59.56
2023-01-10T10:18:43.517Z,60.50
2023-01-10T10:21:18.794Z,60.31
2023-01-10T10:24:09.021Z,61.94
2023-01-10T10:26:40.032Z,62.05
2023-01-10T10:29:32.390Z,62.55
2023-01-10T10:32:16.222Z,60.63
2023-01-10T10:34:49.267Z,60.10
2023-01-10T10:37:21.422Z,60.85
2023-01-10T10:39:52.678Z,60.43
2023-01-10T10:42:21.306Z,59.33
2023-01-10T10:44:55.227Z,59.54
2023-01-10T10:47:25.301Z,60.07
2023-01-10T10:50:01.033Z,57.92
2023-01-10T10:52:34.497Z,57.38
2023-01-10T10:55:05.330Z,56.83
2023-01-10T10:57:35.928Z,55.74
2023-01-10T11:00:06.176Z,57.49
2023-01-10T11:02:40.688Z,56.50
2023-01-10T11:05:19.148Z,57.31
2023-01-10T11:07:47.658Z,55.64
2023-01-10T11:10:35.161Z,55.29
2023-01-10T11:13:05.953Z,57.38
2023-01-10T11:15:40.456Z,55.54
2023-01-10T11:18:12.877Z,56.04
2023-01-10T11:20:50.666Z,57.64
2023-01-10T11:23:30.357Z,56.62
2023-01-10T11:25:58.766Z,55.59
2023-01-10T11:28:31.110Z,56.53
2023-01-10T11:31:00.116Z,55.56
2023-01-10T11:33:30.755Z,55.26
2023-01-10T11:36:02.661Z,54.51
2023-01-10T11:38:31.229Z,57.53
2023-01-10T11:41:01.970Z,54.48
2023-01-10T11:43:33.950Z,53.62
2023-01-10T11:46:04.053Z,55.83
2023-01-10T11:49:04.906Z,56.25
2023-01-10T11:51:38.230Z,54.92
2023-01-10T11:54:08.369Z,56.19
2023-01-10T11:56:39.988Z,53.99
2023-01-10T11:59:12.788Z,53.17
2023-01-10T12:01:44.444Z,53.52
2023-01-10T12:04:16.159Z,54.13
2023-01-10T12:06:48.669Z,54.32
2023-01-10T12:09:39.853Z,54.41
2023-01-10T12:12:17.754Z,55.32
2023-01-10T12:14:46.542Z,54.78
2023-01-10T12:17:26.587Z,53.88
2023-01-10T12:19:56.567Z,54.15
2023-01-10T12:22:31.192Z,53.93
2023-01-10T12:25:00.277Z,54.31
2023-01-10T12:27:29.647Z,55.58
2023-01-10T12:30:04.883Z,56.07
2023-01-10T12:32:38.109Z,56.63
2023-01-10T12:35:11.565Z,57.03
2023-01-10T12:37:48.017Z,56.31
2023-01-10T12:40:19.238Z,55.66
2023-01-10T12:43:10.467Z,56.02
2023-01-10T12:45:43.400Z,55.89
2023-01-10T12:48:16.151Z,57.11
2023-01-10T12:50:46.808Z,56.51
2023-01-10T12:53:23.602Z,57.35
2023-01-10T12:55:54.927Z,57.02
2023-01-10T12:58:27.619Z,57.42
2023-01-10T13:00:59.529Z,57.57
2023-01-10T13:03:33.342Z,58.35
2023-01-10T13:06:02.418Z,58.25
2023-01-10T13:08:35.393Z,59.11
2023-01-10T13:11:04.010Z,60.04
2023-01-10T13:13:35.399Z,61.01
2023-01-10T13:16:17.514Z,61.80
2023-01-10T13:19:01.975Z,62.30
2023-01-10T13:21:30.955Z,63.40
2023-01-10T13:24:02.804Z,63.45
2023-01-10T13:26:51.125Z,63.68
2023-01-10T13:29:21.276Z,61.78
2023-01-10T13:31:57.199Z,63.03
2023-01-10T13:34:27.817Z,63.53
2023-01-10T13:36:58.082Z,62.37
2023-01-10T13:39:30.689Z,60.15
2023-01-10T13:42:31.885Z,60.08
2023-01-10T13:45:18.753Z,60.57
2023-01-10T13:48:17.178Z,61.43
2023-01-10T13:51:07.915Z,61.93
2023-01-10T13:53:45.198Z,62.35
2023-01-10T13:56:38.316Z,62.16
2023-01-10T13:59:30.225Z,61.77
2023-01-10T14:02:18.419Z,61.60
2023-01-10T14:04:49.449Z,62.74
2023-01-10T14:07:24.620Z,61.82
2023-01-10T14:09:53.283Z,62.50
2023-01-10T14:12:34.259Z,61.54
2023-01-10T14:15:06.545Z,63.34
2023-01-10T14:17:35.781Z,63.05
2023-01-10T14:20:23.318Z,62.29
2023-01-10T14:23:09.597Z,63.76
2023-01-10T14:25:38.932Z,64.25
2023-01-10T14:28:19.630Z,65.59
2023-01-10T14:31:00.676Z,64.71
2023-01-10T14:33:29.477Z,65.27
2023-01-10T14:36:00.429Z,64.54
2023-01-10T14:38:30.925Z,65.48
2023-01-10T14:41:01.925Z,65.30
2023-01-10T14:43:38.899Z,64.17
2023-01-10T14:46:11.826Z,65.35
2023-01-10T14:48:43.422Z,66.65
2023-01-10T14:51:21.102Z,66.72
2023-01-10T14:53:54.945Z,67.60
2023-01-10T14:56:25.655Z,68.19
2023-01-10T14:58:55.387Z,69.20
2023-01-10T15:01:26.459Z,70.59
2023-01-10T15:03:57.089Z,71.08
2023-01-10T15:06:26.131Z,72.30
2023-01-10T15:09:03.721Z,73.34
2023-01-10T15:11:33.322Z,71.28
2023-01-10T15:14:08.163Z,72.29
2023-01-10T15:16:39.129Z,72.67
2023-01-10T15:19:07.540Z,72.19
2023-01-10T15:21:43.380Z,76.14
2023-01-10T15:24:33.208Z,73.26
2023-01-10T15:27:03.680Z,74.42
2023-01-10T15:29:33.930Z,73.84
2023-01-10T15:32:09.429Z,74.49
2023-01-10T15:34:38.738Z,74.25
2023-01-10T15:37:08.412Z,71.19
2023-01-10T15:39:40.263Z,73.10
2023-01-10T15:42:10.989Z,72.29
2023-01-10T15:44:45.089Z,72.74
2023-01-10T15:47:38.092Z,72.74
2023-01-10T15:50:20.995Z,75.21
2023-01-10T15:52:50.637Z,75.18
2023-01-10T15:55:37.592Z,74.57
2023-01-10T15:58:06.912Z,75.68
2023-01-10T16:00:36.698Z,75.86
2023-01-10T16:03:15.939Z,77.87
2023-01-10T16:05:51.572Z,75.04
2023-01-10T16:08:23.600Z,76.50
2023-01-10T16:10:54.608Z,79.04
2023-01-10T16:13:28.352Z,78.23
2023-01-10T16:15:58.839Z,78.23
2023-01-10T16:18:27.859Z,75.12
2023-01-10T16:20:58.491Z,78.71
2023-01-10T16:23:30.879Z,79.94
2023-01-10T16:26:00.787Z,77.83
2023-01-10T16:28:33.269Z,78.83
2023-01-10T16:31:04.949Z,76.48
2023-01-10T16:33:34.643Z,75.53
2023-01-10T16:36:13.352Z,77.00
2023-01-10T16:38:43.861Z,77.14
2023-01-10T16:41:32.050Z,71.91
2023-01-10T16:44:01.449Z,71.14
2023-01-10T16:46:32.411Z,71.83
2023-01-10T16:49:01.110Z,72.16
2023-01-10T16:51:32.468Z,72.05
2023-01-10T16:54:00.975Z,69.93
2023-01-10T16:56:30.443Z,68.98
2023-01-10T16:58:59.234Z,71.25
2023-01-10T17:01:31.045Z,71.53
2023-01-10T17:03:59.684Z,70.95
2023-01-10T17:06:28.827Z,72.17
2023-01-10T17:08:57.148Z,73.74
2023-01-10T17:11:29.312Z,71.35
2023-01-10T17:13:57.970Z,72.44
2023-01-10T17:16:26.444Z,72.50
2023-01-10T17:18:56.140Z,69.56
2023-01-10T17:21:25.154Z,72.02
2023-01-10T17:23:53.493Z,74.75
2023-01-10T17:26:23.074Z,73.24
2023-01-10T17:28:52.086Z,78.31
2023-01-10T17:31:20.583Z,78.71
2023-01-10T17:33:49.685Z,80.01
2023-01-10T17:36:19.870Z,72.63
2023-01-10T17:38:49.826Z,71.12
2023-01-10T17:41:20.418Z,73.03
2023-01-10T17:43:49.118Z,71.64
2023-01-10T17:46:18.100Z,69.71
2023-01-10T17:48:46.975Z,69.61
2023-01-10T17:51:25.212Z,70.58
2023-01-10T17:53:55.685Z,71.29
2023-01-10T17:56:25.902Z,68.51
2023-01-10T17:58:54.368Z,65.78
2023-01-10T18:01:25.942Z,65.17
2023-01-10T18:03:54.817Z,63.70
2023-01-10T18:06:25.692Z,62.99
2023-01-10T18:08:57.219Z,63.17
2023-01-10T18:11:26.148Z,63.59
2023-01-10T18:13:55.721Z,62.37
2023-01-10T18:16:28.597Z,62.95
2023-01-10T18:18:58.035Z,62.19
2023-01-10T18:21:29.013Z,64.73
2023-01-10T18:24:01.949Z,63.48
2023-01-10T18:26:34.796Z,65.42
2023-01-10T18:29:03.316Z,62.61
2023-01-10T18:31:35.521Z,61.92
2023-01-10T18:34:04.481Z,60.85
2023-01-10T18:36:38.013Z,60.71
2023-01-10T18:39:15.971Z,60.83
2023-01-10T18:41:47.105Z,59.66
2023-01-10T18:44:17.583Z,59.19
2023-01-10T18:46:49.240Z,58.21
2023-01-10T18:49:18.474Z,57.58
2023-01-10T18:51:50.272Z,57.09
2023-01-10T18:54:21.648Z,55.72
2023-01-10T18:56:56.755Z,54.26
2023-01-10T18:59:29.264Z,55.74
2023-01-10T19:02:01.576Z,54.78
2023-01-10T19:04:36.468Z,54.51
2023-01-10T19:07:10.331Z,53.42
2023-01-10T19:09:40.486Z,52.98
2023-01-10T19:12:09.802Z,53.19
2023-01-10T19:14:39.223Z,53.54
2023-01-10T19:17:10.191Z,53.75
2023-01-10T19:19:40.208Z,51.72
2023-01-10T19:22:10.378Z,51.96
2023-01-10T19:24:41.182Z,52.17
2023-01-10T19:27:11.797Z,52.65
2023-01-10T19:29:42.868Z,52.31
2023-01-10T19:32:14.483Z,51.45
2023-01-10T19:34:46.518Z,51.22
2023-01-10T19:37:16.476Z,52.32
2023-01-10T19:39:46.800Z,52.51
2023-01-10T19:42:19.252Z,51.79
2023-01-10T19:44:49.346Z,51.57
2023-01-10T19:47:19.346Z,51.54
2023-01-10T19:49:49.449Z,51.32
2023-01-10T19:52:21.130Z,51.10
2023-01-10T19:54:52.589Z,52.11
2023-01-10T19:57:22.169Z,52.40
2023-01-10T19:59:55.451Z,52.57
2023-01-10T20:02:25.863Z,53.49
2023-01-10T20:04:56.754Z,54.47
2023-01-10T20:07:28.408Z,53.95
2023-01-10T20:09:57.712Z,54.12
2023-01-10T20:12:28.158Z,54.59
2023-01-10T20:14:56.741Z,54.97
2023-01-10T20:17:25.326Z,54.18
2023-01-10T20:19:55.890Z,56.34
2023-01-10T20:22:26.245Z,56.64
2023-01-10T20:24:58.219Z,56.54
2023-01-10T20:27:27.897Z,59.17
2023-01-10T20:29:57.567Z,61.01
2023-01-10T20:32:26.704Z,61.72
2023-01-10T20:34:56.207Z,62.40
2023-01-10T20:37:26.359Z,62.59
2023-01-10T20:39:55.569Z,60.72
2023-01-10T20:42:24.019Z,62.25
2023-01-10T20:44:52.744Z,61.85
2023-01-10T20:47:21.683Z,63.04
2023-01-10T20:49:52.726Z,62.45
2023-01-10T20:52:21.301Z,63.86
2023-01-10T20:54:51.785Z,63.50
2023-01-10T20:57:20.441Z,63.34
2023-01-10T20:59:49.633Z,64.89
2023-01-10T21:02:18.616Z,68.24
2023-01-10T21:04:49.101Z,77.88
2023-01-10T21:07:18.886Z,89.55
2023-01-10T21:09:47.301Z,95.99
2023-01-10T21:12:23.221Z,100.00
2023-01-10T21:14:53.941Z,100.00
2023-01-10T21:17:23.648Z,100.00
2023-01-10T21:19:55.350Z,100.00
2023-01-10T21:22:24.780Z,100.00
2023-01-10T21:24:53.299Z,100.00
2023-01-10T21:27:24.532Z,100.00
2023-01-10T21:29:53.674Z,100.00
2023-01-10T21:32:22.107Z,100.00
2023-01-10T21:34:54.433Z,100.00
2023-01-10T21:37:34.011Z,100.00
2023-01-10T21:40:03.875Z,100.00
2023-01-10T21:42:44.855Z,100.00
2023-01-10T21:45:21.544Z,100.00
2023-01-10T21:47:51.570Z,100.00
2023-01-10T21:50:22.623Z,100.00
2023-01-10T21:52:52.483Z,100.00
2023-01-10T21:55:20.919Z,100.00
2023-01-10T21:57:51.499Z,100.00
2023-01-10T22:00:20.943Z,100.00
2023-01-10T22:02:51.406Z,100.00
2023-01-10T22:05:23.514Z,100.00
2023-01-10T22:07:54.892Z,100.00
2023-01-10T22:10:23.551Z,100.00
2023-01-10T22:12:53.718Z,100.00
2023-01-10T22:15:22.159Z,100.00
2023-01-10T22:17:50.476Z,100.00
2023-01-10T22:20:19.137Z,100.00
2023-01-10T22:22:47.579Z,100.00
2023-01-10T22:25:18.513Z,100.00
2023-01-10T22:27:48.519Z,100.00
2023-01-10T22:30:19.237Z,100.00
2023-01-10T22:32:47.839Z,100.00
2023-01-10T22:35:20.158Z,100.00
2023-01-10T22:37:48.620Z,100.00
2023-01-10T22:40:17.957Z,100.00
2023-01-10T22:42:46.332Z,100.00
2023-01-10T22:45:15.188Z,100.00
2023-01-10T22:47:44.875Z,100.00
2023-01-10T22:50:13.318Z,100.00
2023-01-10T22:52:42.138Z,100.00
2023-01-10T22:55:11.334Z,100.00
2023-01-10T22:57:47.084Z,100.00
2023-01-10T23:40:12.381Z,100.00
2023-01-10T23:42:40.868Z,100.00
2023-01-10T23:45:10.617Z,100.00
2023-01-10T23:47:40.841Z,100.00
2023-01-10T23:50:10.601Z,100.00
2023-01-10T23:52:39.079Z,100.00
2023-01-10T23:55:08.270Z,100.00
2023-01-10T23:57:39.149Z,100.00
