createdAt,value
2023-05-16T00:01:59.894Z,100.00
2023-05-16T00:04:27.686Z,100.00
2023-05-16T00:06:55.865Z,100.00
2023-05-16T00:09:23.614Z,100.00
2023-05-16T00:11:51.689Z,100.00
2023-05-16T00:14:19.894Z,100.00
2023-05-16T00:16:47.978Z,100.00
2023-05-16T00:19:15.929Z,100.00
2023-05-16T00:21:44.918Z,100.00
2023-05-16T00:24:12.568Z,100.00
2023-05-16T00:26:40.492Z,100.00
2023-05-16T00:29:08.126Z,100.00
2023-05-16T00:31:36.091Z,100.00
2023-05-16T00:34:03.745Z,100.00
2023-05-16T00:36:31.732Z,100.00
2023-05-16T00:38:59.401Z,100.00
2023-05-16T00:41:28.654Z,100.00
2023-05-16T00:43:56.363Z,100.00
2023-05-16T00:46:24.332Z,100.00
2023-05-16T00:48:53.279Z,100.00
2023-05-16T00:51:21.431Z,100.00
2023-05-16T00:53:49.299Z,100.00
2023-05-16T00:56:18.801Z,100.00
2023-05-16T00:58:46.762Z,100.00
2023-05-16T01:01:14.784Z,100.00
2023-05-16T01:03:47.097Z,100.00
2023-05-16T01:06:15.089Z,100.00
2023-05-16T01:08:42.863Z,100.00
2023-05-16T01:11:29.656Z,100.00
2023-05-16T01:14:09.706Z,100.00
2023-05-16T01:17:13.774Z,100.00
2023-05-16T01:20:15.706Z,100.00
2023-05-16T01:22:47.747Z,100.00
2023-05-16T01:25:34.005Z,100.00
2023-05-16T01:28:03.350Z,100.00
2023-05-16T01:30:40.065Z,100.00
2023-05-16T01:33:10.320Z,100.00
2023-05-16T01:35:46.880Z,100.00
2023-05-16T01:38:26.004Z,100.00
2023-05-16T01:41:16.503Z,100.00
2023-05-16T01:43:48.356Z,100.00
2023-05-16T01:46:21.677Z,100.00
2023-05-16T01:48:52.972Z,100.00
2023-05-16T01:51:25.042Z,100.00
2023-05-16T01:53:58.761Z,100.00
2023-05-16T01:56:28.090Z,100.00
2023-05-16T01:58:58.069Z,100.00
2023-05-16T02:01:26.004Z,100.00
2023-05-16T02:03:54.345Z,100.00
2023-05-16T02:06:23.770Z,100.00
2023-05-16T02:08:52.162Z,100.00
2023-05-16T02:11:19.867Z,100.00
2023-05-16T02:13:47.824Z,100.00
2023-05-16T02:16:15.687Z,100.00
2023-05-16T02:18:45.224Z,100.00
2023-05-16T02:21:13.038Z,100.00
2023-05-16T02:23:41.474Z,100.00
2023-05-16T02:26:09.190Z,100.00
2023-05-16T02:28:37.179Z,100.00
2023-05-16T02:31:05.013Z,100.00
2023-05-16T02:33:34.625Z,100.00
2023-05-16T02:36:02.779Z,100.00
2023-05-16T02:38:30.676Z,100.00
2023-05-16T02:40:58.301Z,100.00
2023-05-16T02:43:26.289Z,100.00
2023-05-16T02:45:54.054Z,100.00
2023-05-16T02:48:22.110Z,100.00
2023-05-16T02:50:49.842Z,100.00
2023-05-16T02:53:17.817Z,100.00
2023-05-16T02:55:45.783Z,100.00
2023-05-16T02:58:14.355Z,100.00
2023-05-16T03:00:42.554Z,100.00
2023-05-16T03:03:10.625Z,100.00
2023-05-16T03:05:38.360Z,100.00
2023-05-16T03:08:07.605Z,100.00
2023-05-16T03:10:35.260Z,100.00
2023-05-16T03:13:03.170Z,100.00
2023-05-16T03:15:30.883Z,100.00
2023-05-16T03:17:58.832Z,100.00
2023-05-16T03:20:26.520Z,100.00
2023-05-16T03:22:54.415Z,100.00
2023-05-16T03:25:22.060Z,100.00
2023-05-16T03:27:50.067Z,100.00
2023-05-16T03:30:20.425Z,100.00
2023-05-16T03:32:48.376Z,100.00
2023-05-16T03:35:16.219Z,100.00
2023-05-16T03:37:44.418Z,100.00
2023-05-16T03:40:12.838Z,100.00
2023-05-16T03:42:40.738Z,100.00
2023-05-16T03:45:09.198Z,100.00
2023-05-16T03:47:37.300Z,100.00
2023-05-16T03:50:06.160Z,100.00
2023-05-16T03:52:34.846Z,100.00
2023-05-16T03:55:04.081Z,100.00
2023-05-16T03:57:33.312Z,100.00
2023-05-16T04:00:01.154Z,100.00
2023-05-16T04:02:42.998Z,100.00
2023-05-16T04:05:12.310Z,100.00
2023-05-16T04:07:40.993Z,100.00
2023-05-16T04:10:09.364Z,100.00
2023-05-16T04:12:37.670Z,100.00
2023-05-16T04:15:06.228Z,100.00
2023-05-16T04:17:34.852Z,98.73
2023-05-16T04:20:04.328Z,96.75
2023-05-16T04:22:32.206Z,95.24
2023-05-16T04:24:59.908Z,94.64
2023-05-16T04:27:27.929Z,91.94
2023-05-16T04:29:56.263Z,83.40
2023-05-16T04:32:24.267Z,76.17
2023-05-16T04:34:54.296Z,71.59
2023-05-16T04:37:22.456Z,67.72
2023-05-16T04:39:50.075Z,66.72
2023-05-16T04:42:18.004Z,65.86
2023-05-16T04:44:47.829Z,64.94
2023-05-16T04:47:15.995Z,64.01
2023-05-16T04:49:43.740Z,65.34
2023-05-16T04:52:11.633Z,66.95
2023-05-16T04:54:39.888Z,67.27
2023-05-16T04:57:07.779Z,70.25
2023-05-16T04:59:35.490Z,72.18
2023-05-16T05:02:04.414Z,73.52
2023-05-16T05:04:32.688Z,75.31
2023-05-16T05:07:00.772Z,74.85
2023-05-16T05:09:28.402Z,69.48
2023-05-16T05:11:56.441Z,66.34
2023-05-16T05:14:24.122Z,65.35
2023-05-16T05:16:52.047Z,62.86
2023-05-16T05:19:19.846Z,63.90
2023-05-16T05:21:47.759Z,65.86
2023-05-16T05:24:15.514Z,67.25
2023-05-16T05:26:43.482Z,68.06
2023-05-16T05:29:11.145Z,68.38
2023-05-16T05:31:39.053Z,69.14
2023-05-16T05:34:06.741Z,67.56
2023-05-16T05:36:34.706Z,67.71
2023-05-16T05:39:02.307Z,68.76
2023-05-16T05:41:30.413Z,68.17
2023-05-16T05:43:58.030Z,67.81
2023-05-16T05:46:26.306Z,67.48
2023-05-16T05:48:54.099Z,67.29
2023-05-16T05:51:22.169Z,66.82
2023-05-16T05:53:50.397Z,66.06
2023-05-16T05:56:18.547Z,64.41
2023-05-16T05:58:46.272Z,64.15
2023-05-16T06:01:14.634Z,64.67
2023-05-16T06:03:42.869Z,64.55
2023-05-16T06:06:10.805Z,63.39
2023-05-16T06:08:38.520Z,64.00
2023-05-16T06:11:07.512Z,64.49
2023-05-16T06:13:35.140Z,63.95
2023-05-16T06:16:03.163Z,63.33
2023-05-16T06:18:31.044Z,64.06
2023-05-16T06:20:58.948Z,63.42
2023-05-16T06:23:27.316Z,62.93
2023-05-16T06:25:55.258Z,61.96
2023-05-16T06:28:23.995Z,62.24
2023-05-16T06:30:52.121Z,62.00
2023-05-16T06:33:20.313Z,61.85
2023-05-16T06:35:48.784Z,61.83
2023-05-16T06:38:16.642Z,62.27
2023-05-16T06:40:44.670Z,62.59
2023-05-16T06:43:12.436Z,61.98
2023-05-16T06:45:41.009Z,62.20
2023-05-16T06:48:09.027Z,62.84
2023-05-16T06:50:37.176Z,62.30
2023-05-16T06:53:06.798Z,61.89
2023-05-16T06:55:35.449Z,60.30
2023-05-16T06:58:03.212Z,60.46
2023-05-16T07:00:31.218Z,60.64
2023-05-16T07:02:59.094Z,59.08
2023-05-16T07:05:27.241Z,58.44
2023-05-16T07:07:55.215Z,57.30
2023-05-16T07:10:23.341Z,57.18
2023-05-16T07:12:51.139Z,56.97
2023-05-16T07:15:19.360Z,56.49
2023-05-16T07:17:49.804Z,57.40
2023-05-16T07:20:17.879Z,57.52
2023-05-16T07:22:45.684Z,58.11
2023-05-16T07:25:15.080Z,58.37
2023-05-16T07:27:45.179Z,59.35
2023-05-16T07:30:14.328Z,59.42
2023-05-16T07:32:43.558Z,58.53
2023-05-16T07:35:13.252Z,56.36
2023-05-16T07:37:42.600Z,55.08
2023-05-16T07:40:11.801Z,54.70
2023-05-16T07:42:39.678Z,53.95
2023-05-16T07:45:08.316Z,53.73
2023-05-16T07:47:36.389Z,52.66
2023-05-16T07:50:04.413Z,50.85
2023-05-16T07:52:32.382Z,47.94
2023-05-16T07:55:00.479Z,46.28
2023-05-16T07:57:29.191Z,45.47
2023-05-16T07:59:57.047Z,42.61
2023-05-16T08:02:26.604Z,39.33
2023-05-16T08:04:55.157Z,36.63
2023-05-16T08:07:23.417Z,33.58
2023-05-16T08:09:51.212Z,30.74
2023-05-16T08:12:19.621Z,30.17
2023-05-16T08:14:47.341Z,31.08
2023-05-16T08:17:15.347Z,32.24
2023-05-16T08:19:43.218Z,33.21
2023-05-16T08:22:11.242Z,35.33
2023-05-16T08:24:39.228Z,37.22
2023-05-16T08:27:07.392Z,38.42
2023-05-16T08:29:35.179Z,40.53
2023-05-16T08:32:03.200Z,40.92
2023-05-16T08:34:34.089Z,40.57
2023-05-16T08:37:02.138Z,41.17
2023-05-16T08:39:30.900Z,42.23
2023-05-16T08:41:59.044Z,42.81
2023-05-16T08:44:27.730Z,44.40
2023-05-16T08:46:56.843Z,46.13
2023-05-16T08:49:29.342Z,47.43
2023-05-16T08:52:01.252Z,48.13
2023-05-16T08:54:29.943Z,49.50
2023-05-16T08:56:58.784Z,49.52
2023-05-16T08:59:26.711Z,49.61
2023-05-16T09:01:55.523Z,49.09
2023-05-16T09:04:26.073Z,49.09
2023-05-16T09:06:54.271Z,48.34
2023-05-16T09:09:21.975Z,46.38
2023-05-16T09:11:50.029Z,44.71
2023-05-16T09:14:18.198Z,43.76
2023-05-16T09:17:02.919Z,43.50
2023-05-16T09:19:37.467Z,44.51
2023-05-16T09:22:06.944Z,45.16
2023-05-16T09:24:38.017Z,46.45
2023-05-16T09:27:11.134Z,47.32
2023-05-16T09:29:42.355Z,47.86
2023-05-16T09:32:15.540Z,48.04
2023-05-16T09:34:51.682Z,47.66
2023-05-16T09:37:20.538Z,47.02
2023-05-16T09:39:53.139Z,47.05
2023-05-16T09:42:22.735Z,48.01
2023-05-16T09:44:52.467Z,48.83
2023-05-16T09:47:22.167Z,47.78
2023-05-16T09:49:54.371Z,46.11
2023-05-16T09:52:22.380Z,45.04
2023-05-16T09:54:50.228Z,43.89
2023-05-16T09:57:22.082Z,43.03
2023-05-16T09:59:50.813Z,42.26
2023-05-16T10:02:19.292Z,42.27
2023-05-16T10:04:47.337Z,42.17
2023-05-16T10:07:16.654Z,42.04
2023-05-16T10:09:45.142Z,41.59
2023-05-16T10:12:15.468Z,40.99
2023-05-16T10:14:48.344Z,40.66
2023-05-16T10:17:17.921Z,41.06
2023-05-16T10:19:47.429Z,41.79
2023-05-16T10:22:16.749Z,42.67
2023-05-16T10:25:12.825Z,44.56
2023-05-16T10:27:42.249Z,45.70
2023-05-16T10:30:11.745Z,46.79
2023-05-16T10:32:42.696Z,48.07
2023-05-16T10:35:11.575Z,47.40
2023-05-16T10:37:40.860Z,47.78
2023-05-16T10:40:09.778Z,47.93
2023-05-16T10:42:37.758Z,47.60
2023-05-16T10:45:21.191Z,46.99
2023-05-16T10:47:56.211Z,47.09
2023-05-16T10:50:39.062Z,46.43
2023-05-16T10:53:13.001Z,46.24
2023-05-16T10:55:44.398Z,45.69
2023-05-16T10:58:12.446Z,45.52
2023-05-16T11:00:41.094Z,45.22
2023-05-16T11:03:28.546Z,45.81
2023-05-16T11:06:01.746Z,45.61
2023-05-16T11:08:29.754Z,45.46
2023-05-16T11:11:36.142Z,45.75
2023-05-16T11:14:04.295Z,45.48
2023-05-16T11:16:33.658Z,44.85
2023-05-16T11:19:08.616Z,44.73
2023-05-16T11:22:23.965Z,44.74
2023-05-16T11:24:56.093Z,45.14
2023-05-16T11:27:34.145Z,45.34
2023-05-16T11:30:10.530Z,45.60
2023-05-16T11:32:42.946Z,45.96
2023-05-16T11:35:14.959Z,45.01
2023-05-16T11:37:44.136Z,45.48
2023-05-16T11:40:14.681Z,45.09
2023-05-16T11:42:46.553Z,45.81
2023-05-16T11:45:19.766Z,44.95
2023-05-16T11:47:48.765Z,43.85
2023-05-16T11:50:22.304Z,43.59
2023-05-16T11:52:57.555Z,44.19
2023-05-16T11:55:41.212Z,43.06
2023-05-16T11:58:10.477Z,42.52
2023-05-16T12:00:51.545Z,42.24
2023-05-16T12:03:24.370Z,42.72
2023-05-16T12:05:57.886Z,42.83
2023-05-16T12:08:25.828Z,43.31
2023-05-16T12:10:54.414Z,43.63
2023-05-16T12:13:24.582Z,44.17
2023-05-16T12:15:53.550Z,44.88
2023-05-16T12:18:22.036Z,44.62
2023-05-16T12:20:51.186Z,45.15
2023-05-16T12:23:19.153Z,44.97
2023-05-16T12:25:49.543Z,45.33
2023-05-16T12:28:17.789Z,43.90
2023-05-16T12:30:48.173Z,43.10
2023-05-16T12:33:17.319Z,42.56
2023-05-16T12:35:47.803Z,42.35
2023-05-16T12:38:17.508Z,41.83
2023-05-16T12:40:46.427Z,42.03
2023-05-16T12:43:15.715Z,41.94
2023-05-16T12:45:49.804Z,41.78
2023-05-16T12:48:17.615Z,42.54
2023-05-16T12:50:46.650Z,43.08
2023-05-16T12:53:16.586Z,42.20
2023-05-16T12:55:45.564Z,43.05
2023-05-16T12:58:13.604Z,42.92
2023-05-16T13:00:41.651Z,43.58
2023-05-16T13:03:09.394Z,43.22
2023-05-16T13:05:37.442Z,43.46
2023-05-16T13:08:05.413Z,44.23
2023-05-16T13:10:33.556Z,43.85
2023-05-16T13:13:01.530Z,43.60
2023-05-16T13:15:29.737Z,43.54
2023-05-16T13:17:57.906Z,43.78
2023-05-16T13:20:26.105Z,43.72
2023-05-16T13:22:53.848Z,44.48
2023-05-16T13:25:21.859Z,45.73
2023-05-16T13:27:49.641Z,46.29
2023-05-16T13:30:17.916Z,46.78
2023-05-16T13:32:45.823Z,47.18
2023-05-16T13:35:13.792Z,47.35
2023-05-16T13:37:41.652Z,47.72
2023-05-16T13:40:10.717Z,47.95
2023-05-16T13:42:38.810Z,48.52
2023-05-16T13:45:08.064Z,48.65
2023-05-16T13:47:36.806Z,48.36
2023-05-16T13:50:09.351Z,48.53
2023-05-16T13:52:38.655Z,47.66
2023-05-16T13:55:08.307Z,46.96
2023-05-16T13:57:36.679Z,46.82
2023-05-16T14:00:44.452Z,46.92
2023-05-16T14:03:00.156Z,46.39
2023-05-16T14:05:28.878Z,45.90
2023-05-16T14:07:56.705Z,46.42
2023-05-16T14:10:24.809Z,46.35
2023-05-16T14:12:52.653Z,45.97
2023-05-16T14:15:21.186Z,45.97
2023-05-16T14:17:48.973Z,46.03
2023-05-16T14:20:17.356Z,45.67
2023-05-16T14:22:45.016Z,45.50
2023-05-16T14:25:13.035Z,45.32
2023-05-16T14:27:41.487Z,45.30
2023-05-16T14:30:09.972Z,45.34
2023-05-16T14:32:37.782Z,45.35
2023-05-16T14:35:06.339Z,45.18
2023-05-16T14:37:34.097Z,45.31
2023-05-16T14:40:02.489Z,45.27
2023-05-16T14:42:30.276Z,45.07
2023-05-16T14:44:58.231Z,44.94
2023-05-16T14:47:26.577Z,45.05
2023-05-16T14:49:54.900Z,45.30
2023-05-16T14:52:23.226Z,44.84
2023-05-16T14:54:51.347Z,44.39
2023-05-16T14:57:19.464Z,45.04
2023-05-16T14:59:48.555Z,45.12
2023-05-16T15:02:16.503Z,45.47
2023-05-16T15:04:44.776Z,45.83
2023-05-16T15:07:12.455Z,45.95
2023-05-16T15:09:40.447Z,45.79
2023-05-16T15:12:08.834Z,45.73
2023-05-16T15:14:37.110Z,45.86
2023-05-16T15:17:06.672Z,46.18
2023-05-16T15:19:36.860Z,46.42
2023-05-16T15:22:07.892Z,46.63
2023-05-16T15:24:36.266Z,46.64
2023-05-16T15:27:05.177Z,47.13
2023-05-16T15:29:33.208Z,47.44
2023-05-16T15:32:06.268Z,47.22
2023-05-16T15:34:35.939Z,47.46
2023-05-16T15:37:03.973Z,47.48
2023-05-16T15:39:32.077Z,48.12
2023-05-16T15:42:09.729Z,48.46
2023-05-16T15:44:39.642Z,49.13
2023-05-16T15:47:07.974Z,49.00
2023-05-16T15:49:36.243Z,49.07
2023-05-16T15:52:04.659Z,49.17
2023-05-16T15:54:32.655Z,49.15
2023-05-16T15:57:01.047Z,49.66
2023-05-16T15:59:29.064Z,49.29
2023-05-16T16:01:56.803Z,48.95
2023-05-16T16:04:24.812Z,48.67
2023-05-16T16:06:52.490Z,48.82
2023-05-16T16:09:20.554Z,48.65
2023-05-16T16:11:49.762Z,49.10
2023-05-16T16:14:18.500Z,49.21
2023-05-16T16:16:46.415Z,49.98
2023-05-16T16:19:14.920Z,49.76
2023-05-16T16:21:42.958Z,49.91
2023-05-16T16:24:10.933Z,50.31
2023-05-16T16:26:38.664Z,50.61
2023-05-16T16:29:06.672Z,51.13
2023-05-16T16:31:34.550Z,50.99
2023-05-16T16:34:02.733Z,51.12
2023-05-16T16:36:31.610Z,51.12
2023-05-16T16:39:00.160Z,51.68
2023-05-16T16:41:27.876Z,52.18
2023-05-16T16:43:55.913Z,51.91
2023-05-16T16:46:23.726Z,52.10
2023-05-16T16:48:52.436Z,52.53
2023-05-16T16:51:20.459Z,52.73
2023-05-16T16:53:48.520Z,53.26
2023-05-16T16:56:16.232Z,53.40
2023-05-16T16:58:44.369Z,53.41
2023-05-16T17:01:12.946Z,53.31
2023-05-16T17:03:41.645Z,53.55
2023-05-16T17:06:09.416Z,53.60
2023-05-16T17:08:37.442Z,53.65
2023-05-16T17:11:05.550Z,53.97
2023-05-16T17:13:34.140Z,54.28
2023-05-16T17:16:02.276Z,54.91
2023-05-16T17:18:33.001Z,55.08
2023-05-16T17:21:02.201Z,55.18
2023-05-16T17:23:30.305Z,55.19
2023-05-16T17:25:58.078Z,55.07
2023-05-16T17:28:26.581Z,54.58
2023-05-16T17:30:54.241Z,54.83
2023-05-16T17:33:22.186Z,55.42
2023-05-16T17:35:50.066Z,56.39
2023-05-16T17:38:18.132Z,56.58
2023-05-16T17:40:45.801Z,57.03
2023-05-16T17:43:14.146Z,57.74
2023-05-16T17:45:42.059Z,58.45
2023-05-16T17:48:10.174Z,58.67
2023-05-16T17:50:38.088Z,59.60
2023-05-16T17:53:08.246Z,59.69
2023-05-16T17:55:38.309Z,60.40
2023-05-16T17:58:06.927Z,60.94
2023-05-16T18:00:34.713Z,61.62
2023-05-16T18:03:03.115Z,62.27
2023-05-16T18:05:30.979Z,63.11
2023-05-16T18:07:59.268Z,63.24
2023-05-16T18:10:31.597Z,63.66
2023-05-16T18:13:07.997Z,64.17
2023-05-16T18:15:38.018Z,64.70
2023-05-16T18:18:06.110Z,64.78
2023-05-16T18:20:34.526Z,65.34
2023-05-16T18:23:02.636Z,65.77
2023-05-16T18:25:31.109Z,66.36
2023-05-16T18:27:59.135Z,67.34
2023-05-16T18:30:27.289Z,67.72
2023-05-16T18:32:55.542Z,67.72
2023-05-16T18:35:23.825Z,68.39
2023-05-16T18:37:54.482Z,68.74
2023-05-16T18:40:22.628Z,69.28
2023-05-16T18:42:51.152Z,69.65
2023-05-16T18:45:19.467Z,70.04
2023-05-16T18:47:47.585Z,70.36
2023-05-16T18:50:15.702Z,70.57
2023-05-16T18:52:43.778Z,70.74
2023-05-16T18:55:11.514Z,71.38
2023-05-16T18:57:39.701Z,71.56
2023-05-16T19:00:11.913Z,71.75
2023-05-16T19:02:42.426Z,71.94
2023-05-16T19:05:11.511Z,72.39
2023-05-16T19:07:39.750Z,72.78
2023-05-16T19:10:08.452Z,73.26
2023-05-16T19:12:36.603Z,73.53
2023-05-16T19:15:04.667Z,73.79
2023-05-16T19:17:32.765Z,74.00
2023-05-16T19:20:01.417Z,74.30
2023-05-16T19:22:29.642Z,74.73
2023-05-16T19:24:57.442Z,74.69
2023-05-16T19:27:25.404Z,75.23
2023-05-16T19:29:53.067Z,75.25
2023-05-16T19:32:21.208Z,75.39
2023-05-16T19:34:48.934Z,75.29
2023-05-16T19:37:16.974Z,75.43
2023-05-16T19:39:44.630Z,75.81
2023-05-16T19:42:12.681Z,76.35
2023-05-16T19:44:40.528Z,77.10
2023-05-16T19:47:08.862Z,77.27
2023-05-16T19:49:36.711Z,77.73
2023-05-16T19:52:08.215Z,77.86
2023-05-16T19:54:36.189Z,77.90
2023-05-16T19:57:04.372Z,78.76
2023-05-16T19:59:32.756Z,79.44
2023-05-16T20:02:01.239Z,79.67
2023-05-16T20:04:29.051Z,80.00
2023-05-16T20:06:58.267Z,80.49
2023-05-16T20:09:27.829Z,80.39
2023-05-16T20:11:57.456Z,80.57
2023-05-16T20:14:25.894Z,81.37
2023-05-16T20:16:54.204Z,81.65
2023-05-16T20:19:22.593Z,81.85
2023-05-16T20:21:50.773Z,81.89
2023-05-16T20:24:18.643Z,82.24
2023-05-16T20:26:46.544Z,82.70
2023-05-16T20:29:14.342Z,82.82
2023-05-16T20:31:44.107Z,82.66
2023-05-16T20:34:11.938Z,82.93
2023-05-16T20:36:39.999Z,83.17
2023-05-16T20:39:09.081Z,82.79
2023-05-16T20:41:37.114Z,82.43
2023-05-16T20:44:06.178Z,82.42
2023-05-16T20:46:34.177Z,82.40
2023-05-16T20:49:01.934Z,82.58
2023-05-16T20:51:29.933Z,82.76
2023-05-16T20:53:57.656Z,83.03
2023-05-16T20:56:26.368Z,83.47
2023-05-16T20:58:54.104Z,84.02
2023-05-16T21:01:22.193Z,84.37
2023-05-16T21:03:50.301Z,85.02
2023-05-16T21:06:18.429Z,85.19
2023-05-16T21:08:46.113Z,85.54
2023-05-16T21:11:14.123Z,86.49
2023-05-16T21:13:41.869Z,87.36
2023-05-16T21:16:09.842Z,87.96
2023-05-16T21:18:37.720Z,88.30
2023-05-16T21:21:06.051Z,88.70
2023-05-16T21:23:34.497Z,89.28
2023-05-16T21:26:02.508Z,89.46
2023-05-16T21:28:32.808Z,89.54
2023-05-16T21:31:02.788Z,89.58
2023-05-16T21:33:30.547Z,89.64
2023-05-16T21:36:00.389Z,89.68
2023-05-16T21:38:28.101Z,89.73
2023-05-16T21:40:57.831Z,89.75
2023-05-16T21:43:25.595Z,90.20
2023-05-16T21:45:53.512Z,90.39
2023-05-16T21:48:21.362Z,90.63
2023-05-16T21:50:49.400Z,90.69
2023-05-16T21:53:17.734Z,91.02
2023-05-16T21:55:45.991Z,91.38
2023-05-16T21:58:13.627Z,91.08
2023-05-16T22:01:10.142Z,90.75
2023-05-16T22:03:53.214Z,90.90
2023-05-16T22:06:21.455Z,90.48
2023-05-16T22:08:49.166Z,89.79
2023-05-16T22:11:17.668Z,89.48
2023-05-16T22:13:45.377Z,89.24
2023-05-16T22:16:13.368Z,89.81
2023-05-16T22:18:41.264Z,90.15
2023-05-16T22:21:09.422Z,90.17
2023-05-16T22:23:37.799Z,90.21
2023-05-16T22:26:06.100Z,90.73
2023-05-16T22:28:33.774Z,90.88
2023-05-16T22:31:01.661Z,91.98
2023-05-16T22:33:29.471Z,92.91
2023-05-16T22:35:57.623Z,93.37
2023-05-16T22:38:25.355Z,94.02
2023-05-16T22:40:54.260Z,94.27
2023-05-16T22:43:21.957Z,94.50
2023-05-16T22:45:51.669Z,95.03
2023-05-16T22:48:19.443Z,95.93
2023-05-16T22:50:47.480Z,96.51
2023-05-16T22:53:15.229Z,97.06
2023-05-16T22:55:43.208Z,97.15
2023-05-16T22:58:10.865Z,97.39
2023-05-16T23:00:38.840Z,97.95
2023-05-16T23:03:06.669Z,98.56
2023-05-16T23:05:34.727Z,99.15
2023-05-16T23:08:03.318Z,99.75
2023-05-16T23:10:32.041Z,100.00
2023-05-16T23:12:59.827Z,100.00
2023-05-16T23:15:27.962Z,100.00
2023-05-16T23:17:56.329Z,100.00
2023-05-16T23:20:24.506Z,100.00
2023-05-16T23:22:52.166Z,100.00
2023-05-16T23:25:20.390Z,100.00
2023-05-16T23:27:48.178Z,100.00
2023-05-16T23:30:16.395Z,100.00
2023-05-16T23:32:44.130Z,100.00
2023-05-16T23:35:12.128Z,100.00
2023-05-16T23:37:39.847Z,100.00
2023-05-16T23:40:08.568Z,100.00
2023-05-16T23:42:36.880Z,100.00
2023-05-16T23:45:05.410Z,100.00
2023-05-16T23:47:33.152Z,100.00
2023-05-16T23:50:01.677Z,100.00
2023-05-16T23:52:29.564Z,100.00
2023-05-16T23:54:57.507Z,100.00
2023-05-16T23:57:25.255Z,100.00
2023-05-16T23:59:53.350Z,100.00
