createdAt,value
2022-09-14T00:01:14.292Z,1.00
2022-09-14T00:02:13.726Z,1.00
2022-09-14T00:03:16.696Z,1.00
2022-09-14T00:04:19.813Z,1.00
2022-09-14T00:05:21.663Z,1.00
2022-09-14T00:06:24.254Z,1.00
2022-09-14T00:07:26.118Z,1.00
2022-09-14T00:08:27.760Z,1.00
2022-09-14T00:09:29.424Z,1.00
2022-09-14T00:10:31.285Z,1.00
2022-09-14T00:11:34.839Z,1.00
2022-09-14T00:12:36.644Z,1.00
2022-09-14T00:13:39.810Z,1.00
2022-09-14T00:14:41.865Z,1.00
2022-09-14T00:15:48.787Z,1.00
2022-09-14T00:16:52.054Z,1.00
2022-09-14T00:17:53.740Z,1.00
2022-09-14T00:19:06.491Z,1.00
2022-09-14T00:20:09.772Z,1.00
2022-09-14T00:21:13.118Z,1.00
2022-09-14T00:22:15.010Z,1.00
2022-09-14T00:23:16.621Z,1.00
2022-09-14T00:24:19.669Z,1.00
2022-09-14T00:25:21.531Z,1.00
2022-09-14T00:26:23.917Z,1.00
2022-09-14T00:27:25.565Z,1.00
2022-09-14T00:28:27.338Z,1.00
2022-09-14T00:29:30.510Z,1.00
2022-09-14T00:30:33.083Z,1.00
2022-09-14T00:31:37.220Z,1.00
2022-09-14T00:32:39.221Z,1.00
2022-09-14T00:33:47.325Z,1.00
2022-09-14T00:34:48.983Z,1.00
2022-09-14T00:35:50.663Z,1.00
2022-09-14T00:36:52.486Z,1.00
2022-09-14T00:37:54.144Z,1.00
2022-09-14T00:38:58.237Z,1.00
2022-09-14T00:40:00.225Z,1.00
2022-09-14T00:41:04.681Z,1.00
2022-09-14T00:42:08.384Z,1.00
2022-09-14T00:43:15.982Z,1.00
2022-09-14T00:44:17.568Z,1.00
2022-09-14T00:45:21.348Z,1.00
2022-09-14T00:46:24.826Z,1.00
2022-09-14T00:47:27.869Z,1.00
2022-09-14T00:48:30.172Z,1.00
2022-09-14T00:49:40.285Z,1.00
2022-09-14T00:50:42.048Z,1.00
2022-09-14T00:51:59.174Z,1.00
2022-09-14T00:53:00.871Z,1.00
2022-09-14T00:54:04.608Z,1.00
2022-09-14T00:55:10.214Z,1.00
2022-09-14T00:56:12.007Z,1.00
2022-09-14T00:57:15.922Z,1.00
2022-09-14T00:58:17.823Z,1.00
2022-09-14T00:59:25.538Z,1.00
2022-09-14T01:00:30.058Z,1.00
2022-09-14T01:01:31.768Z,1.00
2022-09-14T01:02:34.509Z,1.00
2022-09-14T01:03:36.763Z,1.00
2022-09-14T01:04:38.465Z,1.00
2022-09-14T01:05:50.048Z,1.00
2022-09-14T01:06:57.223Z,1.00
2022-09-14T01:08:07.845Z,1.00
2022-09-14T01:09:40.952Z,1.00
2022-09-14T01:10:56.868Z,1.00
2022-09-14T01:12:07.283Z,1.00
2022-09-14T01:13:30.068Z,1.00
2022-09-14T01:14:41.852Z,1.00
2022-09-14T01:16:02.400Z,1.00
2022-09-14T01:17:14.478Z,1.00
2022-09-14T01:18:24.542Z,1.00
2022-09-14T01:19:59.859Z,1.00
2022-09-14T01:21:12.979Z,1.00
2022-09-14T01:22:22.592Z,1.00
2022-09-14T01:23:42.147Z,1.00
2022-09-14T01:24:54.611Z,1.00
2022-09-14T01:26:16.238Z,1.00
2022-09-14T01:27:33.983Z,1.00
2022-09-14T01:28:55.943Z,1.00
2022-09-14T01:30:08.253Z,1.00
2022-09-14T01:31:19.282Z,1.00
2022-09-14T01:32:25.250Z,1.00
2022-09-14T01:33:42.321Z,1.00
2022-09-14T01:34:51.576Z,1.00
2022-09-14T01:35:57.630Z,1.00
2022-09-14T01:37:50.066Z,1.00
2022-09-14T01:38:54.661Z,8.60
2022-09-14T01:40:07.506Z,10.40
2022-09-14T01:41:13.453Z,14.10
2022-09-14T01:42:17.136Z,14.40
2022-09-14T01:43:25.904Z,15.00
2022-09-14T01:44:35.478Z,16.90
2022-09-14T01:45:42.285Z,17.00
2022-09-14T01:46:48.333Z,17.30
2022-09-14T01:47:57.315Z,17.80
2022-09-14T01:49:05.030Z,18.60
2022-09-14T01:50:34.066Z,18.90
2022-09-14T01:51:44.582Z,20.70
2022-09-14T01:52:59.625Z,19.90
2022-09-14T01:54:08.554Z,20.20
2022-09-14T01:55:18.324Z,21.40
2022-09-14T01:56:24.427Z,21.00
2022-09-14T01:57:39.798Z,21.30
2022-09-14T01:58:56.983Z,22.40
2022-09-14T02:00:04.788Z,22.10
2022-09-14T02:01:09.527Z,22.40
2022-09-14T02:02:21.378Z,22.10
2022-09-14T02:03:28.068Z,23.10
2022-09-14T02:04:46.965Z,23.60
2022-09-14T02:06:03.915Z,23.70
2022-09-14T02:07:05.763Z,23.80
2022-09-14T02:08:07.676Z,23.80
2022-09-14T02:09:12.157Z,23.80
2022-09-14T02:10:16.548Z,23.90
2022-09-14T02:11:18.204Z,23.90
2022-09-14T02:12:20.298Z,23.90
2022-09-14T02:13:22.061Z,23.80
2022-09-14T02:14:23.895Z,24.00
2022-09-14T02:15:28.468Z,24.00
2022-09-14T02:16:30.671Z,24.00
2022-09-14T02:17:32.547Z,24.00
2022-09-14T02:18:34.327Z,24.00
2022-09-14T02:19:41.658Z,24.00
2022-09-14T02:20:50.177Z,24.00
2022-09-14T02:21:52.067Z,24.50
2022-09-14T02:22:53.795Z,24.00
2022-09-14T02:23:56.675Z,24.00
2022-09-14T02:24:58.684Z,24.00
2022-09-14T02:26:00.670Z,24.00
2022-09-14T02:27:03.461Z,24.00
2022-09-14T02:28:05.341Z,24.00
2022-09-14T02:29:07.333Z,24.00
2022-09-14T02:30:10.044Z,24.20
2022-09-14T02:31:39.561Z,24.10
2022-09-14T02:32:53.561Z,24.10
2022-09-14T02:34:00.951Z,24.50
2022-09-14T02:35:41.825Z,24.40
2022-09-14T02:36:49.056Z,26.00
2022-09-14T02:38:16.817Z,25.80
2022-09-14T02:39:33.808Z,25.70
2022-09-14T02:40:46.899Z,25.70
2022-09-14T02:42:09.548Z,25.70
2022-09-14T02:43:26.686Z,26.10
2022-09-14T02:44:53.456Z,26.60
2022-09-14T02:46:07.930Z,27.30
2022-09-14T02:47:18.138Z,26.60
2022-09-14T02:48:50.594Z,27.30
2022-09-14T02:50:21.525Z,27.70
2022-09-14T02:51:58.464Z,27.70
2022-09-14T02:53:27.298Z,27.90
2022-09-14T02:54:43.036Z,27.30
2022-09-14T02:55:50.614Z,27.10
2022-09-14T02:56:52.261Z,27.10
2022-09-14T02:58:09.281Z,26.70
2022-09-14T02:59:11.533Z,27.60
2022-09-14T03:00:13.674Z,26.80
2022-09-14T03:01:19.640Z,26.50
2022-09-14T03:02:21.780Z,27.00
2022-09-14T03:03:24.545Z,27.00
2022-09-14T03:04:26.850Z,26.80
2022-09-14T03:05:28.485Z,26.70
2022-09-14T03:06:30.358Z,26.50
2022-09-14T03:07:32.003Z,26.50
2022-09-14T03:08:34.344Z,26.40
2022-09-14T03:09:36.108Z,26.70
2022-09-14T03:10:38.369Z,27.20
2022-09-14T03:11:40.117Z,26.70
2022-09-14T03:12:41.804Z,26.60
2022-09-14T03:13:47.013Z,26.60
2022-09-14T03:14:48.693Z,26.80
2022-09-14T03:15:51.063Z,26.90
2022-09-14T03:16:52.723Z,26.90
2022-09-14T03:17:54.787Z,26.60
2022-09-14T03:18:56.487Z,26.50
2022-09-14T03:19:58.157Z,26.50
2022-09-14T03:21:09.230Z,26.60
2022-09-14T03:22:10.921Z,27.00
2022-09-14T03:23:13.383Z,26.60
2022-09-14T03:24:15.011Z,27.10
2022-09-14T03:25:18.948Z,27.10
2022-09-14T03:26:22.780Z,27.30
2022-09-14T03:27:24.442Z,27.40
2022-09-14T03:28:26.321Z,27.20
2022-09-14T03:29:27.962Z,27.30
2022-09-14T03:30:29.708Z,27.50
2022-09-14T03:31:32.458Z,27.70
2022-09-14T03:32:35.031Z,27.80
2022-09-14T03:33:36.917Z,27.70
2022-09-14T03:34:38.710Z,27.70
2022-09-14T03:35:40.360Z,27.70
2022-09-14T03:36:41.955Z,27.90
2022-09-14T03:37:45.134Z,28.00
2022-09-14T03:38:50.657Z,28.00
2022-09-14T03:39:52.831Z,28.00
2022-09-14T03:40:54.453Z,27.70
2022-09-14T03:41:56.482Z,28.10
2022-09-14T03:42:58.681Z,27.90
2022-09-14T03:44:00.363Z,28.10
2022-09-14T03:45:02.397Z,28.20
2022-09-14T03:46:08.939Z,28.30
2022-09-14T03:47:10.759Z,28.90
2022-09-14T03:48:15.377Z,28.70
2022-09-14T03:49:17.107Z,28.60
2022-09-14T03:50:19.757Z,28.70
2022-09-14T03:51:22.652Z,28.70
2022-09-14T03:52:24.373Z,28.60
2022-09-14T03:53:25.976Z,28.60
2022-09-14T03:54:28.182Z,28.50
2022-09-14T03:55:29.845Z,28.70
2022-09-14T03:56:31.725Z,28.90
2022-09-14T03:57:33.821Z,28.90
2022-09-14T03:58:35.515Z,28.90
2022-09-14T03:59:41.676Z,29.20
2022-09-14T04:00:45.181Z,29.30
2022-09-14T04:01:47.526Z,29.60
2022-09-14T04:02:49.700Z,29.70
2022-09-14T04:03:51.860Z,29.50
2022-09-14T04:04:53.736Z,29.60
2022-09-14T04:05:56.430Z,29.40
2022-09-14T04:06:58.114Z,29.30
2022-09-14T04:07:59.809Z,29.30
2022-09-14T04:09:01.674Z,29.40
2022-09-14T04:10:05.623Z,29.50
2022-09-14T04:11:16.401Z,29.70
2022-09-14T04:12:18.134Z,29.60
2022-09-14T04:13:19.815Z,29.70
2022-09-14T04:14:21.444Z,29.80
2022-09-14T04:15:23.102Z,29.70
2022-09-14T04:16:24.756Z,29.70
2022-09-14T04:17:26.607Z,29.80
2022-09-14T04:18:29.752Z,29.80
2022-09-14T04:19:33.193Z,29.70
2022-09-14T04:20:35.179Z,29.60
2022-09-14T04:21:37.018Z,29.40
2022-09-14T04:22:38.669Z,29.50
2022-09-14T04:24:03.063Z,29.40
2022-09-14T04:25:02.574Z,29.60
2022-09-14T04:26:14.081Z,29.90
2022-09-14T04:27:15.740Z,30.00
2022-09-14T04:28:20.575Z,30.00
2022-09-14T04:29:22.480Z,29.90
2022-09-14T04:30:24.276Z,30.00
2022-09-14T04:31:26.647Z,30.00
2022-09-14T04:32:33.517Z,30.30
2022-09-14T04:33:37.236Z,30.60
2022-09-14T04:34:39.102Z,30.40
2022-09-14T04:35:40.776Z,31.80
2022-09-14T04:36:42.575Z,31.30
2022-09-14T04:37:44.177Z,31.50
2022-09-14T04:38:46.938Z,31.50
2022-09-14T04:39:48.771Z,31.50
2022-09-14T04:40:50.557Z,31.50
2022-09-14T04:41:52.345Z,31.40
2022-09-14T04:43:03.454Z,31.30
2022-09-14T04:44:05.069Z,31.00
2022-09-14T04:45:07.211Z,30.80
2022-09-14T04:46:12.455Z,31.00
2022-09-14T04:47:14.119Z,31.10
2022-09-14T04:48:16.059Z,31.10
2022-09-14T04:49:21.532Z,31.10
2022-09-14T04:50:23.164Z,31.20
2022-09-14T04:51:28.961Z,31.50
2022-09-14T04:52:32.116Z,31.40
2022-09-14T04:53:35.405Z,31.40
2022-09-14T04:54:37.159Z,31.60
2022-09-14T04:55:38.949Z,31.80
2022-09-14T04:56:41.637Z,31.70
2022-09-14T04:57:43.330Z,31.40
2022-09-14T04:58:51.467Z,31.70
2022-09-14T04:59:53.566Z,32.10
2022-09-14T05:01:08.649Z,32.40
2022-09-14T05:02:10.380Z,32.90
2022-09-14T05:03:13.216Z,32.40
2022-09-14T05:04:15.529Z,32.10
2022-09-14T05:05:18.334Z,32.20
2022-09-14T05:06:25.631Z,32.60
2022-09-14T05:07:27.677Z,32.70
2022-09-14T05:08:29.498Z,32.60
2022-09-14T05:09:35.243Z,32.50
2022-09-14T05:10:37.195Z,32.60
2022-09-14T05:11:39.081Z,33.10
2022-09-14T05:12:40.983Z,33.00
2022-09-14T05:13:47.508Z,33.10
2022-09-14T05:14:51.810Z,33.00
2022-09-14T05:15:56.048Z,32.80
2022-09-14T05:17:01.239Z,33.00
2022-09-14T05:18:03.445Z,32.90
2022-09-14T05:19:09.811Z,32.50
2022-09-14T05:20:12.687Z,32.70
2022-09-14T05:21:20.559Z,32.60
2022-09-14T05:22:22.650Z,32.50
2022-09-14T05:23:24.605Z,32.80
2022-09-14T05:24:26.581Z,32.90
2022-09-14T05:25:28.325Z,33.00
2022-09-14T05:26:31.467Z,33.30
2022-09-14T05:27:33.210Z,33.50
2022-09-14T05:28:36.048Z,33.50
2022-09-14T05:29:40.183Z,33.70
2022-09-14T05:30:41.979Z,33.50
2022-09-14T05:31:43.952Z,33.70
2022-09-14T05:32:45.803Z,33.60
2022-09-14T05:33:47.769Z,33.40
2022-09-14T05:34:49.856Z,33.30
2022-09-14T05:35:52.605Z,33.30
2022-09-14T05:36:54.304Z,33.50
2022-09-14T05:37:56.572Z,33.10
2022-09-14T05:38:58.380Z,33.10
2022-09-14T05:40:00.620Z,33.40
2022-09-14T05:41:02.607Z,33.50
2022-09-14T05:42:04.760Z,33.50
2022-09-14T05:43:06.657Z,33.30
2022-09-14T05:44:10.045Z,33.40
2022-09-14T05:45:12.008Z,33.60
2022-09-14T05:46:16.321Z,33.60
2022-09-14T05:47:18.157Z,33.50
2022-09-14T05:48:20.243Z,33.80
2022-09-14T05:49:21.881Z,33.80
2022-09-14T05:50:23.558Z,33.80
2022-09-14T05:51:27.388Z,33.70
2022-09-14T05:52:29.717Z,33.80
2022-09-14T05:53:31.540Z,33.50
2022-09-14T05:54:34.198Z,33.40
2022-09-14T05:55:35.862Z,33.30
2022-09-14T05:56:39.392Z,33.30
2022-09-14T05:57:41.075Z,33.30
2022-09-14T05:58:43.479Z,33.40
2022-09-14T05:59:45.180Z,33.50
2022-09-14T06:00:47.007Z,33.30
2022-09-14T06:01:48.681Z,33.30
2022-09-14T06:02:52.621Z,33.10
2022-09-14T06:03:56.053Z,33.00
2022-09-14T06:04:57.763Z,33.10
2022-09-14T06:06:00.426Z,32.90
2022-09-14T06:07:17.942Z,32.60
2022-09-14T06:08:20.824Z,32.50
2022-09-14T06:09:22.603Z,32.40
2022-09-14T06:10:24.767Z,32.30
2022-09-14T06:11:29.585Z,32.60
2022-09-14T06:12:32.743Z,33.00
2022-09-14T06:13:34.950Z,32.90
2022-09-14T06:14:36.683Z,33.20
2022-09-14T06:15:38.520Z,33.20
2022-09-14T06:16:41.771Z,33.30
2022-09-14T06:17:44.473Z,33.30
2022-09-14T06:18:47.624Z,32.80
2022-09-14T06:19:49.238Z,33.00
2022-09-14T06:20:53.697Z,32.90
2022-09-14T06:21:55.475Z,32.80
2022-09-14T06:22:57.144Z,32.70
2022-09-14T06:23:59.418Z,32.60
2022-09-14T06:25:01.391Z,32.40
2022-09-14T06:26:05.170Z,32.50
2022-09-14T06:27:08.977Z,32.50
2022-09-14T06:28:10.677Z,32.60
2022-09-14T06:29:12.499Z,32.50
2022-09-14T06:30:14.205Z,32.80
2022-09-14T06:31:17.766Z,33.20
2022-09-14T06:32:20.720Z,33.10
2022-09-14T06:33:22.847Z,32.50
2022-09-14T06:34:24.537Z,32.00
2022-09-14T06:35:26.178Z,32.00
2022-09-14T06:36:28.871Z,32.00
2022-09-14T06:37:30.546Z,32.00
2022-09-14T06:38:33.517Z,32.10
2022-09-14T06:39:35.441Z,32.20
2022-09-14T06:40:37.048Z,32.10
2022-09-14T06:41:38.754Z,32.10
2022-09-14T06:42:40.604Z,32.10
2022-09-14T06:43:43.064Z,31.80
2022-09-14T06:44:45.239Z,31.80
2022-09-14T06:45:58.709Z,32.10
2022-09-14T06:47:00.388Z,32.10
2022-09-14T06:48:02.551Z,32.10
2022-09-14T06:49:13.068Z,32.10
2022-09-14T06:50:14.722Z,32.10
2022-09-14T06:51:23.690Z,32.20
2022-09-14T06:52:25.352Z,32.20
2022-09-14T06:53:27.019Z,31.80
2022-09-14T06:54:32.016Z,31.50
2022-09-14T06:55:33.686Z,31.40
2022-09-14T06:56:37.283Z,31.20
2022-09-14T06:57:42.768Z,31.20
2022-09-14T06:58:45.194Z,31.30
2022-09-14T06:59:46.888Z,31.10
2022-09-14T07:00:48.564Z,31.20
2022-09-14T07:01:50.318Z,31.40
2022-09-14T07:02:55.486Z,31.20
2022-09-14T07:03:58.326Z,31.20
