createdAt,value
2023-06-02T00:02:17.674Z,6.65
2023-06-02T00:04:46.238Z,5.20
2023-06-02T00:07:14.662Z,3.92
2023-06-02T00:09:44.635Z,4.40
2023-06-02T00:12:13.318Z,6.90
2023-06-02T00:14:41.869Z,5.15
2023-06-02T00:17:11.646Z,4.82
2023-06-02T00:19:40.131Z,6.35
2023-06-02T00:22:08.878Z,4.68
2023-06-02T00:24:37.322Z,4.68
2023-06-02T00:27:05.823Z,6.20
2023-06-02T00:29:34.473Z,5.95
2023-06-02T00:34:31.313Z,5.25
2023-06-02T00:36:59.723Z,5.65
2023-06-02T00:43:18.864Z,5.40
2023-06-02T00:48:15.428Z,5.28
2023-06-02T00:50:45.163Z,4.72
2023-06-02T00:55:10.143Z,7.43
2023-06-02T00:57:38.728Z,5.95
2023-06-02T01:02:36.076Z,4.85
2023-06-02T01:05:07.174Z,4.68
2023-06-02T01:07:37.339Z,7.55
2023-06-02T01:10:06.097Z,5.05
2023-06-02T01:12:34.890Z,4.85
2023-06-02T01:15:05.769Z,4.85
2023-06-02T01:17:34.432Z,4.20
2023-06-02T01:20:07.143Z,4.47
2023-06-02T01:23:06.881Z,4.53
2023-06-02T01:25:38.562Z,7.13
2023-06-02T01:28:07.700Z,5.53
2023-06-02T01:30:37.155Z,4.45
2023-06-02T01:33:13.231Z,4.93
2023-06-02T01:35:49.220Z,3.50
2023-06-02T01:38:19.352Z,5.47
2023-06-02T01:40:48.909Z,3.70
2023-06-02T01:43:19.874Z,7.03
2023-06-02T01:45:49.297Z,2.70
2023-06-02T01:48:17.694Z,3.88
2023-06-02T01:50:46.200Z,3.85
2023-06-02T01:53:14.721Z,3.78
2023-06-02T01:55:44.091Z,2.63
2023-06-02T02:00:40.666Z,3.22
2023-06-02T02:03:09.328Z,3.45
2023-06-02T02:05:37.683Z,4.32
2023-06-02T02:08:06.490Z,2.88
2023-06-02T02:13:02.701Z,2.38
2023-06-02T02:15:31.288Z,3.65
2023-06-02T02:18:01.291Z,2.58
2023-06-02T02:20:29.991Z,2.72
2023-06-02T02:25:26.653Z,3.35
2023-06-02T02:27:55.237Z,4.45
2023-06-02T02:30:23.527Z,2.70
2023-06-02T02:32:52.126Z,2.30
2023-06-02T02:35:20.628Z,4.38
2023-06-02T02:37:49.339Z,3.28
2023-06-02T02:40:21.706Z,3.83
2023-06-02T02:45:18.857Z,5.75
2023-06-02T02:47:48.314Z,4.75
2023-06-02T02:50:16.901Z,3.92
2023-06-02T02:52:46.520Z,2.20
2023-06-02T02:55:16.281Z,4.20
2023-06-02T02:57:44.771Z,4.50
2023-06-02T03:00:13.509Z,2.63
2023-06-02T03:02:43.519Z,2.70
2023-06-02T03:07:40.588Z,3.85
2023-06-02T03:10:10.309Z,3.58
2023-06-02T03:15:07.761Z,3.80
2023-06-02T03:18:41.151Z,3.55
2023-06-02T03:21:11.260Z,3.08
2023-06-02T03:23:40.672Z,3.33
2023-06-02T03:26:09.288Z,3.85
2023-06-02T03:31:06.209Z,3.30
2023-06-02T03:33:34.485Z,2.83
2023-06-02T03:38:32.365Z,3.67
2023-06-02T03:41:00.897Z,4.43
2023-06-02T03:45:59.007Z,3.33
2023-06-02T03:48:27.591Z,3.20
2023-06-02T03:50:56.090Z,3.13
2023-06-02T03:55:53.158Z,3.85
2023-06-02T03:58:21.742Z,5.03
2023-06-02T04:00:50.162Z,2.88
2023-06-02T04:05:49.216Z,2.05
2023-06-02T04:08:18.315Z,2.75
2023-06-02T04:10:46.632Z,3.40
2023-06-02T04:13:15.101Z,4.20
2023-06-02T04:15:44.241Z,3.30
2023-06-02T04:18:12.867Z,2.40
2023-06-02T04:20:41.355Z,2.75
2023-06-02T04:23:10.648Z,2.53
2023-06-02T04:28:52.503Z,3.05
2023-06-02T04:31:21.025Z,2.70
2023-06-02T04:33:49.416Z,2.72
2023-06-02T04:36:18.485Z,2.78
2023-06-02T04:44:02.089Z,3.80
2023-06-02T04:46:31.086Z,1.65
2023-06-02T04:48:59.666Z,1.70
2023-06-02T04:53:57.308Z,2.30
2023-06-02T04:56:29.424Z,1.60
2023-06-02T04:58:58.255Z,2.05
2023-06-02T05:01:26.854Z,3.50
2023-06-02T05:03:56.133Z,2.70
2023-06-02T05:08:53.120Z,2.40
2023-06-02T05:13:49.847Z,2.28
2023-06-02T05:16:18.514Z,2.47
2023-06-02T05:18:47.079Z,4.13
2023-06-02T05:23:44.470Z,2.20
2023-06-02T05:26:13.451Z,1.63
2023-06-02T05:28:42.443Z,2.13
2023-06-02T05:31:11.021Z,2.45
2023-06-02T05:33:40.056Z,4.20
2023-06-02T05:38:37.132Z,2.88
2023-06-02T05:41:05.944Z,1.70
2023-06-02T05:43:34.438Z,3.10
2023-06-02T05:46:03.304Z,2.17
2023-06-02T05:48:32.520Z,2.25
2023-06-02T05:51:01.822Z,2.75
2023-06-02T05:53:32.182Z,1.73
2023-06-02T05:56:01.372Z,2.25
2023-06-02T05:58:30.710Z,2.80
2023-06-02T06:00:59.902Z,2.25
2023-06-02T06:05:57.257Z,2.97
2023-06-02T06:10:54.185Z,2.42
2023-06-02T06:15:51.512Z,2.38
2023-06-02T06:18:20.415Z,1.63
2023-06-02T06:20:49.793Z,2.33
2023-06-02T06:23:18.435Z,2.63
2023-06-02T06:25:48.520Z,2.00
2023-06-02T06:28:17.689Z,4.07
2023-06-02T06:33:14.866Z,2.22
2023-06-02T06:35:43.392Z,3.70
2023-06-02T06:38:12.863Z,1.55
2023-06-02T06:40:41.607Z,1.75
2023-06-02T06:46:01.715Z,1.85
2023-06-02T06:48:30.541Z,2.58
2023-06-02T06:50:58.946Z,3.67
2023-06-02T06:53:28.418Z,2.30
2023-06-02T06:55:57.005Z,2.50
2023-06-02T06:58:25.354Z,3.20
2023-06-02T07:00:53.781Z,2.65
2023-06-02T07:03:22.399Z,1.48
2023-06-02T07:05:50.816Z,2.50
2023-06-02T07:08:19.266Z,4.38
2023-06-02T07:10:47.836Z,3.10
2023-06-02T07:13:16.857Z,2.08
2023-06-02T07:15:45.238Z,2.72
2023-06-02T07:18:14.008Z,3.60
2023-06-02T07:23:10.399Z,5.60
2023-06-02T07:25:38.847Z,4.55
2023-06-02T07:28:07.226Z,5.88
2023-06-02T07:30:35.545Z,3.40
2023-06-02T07:33:03.976Z,4.88
2023-06-02T07:35:32.527Z,3.97
2023-06-02T07:38:01.050Z,4.60
2023-06-02T07:40:29.504Z,4.53
2023-06-02T07:45:31.070Z,2.97
2023-06-02T07:47:59.599Z,5.40
2023-06-02T07:50:28.299Z,5.53
2023-06-02T07:52:56.879Z,3.85
2023-06-02T17:42:36.337Z,9.55
2023-06-02T17:45:05.444Z,9.32
2023-06-02T17:47:33.764Z,8.00
2023-06-02T17:50:02.277Z,11.32
2023-06-02T17:52:30.992Z,7.43
2023-06-02T17:54:59.537Z,8.90
2023-06-02T17:59:56.348Z,9.77
2023-06-02T18:02:24.849Z,6.38
2023-06-02T18:04:53.835Z,7.43
2023-06-02T18:07:22.702Z,8.70
2023-06-02T18:09:51.567Z,6.47
2023-06-02T18:12:20.103Z,6.53
2023-06-02T18:14:50.141Z,7.00
2023-06-02T18:17:19.381Z,9.18
2023-06-02T18:19:50.359Z,7.88
2023-06-02T18:24:46.826Z,5.20
2023-06-02T18:27:15.533Z,6.65
2023-06-02T18:29:43.911Z,6.28
2023-06-02T18:32:15.651Z,5.68
2023-06-02T18:34:44.450Z,6.20
2023-06-02T18:37:12.847Z,9.00
2023-06-02T18:39:47.052Z,8.00
2023-06-02T18:42:15.800Z,5.95
2023-06-02T18:44:44.210Z,5.50
2023-06-02T18:47:13.241Z,5.32
2023-06-02T18:49:41.943Z,6.20
2023-06-02T18:52:10.307Z,6.35
2023-06-02T18:54:38.992Z,4.97
2023-06-02T18:57:07.870Z,7.55
2023-06-02T19:02:05.050Z,5.22
2023-06-02T19:04:33.556Z,3.67
2023-06-02T19:07:02.107Z,4.47
2023-06-02T19:09:30.508Z,5.20
2023-06-02T19:11:58.910Z,5.97
2023-06-02T19:14:27.358Z,6.80
2023-06-02T19:16:56.006Z,5.38
2023-06-02T19:21:52.965Z,4.82
2023-06-02T19:24:23.180Z,4.68
2023-06-02T19:26:52.095Z,5.32
2023-06-02T19:29:20.874Z,4.05
2023-06-02T19:31:49.974Z,4.65
2023-06-02T19:34:18.585Z,5.90
2023-06-02T19:36:46.987Z,5.43
2023-06-02T19:39:15.624Z,4.90
2023-06-02T19:41:44.379Z,4.68
2023-06-02T19:46:41.319Z,4.40
2023-06-02T19:49:09.900Z,5.35
2023-06-02T19:51:38.864Z,5.18
2023-06-02T19:54:07.638Z,7.15
2023-06-02T19:56:37.226Z,3.58
2023-06-02T19:59:05.933Z,4.65
2023-06-02T20:01:34.321Z,8.02
2023-06-02T20:04:02.960Z,4.45
2023-06-02T20:11:00.988Z,5.85
2023-06-02T20:13:32.398Z,5.18
2023-06-02T20:16:01.957Z,5.80
2023-06-02T20:18:32.575Z,6.55
2023-06-02T20:21:01.537Z,6.35
2023-06-02T20:23:29.924Z,5.95
2023-06-02T20:25:58.438Z,4.85
2023-06-02T20:28:26.900Z,8.23
2023-06-02T20:30:55.551Z,5.07
2023-06-02T20:33:27.353Z,7.97
2023-06-02T20:35:57.351Z,5.63
2023-06-02T20:38:26.039Z,6.13
2023-06-02T20:40:54.421Z,6.05
2023-06-02T20:43:23.739Z,6.07
2023-06-02T20:45:52.199Z,6.47
2023-06-02T20:48:21.076Z,6.38
2023-06-02T20:50:49.548Z,7.82
2023-06-02T20:53:18.015Z,5.85
2023-06-02T20:55:47.018Z,6.30
2023-06-02T20:58:17.315Z,7.75
2023-06-02T21:00:45.816Z,5.45
2023-06-02T21:03:14.246Z,6.38
2023-06-02T21:05:43.008Z,6.35
2023-06-02T21:08:11.584Z,6.85
2023-06-02T21:10:39.919Z,5.68
2023-06-02T21:13:08.527Z,7.03
2023-06-02T21:18:06.031Z,6.13
2023-06-02T21:20:35.086Z,5.97
2023-06-02T21:23:04.391Z,5.18
2023-06-02T21:25:34.243Z,6.25
2023-06-02T21:28:04.000Z,6.80
2023-06-02T21:30:33.008Z,9.52
2023-06-02T21:33:01.679Z,7.60
2023-06-02T21:35:30.086Z,8.30
2023-06-02T21:37:59.897Z,6.70
2023-06-02T21:42:56.682Z,8.90
2023-06-02T21:50:22.954Z,8.98
2023-06-02T21:52:51.438Z,8.77
2023-06-02T21:55:20.996Z,7.03
2023-06-02T21:57:49.819Z,8.95
2023-06-02T22:00:18.497Z,8.95
2023-06-02T22:02:47.165Z,8.88
2023-06-02T22:05:15.990Z,8.77
2023-06-02T22:07:44.928Z,8.15
2023-06-02T22:10:14.910Z,6.53
2023-06-02T22:12:43.300Z,7.53
2023-06-02T22:15:12.406Z,8.57
2023-06-02T22:17:40.932Z,7.03
2023-06-02T22:20:11.177Z,9.45
2023-06-02T22:22:39.558Z,7.50
2023-06-02T22:25:08.616Z,9.18
2023-06-02T22:27:37.228Z,8.27
2023-06-02T22:32:34.466Z,8.10
2023-06-02T22:35:03.295Z,9.25
2023-06-02T22:40:00.671Z,12.68
2023-06-02T22:42:31.846Z,9.88
2023-06-02T22:45:00.786Z,8.07
2023-06-02T22:47:29.345Z,8.88
2023-06-02T22:52:26.657Z,10.73
2023-06-02T22:54:57.151Z,9.38
2023-06-02T22:57:26.329Z,9.65
2023-06-02T22:59:57.182Z,9.48
2023-06-02T23:02:26.080Z,9.05
2023-06-02T23:04:54.518Z,8.63
2023-06-02T23:07:24.279Z,8.93
2023-06-02T23:09:53.117Z,10.13
2023-06-02T23:12:22.230Z,9.05
2023-06-02T23:14:50.734Z,10.32
2023-06-02T23:17:19.710Z,11.82
2023-06-02T23:19:48.586Z,7.85
2023-06-02T23:22:17.127Z,8.60
2023-06-02T23:24:46.042Z,8.70
2023-06-02T23:27:14.755Z,9.70
2023-06-02T23:29:43.518Z,10.32
2023-06-02T23:32:12.269Z,11.18
2023-06-02T23:37:09.775Z,8.52
2023-06-02T23:39:38.455Z,9.48
2023-06-02T23:47:04.039Z,9.82
2023-06-02T23:52:00.592Z,8.05
2023-06-02T23:54:29.397Z,7.38
2023-06-02T23:56:58.018Z,9.52
2023-06-02T23:59:26.576Z,8.60
