createdAt,value
2022-09-15T00:01:17.754Z,21.30
2022-09-15T00:03:46.794Z,21.30
2022-09-15T00:06:14.616Z,21.30
2022-09-15T00:08:41.664Z,21.30
2022-09-15T00:11:25.787Z,21.20
2022-09-15T00:13:57.279Z,21.20
2022-09-15T00:16:27.226Z,21.20
2022-09-15T00:18:54.985Z,21.20
2022-09-15T00:21:29.030Z,21.20
2022-09-15T00:23:56.164Z,21.20
2022-09-15T00:26:29.057Z,21.10
2022-09-15T00:29:02.083Z,21.10
2022-09-15T00:31:31.334Z,21.10
2022-09-15T00:34:02.528Z,21.10
2022-09-15T00:36:29.754Z,21.10
2022-09-15T00:38:59.749Z,21.10
2022-09-15T00:41:26.989Z,21.10
2022-09-15T00:44:07.333Z,21.10
2022-09-15T00:46:43.491Z,21.10
2022-09-15T00:49:17.718Z,21.00
2022-09-15T00:51:52.761Z,21.00
2022-09-15T00:54:55.347Z,21.00
2022-09-15T00:57:34.413Z,20.90
2022-09-15T01:00:06.295Z,20.90
2022-09-15T01:02:35.576Z,20.90
2022-09-15T01:05:09.224Z,20.90
2022-09-15T01:07:55.840Z,20.90
2022-09-15T01:10:34.292Z,20.80
2022-09-15T01:13:11.671Z,20.90
2022-09-15T01:15:53.364Z,20.80
2022-09-15T01:18:44.318Z,20.80
2022-09-15T01:21:22.011Z,20.80
2022-09-15T01:23:51.968Z,20.80
2022-09-15T01:26:58.022Z,20.80
2022-09-15T01:29:52.906Z,20.80
2022-09-15T01:33:04.587Z,20.80
2022-09-15T01:35:54.988Z,20.70
2022-09-15T01:38:41.286Z,20.70
2022-09-15T01:41:25.990Z,20.70
2022-09-15T01:44:00.880Z,20.60
2022-09-15T01:46:33.942Z,20.60
2022-09-15T01:49:05.579Z,20.60
2022-09-15T01:51:40.083Z,20.60
2022-09-15T01:54:07.872Z,20.60
2022-09-15T01:56:41.690Z,20.60
2022-09-15T01:59:11.711Z,20.60
2022-09-15T02:01:59.898Z,20.50
2022-09-15T02:04:48.433Z,20.50
2022-09-15T02:07:26.791Z,20.50
2022-09-15T02:10:03.764Z,20.50
2022-09-15T02:12:42.877Z,20.50
2022-09-15T02:15:33.380Z,20.50
2022-09-15T02:18:03.926Z,20.40
2022-09-15T02:20:40.844Z,20.40
2022-09-15T02:23:28.682Z,20.30
2022-09-15T02:26:06.609Z,20.30
2022-09-15T02:28:38.918Z,20.20
2022-09-15T02:31:10.436Z,20.20
2022-09-15T02:33:47.863Z,20.20
2022-09-15T02:36:19.822Z,20.10
2022-09-15T02:38:58.305Z,20.10
2022-09-15T02:41:25.279Z,20.20
2022-09-15T02:43:59.180Z,20.20
2022-09-15T02:46:26.193Z,20.20
2022-09-15T02:48:53.587Z,20.20
2022-09-15T02:51:20.394Z,20.20
2022-09-15T02:53:47.280Z,20.20
2022-09-15T02:56:17.005Z,20.20
2022-09-15T02:58:46.637Z,20.10
2022-09-15T03:01:15.727Z,20.10
2022-09-15T03:03:46.766Z,20.10
2022-09-15T03:06:21.286Z,20.10
2022-09-15T03:08:58.441Z,20.10
2022-09-15T03:11:27.726Z,20.10
2022-09-15T03:14:04.145Z,20.10
2022-09-15T03:16:34.714Z,20.10
2022-09-15T03:19:02.181Z,20.10
2022-09-15T03:21:30.279Z,20.10
2022-09-15T03:23:58.589Z,20.10
2022-09-15T03:26:26.036Z,20.10
2022-09-15T03:28:55.474Z,20.10
2022-09-15T03:31:22.477Z,20.10
2022-09-15T03:33:49.644Z,20.10
2022-09-15T03:36:18.784Z,20.10
2022-09-15T03:38:50.221Z,20.10
2022-09-15T03:41:16.997Z,20.00
2022-09-15T03:43:43.828Z,20.00
2022-09-15T03:46:13.118Z,20.00
2022-09-15T03:48:42.472Z,20.00
2022-09-15T03:51:10.778Z,20.00
2022-09-15T03:53:44.036Z,20.00
2022-09-15T03:56:13.784Z,20.00
2022-09-15T03:58:43.156Z,20.00
2022-09-15T04:01:10.074Z,20.00
2022-09-15T04:03:43.243Z,20.00
2022-09-15T04:06:12.613Z,20.00
2022-09-15T04:08:39.762Z,20.10
2022-09-15T04:11:08.792Z,20.10
2022-09-15T04:13:37.653Z,20.10
2022-09-15T04:16:08.792Z,20.10
2022-09-15T04:18:38.342Z,20.10
2022-09-15T04:21:13.032Z,20.10
2022-09-15T04:23:43.449Z,20.20
2022-09-15T04:26:25.385Z,20.20
2022-09-15T04:28:52.327Z,20.20
2022-09-15T04:31:19.804Z,20.20
2022-09-15T04:33:47.708Z,20.20
2022-09-15T04:36:25.102Z,20.10
2022-09-15T04:38:55.728Z,20.20
2022-09-15T04:44:14.223Z,20.10
2022-09-15T04:46:55.664Z,20.20
2022-09-15T04:49:32.243Z,20.20
2022-09-15T04:52:06.608Z,20.20
2022-09-15T04:54:35.894Z,20.20
2022-09-15T04:57:09.514Z,20.20
2022-09-15T04:59:39.507Z,20.20
2022-09-15T05:02:06.504Z,20.20
2022-09-15T05:04:51.380Z,20.20
2022-09-15T05:07:20.943Z,20.20
2022-09-15T05:09:48.243Z,20.20
2022-09-15T05:12:41.473Z,20.20
2022-09-15T05:15:17.709Z,20.10
2022-09-15T05:17:44.571Z,20.20
2022-09-15T05:20:15.005Z,20.10
2022-09-15T05:22:55.441Z,20.10
2022-09-15T05:25:25.014Z,20.10
2022-09-15T05:28:11.493Z,20.10
2022-09-15T05:31:11.350Z,20.00
2022-09-15T05:34:03.811Z,20.00
2022-09-15T05:36:31.804Z,20.00
2022-09-15T05:39:02.114Z,20.00
2022-09-15T05:41:29.546Z,20.00
2022-09-15T05:43:58.211Z,20.00
2022-09-15T05:46:26.677Z,20.00
2022-09-15T05:49:08.779Z,20.00
2022-09-15T05:51:36.307Z,20.00
2022-09-15T05:54:03.415Z,20.00
2022-09-15T05:56:33.126Z,20.00
2022-09-15T05:58:59.975Z,20.00
2022-09-15T06:01:29.854Z,20.00
2022-09-15T06:03:58.201Z,20.00
2022-09-15T06:06:30.484Z,20.00
2022-09-15T06:08:59.560Z,20.10
2022-09-15T06:11:33.623Z,20.00
2022-09-15T06:14:03.173Z,20.10
2022-09-15T06:16:33.701Z,20.10
2022-09-15T06:19:03.347Z,20.10
2022-09-15T06:21:38.295Z,20.10
2022-09-15T06:24:06.964Z,20.20
2022-09-15T06:26:34.738Z,20.20
2022-09-15T06:29:05.025Z,20.20
2022-09-15T06:31:36.113Z,20.30
2022-09-15T06:34:08.630Z,20.30
2022-09-15T06:36:39.429Z,20.40
2022-09-15T06:39:06.398Z,20.40
2022-09-15T06:41:58.268Z,20.50
2022-09-15T06:44:20.584Z,20.60
2022-09-15T06:46:50.615Z,20.70
2022-09-15T06:49:22.315Z,20.70
2022-09-15T06:51:51.541Z,20.80
2022-09-15T06:54:21.101Z,20.90
2022-09-15T06:56:50.049Z,21.00
2022-09-15T06:59:17.171Z,21.10
2022-09-15T07:01:44.093Z,21.20
2022-09-15T07:04:13.596Z,21.30
2022-09-15T07:06:43.749Z,21.40
2022-09-15T07:09:11.395Z,21.50
2022-09-15T07:11:40.860Z,21.50
2022-09-15T07:14:07.821Z,21.70
2022-09-15T07:16:40.378Z,21.80
2022-09-15T07:19:09.549Z,21.80
2022-09-15T07:21:38.762Z,21.90
2022-09-15T07:24:07.513Z,22.00
2022-09-15T07:26:37.407Z,22.00
2022-09-15T07:29:06.799Z,22.00
2022-09-15T07:31:36.699Z,22.00
2022-09-15T07:34:04.477Z,22.10
2022-09-15T07:36:35.161Z,22.00
2022-09-15T07:39:07.043Z,22.00
2022-09-15T07:41:37.603Z,22.00
2022-09-15T07:44:08.148Z,22.00
2022-09-15T07:46:37.516Z,22.10
2022-09-15T07:49:04.779Z,22.10
2022-09-15T07:51:34.290Z,22.10
2022-09-15T07:54:03.693Z,22.10
2022-09-15T07:56:33.339Z,22.10
2022-09-15T07:59:00.350Z,22.10
2022-09-15T08:01:27.355Z,22.10
2022-09-15T08:03:57.182Z,22.10
2022-09-15T08:06:29.582Z,22.10
2022-09-15T08:09:00.513Z,22.20
2022-09-15T08:11:27.617Z,22.10
2022-09-15T08:13:54.645Z,22.10
2022-09-15T08:16:24.011Z,22.10
2022-09-15T08:18:55.410Z,22.10
2022-09-15T08:21:23.131Z,22.00
2022-09-15T08:23:58.903Z,22.00
2022-09-15T08:26:27.986Z,22.10
2022-09-15T08:28:57.842Z,22.10
2022-09-15T08:31:25.254Z,22.10
2022-09-15T08:33:56.560Z,22.00
2022-09-15T08:36:27.470Z,21.90
2022-09-15T08:38:54.470Z,21.90
2022-09-15T08:41:30.097Z,21.80
2022-09-15T08:43:56.944Z,21.80
2022-09-15T08:46:35.766Z,21.80
2022-09-15T08:49:47.544Z,21.80
2022-09-15T08:53:00.776Z,21.70
2022-09-15T08:55:55.534Z,21.80
2022-09-15T08:58:34.425Z,21.80
2022-09-15T09:01:35.028Z,21.80
2022-09-15T09:04:39.923Z,21.90
2022-09-15T09:07:40.794Z,21.90
2022-09-15T09:10:19.844Z,22.00
2022-09-15T09:13:07.603Z,22.10
2022-09-15T09:16:27.736Z,22.20
2022-09-15T09:19:06.520Z,22.20
2022-09-15T09:21:49.033Z,22.30
2022-09-15T09:24:23.058Z,22.40
2022-09-15T09:26:54.628Z,22.40
2022-09-15T09:29:33.556Z,22.50
2022-09-15T09:32:04.060Z,22.80
2022-09-15T09:35:02.912Z,23.20
2022-09-15T09:37:32.479Z,23.60
2022-09-15T09:40:01.910Z,23.90
2022-09-15T09:42:32.157Z,24.00
2022-09-15T09:45:03.632Z,24.20
2022-09-15T09:47:33.911Z,24.20
2022-09-15T09:50:06.681Z,24.30
2022-09-15T09:52:41.827Z,24.20
2022-09-15T09:55:30.256Z,24.10
2022-09-15T09:58:15.667Z,24.00
2022-09-15T10:00:42.562Z,24.00
2022-09-15T10:03:32.713Z,23.80
2022-09-15T10:06:22.198Z,23.60
2022-09-15T10:09:09.082Z,23.60
2022-09-15T10:12:01.387Z,23.40
2022-09-15T10:14:33.340Z,23.40
2022-09-15T10:17:15.954Z,23.30
2022-09-15T10:19:55.066Z,23.20
2022-09-15T10:22:21.875Z,23.20
2022-09-15T10:24:50.196Z,23.10
2022-09-15T10:27:30.877Z,23.10
2022-09-15T10:30:18.991Z,23.00
2022-09-15T10:32:49.081Z,23.20
2022-09-15T10:35:19.380Z,23.30
2022-09-15T10:38:12.828Z,23.40
2022-09-15T10:40:53.794Z,23.50
2022-09-15T10:43:26.601Z,23.60
2022-09-15T10:46:23.948Z,23.60
2022-09-15T10:49:06.003Z,23.70
2022-09-15T10:51:41.663Z,23.70
2022-09-15T10:54:41.253Z,23.60
2022-09-15T10:57:23.108Z,23.50
2022-09-15T11:00:12.743Z,23.50
2022-09-15T11:03:11.337Z,23.50
2022-09-15T11:06:17.599Z,23.60
2022-09-15T11:09:05.447Z,23.80
2022-09-15T11:11:32.221Z,23.80
2022-09-15T11:14:24.684Z,23.70
2022-09-15T11:17:27.461Z,23.60
2022-09-15T11:20:19.876Z,23.60
2022-09-15T11:23:05.990Z,23.50
2022-09-15T11:25:41.772Z,23.40
2022-09-15T11:28:25.268Z,23.40
2022-09-15T11:31:16.475Z,23.30
2022-09-15T11:34:26.462Z,23.30
2022-09-15T11:37:18.694Z,23.30
2022-09-15T11:40:15.889Z,23.40
2022-09-15T11:42:54.863Z,23.40
2022-09-15T11:45:40.233Z,23.40
2022-09-15T11:48:24.105Z,23.40
2022-09-15T11:50:58.675Z,23.40
2022-09-15T11:54:00.700Z,23.40
2022-09-15T11:56:45.363Z,23.40
2022-09-15T11:59:49.435Z,23.40
2022-09-15T12:02:58.137Z,23.50
2022-09-15T12:05:37.547Z,23.50
2022-09-15T12:08:29.751Z,23.60
2022-09-15T12:11:03.427Z,23.60
2022-09-15T12:13:31.641Z,23.80
2022-09-15T12:16:03.808Z,23.80
2022-09-15T12:19:07.138Z,23.80
2022-09-15T12:21:48.516Z,23.90
2022-09-15T12:24:49.654Z,23.80
2022-09-15T12:27:21.235Z,23.80
2022-09-15T12:29:59.248Z,23.80
2022-09-15T12:32:34.968Z,23.70
2022-09-15T12:35:20.016Z,23.70
2022-09-15T12:37:52.432Z,23.70
2022-09-15T12:40:37.174Z,23.70
2022-09-15T12:43:16.437Z,23.70
2022-09-15T12:45:55.901Z,23.70
2022-09-15T12:48:36.438Z,23.70
2022-09-15T12:51:12.432Z,23.70
2022-09-15T12:54:02.767Z,23.70
2022-09-15T12:56:32.326Z,23.70
2022-09-15T12:59:11.811Z,23.70
2022-09-15T13:01:49.589Z,23.60
2022-09-15T13:04:53.592Z,23.50
2022-09-15T13:07:34.994Z,23.40
2022-09-15T13:10:13.633Z,23.20
2022-09-15T13:12:53.985Z,23.10
2022-09-15T13:15:25.025Z,22.90
2022-09-15T13:17:52.710Z,22.80
2022-09-15T13:20:32.192Z,22.70
2022-09-15T13:23:04.456Z,22.70
2022-09-15T13:25:31.669Z,22.70
2022-09-15T13:28:03.811Z,22.60
2022-09-15T13:30:54.880Z,22.60
2022-09-15T13:39:50.393Z,22.40
2022-09-15T13:42:25.154Z,22.30
2022-09-15T13:45:29.472Z,22.20
2022-09-15T13:48:37.833Z,22.10
2022-09-15T13:51:18.256Z,22.10
2022-09-15T13:53:52.888Z,22.10
2022-09-15T13:56:28.391Z,22.10
2022-09-15T13:59:11.385Z,22.10
2022-09-15T14:01:42.499Z,22.10
2022-09-15T14:04:19.618Z,22.10
2022-09-15T14:06:50.630Z,22.10
2022-09-15T14:09:44.810Z,22.10
2022-09-15T14:12:15.048Z,22.10
2022-09-15T14:14:52.230Z,22.00
2022-09-15T14:17:28.750Z,22.00
2022-09-15T14:20:00.786Z,22.00
2022-09-15T14:22:29.303Z,22.00
2022-09-15T14:24:58.758Z,22.00
2022-09-15T14:27:36.277Z,21.90
2022-09-15T14:30:08.333Z,21.90
2022-09-15T14:32:46.907Z,21.80
2022-09-15T14:35:25.101Z,21.80
2022-09-15T14:37:58.250Z,21.70
2022-09-15T14:40:32.345Z,21.70
2022-09-15T14:43:01.807Z,21.60
2022-09-15T14:48:30.004Z,21.60
2022-09-15T14:51:03.065Z,21.60
2022-09-15T14:53:36.025Z,21.60
2022-09-15T14:56:12.337Z,21.60
2022-09-15T14:58:51.996Z,21.60
2022-09-15T15:01:23.534Z,21.60
2022-09-15T15:03:58.717Z,21.60
2022-09-15T15:06:33.344Z,21.50
2022-09-15T15:09:37.676Z,21.40
2022-09-15T15:12:13.305Z,21.40
2022-09-15T15:14:41.725Z,21.40
2022-09-15T15:17:49.718Z,21.30
2022-09-15T15:20:34.942Z,21.30
2022-09-15T15:23:25.832Z,21.30
2022-09-15T15:25:54.160Z,21.30
2022-09-15T15:28:34.918Z,21.20
2022-09-15T15:31:23.643Z,21.20
2022-09-15T15:34:05.565Z,21.20
2022-09-15T15:36:35.118Z,21.10
2022-09-15T15:39:05.938Z,21.10
2022-09-15T15:41:44.529Z,21.10
2022-09-15T15:44:17.235Z,21.00
2022-09-15T15:47:22.918Z,21.00
2022-09-15T15:50:12.191Z,21.00
2022-09-15T15:52:41.286Z,21.00
2022-09-15T15:55:13.258Z,21.00
2022-09-15T15:57:42.835Z,20.90
2022-09-15T16:00:41.444Z,20.90
2022-09-15T16:03:09.209Z,20.90
2022-09-15T16:05:37.444Z,20.80
2022-09-15T16:08:29.997Z,20.80
2022-09-15T16:10:58.192Z,20.70
2022-09-15T16:13:26.068Z,20.70
2022-09-15T16:15:56.812Z,20.60
2022-09-15T16:18:24.810Z,20.60
2022-09-15T16:20:52.014Z,20.50
2022-09-15T16:23:22.714Z,20.50
2022-09-15T16:26:02.229Z,20.40
2022-09-15T16:28:29.805Z,20.30
2022-09-15T16:30:59.097Z,20.30
2022-09-15T16:33:26.652Z,20.30
2022-09-15T16:36:06.410Z,20.20
2022-09-15T16:38:35.559Z,20.10
2022-09-15T16:41:06.404Z,20.10
2022-09-15T16:43:35.770Z,20.00
2022-09-15T16:46:08.913Z,19.90
2022-09-15T16:48:35.783Z,19.90
2022-09-15T16:51:25.188Z,19.80
2022-09-15T16:53:57.848Z,19.80
2022-09-15T16:56:27.059Z,19.70
2022-09-15T16:58:59.511Z,19.70
2022-09-15T17:01:34.539Z,19.70
2022-09-15T17:04:03.252Z,19.70
2022-09-15T17:06:30.192Z,19.60
2022-09-15T17:08:57.003Z,19.50
2022-09-15T17:11:25.495Z,19.50
2022-09-15T17:13:52.852Z,19.50
2022-09-15T17:16:20.362Z,19.50
2022-09-15T17:18:49.965Z,19.40
2022-09-15T17:21:20.722Z,19.40
2022-09-15T17:23:49.638Z,19.40
2022-09-15T17:26:24.647Z,19.30
2022-09-15T17:28:53.568Z,19.30
2022-09-15T17:31:26.473Z,19.30
2022-09-15T17:33:53.623Z,19.30
2022-09-15T17:36:20.544Z,19.30
2022-09-15T17:38:48.957Z,19.20
2022-09-15T17:41:22.347Z,19.20
2022-09-15T17:43:49.538Z,19.20
2022-09-15T17:46:16.556Z,19.20
2022-09-15T17:48:45.638Z,19.20
2022-09-15T17:51:17.559Z,19.10
2022-09-15T17:53:47.734Z,19.10
2022-09-15T17:56:16.968Z,19.10
2022-09-15T17:58:46.388Z,19.10
2022-09-15T18:01:14.862Z,19.00
2022-09-15T18:03:47.020Z,19.00
2022-09-15T18:06:14.107Z,19.00
2022-09-15T18:08:41.044Z,18.90
2022-09-15T18:11:10.930Z,18.90
2022-09-15T18:13:37.881Z,18.90
2022-09-15T18:16:13.298Z,18.90
2022-09-15T18:18:41.177Z,18.90
2022-09-15T18:21:19.132Z,18.80
2022-09-15T18:23:45.983Z,18.80
2022-09-15T18:26:12.799Z,18.70
2022-09-15T18:28:39.645Z,18.70
2022-09-15T18:31:06.885Z,18.70
2022-09-15T18:33:36.770Z,18.70
2022-09-15T18:36:07.297Z,18.60
2022-09-15T18:38:37.187Z,18.60
2022-09-15T18:41:08.621Z,18.60
2022-09-15T18:43:37.891Z,18.50
2022-09-15T18:46:04.818Z,18.50
2022-09-15T18:48:31.764Z,18.50
2022-09-15T18:50:58.703Z,18.40
2022-09-15T18:53:25.592Z,18.40
2022-09-15T18:55:52.493Z,18.30
2022-09-15T18:58:19.456Z,18.30
2022-09-15T19:00:50.100Z,18.30
2022-09-15T19:03:16.955Z,18.20
2022-09-15T19:05:46.306Z,18.20
2022-09-15T19:08:13.251Z,18.10
2022-09-15T19:10:43.741Z,18.10
2022-09-15T19:13:15.626Z,18.10
2022-09-15T19:15:44.024Z,18.00
2022-09-15T19:18:13.652Z,18.00
2022-09-15T19:20:40.485Z,18.00
2022-09-15T19:23:08.049Z,17.90
2022-09-15T19:25:37.740Z,17.90
2022-09-15T19:28:09.671Z,17.90
2022-09-15T19:30:39.236Z,17.90
2022-09-15T19:33:06.237Z,17.90
2022-09-15T19:35:33.111Z,17.90
2022-09-15T19:37:59.996Z,17.90
2022-09-15T19:40:27.033Z,17.80
2022-09-15T19:42:56.661Z,17.80
2022-09-15T19:45:25.765Z,17.80
2022-09-15T19:47:52.700Z,17.70
2022-09-15T19:50:22.131Z,17.80
2022-09-15T19:52:49.105Z,17.80
2022-09-15T19:55:18.063Z,17.70
2022-09-15T19:57:44.983Z,17.70
2022-09-15T20:00:15.957Z,17.60
2022-09-15T20:02:48.539Z,17.60
2022-09-15T20:05:17.667Z,17.60
2022-09-15T20:07:46.946Z,17.60
2022-09-15T20:10:14.892Z,17.60
2022-09-15T20:12:46.345Z,17.60
2022-09-15T20:15:15.538Z,17.70
2022-09-15T20:17:43.578Z,17.70
2022-09-15T20:20:11.840Z,17.70
2022-09-15T20:22:38.732Z,17.70
2022-09-15T20:25:08.182Z,17.70
2022-09-15T20:27:35.160Z,17.70
2022-09-15T20:30:02.011Z,17.70
2022-09-15T20:32:29.403Z,17.70
2022-09-15T20:34:59.129Z,17.70
2022-09-15T20:37:26.035Z,17.80
2022-09-15T20:39:52.999Z,17.80
2022-09-15T20:42:19.957Z,17.80
2022-09-15T20:44:46.943Z,17.80
2022-09-15T20:47:16.428Z,17.80
2022-09-15T20:49:43.284Z,17.80
2022-09-15T20:52:10.154Z,17.80
2022-09-15T20:54:37.060Z,17.70
2022-09-15T20:57:04.096Z,17.70
2022-09-15T20:59:30.964Z,17.70
2022-09-15T21:01:57.916Z,17.70
2022-09-15T21:04:29.545Z,17.60
2022-09-15T21:06:56.826Z,17.50
2022-09-15T21:09:23.729Z,17.50
2022-09-15T21:11:53.699Z,17.50
2022-09-15T21:14:23.118Z,17.40
2022-09-15T21:16:50.037Z,17.40
2022-09-15T21:19:17.320Z,17.40
2022-09-15T21:21:44.537Z,17.40
2022-09-15T21:24:13.898Z,17.30
2022-09-15T21:27:02.389Z,17.30
2022-09-15T21:29:32.035Z,17.30
2022-09-15T21:31:58.966Z,17.20
2022-09-15T21:34:32.906Z,17.20
2022-09-15T21:37:02.526Z,17.20
2022-09-15T21:39:29.367Z,17.20
2022-09-15T21:41:58.409Z,17.20
2022-09-15T21:44:25.262Z,17.20
2022-09-15T21:46:54.748Z,17.10
2022-09-15T21:49:23.753Z,17.10
2022-09-15T21:51:50.908Z,17.10
2022-09-15T21:54:20.519Z,17.00
2022-09-15T21:56:50.150Z,17.00
2022-09-15T21:59:19.294Z,17.00
2022-09-15T22:01:49.020Z,17.00
2022-09-15T22:04:15.994Z,17.00
2022-09-15T22:06:46.795Z,16.90
2022-09-15T22:09:17.559Z,16.90
2022-09-15T22:11:47.725Z,16.90
2022-09-15T22:14:17.131Z,16.90
2022-09-15T22:16:49.133Z,16.80
2022-09-15T22:19:18.339Z,16.80
2022-09-15T22:21:45.572Z,16.80
2022-09-15T22:24:14.688Z,16.80
2022-09-15T22:26:45.263Z,16.80
2022-09-15T22:29:12.435Z,16.80
2022-09-15T22:31:39.535Z,16.80
2022-09-15T22:34:06.478Z,16.80
2022-09-15T22:36:36.403Z,16.80
2022-09-15T22:39:05.557Z,16.70
2022-09-15T22:41:38.044Z,16.70
2022-09-15T22:44:07.153Z,16.70
2022-09-15T22:46:36.245Z,16.70
2022-09-15T22:49:03.149Z,16.70
2022-09-15T22:51:33.106Z,16.70
2022-09-15T22:54:04.584Z,16.70
2022-09-15T22:56:33.616Z,16.70
2022-09-15T22:59:03.053Z,16.70
2022-09-15T23:01:32.345Z,16.70
2022-09-15T23:04:02.758Z,16.70
2022-09-15T23:06:33.086Z,16.70
2022-09-15T23:09:08.023Z,16.70
2022-09-15T23:11:37.319Z,16.70
2022-09-15T23:14:04.332Z,16.80
2022-09-15T23:16:31.415Z,16.80
2022-09-15T23:19:01.284Z,16.80
2022-09-15T23:21:28.519Z,16.80
2022-09-15T23:24:00.629Z,16.80
2022-09-15T23:26:27.742Z,16.80
2022-09-15T23:28:55.191Z,16.80
2022-09-15T23:31:22.403Z,16.80
2022-09-15T23:33:49.508Z,16.80
2022-09-15T23:36:21.174Z,16.70
2022-09-15T23:38:51.716Z,16.70
2022-09-15T23:41:20.823Z,16.70
2022-09-15T23:43:50.526Z,16.70
2022-09-15T23:46:21.956Z,16.70
2022-09-15T23:48:48.860Z,16.70
2022-09-15T23:51:15.742Z,16.60
2022-09-15T23:53:45.106Z,16.60
2022-09-15T23:56:11.984Z,16.60
2022-09-15T23:58:39.070Z,16.60
