createdAt,value
2023-05-14T00:00:05.137Z,102176.84
2023-05-14T00:02:31.555Z,102175.16
2023-05-14T00:04:57.922Z,102180.44
2023-05-14T00:07:30.601Z,102170.09
2023-05-14T00:09:58.329Z,102170.75
2023-05-14T00:12:26.328Z,102165.88
2023-05-14T00:14:53.722Z,102161.56
2023-05-14T00:17:20.163Z,102158.31
2023-05-14T00:19:46.549Z,102159.34
2023-05-14T00:22:12.974Z,102164.88
2023-05-14T00:24:39.336Z,102152.81
2023-05-14T00:27:06.641Z,102159.78
2023-05-14T00:29:33.065Z,102157.06
2023-05-14T00:31:59.429Z,102158.03
2023-05-14T00:34:25.825Z,102146.56
2023-05-14T00:36:52.309Z,102151.66
2023-05-14T00:39:18.630Z,102149.22
2023-05-14T00:41:44.976Z,102147.53
2023-05-14T00:44:11.426Z,102138.88
2023-05-14T00:46:37.915Z,102139.13
2023-05-14T00:49:04.889Z,102141.00
2023-05-14T00:51:31.553Z,102132.56
2023-05-14T00:53:58.060Z,102125.81
2023-05-14T00:56:24.875Z,102122.44
2023-05-14T00:58:51.240Z,102131.84
2023-05-14T01:01:18.139Z,102125.41
2023-05-14T01:03:44.971Z,102119.50
2023-05-14T01:08:56.784Z,102129.75
2023-05-14T01:11:29.589Z,102135.34
2023-05-14T01:14:29.004Z,102136.41
2023-05-14T01:16:58.895Z,102132.22
2023-05-14T01:19:41.028Z,102129.03
2023-05-14T01:22:07.576Z,102126.69
2023-05-14T01:24:34.353Z,102127.88
2023-05-14T01:27:24.965Z,102130.59
2023-05-14T01:30:17.857Z,102123.75
2023-05-14T01:32:50.985Z,102133.47
2023-05-14T01:35:18.200Z,102127.97
2023-05-14T01:37:45.792Z,102128.06
2023-05-14T01:40:12.822Z,102128.19
2023-05-14T01:42:39.225Z,102126.50
2023-05-14T01:45:06.144Z,102125.00
2023-05-14T01:47:32.590Z,102120.78
2023-05-14T01:49:58.949Z,102117.19
2023-05-14T01:52:25.384Z,102111.09
2023-05-14T01:54:51.789Z,102111.81
2023-05-14T01:57:18.246Z,102110.84
2023-05-14T01:59:44.685Z,102109.16
2023-05-14T02:02:11.094Z,102109.16
2023-05-14T02:04:37.501Z,102107.59
2023-05-14T02:07:04.045Z,102105.03
2023-05-14T02:09:30.735Z,102103.56
2023-05-14T02:11:57.101Z,102095.66
2023-05-14T02:14:23.500Z,102094.72
2023-05-14T02:16:51.320Z,102092.28
2023-05-14T02:19:20.115Z,102091.50
2023-05-14T02:21:46.934Z,102095.31
2023-05-14T02:24:13.395Z,102096.25
2023-05-14T02:26:39.827Z,102092.88
2023-05-14T02:29:06.212Z,102096.47
2023-05-14T02:31:32.577Z,102094.25
2023-05-14T02:33:59.036Z,102095.19
2023-05-14T02:36:25.583Z,102089.91
2023-05-14T02:38:51.972Z,102087.28
2023-05-14T02:41:18.339Z,102088.22
2023-05-14T02:43:44.749Z,102083.13
2023-05-14T02:46:11.151Z,102082.19
2023-05-14T02:48:37.504Z,102076.00
2023-05-14T02:51:03.905Z,102076.91
2023-05-14T02:53:30.310Z,102073.53
2023-05-14T02:55:56.724Z,102075.34
2023-05-14T02:58:26.606Z,102078.09
2023-05-14T03:00:55.565Z,102072.81
2023-05-14T03:03:22.432Z,102080.00
2023-05-14T03:05:49.389Z,102080.19
2023-05-14T03:08:15.881Z,102077.78
2023-05-14T03:10:42.274Z,102078.06
2023-05-14T03:13:08.685Z,102068.66
2023-05-14T03:15:35.066Z,102069.00
2023-05-14T03:18:01.405Z,102068.22
2023-05-14T03:20:28.057Z,102075.41
2023-05-14T03:22:56.034Z,102074.66
2023-05-14T03:25:22.494Z,102072.97
2023-05-14T03:27:48.838Z,102076.53
2023-05-14T03:30:15.244Z,102075.81
2023-05-14T03:32:42.794Z,102067.72
2023-05-14T03:35:09.328Z,102079.00
2023-05-14T03:37:35.650Z,102072.75
2023-05-14T03:40:02.052Z,102073.50
2023-05-14T03:42:28.409Z,102083.19
2023-05-14T03:44:54.760Z,102069.91
2023-05-14T03:47:21.076Z,102073.84
2023-05-14T03:49:47.492Z,102072.91
2023-05-14T03:52:13.908Z,102066.44
2023-05-14T03:54:41.195Z,102074.28
2023-05-14T03:57:07.506Z,102062.69
2023-05-14T03:59:33.891Z,102058.91
2023-05-14T04:02:00.272Z,102062.38
2023-05-14T04:04:26.696Z,102062.25
2023-05-14T04:06:53.052Z,102060.34
2023-05-14T04:09:19.359Z,102057.59
2023-05-14T04:11:46.116Z,102052.97
2023-05-14T04:14:12.862Z,102050.22
2023-05-14T04:16:39.335Z,102055.50
2023-05-14T04:19:06.012Z,102056.56
2023-05-14T04:21:32.541Z,102047.81
2023-05-14T04:23:58.936Z,102053.94
2023-05-14T04:26:25.361Z,102055.63
2023-05-14T04:28:52.023Z,102057.19
2023-05-14T04:31:18.527Z,102052.75
2023-05-14T04:33:44.946Z,102049.91
2023-05-14T04:36:11.297Z,102048.75
2023-05-14T04:38:37.633Z,102056.28
2023-05-14T04:41:04.160Z,102048.88
2023-05-14T04:43:30.482Z,102059.97
2023-05-14T04:45:56.932Z,102053.56
2023-05-14T04:48:23.477Z,102054.38
2023-05-14T04:50:49.872Z,102048.22
2023-05-14T04:53:16.233Z,102050.22
2023-05-14T04:55:42.563Z,102054.84
2023-05-14T04:58:08.958Z,102051.84
2023-05-14T05:00:35.303Z,102044.59
2023-05-14T05:03:01.784Z,102050.66
2023-05-14T05:05:28.226Z,102055.91
2023-05-14T05:07:54.887Z,102057.97
2023-05-14T05:10:21.549Z,102057.53
2023-05-14T05:12:48.282Z,102055.00
2023-05-14T05:15:14.636Z,102060.28
2023-05-14T05:17:41.099Z,102059.19
2023-05-14T05:20:09.702Z,102053.78
2023-05-14T05:22:36.731Z,102059.94
2023-05-14T05:25:06.213Z,102051.16
2023-05-14T05:27:33.396Z,102052.84
2023-05-14T05:30:01.738Z,102057.44
2023-05-14T05:32:28.265Z,102065.63
2023-05-14T05:34:54.766Z,102071.97
2023-05-14T05:37:21.202Z,102067.84
2023-05-14T05:39:48.239Z,102070.88
2023-05-14T05:42:14.689Z,102065.13
2023-05-14T05:44:41.267Z,102061.41
2023-05-14T05:47:07.724Z,102060.94
2023-05-14T05:49:34.149Z,102070.28
2023-05-14T05:52:00.561Z,102070.16
2023-05-14T05:54:27.170Z,102078.31
2023-05-14T05:56:53.546Z,102073.66
2023-05-14T05:59:19.921Z,102076.31
2023-05-14T06:01:46.343Z,102075.84
2023-05-14T06:04:12.688Z,102073.69
2023-05-14T06:06:39.072Z,102073.44
2023-05-14T06:09:06.866Z,102075.13
2023-05-14T06:11:33.393Z,102078.41
2023-05-14T06:13:59.828Z,102072.53
2023-05-14T06:16:26.373Z,102067.25
2023-05-14T06:18:54.504Z,102085.53
2023-05-14T06:21:21.187Z,102085.19
2023-05-14T06:23:47.557Z,102081.22
2023-05-14T06:26:13.938Z,102074.47
2023-05-14T06:28:40.310Z,102086.06
2023-05-14T06:31:06.738Z,102087.00
2023-05-14T06:33:33.137Z,102095.91
2023-05-14T06:36:05.730Z,102084.06
2023-05-14T06:38:32.370Z,102081.28
2023-05-14T06:40:58.763Z,102074.88
2023-05-14T06:43:25.518Z,102076.94
2023-05-14T06:45:52.348Z,102073.50
2023-05-14T06:48:19.640Z,102081.03
2023-05-14T06:50:47.408Z,102084.53
2023-05-14T06:53:14.308Z,102063.91
2023-05-14T06:55:41.085Z,102066.44
2023-05-14T06:58:08.161Z,102063.47
2023-05-14T07:00:34.706Z,102062.31
2023-05-14T07:03:01.172Z,102059.31
2023-05-14T07:05:27.634Z,102061.28
2023-05-14T07:07:53.977Z,102048.75
2023-05-14T07:10:20.661Z,102065.38
2023-05-14T07:12:47.051Z,102065.81
2023-05-14T07:15:13.458Z,102058.91
2023-05-14T07:17:39.851Z,102060.88
2023-05-14T07:20:07.182Z,102065.84
2023-05-14T07:22:33.653Z,102063.88
2023-05-14T07:25:00.030Z,102059.19
2023-05-14T07:27:26.506Z,102050.59
2023-05-14T07:29:52.832Z,102061.03
2023-05-14T07:32:19.178Z,102053.09
2023-05-14T07:34:46.268Z,102050.13
2023-05-14T07:37:12.726Z,102053.63
2023-05-14T07:39:39.111Z,102051.81
2023-05-14T07:42:05.817Z,102056.00
2023-05-14T07:44:32.195Z,102047.25
2023-05-14T07:46:58.614Z,102047.38
2023-05-14T07:49:25.117Z,102032.41
2023-05-14T07:51:51.486Z,102047.38
2023-05-14T07:54:17.835Z,102044.16
2023-05-14T07:56:44.482Z,102043.91
2023-05-14T07:59:10.849Z,102039.34
2023-05-14T08:01:39.353Z,102041.53
2023-05-14T08:04:06.090Z,102044.84
2023-05-14T08:06:32.554Z,102045.63
2023-05-14T08:08:58.892Z,102032.91
2023-05-14T08:11:26.046Z,102046.56
2023-05-14T08:13:52.438Z,102048.53
2023-05-14T08:16:18.861Z,102042.09
2023-05-14T08:18:45.322Z,102039.34
2023-05-14T08:21:11.668Z,102042.03
2023-05-14T08:23:38.056Z,102042.88
2023-05-14T08:26:04.554Z,102047.97
2023-05-14T08:28:30.944Z,102031.78
2023-05-14T08:30:57.306Z,102035.72
2023-05-14T08:33:23.740Z,102038.22
2023-05-14T08:35:52.810Z,102034.31
2023-05-14T08:38:19.134Z,102034.94
2023-05-14T08:40:56.019Z,102034.69
2023-05-14T08:43:26.552Z,102035.06
2023-05-14T08:46:00.590Z,102032.31
2023-05-14T08:48:31.898Z,102027.66
2023-05-14T08:50:59.650Z,102018.25
2023-05-14T08:53:26.333Z,102008.09
2023-05-14T08:55:53.879Z,102017.47
2023-05-14T08:58:20.664Z,102017.44
2023-05-14T09:00:47.580Z,102022.56
2023-05-14T09:03:14.889Z,102015.38
2023-05-14T09:05:41.537Z,102017.78
2023-05-14T09:08:07.944Z,102012.59
2023-05-14T09:10:34.285Z,102007.66
2023-05-14T09:13:00.817Z,102007.03
2023-05-14T09:15:29.050Z,102007.28
2023-05-14T09:17:56.789Z,102001.66
2023-05-14T09:20:25.165Z,102003.97
2023-05-14T09:22:54.844Z,102004.16
2023-05-14T09:25:26.808Z,102000.81
2023-05-14T09:27:56.150Z,101992.50
2023-05-14T09:30:25.363Z,101990.13
2023-05-14T09:32:54.504Z,101985.16
2023-05-14T09:35:23.278Z,101986.25
2023-05-14T09:37:54.295Z,101985.78
2023-05-14T09:40:23.293Z,101989.66
2023-05-14T09:42:50.607Z,101978.66
2023-05-14T09:45:17.477Z,101983.75
2023-05-14T09:47:44.993Z,101977.66
2023-05-14T09:50:12.255Z,101976.75
2023-05-14T09:52:38.939Z,101973.13
2023-05-14T09:55:06.288Z,101979.84
2023-05-14T09:57:33.482Z,101974.78
2023-05-14T09:59:59.969Z,101975.97
2023-05-14T10:02:37.427Z,101971.25
2023-05-14T10:05:07.696Z,101966.34
2023-05-14T10:07:41.518Z,101972.38
2023-05-14T10:10:11.533Z,101964.81
2023-05-14T10:12:40.425Z,101966.78
2023-05-14T10:15:19.517Z,101960.16
2023-05-14T10:17:49.627Z,101960.63
2023-05-14T10:20:17.442Z,101958.03
2023-05-14T10:22:43.871Z,101957.38
2023-05-14T10:25:11.164Z,101960.00
2023-05-14T10:27:37.900Z,101948.00
2023-05-14T10:30:10.219Z,101948.47
2023-05-14T10:32:37.896Z,101949.13
2023-05-14T10:35:17.173Z,101936.09
2023-05-14T10:37:45.524Z,101942.97
2023-05-14T10:40:12.966Z,101943.19
2023-05-14T10:42:43.167Z,101945.38
2023-05-14T10:45:12.614Z,101940.66
2023-05-14T10:47:42.509Z,101941.25
2023-05-14T10:50:11.403Z,101940.88
2023-05-14T10:52:37.995Z,101933.69
2023-05-14T10:55:10.000Z,101925.09
2023-05-14T10:57:38.479Z,101930.38
2023-05-14T11:00:07.708Z,101923.56
2023-05-14T11:02:39.222Z,101922.22
2023-05-14T11:05:13.969Z,101915.69
2023-05-14T11:07:42.377Z,101914.91
2023-05-14T11:10:13.161Z,101910.94
2023-05-14T11:12:41.923Z,101915.69
2023-05-14T11:15:10.419Z,101917.09
2023-05-14T11:17:38.137Z,101911.00
2023-05-14T11:20:06.415Z,101910.09
2023-05-14T11:22:33.141Z,101907.09
2023-05-14T11:24:59.531Z,101900.69
2023-05-14T11:27:26.535Z,101898.22
2023-05-14T11:29:53.104Z,101893.06
2023-05-14T11:32:20.229Z,101906.88
2023-05-14T11:34:47.018Z,101899.13
2023-05-14T11:37:15.659Z,101900.44
2023-05-14T11:39:55.416Z,101890.53
2023-05-14T11:42:22.456Z,101885.81
2023-05-14T11:44:51.491Z,101893.59
2023-05-14T11:47:19.774Z,101894.81
2023-05-14T11:49:46.809Z,101886.00
2023-05-14T11:52:15.039Z,101881.31
2023-05-14T11:54:43.450Z,101886.09
2023-05-14T11:57:16.405Z,101882.16
2023-05-14T11:59:43.233Z,101888.28
2023-05-14T12:02:14.528Z,101884.25
2023-05-14T12:04:42.760Z,101881.13
2023-05-14T12:07:14.650Z,101871.03
2023-05-14T12:09:49.146Z,101867.19
2023-05-14T12:12:24.740Z,101870.03
2023-05-14T12:14:52.587Z,101871.72
2023-05-14T12:17:21.183Z,101857.44
2023-05-14T12:19:49.749Z,101862.13
2023-05-14T12:22:22.087Z,101859.19
2023-05-14T12:24:56.943Z,101861.22
2023-05-14T12:27:26.204Z,101860.78
2023-05-14T12:30:34.029Z,101855.41
2023-05-14T12:33:00.538Z,101855.72
2023-05-14T12:35:27.217Z,101852.34
2023-05-14T12:37:53.818Z,101851.28
2023-05-14T12:40:20.252Z,101849.06
2023-05-14T12:42:46.572Z,101847.47
2023-05-14T12:45:12.953Z,101843.84
2023-05-14T12:47:39.341Z,101832.38
2023-05-14T12:50:06.494Z,101832.97
2023-05-14T12:52:38.693Z,101837.94
2023-05-14T12:55:07.218Z,101831.59
2023-05-14T12:57:35.290Z,101831.22
2023-05-14T13:00:06.593Z,101830.41
2023-05-14T13:02:33.319Z,101833.28
2023-05-14T13:05:09.953Z,101830.78
2023-05-14T13:07:36.496Z,101824.94
2023-05-14T13:10:05.481Z,101828.50
2023-05-14T13:12:32.191Z,101824.03
2023-05-14T13:14:58.515Z,101822.94
2023-05-14T13:17:24.969Z,101820.97
2023-05-14T13:19:51.375Z,101821.69
2023-05-14T13:22:18.810Z,101817.69
2023-05-14T13:24:45.491Z,101812.88
2023-05-14T13:27:11.865Z,101813.56
2023-05-14T13:29:38.241Z,101820.56
2023-05-14T13:32:04.964Z,101809.13
2023-05-14T13:34:31.260Z,101806.63
2023-05-14T13:36:57.657Z,101804.72
2023-05-14T13:39:26.892Z,101804.59
2023-05-14T13:41:56.604Z,101811.75
2023-05-14T13:44:23.058Z,101806.31
2023-05-14T13:46:49.689Z,101804.41
2023-05-14T13:49:16.200Z,101795.56
2023-05-14T13:51:42.599Z,101798.31
2023-05-14T13:54:08.963Z,101788.81
2023-05-14T13:56:35.424Z,101785.75
2023-05-14T13:59:01.963Z,101793.34
2023-05-14T14:01:30.590Z,101793.63
2023-05-14T14:03:57.163Z,101789.34
2023-05-14T14:06:23.613Z,101780.06
2023-05-14T14:08:50.000Z,101782.53
2023-05-14T14:11:17.518Z,101773.72
2023-05-14T14:13:46.367Z,101780.13
2023-05-14T14:16:13.226Z,101777.31
2023-05-14T14:18:39.729Z,101783.34
2023-05-14T14:21:06.310Z,101773.16
2023-05-14T14:23:32.714Z,101765.28
2023-05-14T14:25:59.164Z,101761.50
2023-05-14T14:28:25.684Z,101760.59
2023-05-14T14:30:52.112Z,101754.53
2023-05-14T14:33:18.479Z,101763.13
2023-05-14T14:35:44.873Z,101755.31
2023-05-14T14:38:11.261Z,101751.81
2023-05-14T14:40:37.774Z,101750.69
2023-05-14T14:43:04.183Z,101765.44
2023-05-14T14:45:30.749Z,101753.25
2023-05-14T14:48:21.941Z,101759.25
2023-05-14T14:50:48.480Z,101758.50
2023-05-14T14:53:14.835Z,101753.03
2023-05-14T14:55:41.290Z,101759.72
2023-05-14T14:58:07.630Z,101762.50
2023-05-14T15:00:34.056Z,101760.50
2023-05-14T15:03:00.528Z,101756.16
2023-05-14T15:05:26.949Z,101755.78
2023-05-14T15:07:53.358Z,101752.06
2023-05-14T15:10:19.869Z,101754.66
2023-05-14T15:12:46.318Z,101755.88
2023-05-14T15:15:12.693Z,101755.78
2023-05-14T15:17:39.127Z,101753.56
2023-05-14T15:20:07.253Z,101761.41
2023-05-14T15:22:33.596Z,101751.03
2023-05-14T15:24:59.978Z,101741.06
2023-05-14T15:27:26.294Z,101748.34
2023-05-14T15:29:52.619Z,101738.72
2023-05-14T15:32:19.045Z,101736.88
2023-05-14T15:34:45.376Z,101744.47
2023-05-14T15:37:11.730Z,101738.00
2023-05-14T15:39:38.138Z,101736.59
2023-05-14T15:42:04.819Z,101739.44
2023-05-14T15:44:31.310Z,101736.78
2023-05-14T15:46:57.719Z,101731.41
2023-05-14T15:49:24.230Z,101733.78
2023-05-14T15:51:50.712Z,101730.81
2023-05-14T15:54:17.094Z,101728.78
2023-05-14T15:56:43.526Z,101727.78
2023-05-14T15:59:09.880Z,101725.34
2023-05-14T16:01:36.239Z,101729.50
2023-05-14T16:04:02.708Z,101725.28
2023-05-14T16:06:29.280Z,101724.03
2023-05-14T16:08:56.183Z,101723.09
2023-05-14T16:11:22.518Z,101726.13
2023-05-14T16:13:48.959Z,101729.41
2023-05-14T16:16:15.333Z,101736.09
2023-05-14T16:18:43.122Z,101734.16
2023-05-14T16:21:09.516Z,101736.69
2023-05-14T16:23:35.837Z,101735.72
2023-05-14T16:26:02.316Z,101734.84
2023-05-14T16:28:28.749Z,101740.28
2023-05-14T16:30:55.124Z,101734.78
2023-05-14T16:33:21.541Z,101733.34
2023-05-14T16:35:49.904Z,101737.13
2023-05-14T16:38:16.275Z,101737.34
2023-05-14T16:40:42.785Z,101740.22
2023-05-14T16:43:09.168Z,101728.88
2023-05-14T16:45:37.189Z,101731.44
2023-05-14T16:48:04.437Z,101730.97
2023-05-14T16:50:30.829Z,101731.28
2023-05-14T16:52:57.242Z,101733.66
2023-05-14T16:55:23.976Z,101734.84
2023-05-14T16:57:50.672Z,101750.41
2023-05-14T17:00:17.802Z,101740.06
2023-05-14T17:02:44.201Z,101747.44
2023-05-14T17:05:10.581Z,101755.16
2023-05-14T17:07:38.167Z,101758.84
2023-05-14T17:10:05.692Z,101752.19
2023-05-14T17:12:32.089Z,101753.84
2023-05-14T17:14:58.396Z,101753.50
2023-05-14T17:17:24.772Z,101748.16
2023-05-14T17:19:51.080Z,101763.34
2023-05-14T17:22:17.472Z,101762.38
2023-05-14T17:24:43.793Z,101751.81
2023-05-14T17:27:10.176Z,101758.84
2023-05-14T17:29:36.562Z,101753.81
2023-05-14T17:32:03.597Z,101754.47
2023-05-14T17:34:30.433Z,101755.78
2023-05-14T17:36:56.790Z,101754.09
2023-05-14T17:39:23.141Z,101757.41
2023-05-14T17:41:49.484Z,101752.00
2023-05-14T17:44:15.837Z,101747.25
2023-05-14T17:46:42.345Z,101753.19
2023-05-14T17:49:08.735Z,101754.44
2023-05-14T17:51:35.194Z,101758.06
2023-05-14T17:54:01.527Z,101755.19
2023-05-14T17:56:27.905Z,101755.75
2023-05-14T17:58:54.290Z,101769.84
2023-05-14T18:01:20.728Z,101769.75
2023-05-14T18:03:47.455Z,101771.22
2023-05-14T18:06:13.871Z,101777.16
2023-05-14T18:08:40.879Z,101783.59
2023-05-14T18:11:07.207Z,101777.19
2023-05-14T18:13:33.553Z,101787.63
2023-05-14T18:16:01.121Z,101784.88
2023-05-14T18:18:27.587Z,101782.66
2023-05-14T18:20:53.999Z,101791.78
2023-05-14T18:23:20.485Z,101788.88
2023-05-14T18:25:47.968Z,101791.47
2023-05-14T18:28:14.401Z,101797.13
2023-05-14T18:30:40.791Z,101793.81
2023-05-14T18:33:07.359Z,101794.16
2023-05-14T18:35:35.154Z,101802.31
2023-05-14T18:38:02.741Z,101798.84
2023-05-14T18:40:29.065Z,101804.34
2023-05-14T18:42:56.634Z,101805.50
2023-05-14T18:45:24.116Z,101797.72
2023-05-14T18:47:51.441Z,101801.38
2023-05-14T18:50:17.901Z,101807.56
2023-05-14T18:52:44.361Z,101818.06
2023-05-14T18:55:11.129Z,101813.75
2023-05-14T18:57:37.640Z,101811.22
2023-05-14T19:00:05.051Z,101821.59
2023-05-14T19:02:31.499Z,101811.22
2023-05-14T19:04:58.003Z,101818.34
2023-05-14T19:07:24.457Z,101815.50
2023-05-14T19:09:51.147Z,101816.22
2023-05-14T19:12:17.559Z,101818.97
2023-05-14T19:14:43.905Z,101816.75
2023-05-14T19:17:10.863Z,101811.69
2023-05-14T19:19:37.777Z,101821.03
2023-05-14T19:22:04.262Z,101818.09
2023-05-14T19:24:30.694Z,101813.59
2023-05-14T19:26:57.094Z,101817.09
2023-05-14T19:29:23.558Z,101812.16
2023-05-14T19:31:49.986Z,101811.03
2023-05-14T19:34:16.559Z,101816.03
2023-05-14T19:36:42.876Z,101814.88
2023-05-14T19:39:09.692Z,101821.56
2023-05-14T19:41:36.123Z,101818.44
2023-05-14T19:44:02.523Z,101811.59
2023-05-14T19:46:29.053Z,101819.94
2023-05-14T19:48:55.548Z,101820.63
2023-05-14T19:51:21.908Z,101823.59
2023-05-14T19:53:48.349Z,101824.97
2023-05-14T19:56:15.286Z,101821.91
2023-05-14T19:58:41.632Z,101820.47
2023-05-14T20:01:08.011Z,101822.66
2023-05-14T20:03:34.773Z,101822.91
2023-05-14T20:06:01.932Z,101819.22
2023-05-14T20:08:29.046Z,101816.69
2023-05-14T20:10:55.564Z,101823.94
2023-05-14T20:13:23.195Z,101819.75
2023-05-14T20:15:51.591Z,101820.84
2023-05-14T20:18:17.966Z,101825.81
2023-05-14T20:20:44.388Z,101824.63
2023-05-14T20:23:10.721Z,101824.91
2023-05-14T20:25:37.067Z,101822.63
2023-05-14T20:28:04.009Z,101820.09
2023-05-14T20:30:30.972Z,101813.25
2023-05-14T20:32:57.613Z,101817.22
2023-05-14T20:35:24.121Z,101820.13
2023-05-14T20:37:51.069Z,101812.56
2023-05-14T20:40:17.618Z,101813.81
2023-05-14T20:42:44.074Z,101819.31
2023-05-14T20:45:10.979Z,101806.22
2023-05-14T20:47:37.381Z,101809.00
2023-05-14T20:50:04.576Z,101807.31
2023-05-14T20:52:30.954Z,101804.91
2023-05-14T20:54:59.342Z,101804.44
2023-05-14T20:57:27.851Z,101800.75
2023-05-14T20:59:54.205Z,101795.72
2023-05-14T21:02:20.884Z,101800.13
2023-05-14T21:04:47.501Z,101795.38
2023-05-14T21:07:13.951Z,101799.09
2023-05-14T21:09:40.415Z,101792.25
2023-05-14T21:12:07.212Z,101792.38
2023-05-14T21:14:33.658Z,101790.78
2023-05-14T21:17:00.026Z,101789.13
2023-05-14T21:19:26.467Z,101796.56
2023-05-14T21:21:52.924Z,101794.06
2023-05-14T21:24:19.356Z,101795.16
2023-05-14T21:26:46.266Z,101800.66
2023-05-14T21:29:12.638Z,101800.16
2023-05-14T21:31:39.006Z,101792.50
2023-05-14T21:34:05.719Z,101795.84
2023-05-14T21:36:32.220Z,101795.84
2023-05-14T21:38:58.687Z,101804.53
2023-05-14T21:41:25.275Z,101795.84
2023-05-14T21:43:51.644Z,101795.00
2023-05-14T21:46:18.133Z,101789.72
2023-05-14T21:48:44.575Z,101785.53
2023-05-14T21:51:11.303Z,101778.78
2023-05-14T21:53:37.625Z,101772.06
2023-05-14T21:56:04.320Z,101772.16
2023-05-14T21:58:30.665Z,101775.91
2023-05-14T22:00:57.653Z,101772.56
2023-05-14T22:03:24.065Z,101771.47
2023-05-14T22:05:50.507Z,101772.56
2023-05-14T22:08:17.521Z,101775.41
2023-05-14T22:10:44.371Z,101774.00
2023-05-14T22:13:10.999Z,101759.06
2023-05-14T22:15:37.875Z,101776.88
2023-05-14T22:18:04.450Z,101764.84
2023-05-14T22:20:31.047Z,101760.78
2023-05-14T22:22:57.472Z,101753.91
2023-05-14T22:25:23.988Z,101765.56
2023-05-14T22:27:50.496Z,101763.91
2023-05-14T22:30:16.958Z,101767.50
2023-05-14T22:32:43.636Z,101765.00
2023-05-14T22:35:10.061Z,101763.63
2023-05-14T22:37:36.970Z,101763.91
2023-05-14T22:40:05.142Z,101752.63
2023-05-14T22:42:31.551Z,101749.72
2023-05-14T22:44:57.863Z,101742.50
2023-05-14T22:47:25.148Z,101745.97
2023-05-14T22:49:51.573Z,101740.81
2023-05-14T22:52:18.886Z,101731.09
2023-05-14T22:54:46.493Z,101742.50
2023-05-14T22:57:12.902Z,101735.53
2023-05-14T22:59:39.494Z,101733.63
2023-05-14T23:02:06.570Z,101727.47
2023-05-14T23:04:33.042Z,101726.63
2023-05-14T23:06:59.454Z,101726.91
2023-05-14T23:09:25.821Z,101725.22
2023-05-14T23:11:52.143Z,101727.13
2023-05-14T23:14:18.531Z,101727.13
2023-05-14T23:16:44.932Z,101729.75
2023-05-14T23:19:11.585Z,101733.28
2023-05-14T23:21:38.115Z,101726.19
2023-05-14T23:24:04.637Z,101726.63
2023-05-14T23:26:31.051Z,101724.84
2023-05-14T23:28:57.365Z,101718.47
2023-05-14T23:31:23.713Z,101715.97
2023-05-14T23:33:50.163Z,101714.25
2023-05-14T23:36:16.642Z,101710.78
2023-05-14T23:38:43.298Z,101717.50
2023-05-14T23:41:09.641Z,101704.44
2023-05-14T23:43:36.050Z,101700.94
2023-05-14T23:46:02.645Z,101700.19
2023-05-14T23:48:29.290Z,101687.97
2023-05-14T23:50:55.629Z,101687.00
2023-05-14T23:53:22.065Z,101670.41
2023-05-14T23:55:48.802Z,101675.97
2023-05-14T23:58:15.254Z,101672.56
