createdAt,value
2019-02-21T00:00:56.991Z,16.67
2019-02-21T00:03:29.023Z,15.47
2019-02-21T00:06:00.794Z,20.00
2019-02-21T01:23:55.543Z,9.73
2019-02-21T01:26:27.742Z,17.63
2019-02-21T01:29:01.350Z,10.30
2019-02-21T01:31:34.349Z,13.07
2019-02-21T01:38:07.523Z,10.07
2019-02-21T01:40:38.312Z,14.23
2019-02-21T01:43:09.109Z,11.37
2019-02-21T01:45:40.724Z,12.40
2019-02-21T01:48:12.130Z,9.13
2019-02-21T01:50:44.683Z,14.13
2019-02-21T01:53:16.631Z,11.67
2019-02-21T01:55:47.569Z,8.90
2019-02-21T01:58:19.075Z,10.63
2019-02-21T02:00:50.484Z,10.40
2019-02-21T02:03:23.294Z,14.00
2019-02-21T02:05:54.702Z,13.27
2019-02-21T02:08:26.218Z,8.77
2019-02-21T02:11:00.637Z,12.77
2019-02-21T02:13:33.356Z,13.37
2019-02-21T02:16:05.075Z,11.50
2019-02-21T02:18:36.933Z,12.13
2019-02-21T02:21:09.280Z,15.17
2019-02-21T02:23:39.978Z,13.37
2019-02-21T02:26:11.258Z,15.40
2019-02-21T02:28:42.566Z,15.90
2019-02-21T02:31:22.715Z,17.27
2019-02-21T02:33:46.737Z,17.97
2019-02-21T02:36:17.836Z,17.73
2019-02-21T02:38:50.124Z,17.43
2019-02-21T02:41:22.055Z,18.27
2019-02-21T02:43:54.023Z,22.53
2019-02-21T02:46:25.204Z,17.87
2019-02-21T02:48:56.396Z,21.57
2019-02-21T02:51:29.059Z,20.13
2019-02-21T02:54:00.190Z,19.40
2019-02-21T02:56:32.546Z,20.70
2019-02-21T02:59:04.405Z,22.20
2019-02-21T03:01:36.552Z,23.37
2019-02-21T03:04:07.429Z,19.77
2019-02-21T03:06:39.636Z,20.27
2019-02-21T03:09:11.638Z,20.13
2019-02-21T03:11:42.110Z,23.17
2019-02-21T03:14:12.784Z,23.13
2019-02-21T03:16:44.916Z,22.90
2019-02-21T03:19:17.638Z,25.40
2019-02-21T03:21:48.643Z,23.63
2019-02-21T03:24:19.728Z,27.43
2019-02-21T03:26:50.809Z,22.90
2019-02-21T03:29:22.364Z,26.60
2019-02-21T03:31:55.668Z,26.77
2019-02-21T03:34:25.915Z,26.37
2019-02-21T03:36:57.154Z,25.63
2019-02-21T03:39:28.734Z,30.13
2019-02-21T03:42:00.436Z,27.63
2019-02-21T03:44:30.911Z,34.57
2019-02-21T03:47:01.600Z,28.87
2019-02-21T03:49:32.233Z,30.97
2019-02-21T03:52:03.283Z,31.03
2019-02-21T03:54:34.641Z,28.80
2019-02-21T03:57:05.463Z,39.57
2019-02-21T03:59:36.644Z,28.70
2019-02-21T04:02:08.150Z,30.27
2019-02-21T04:04:38.798Z,32.73
2019-02-21T04:07:09.931Z,32.63
2019-02-21T04:09:40.817Z,32.13
2019-02-21T04:12:11.162Z,36.70
2019-02-21T04:14:42.367Z,32.57
2019-02-21T04:17:14.107Z,39.00
2019-02-21T04:19:44.735Z,40.57
2019-02-21T04:22:16.075Z,35.17
2019-02-21T04:24:46.512Z,30.57
2019-02-21T04:27:18.165Z,30.93
2019-02-21T04:29:51.065Z,30.40
2019-02-21T04:32:24.220Z,31.27
2019-02-21T04:34:55.050Z,33.07
2019-02-21T04:37:25.605Z,33.87
2019-02-21T04:39:58.298Z,32.90
2019-02-21T04:42:33.415Z,33.83
2019-02-21T04:45:06.060Z,33.77
2019-02-21T04:51:19.805Z,38.90
2019-02-21T04:53:51.139Z,38.03
2019-02-21T04:56:21.873Z,34.83
2019-02-21T04:58:53.592Z,36.87
2019-02-21T05:01:23.650Z,35.77
2019-02-21T05:03:54.224Z,37.60
2019-02-21T05:06:24.840Z,38.60
2019-02-21T05:08:55.626Z,38.73
2019-02-21T05:11:26.286Z,40.00
2019-02-21T05:13:57.915Z,45.50
2019-02-21T05:16:28.856Z,38.30
2019-02-21T05:19:00.246Z,41.20
2019-02-21T05:21:31.999Z,39.43
2019-02-21T05:24:03.393Z,40.60
2019-02-21T05:26:36.089Z,42.37
2019-02-21T05:29:09.837Z,39.10
2019-02-21T05:31:42.387Z,40.37
2019-02-21T05:34:23.815Z,43.33
2019-02-21T05:36:57.937Z,40.60
2019-02-21T05:39:37.606Z,40.83
2019-02-21T05:42:29.948Z,41.90
2019-02-21T05:45:26.090Z,41.80
2019-02-21T05:48:01.274Z,38.77
2019-02-21T05:50:39.638Z,39.53
2019-02-21T05:56:42.283Z,41.73
2019-02-21T06:05:50.568Z,42.90
2019-02-21T06:08:29.190Z,46.77
2019-02-21T06:11:07.856Z,38.57
2019-02-21T06:13:49.563Z,41.70
2019-02-21T06:16:25.854Z,42.70
2019-02-21T06:19:10.235Z,47.40
2019-02-21T06:25:33.548Z,42.30
2019-02-21T06:28:14.907Z,43.47
2019-02-21T06:30:46.811Z,46.00
2019-02-21T06:33:18.448Z,44.20
2019-02-21T06:35:48.783Z,41.97
2019-02-21T06:38:20.140Z,46.63
2019-02-21T06:44:30.770Z,48.23
2019-02-21T06:56:50.536Z,47.47
2019-02-21T06:59:23.894Z,43.70
2019-02-21T07:01:56.176Z,45.77
2019-02-21T07:04:29.813Z,44.20
2019-02-21T07:07:03.196Z,47.13
2019-02-21T07:09:34.880Z,43.80
2019-02-21T07:15:32.834Z,47.97
2019-02-21T07:18:05.950Z,35.33
2019-02-21T07:20:41.814Z,44.97
2019-02-21T07:23:18.445Z,43.53
2019-02-21T07:25:57.870Z,48.63
2019-02-21T07:31:58.527Z,47.73
2019-02-21T07:37:28.076Z,39.73
2019-02-21T07:43:06.553Z,42.90
2019-02-21T07:45:55.440Z,45.97
2019-02-21T07:48:29.414Z,43.50
2019-02-21T07:51:01.866Z,44.97
2019-02-21T07:57:13.670Z,46.47
2019-02-21T07:59:45.187Z,48.10
2019-02-21T08:02:16.402Z,40.90
2019-02-21T08:04:48.743Z,44.43
2019-02-21T08:07:22.167Z,43.77
2019-02-21T08:09:54.596Z,44.70
2019-02-21T08:12:27.097Z,49.57
2019-02-21T08:14:58.288Z,50.63
2019-02-21T08:17:29.505Z,46.10
2019-02-21T08:20:07.991Z,48.53
2019-02-21T08:22:35.389Z,43.73
2019-02-21T08:25:10.688Z,53.70
2019-02-21T08:27:43.339Z,54.17
2019-02-21T08:30:17.174Z,45.43
2019-02-21T08:33:01.996Z,46.53
2019-02-21T08:35:35.873Z,47.77
2019-02-21T08:38:07.747Z,51.30
2019-02-21T08:40:40.538Z,51.97
2019-02-21T08:43:11.710Z,49.60
2019-02-21T08:45:43.033Z,46.80
2019-02-21T08:48:14.060Z,50.83
2019-02-21T08:50:45.884Z,47.43
2019-02-21T08:53:16.867Z,46.37
2019-02-21T08:55:48.088Z,50.63
2019-02-21T08:58:21.136Z,48.37
2019-02-21T09:00:54.485Z,47.60
2019-02-21T09:03:25.913Z,56.50
2019-02-21T09:05:57.670Z,52.13
2019-02-21T09:08:33.484Z,49.33
2019-02-21T09:11:04.050Z,53.20
2019-02-21T09:13:35.844Z,50.00
2019-02-21T09:16:06.509Z,47.50
2019-02-21T09:18:37.266Z,50.43
2019-02-21T09:21:09.469Z,51.43
2019-02-21T09:23:40.043Z,49.00
2019-02-21T09:26:10.767Z,44.83
2019-02-21T09:28:42.002Z,45.77
2019-02-21T09:31:13.226Z,48.57
2019-02-21T09:33:45.210Z,46.70
2019-02-21T09:36:16.748Z,49.87
2019-02-21T09:38:48.182Z,44.80
2019-02-21T09:41:18.875Z,51.57
2019-02-21T09:43:51.198Z,46.77
2019-02-21T09:46:22.309Z,49.30
2019-02-21T09:48:54.615Z,47.60
2019-02-21T09:51:26.078Z,47.10
2019-02-21T09:53:57.708Z,43.23
2019-02-21T09:56:30.758Z,48.07
2019-02-21T09:59:02.379Z,40.03
2019-02-21T10:01:33.254Z,50.23
2019-02-21T10:04:04.143Z,46.30
2019-02-21T10:06:35.469Z,51.50
2019-02-21T10:09:06.994Z,45.17
2019-02-21T10:11:38.417Z,46.63
2019-02-21T10:14:08.983Z,45.80
2019-02-21T10:16:40.778Z,42.43
2019-02-21T10:19:12.722Z,44.30
2019-02-21T10:21:43.899Z,46.47
2019-02-21T10:24:15.797Z,52.73
2019-02-21T10:26:47.062Z,48.20
2019-02-21T10:39:37.302Z,53.90
2019-02-21T10:42:08.943Z,43.17
2019-02-21T10:44:40.220Z,42.10
2019-02-21T10:47:11.202Z,46.87
2019-02-21T10:49:41.952Z,42.27
2019-02-21T10:52:13.824Z,48.13
2019-02-21T10:54:45.609Z,49.80
2019-02-21T10:57:17.241Z,50.77
2019-02-21T10:59:48.537Z,53.10
2019-02-21T11:02:25.315Z,44.27
2019-02-21T11:08:28.370Z,49.67
2019-02-21T11:10:59.218Z,44.37
2019-02-21T11:13:31.259Z,58.73
2019-02-21T11:19:30.355Z,57.53
2019-02-21T11:22:02.260Z,53.60
2019-02-21T11:24:36.471Z,56.37
2019-02-21T11:30:37.261Z,61.90
2019-02-21T11:43:22.225Z,57.70
2019-02-21T11:45:57.331Z,57.27
2019-02-21T11:48:36.595Z,65.67
2019-02-21T11:51:11.820Z,55.67
2019-02-21T11:57:52.735Z,57.30
2019-02-21T12:00:31.910Z,51.57
2019-02-21T12:06:20.639Z,67.10
2019-02-21T12:08:55.422Z,60.57
2019-02-21T12:11:32.062Z,57.73
2019-02-21T12:14:05.054Z,64.10
2019-02-21T12:16:38.629Z,70.97
2019-02-21T12:19:12.233Z,62.07
2019-02-21T12:21:45.866Z,70.90
2019-02-21T12:24:22.437Z,72.27
2019-02-21T12:26:55.211Z,68.57
2019-02-21T12:29:26.650Z,69.70
2019-02-21T12:31:58.149Z,77.23
2019-02-21T12:34:28.889Z,62.07
2019-02-21T12:37:00.634Z,66.47
2019-02-21T12:39:32.639Z,68.73
2019-02-21T12:42:04.849Z,78.37
2019-02-21T12:44:37.570Z,68.33
2019-02-21T12:47:07.997Z,74.43
2019-02-21T12:49:39.723Z,59.50
2019-02-21T12:52:10.731Z,60.97
2019-02-21T12:54:43.337Z,64.23
2019-02-21T12:57:16.288Z,55.43
2019-02-21T13:03:13.380Z,61.57
2019-02-21T13:05:47.268Z,59.63
2019-02-21T13:08:18.992Z,58.20
2019-02-21T13:10:49.809Z,58.70
2019-02-21T13:13:21.866Z,51.03
2019-02-21T13:15:53.525Z,56.07
2019-02-21T13:18:25.831Z,54.33
2019-02-21T13:20:58.035Z,45.63
2019-02-21T13:23:31.952Z,55.73
2019-02-21T13:26:05.664Z,63.20
2019-02-21T13:28:38.152Z,55.93
2019-02-21T13:31:09.859Z,58.40
2019-02-21T13:33:41.717Z,51.20
2019-02-21T13:36:13.928Z,47.93
2019-02-21T13:38:46.426Z,56.23
2019-02-21T13:41:18.450Z,44.53
2019-02-21T13:43:51.687Z,46.87
2019-02-21T13:46:23.486Z,45.77
2019-02-21T13:48:55.006Z,39.47
2019-02-21T13:51:26.593Z,43.30
2019-02-21T13:53:58.126Z,42.07
2019-02-21T13:56:29.734Z,37.93
2019-02-21T13:59:02.114Z,40.83
2019-02-21T14:01:34.078Z,39.10
2019-02-21T14:04:06.798Z,43.10
2019-02-21T14:06:38.030Z,39.93
2019-02-21T14:09:09.559Z,39.00
2019-02-21T14:11:40.161Z,42.43
2019-02-21T14:14:12.163Z,36.27
2019-02-21T14:16:46.855Z,43.57
2019-02-21T14:19:17.206Z,42.63
2019-02-21T14:21:50.053Z,37.90
2019-02-21T14:24:23.645Z,36.37
2019-02-21T14:26:55.500Z,42.73
2019-02-21T14:29:38.457Z,37.73
2019-02-21T14:32:01.616Z,40.73
2019-02-21T14:34:34.240Z,38.40
2019-02-21T14:37:05.903Z,36.80
2019-02-21T14:39:41.820Z,35.50
2019-02-21T14:42:17.154Z,34.00
2019-02-21T14:44:52.085Z,35.87
2019-02-21T14:47:31.089Z,33.30
2019-02-21T14:50:06.611Z,29.93
2019-02-21T14:52:48.078Z,28.20
2019-02-21T14:55:24.578Z,31.50
2019-02-21T14:58:04.344Z,27.97
2019-02-21T15:00:48.684Z,29.00
2019-02-21T15:03:24.640Z,31.23
2019-02-21T15:06:00.826Z,27.33
2019-02-21T15:08:34.422Z,23.47
2019-02-21T15:11:10.464Z,26.13
2019-02-21T15:13:49.480Z,22.87
2019-02-21T15:16:25.660Z,30.90
2019-02-21T15:19:04.692Z,22.30
2019-02-21T15:21:41.960Z,20.10
2019-02-21T15:24:16.606Z,22.77
2019-02-21T15:26:52.750Z,22.73
2019-02-21T15:29:27.587Z,21.33
2019-02-21T15:32:10.766Z,25.07
2019-02-21T15:34:35.831Z,18.60
2019-02-21T15:37:12.868Z,17.73
2019-02-21T15:39:48.555Z,20.63
2019-02-21T15:42:21.081Z,20.27
2019-02-21T15:44:54.058Z,23.73
2019-02-21T15:47:26.718Z,21.60
2019-02-21T15:49:59.396Z,20.50
2019-02-21T15:52:30.831Z,18.40
2019-02-21T15:55:11.939Z,19.03
2019-02-21T15:57:39.411Z,20.07
2019-02-21T16:00:16.608Z,22.67
2019-02-21T16:02:50.058Z,22.37
2019-02-21T16:05:22.166Z,20.67
2019-02-21T16:07:54.809Z,25.50
2019-02-21T16:10:30.378Z,26.63
2019-02-21T16:13:04.287Z,22.03
2019-02-21T16:15:35.927Z,30.03
2019-02-21T16:18:13.842Z,24.10
2019-02-21T16:20:45.532Z,26.13
2019-02-21T16:23:19.437Z,28.87
2019-02-21T16:25:54.828Z,19.63
2019-02-21T16:28:27.336Z,22.27
2019-02-21T16:31:00.874Z,22.57
2019-02-21T16:33:34.436Z,23.03
2019-02-21T16:36:08.085Z,22.70
2019-02-21T16:38:41.883Z,24.73
2019-02-21T16:41:14.599Z,22.77
2019-02-21T16:43:47.444Z,25.17
2019-02-21T16:46:20.858Z,26.10
2019-02-21T16:48:53.597Z,31.20
2019-02-21T16:51:26.553Z,30.33
2019-02-21T16:53:58.654Z,33.20
2019-02-21T16:56:33.175Z,31.80
2019-02-21T16:59:05.367Z,34.83
2019-02-21T17:01:38.912Z,30.37
2019-02-21T17:04:10.860Z,33.90
2019-02-21T17:06:43.448Z,30.53
2019-02-21T17:09:17.430Z,37.53
2019-02-21T17:11:49.421Z,35.97
2019-02-21T17:14:20.073Z,33.50
2019-02-21T17:16:51.800Z,33.57
2019-02-21T17:19:22.971Z,36.30
2019-02-21T17:21:54.039Z,32.73
2019-02-21T17:24:24.773Z,31.83
2019-02-21T17:26:56.486Z,36.80
2019-02-21T17:29:27.325Z,38.10
2019-02-21T17:31:58.075Z,38.57
2019-02-21T17:34:29.295Z,31.83
2019-02-21T17:37:01.016Z,41.73
2019-02-21T17:39:32.349Z,42.13
2019-02-21T17:42:03.276Z,37.57
2019-02-21T17:44:34.230Z,41.50
2019-02-21T17:47:05.388Z,41.33
2019-02-21T17:49:37.055Z,37.73
2019-02-21T17:52:08.448Z,46.10
2019-02-21T17:54:39.647Z,43.00
2019-02-21T18:21:03.254Z,44.47
2019-02-21T18:23:35.735Z,47.87
2019-02-21T18:26:12.518Z,44.73
2019-02-21T18:28:43.575Z,46.50
2019-02-21T18:31:15.290Z,47.13
2019-02-21T18:33:47.359Z,50.43
2019-02-21T18:36:18.707Z,50.47
2019-02-21T18:38:51.959Z,45.40
2019-02-21T18:41:26.885Z,55.30
2019-02-21T18:43:58.325Z,49.93
2019-02-21T18:53:07.330Z,58.43
2019-02-21T18:59:05.159Z,57.63
2019-02-21T19:02:16.281Z,54.57
2019-02-21T19:05:36.466Z,53.17
2019-02-21T19:25:06.672Z,49.73
2019-02-21T19:37:36.553Z,65.63
2019-02-21T19:40:13.369Z,75.03
2019-02-21T19:42:50.146Z,62.37
2019-02-21T19:45:21.839Z,85.13
2019-02-21T19:47:57.578Z,56.87
2019-02-21T19:50:41.241Z,70.47
2019-02-21T20:03:15.571Z,61.63
2019-02-21T20:05:47.749Z,71.13
2019-02-21T20:08:21.698Z,74.30
2019-02-21T20:10:54.134Z,77.90
2019-02-21T20:13:27.205Z,69.47
2019-02-21T20:31:37.907Z,73.90
2019-02-21T20:34:14.603Z,69.93
2019-02-21T20:36:51.356Z,63.97
2019-02-21T20:39:45.284Z,86.80
2019-02-21T20:48:38.353Z,79.93
2019-02-21T20:51:10.246Z,83.00
2019-02-21T20:53:50.783Z,76.27
2019-02-21T21:10:58.633Z,93.27
2019-02-21T21:13:30.001Z,85.73
2019-02-21T21:26:26.141Z,96.37
2019-02-21T21:32:41.730Z,73.10
2019-02-21T21:35:15.287Z,76.33
2019-02-21T21:37:50.806Z,68.70
2019-02-21T21:43:20.353Z,65.13
2019-02-21T21:43:48.566Z,70.63
2019-02-21T21:45:55.823Z,55.43
2019-02-21T21:48:37.428Z,65.73
2019-02-21T21:51:10.294Z,63.03
2019-02-21T21:53:41.956Z,54.63
2019-02-21T21:59:32.314Z,64.33
2019-02-21T22:02:06.845Z,65.53
2019-02-21T22:04:39.144Z,51.93
2019-02-21T22:07:10.536Z,54.77
2019-02-21T22:09:42.465Z,59.40
2019-02-21T22:26:24.826Z,44.10
2019-02-21T22:28:56.826Z,45.70
2019-02-21T22:31:29.016Z,50.33
2019-02-21T22:34:01.901Z,51.07
2019-02-21T22:43:28.538Z,45.17
2019-02-21T22:46:01.436Z,44.97
2019-02-21T22:48:32.359Z,42.53
2019-02-21T22:54:25.949Z,40.67
2019-02-21T23:03:53.539Z,37.23
2019-02-21T23:09:40.730Z,41.57
2019-02-21T23:12:12.744Z,41.57
2019-02-21T23:14:44.610Z,33.17
2019-02-21T23:20:35.453Z,36.13
2019-02-21T23:23:09.086Z,37.07
2019-02-21T23:25:45.685Z,39.57
2019-02-21T23:28:17.474Z,31.70
2019-02-21T23:30:49.580Z,35.73
2019-02-21T23:33:21.204Z,37.73
2019-02-21T23:35:53.353Z,32.50
2019-02-21T23:38:25.088Z,30.83
2019-02-21T23:40:57.383Z,31.80
2019-02-21T23:43:29.634Z,35.87
2019-02-21T23:46:01.533Z,38.00
2019-02-21T23:48:33.010Z,36.83
2019-02-21T23:51:04.415Z,31.50
2019-02-21T23:53:36.408Z,34.73
2019-02-21T23:58:40.446Z,29.90
