createdAt,value
2018-12-30T00:01:59.190Z,8.00
2018-12-30T00:04:25.202Z,8.00
2018-12-30T00:06:51.261Z,8.00
2018-12-30T00:09:17.247Z,8.00
2018-12-30T00:11:43.971Z,7.90
2018-12-30T00:14:10.700Z,7.90
2018-12-30T00:16:36.728Z,7.90
2018-12-30T00:19:03.455Z,7.80
2018-12-30T00:21:29.454Z,7.80
2018-12-30T00:23:55.430Z,7.80
2018-12-30T00:26:22.175Z,7.70
2018-12-30T00:28:48.894Z,7.60
2018-12-30T00:31:14.933Z,7.60
2018-12-30T00:33:41.648Z,7.70
2018-12-30T00:36:07.661Z,7.70
2018-12-30T00:38:33.669Z,7.70
2018-12-30T00:40:59.646Z,7.80
2018-12-30T00:43:26.414Z,7.80
2018-12-30T00:45:52.400Z,7.70
2018-12-30T00:48:18.483Z,7.70
2018-12-30T00:50:44.466Z,7.60
2018-12-30T00:53:11.202Z,7.60
2018-12-30T00:55:37.918Z,7.60
2018-12-30T00:58:03.894Z,7.50
2018-12-30T01:00:29.934Z,7.50
2018-12-30T01:02:55.920Z,7.60
2018-12-30T01:05:21.968Z,7.50
2018-12-30T01:07:47.955Z,7.50
2018-12-30T01:10:13.980Z,7.50
2018-12-30T01:12:40.725Z,7.50
2018-12-30T01:15:06.736Z,7.50
2018-12-30T01:17:33.460Z,7.50
2018-12-30T01:19:59.467Z,7.50
2018-12-30T01:22:26.248Z,7.60
2018-12-30T01:24:53.012Z,7.60
2018-12-30T01:27:19.001Z,7.60
2018-12-30T01:29:45.723Z,7.50
2018-12-30T01:32:11.748Z,7.50
2018-12-30T01:34:37.758Z,7.60
2018-12-30T01:37:03.770Z,7.40
2018-12-30T01:39:29.795Z,7.50
2018-12-30T01:41:55.814Z,7.40
2018-12-30T01:44:21.805Z,7.40
2018-12-30T01:46:48.550Z,7.30
2018-12-30T01:49:14.535Z,7.30
2018-12-30T01:51:41.302Z,7.20
2018-12-30T01:54:07.288Z,7.20
2018-12-30T01:56:33.290Z,7.20
2018-12-30T01:58:59.311Z,7.20
2018-12-30T02:01:25.262Z,7.20
2018-12-30T02:03:51.267Z,7.20
2018-12-30T02:06:17.264Z,7.10
2018-12-30T02:08:43.256Z,7.10
2018-12-30T02:11:09.283Z,7.00
2018-12-30T02:13:36.039Z,7.20
2018-12-30T02:16:02.037Z,7.20
2018-12-30T02:18:28.806Z,7.10
2018-12-30T02:20:55.502Z,7.00
2018-12-30T02:23:21.485Z,7.00
2018-12-30T02:25:47.460Z,6.90
2018-12-30T02:28:13.413Z,6.90
2018-12-30T02:30:39.420Z,6.80
2018-12-30T02:33:05.413Z,6.80
2018-12-30T02:35:31.437Z,6.80
2018-12-30T02:37:57.417Z,6.80
2018-12-30T02:40:23.433Z,6.90
2018-12-30T02:42:49.460Z,7.00
2018-12-30T02:45:15.537Z,7.10
2018-12-30T02:47:41.522Z,7.10
2018-12-30T02:50:07.476Z,7.20
2018-12-30T02:52:33.488Z,7.20
2018-12-30T02:54:59.487Z,7.30
2018-12-30T02:57:25.537Z,7.30
2018-12-30T02:59:51.511Z,7.30
2018-12-30T03:02:17.531Z,7.40
2018-12-30T03:04:44.234Z,7.40
2018-12-30T03:07:10.245Z,7.40
2018-12-30T03:09:36.248Z,7.40
2018-12-30T03:12:02.292Z,7.40
2018-12-30T03:14:28.246Z,7.50
2018-12-30T03:16:54.242Z,7.50
2018-12-30T03:19:20.257Z,7.50
2018-12-30T03:21:46.240Z,7.40
2018-12-30T03:24:12.994Z,7.50
2018-12-30T03:26:38.973Z,7.50
2018-12-30T03:29:04.978Z,7.50
2018-12-30T03:31:30.938Z,7.60
2018-12-30T03:33:57.670Z,7.60
2018-12-30T03:36:23.648Z,7.60
2018-12-30T03:38:49.637Z,7.60
2018-12-30T03:41:15.669Z,7.60
2018-12-30T03:43:41.677Z,7.70
2018-12-30T03:46:08.399Z,7.70
2018-12-30T03:48:34.353Z,7.60
2018-12-30T03:51:00.333Z,7.70
2018-12-30T03:53:26.282Z,7.70
2018-12-30T03:55:53.009Z,7.70
2018-12-30T03:58:18.978Z,7.70
2018-12-30T04:00:45.019Z,7.80
2018-12-30T04:03:10.970Z,7.80
2018-12-30T04:05:36.941Z,7.80
2018-12-30T04:08:02.929Z,7.80
2018-12-30T04:10:28.888Z,7.80
2018-12-30T04:12:55.608Z,7.80
2018-12-30T04:15:21.587Z,7.80
2018-12-30T04:17:47.571Z,7.80
2018-12-30T04:20:13.545Z,7.80
2018-12-30T04:22:39.549Z,7.80
2018-12-30T04:25:05.531Z,7.90
2018-12-30T04:27:31.519Z,7.90
2018-12-30T04:29:57.483Z,7.80
2018-12-30T04:32:23.459Z,7.80
2018-12-30T04:34:49.431Z,7.90
2018-12-30T04:37:15.422Z,7.90
2018-12-30T04:39:42.144Z,7.90
2018-12-30T04:42:08.118Z,7.90
2018-12-30T04:44:34.111Z,7.90
2018-12-30T04:47:00.843Z,7.90
2018-12-30T04:49:27.609Z,7.90
2018-12-30T04:51:53.601Z,7.90
2018-12-30T04:54:19.608Z,7.90
2018-12-30T04:56:45.571Z,7.90
2018-12-30T04:59:11.662Z,8.00
2018-12-30T05:01:37.643Z,8.00
2018-12-30T05:04:03.612Z,7.90
2018-12-30T05:06:29.612Z,7.90
2018-12-30T05:08:55.571Z,8.00
2018-12-30T05:11:21.568Z,8.00
2018-12-30T05:13:47.533Z,7.90
2018-12-30T05:16:14.260Z,7.90
2018-12-30T05:18:40.967Z,7.90
2018-12-30T05:21:06.960Z,8.00
2018-12-30T05:23:32.937Z,7.90
2018-12-30T05:25:58.949Z,7.90
2018-12-30T05:28:24.915Z,7.80
2018-12-30T05:30:50.887Z,7.80
2018-12-30T05:33:16.879Z,7.80
2018-12-30T05:35:42.934Z,7.70
2018-12-30T05:38:08.913Z,7.70
2018-12-30T05:40:34.885Z,7.70
2018-12-30T05:43:00.873Z,7.80
2018-12-30T05:45:26.868Z,7.70
2018-12-30T05:47:52.878Z,7.70
2018-12-30T05:50:18.833Z,7.80
2018-12-30T05:52:44.852Z,7.80
2018-12-30T05:55:10.834Z,7.80
2018-12-30T05:57:36.824Z,7.80
2018-12-30T06:00:02.843Z,7.80
2018-12-30T06:02:28.820Z,7.80
2018-12-30T06:04:54.836Z,7.80
2018-12-30T06:07:20.794Z,7.80
2018-12-30T06:09:46.808Z,7.80
2018-12-30T06:12:12.794Z,7.80
2018-12-30T06:14:38.784Z,7.80
2018-12-30T06:17:04.769Z,7.80
2018-12-30T06:19:31.494Z,7.70
2018-12-30T06:21:57.463Z,7.70
2018-12-30T06:24:23.464Z,7.70
2018-12-30T06:26:49.471Z,7.70
2018-12-30T06:29:16.180Z,7.70
2018-12-30T06:31:42.187Z,7.70
2018-12-30T06:34:08.153Z,7.70
2018-12-30T06:36:34.897Z,7.70
2018-12-30T06:39:01.621Z,7.70
2018-12-30T06:41:27.640Z,7.70
2018-12-30T06:43:53.621Z,7.70
2018-12-30T06:46:19.589Z,7.70
2018-12-30T06:48:45.587Z,7.70
2018-12-30T06:51:11.549Z,7.70
2018-12-30T06:53:38.294Z,7.70
2018-12-30T06:56:04.997Z,7.70
2018-12-30T06:58:31.009Z,7.70
2018-12-30T07:00:56.972Z,7.70
2018-12-30T07:03:23.715Z,7.70
2018-12-30T07:05:49.659Z,7.70
2018-12-30T07:08:15.677Z,7.70
2018-12-30T07:10:41.651Z,7.70
2018-12-30T07:13:07.630Z,7.70
2018-12-30T07:15:34.344Z,7.70
2018-12-30T07:18:01.100Z,7.70
2018-12-30T07:20:27.808Z,7.70
2018-12-30T07:22:53.773Z,7.70
2018-12-30T07:25:19.777Z,7.80
2018-12-30T07:27:45.749Z,7.80
2018-12-30T07:30:11.790Z,7.80
2018-12-30T07:32:37.777Z,7.80
2018-12-30T07:35:03.780Z,7.80
2018-12-30T07:37:30.490Z,7.90
2018-12-30T07:39:56.442Z,7.90
2018-12-30T07:42:22.454Z,7.90
2018-12-30T07:44:49.158Z,7.80
2018-12-30T07:47:15.150Z,7.80
2018-12-30T07:49:41.128Z,7.80
2018-12-30T07:52:07.116Z,7.90
2018-12-30T07:54:33.086Z,7.80
2018-12-30T07:56:59.788Z,7.70
2018-12-30T07:59:25.783Z,7.70
2018-12-30T08:01:51.729Z,7.70
2018-12-30T08:04:17.733Z,7.70
2018-12-30T08:06:43.730Z,7.70
2018-12-30T08:09:10.474Z,7.50
2018-12-30T08:11:37.180Z,7.60
2018-12-30T08:14:03.170Z,7.60
2018-12-30T08:16:29.150Z,7.50
2018-12-30T08:18:55.859Z,7.50
2018-12-30T08:21:21.852Z,7.50
2018-12-30T08:23:47.866Z,7.50
2018-12-30T08:26:13.866Z,7.50
2018-12-30T08:28:39.855Z,7.50
2018-12-30T08:31:05.843Z,7.50
2018-12-30T08:33:31.833Z,7.50
2018-12-30T08:35:58.566Z,7.50
2018-12-30T08:38:25.267Z,7.50
2018-12-30T08:40:51.250Z,7.50
2018-12-30T08:43:17.307Z,7.40
2018-12-30T08:45:43.317Z,7.50
2018-12-30T08:48:09.289Z,7.50
2018-12-30T08:50:36.006Z,7.50
2018-12-30T08:53:02.007Z,7.50
2018-12-30T08:55:28.027Z,7.50
2018-12-30T08:57:54.816Z,7.70
2018-12-30T09:00:20.790Z,7.60
2018-12-30T09:02:46.769Z,7.60
2018-12-30T09:05:12.777Z,7.70
2018-12-30T09:07:39.534Z,7.70
2018-12-30T09:10:05.558Z,7.70
2018-12-30T09:12:32.309Z,7.80
2018-12-30T09:14:59.029Z,7.80
2018-12-30T09:17:25.778Z,7.80
2018-12-30T09:19:52.498Z,7.80
2018-12-30T09:22:18.512Z,7.80
2018-12-30T09:24:44.475Z,7.90
2018-12-30T09:27:11.205Z,8.00
2018-12-30T09:29:37.915Z,8.00
2018-12-30T09:32:03.931Z,8.00
2018-12-30T09:34:29.898Z,8.10
2018-12-30T09:36:56.607Z,8.20
2018-12-30T09:39:22.614Z,8.20
2018-12-30T09:41:48.599Z,8.20
2018-12-30T09:44:14.659Z,8.30
2018-12-30T09:46:40.630Z,8.30
2018-12-30T09:49:06.662Z,8.30
2018-12-30T09:51:32.637Z,8.30
2018-12-30T09:53:58.624Z,8.40
2018-12-30T09:56:24.611Z,8.50
2018-12-30T09:58:50.610Z,8.50
2018-12-30T10:01:16.621Z,8.70
2018-12-30T10:03:42.600Z,8.60
2018-12-30T10:06:09.547Z,8.60
2018-12-30T10:08:35.566Z,8.60
2018-12-30T10:11:02.306Z,8.80
2018-12-30T10:13:29.016Z,8.70
2018-12-30T10:15:55.325Z,8.70
2018-12-30T10:18:21.320Z,8.70
2018-12-30T10:20:47.304Z,8.70
2018-12-30T10:23:13.347Z,8.80
2018-12-30T10:25:40.058Z,9.10
2018-12-30T10:28:06.058Z,9.10
2018-12-30T10:30:32.364Z,9.70
2018-12-30T10:32:58.347Z,10.00
2018-12-30T10:35:24.312Z,10.00
2018-12-30T10:37:50.324Z,9.90
2018-12-30T10:40:16.303Z,9.70
2018-12-30T10:42:42.287Z,9.50
2018-12-30T10:45:08.278Z,9.50
2018-12-30T10:47:34.232Z,9.50
2018-12-30T10:50:00.213Z,9.50
2018-12-30T10:52:26.940Z,9.40
2018-12-30T10:54:52.957Z,9.40
2018-12-30T10:57:18.927Z,9.40
2018-12-30T10:59:44.920Z,9.40
2018-12-30T11:02:11.626Z,9.20
2018-12-30T11:04:37.940Z,9.20
2018-12-30T11:07:03.923Z,9.20
2018-12-30T11:09:30.640Z,9.10
2018-12-30T11:11:56.617Z,9.10
2018-12-30T11:14:22.609Z,9.00
2018-12-30T11:16:48.626Z,9.00
2018-12-30T11:19:16.383Z,9.00
2018-12-30T11:21:41.480Z,9.00
2018-12-30T11:24:08.758Z,9.00
2018-12-30T11:26:34.285Z,9.00
2018-12-30T11:29:01.003Z,9.00
2018-12-30T11:31:27.721Z,9.00
2018-12-30T11:33:53.726Z,9.00
2018-12-30T11:36:19.697Z,9.00
2018-12-30T11:38:45.722Z,9.10
2018-12-30T11:41:11.713Z,9.10
2018-12-30T11:43:37.705Z,9.10
2018-12-30T11:46:03.696Z,9.10
2018-12-30T11:48:29.790Z,9.10
2018-12-30T11:50:55.771Z,9.10
2018-12-30T11:53:21.756Z,9.10
2018-12-30T11:55:48.483Z,9.10
2018-12-30T11:58:15.214Z,9.20
2018-12-30T12:00:41.204Z,9.10
2018-12-30T12:03:07.167Z,9.30
2018-12-30T12:05:33.182Z,9.30
2018-12-30T12:07:59.189Z,9.40
2018-12-30T12:10:25.188Z,9.50
2018-12-30T12:12:51.178Z,9.60
2018-12-30T12:15:17.877Z,9.60
2018-12-30T12:17:43.882Z,9.60
2018-12-30T12:20:09.870Z,9.60
2018-12-30T12:22:35.893Z,9.50
2018-12-30T12:25:01.862Z,9.50
2018-12-30T12:27:27.847Z,9.40
2018-12-30T12:29:53.835Z,9.40
2018-12-30T12:32:19.822Z,9.40
2018-12-30T12:34:45.787Z,9.40
2018-12-30T12:37:12.545Z,9.40
2018-12-30T12:39:38.540Z,9.30
2018-12-30T12:42:04.549Z,9.30
2018-12-30T12:44:30.549Z,9.40
2018-12-30T12:46:56.563Z,9.40
2018-12-30T12:49:22.575Z,9.50
2018-12-30T12:51:48.542Z,9.50
2018-12-30T12:54:14.542Z,9.60
2018-12-30T12:56:40.511Z,9.60
2018-12-30T12:59:07.257Z,9.50
2018-12-30T13:01:33.969Z,9.50
2018-12-30T13:04:00.664Z,9.50
2018-12-30T13:06:27.362Z,9.50
2018-12-30T13:08:54.115Z,9.60
2018-12-30T13:11:20.842Z,9.50
2018-12-30T13:13:46.817Z,9.50
2018-12-30T13:16:12.819Z,9.60
2018-12-30T13:18:38.811Z,9.50
2018-12-30T13:21:05.912Z,9.60
2018-12-30T13:23:31.882Z,9.50
2018-12-30T13:25:57.864Z,9.60
2018-12-30T13:28:23.835Z,9.50
2018-12-30T13:30:49.890Z,9.40
2018-12-30T13:33:15.873Z,9.40
2018-12-30T13:35:43.442Z,9.40
2018-12-30T13:38:07.879Z,9.40
2018-12-30T13:40:33.838Z,9.40
2018-12-30T13:42:59.846Z,9.40
2018-12-30T13:45:25.844Z,9.40
2018-12-30T13:47:51.836Z,9.30
2018-12-30T13:50:17.804Z,9.30
2018-12-30T13:52:43.798Z,9.20
2018-12-30T13:55:09.767Z,9.20
2018-12-30T13:57:35.763Z,9.10
2018-12-30T14:00:01.747Z,9.10
2018-12-30T14:02:28.451Z,9.00
2018-12-30T14:04:54.476Z,8.90
2018-12-30T14:07:20.453Z,8.90
2018-12-30T14:09:46.458Z,8.90
2018-12-30T14:12:13.192Z,8.80
2018-12-30T14:14:39.933Z,8.70
2018-12-30T14:17:06.906Z,8.70
2018-12-30T14:19:32.722Z,8.70
2018-12-30T14:21:58.687Z,8.70
2018-12-30T14:24:24.687Z,8.60
2018-12-30T14:26:50.666Z,8.60
2018-12-30T14:29:17.389Z,8.50
2018-12-30T14:31:43.384Z,8.50
2018-12-30T14:34:09.356Z,8.40
2018-12-30T14:36:36.097Z,8.50
2018-12-30T14:39:02.804Z,8.50
2018-12-30T14:41:28.810Z,8.40
2018-12-30T14:43:54.792Z,8.40
2018-12-30T14:46:20.809Z,8.40
2018-12-30T14:48:47.533Z,8.40
2018-12-30T14:51:13.500Z,8.30
2018-12-30T14:53:39.477Z,8.30
2018-12-30T14:56:05.485Z,8.20
2018-12-30T14:58:31.444Z,8.10
2018-12-30T15:00:58.155Z,7.80
2018-12-30T15:03:24.147Z,7.80
2018-12-30T15:05:50.126Z,7.80
2018-12-30T15:08:16.874Z,7.70
2018-12-30T15:10:42.878Z,7.70
2018-12-30T15:13:09.629Z,7.50
2018-12-30T15:15:36.329Z,7.50
2018-12-30T15:18:02.378Z,7.50
2018-12-30T15:20:28.337Z,7.50
2018-12-30T15:22:54.290Z,7.50
2018-12-30T15:25:20.283Z,7.40
2018-12-30T15:27:46.250Z,7.40
2018-12-30T15:30:12.219Z,7.50
2018-12-30T15:32:38.192Z,7.50
2018-12-30T15:35:04.189Z,7.50
2018-12-30T15:37:30.154Z,7.50
2018-12-30T15:39:56.119Z,7.70
2018-12-30T15:42:22.134Z,7.70
2018-12-30T15:44:48.117Z,7.80
2018-12-30T15:47:14.100Z,7.80
2018-12-30T15:49:40.076Z,7.90
2018-12-30T15:52:06.810Z,7.90
2018-12-30T15:54:32.763Z,7.90
2018-12-30T15:56:58.754Z,8.00
2018-12-30T15:59:25.469Z,8.00
2018-12-30T16:01:51.447Z,8.00
2018-12-30T16:04:17.428Z,8.00
2018-12-30T16:06:43.412Z,8.00
2018-12-30T16:09:09.399Z,8.00
2018-12-30T16:11:36.124Z,8.10
2018-12-30T16:14:02.870Z,8.20
2018-12-30T16:16:28.848Z,8.10
2018-12-30T16:18:54.849Z,8.10
2018-12-30T16:21:20.796Z,8.20
2018-12-30T16:23:46.793Z,8.10
2018-12-30T16:26:12.772Z,8.10
2018-12-30T16:28:38.758Z,8.10
2018-12-30T16:31:04.791Z,8.10
2018-12-30T16:33:30.769Z,8.10
2018-12-30T16:35:57.495Z,8.20
2018-12-30T16:38:24.212Z,8.20
2018-12-30T16:40:50.211Z,8.10
2018-12-30T16:43:16.224Z,8.20
2018-12-30T16:45:42.224Z,8.20
2018-12-30T16:48:08.948Z,8.10
2018-12-30T16:50:35.667Z,8.10
2018-12-30T16:53:01.652Z,8.10
2018-12-30T16:55:34.705Z,8.00
2018-12-30T16:57:53.640Z,8.00
2018-12-30T17:00:19.685Z,7.90
2018-12-30T17:02:45.684Z,8.00
2018-12-30T17:05:11.664Z,8.00
2018-12-30T17:07:37.649Z,8.00
2018-12-30T17:10:04.379Z,7.90
2018-12-30T17:12:32.126Z,7.90
2018-12-30T17:14:57.126Z,7.90
2018-12-30T17:17:23.129Z,7.90
2018-12-30T17:19:49.090Z,7.90
2018-12-30T17:22:15.091Z,7.90
2018-12-30T17:24:41.072Z,7.90
2018-12-30T17:27:07.077Z,7.90
2018-12-30T17:29:33.793Z,7.80
2018-12-30T17:32:02.120Z,7.80
2018-12-30T17:34:26.575Z,7.80
2018-12-30T17:36:52.540Z,7.80
2018-12-30T17:39:18.516Z,7.80
2018-12-30T17:41:45.240Z,7.80
2018-12-30T17:44:11.229Z,7.80
2018-12-30T17:46:37.205Z,7.90
2018-12-30T17:49:03.197Z,7.80
2018-12-30T17:51:29.171Z,7.80
2018-12-30T17:53:55.175Z,7.80
2018-12-30T17:56:21.891Z,7.80
2018-12-30T17:58:47.877Z,7.80
2018-12-30T18:01:13.868Z,7.70
2018-12-30T18:03:40.576Z,7.80
2018-12-30T18:06:06.570Z,7.70
2018-12-30T18:08:32.575Z,7.80
2018-12-30T18:10:58.568Z,7.90
2018-12-30T18:13:25.254Z,7.80
2018-12-30T18:15:51.253Z,7.80
2018-12-30T18:18:17.235Z,7.90
2018-12-30T18:20:43.212Z,7.80
2018-12-30T18:23:09.221Z,7.90
2018-12-30T18:25:35.200Z,7.90
2018-12-30T18:28:01.202Z,7.90
2018-12-30T18:30:27.182Z,7.90
2018-12-30T18:32:53.929Z,7.90
2018-12-30T18:35:20.622Z,7.90
2018-12-30T18:37:46.654Z,7.90
2018-12-30T18:40:12.701Z,7.90
2018-12-30T18:42:39.515Z,7.90
2018-12-30T18:45:05.485Z,7.90
2018-12-30T18:47:32.221Z,7.90
2018-12-30T18:49:58.244Z,7.90
2018-12-30T18:52:24.964Z,8.00
2018-12-30T18:54:51.710Z,8.00
2018-12-30T18:57:18.417Z,7.90
2018-12-30T18:59:44.428Z,7.90
2018-12-30T19:02:10.411Z,7.90
2018-12-30T19:04:36.424Z,7.90
2018-12-30T19:07:03.261Z,7.90
2018-12-30T19:09:30.666Z,7.90
2018-12-30T19:11:56.636Z,7.90
2018-12-30T19:14:22.624Z,7.90
2018-12-30T19:16:48.642Z,7.90
2018-12-30T19:19:14.621Z,7.90
2018-12-30T19:21:41.363Z,7.90
2018-12-30T19:24:07.338Z,7.90
2018-12-30T19:26:33.384Z,7.90
2018-12-30T19:28:59.361Z,7.90
2018-12-30T19:31:25.380Z,7.90
2018-12-30T19:33:51.355Z,7.90
2018-12-30T19:36:17.357Z,7.90
2018-12-30T19:38:43.339Z,7.90
2018-12-30T19:41:09.333Z,7.90
2018-12-30T19:43:36.057Z,7.90
2018-12-30T19:46:03.946Z,7.90
2018-12-30T19:48:28.292Z,7.90
2018-12-30T19:50:54.253Z,7.90
2018-12-30T19:53:21.000Z,7.90
2018-12-30T19:55:47.714Z,7.90
2018-12-30T19:58:13.729Z,7.90
2018-12-30T20:00:39.691Z,7.90
2018-12-30T20:03:06.423Z,7.90
2018-12-30T20:05:33.128Z,7.90
2018-12-30T20:07:59.181Z,7.90
2018-12-30T20:10:25.895Z,7.90
2018-12-30T20:12:51.931Z,7.90
2018-12-30T20:15:17.901Z,7.90
2018-12-30T20:17:43.858Z,7.90
2018-12-30T20:20:09.847Z,8.00
2018-12-30T20:22:35.807Z,7.90
2018-12-30T20:25:01.829Z,8.00
2018-12-30T20:27:27.802Z,8.00
2018-12-30T20:29:53.811Z,8.00
2018-12-30T20:32:20.562Z,7.90
2018-12-30T20:34:46.575Z,7.90
2018-12-30T20:37:12.597Z,7.90
2018-12-30T20:39:39.350Z,7.90
2018-12-30T20:42:05.359Z,7.90
2018-12-30T20:44:32.098Z,7.90
2018-12-30T20:46:58.846Z,7.90
2018-12-30T20:49:25.556Z,7.90
2018-12-30T20:51:52.333Z,7.90
2018-12-30T20:54:18.312Z,7.90
2018-12-30T20:56:44.309Z,7.90
2018-12-30T20:59:10.268Z,7.90
2018-12-30T21:01:36.278Z,7.90
2018-12-30T21:04:02.267Z,7.90
2018-12-30T21:06:28.283Z,7.90
2018-12-30T21:08:54.266Z,7.90
2018-12-30T21:11:20.230Z,7.90
2018-12-30T21:13:46.232Z,7.90
2018-12-30T21:16:12.256Z,7.90
2018-12-30T21:18:39.086Z,8.00
2018-12-30T21:21:05.817Z,8.00
2018-12-30T21:23:31.852Z,7.90
2018-12-30T21:25:58.574Z,7.90
2018-12-30T21:28:24.581Z,7.90
2018-12-30T21:30:50.568Z,8.00
2018-12-30T21:33:16.634Z,8.00
2018-12-30T21:35:42.614Z,7.90
2018-12-30T21:38:08.587Z,7.90
2018-12-30T21:40:34.594Z,7.90
2018-12-30T21:43:00.588Z,7.90
2018-12-30T21:45:26.583Z,7.90
2018-12-30T21:47:59.480Z,7.90
2018-12-30T21:50:26.209Z,7.90
2018-12-30T21:52:52.935Z,7.90
2018-12-30T21:55:18.933Z,7.90
2018-12-30T21:57:44.921Z,8.00
2018-12-30T22:00:10.931Z,8.00
2018-12-30T22:02:36.909Z,7.90
2018-12-30T22:05:02.894Z,7.90
2018-12-30T22:07:28.922Z,7.90
2018-12-30T22:09:54.886Z,8.00
2018-12-30T22:12:20.888Z,7.90
2018-12-30T22:14:46.837Z,8.00
2018-12-30T22:17:13.596Z,8.00
2018-12-30T22:19:40.330Z,8.00
2018-12-30T22:22:06.321Z,8.00
2018-12-30T22:24:32.330Z,8.00
2018-12-30T22:26:58.319Z,8.00
2018-12-30T22:29:24.322Z,8.00
2018-12-30T22:31:50.319Z,8.00
2018-12-30T22:34:16.327Z,8.00
2018-12-30T22:36:43.122Z,8.00
2018-12-30T22:39:09.260Z,8.00
2018-12-30T22:41:35.311Z,8.00
2018-12-30T22:44:01.297Z,8.00
2018-12-30T22:46:28.026Z,8.00
2018-12-30T22:48:54.028Z,8.00
2018-12-30T22:51:20.021Z,8.00
2018-12-30T22:53:46.029Z,8.00
2018-12-30T22:56:12.018Z,8.00
2018-12-30T22:58:38.763Z,8.10
2018-12-30T23:01:04.724Z,8.00
2018-12-30T23:03:30.718Z,8.10
2018-12-30T23:05:57.458Z,8.10
2018-12-30T23:08:24.168Z,8.00
2018-12-30T23:10:50.139Z,8.00
2018-12-30T23:13:16.129Z,8.00
2018-12-30T23:15:42.136Z,8.10
2018-12-30T23:18:08.100Z,8.00
2018-12-30T23:20:34.806Z,8.00
2018-12-30T23:23:00.820Z,8.00
2018-12-30T23:25:26.821Z,8.00
2018-12-30T23:27:52.834Z,8.10
2018-12-30T23:30:18.807Z,8.00
2018-12-30T23:32:44.799Z,7.90
2018-12-30T23:35:10.810Z,8.10
2018-12-30T23:37:36.838Z,8.10
2018-12-30T23:40:02.821Z,8.10
2018-12-30T23:42:29.611Z,8.10
2018-12-30T23:44:55.585Z,8.10
2018-12-30T23:47:22.310Z,8.10
2018-12-30T23:49:48.290Z,8.10
2018-12-30T23:52:14.272Z,8.10
2018-12-30T23:54:41.002Z,8.10
2018-12-30T23:57:07.729Z,8.10
2018-12-30T23:59:33.741Z,8.10
