createdAt,value
2018-12-18T00:00:41.577Z,102276.27
2018-12-18T00:04:06.405Z,102276.58
2018-12-18T00:07:31.048Z,102273.23
2018-12-18T00:11:00.794Z,102262.81
2018-12-18T00:14:25.493Z,102260.42
2018-12-18T00:17:50.286Z,102266.48
2018-12-18T00:21:15.095Z,102269.05
2018-12-18T00:24:39.787Z,102269.92
2018-12-18T00:28:04.420Z,102268.46
2018-12-18T00:31:29.141Z,102269.46
2018-12-18T00:34:53.785Z,102265.08
2018-12-18T00:38:18.454Z,102269.28
2018-12-18T00:41:43.876Z,102264.33
2018-12-18T00:45:11.560Z,102269.47
2018-12-18T00:48:36.237Z,102260.72
2018-12-18T00:52:00.866Z,102251.89
2018-12-18T00:55:25.518Z,102254.42
2018-12-18T00:58:50.180Z,102247.30
2018-12-18T01:02:14.835Z,102237.89
2018-12-18T01:05:39.481Z,102237.94
2018-12-18T01:09:05.220Z,102238.02
2018-12-18T01:12:29.835Z,102240.19
2018-12-18T01:15:54.493Z,102238.30
2018-12-18T01:19:19.160Z,102237.44
2018-12-18T01:22:43.838Z,102244.16
2018-12-18T01:26:08.504Z,102234.14
2018-12-18T01:29:33.175Z,102237.77
2018-12-18T01:32:57.819Z,102237.33
2018-12-18T01:36:22.468Z,102241.38
2018-12-18T01:39:47.068Z,102242.33
2018-12-18T01:43:11.765Z,102246.09
2018-12-18T01:46:36.509Z,102239.84
2018-12-18T01:50:01.219Z,102246.20
2018-12-18T01:53:25.888Z,102252.76
2018-12-18T01:56:50.530Z,102253.49
2018-12-18T02:00:15.195Z,102254.78
2018-12-18T02:03:39.852Z,102264.51
2018-12-18T02:07:04.556Z,102268.33
2018-12-18T02:10:29.259Z,102266.27
2018-12-18T02:13:53.932Z,102260.00
2018-12-18T02:17:18.651Z,102262.12
2018-12-18T02:20:43.363Z,102267.22
2018-12-18T02:24:08.073Z,102276.78
2018-12-18T02:27:32.780Z,102281.31
2018-12-18T02:30:57.447Z,102279.47
2018-12-18T02:34:22.125Z,102266.95
2018-12-18T02:37:46.928Z,102257.02
2018-12-18T02:41:11.597Z,102255.75
2018-12-18T02:44:36.213Z,102250.48
2018-12-18T02:48:00.990Z,102253.42
2018-12-18T02:51:25.783Z,102255.84
2018-12-18T02:54:50.482Z,102249.25
2018-12-18T02:58:15.176Z,102249.30
2018-12-18T03:01:39.795Z,102246.06
2018-12-18T03:05:04.747Z,102231.42
2018-12-18T03:08:29.470Z,102235.08
2018-12-18T03:11:54.171Z,102233.05
2018-12-18T03:15:18.879Z,102229.83
2018-12-18T03:18:44.006Z,102232.19
2018-12-18T03:22:08.658Z,102231.89
2018-12-18T03:25:33.367Z,102229.82
2018-12-18T03:28:58.331Z,102234.88
2018-12-18T03:32:28.939Z,102238.02
2018-12-18T03:35:53.655Z,102229.24
2018-12-18T03:39:18.298Z,102233.41
2018-12-18T03:42:42.987Z,102239.72
2018-12-18T03:46:07.714Z,102237.66
2018-12-18T03:49:32.423Z,102233.89
2018-12-18T03:52:57.119Z,102232.63
2018-12-18T03:56:21.804Z,102229.64
2018-12-18T03:59:46.488Z,102224.70
2018-12-18T04:03:11.203Z,102220.55
2018-12-18T04:06:35.928Z,102210.98
2018-12-18T04:10:00.653Z,102211.61
2018-12-18T04:13:25.337Z,102204.91
2018-12-18T04:16:50.026Z,102201.38
2018-12-18T04:20:14.836Z,102194.06
2018-12-18T04:23:39.540Z,102194.37
2018-12-18T04:27:04.293Z,102196.63
2018-12-18T04:30:28.945Z,102195.70
2018-12-18T04:33:53.559Z,102193.38
2018-12-18T04:37:18.227Z,102192.95
2018-12-18T04:40:42.843Z,102188.06
2018-12-18T04:44:07.666Z,102185.78
2018-12-18T04:47:32.264Z,102188.23
2018-12-18T04:50:56.893Z,102190.36
2018-12-18T04:54:21.528Z,102185.56
2018-12-18T04:57:46.120Z,102183.34
2018-12-18T05:01:10.783Z,102191.56
2018-12-18T05:04:35.571Z,102190.86
2018-12-18T05:08:00.239Z,102185.61
2018-12-18T05:11:24.900Z,102188.24
2018-12-18T05:14:49.520Z,102186.77
2018-12-18T05:18:14.179Z,102187.78
2018-12-18T05:21:38.826Z,102185.63
2018-12-18T05:25:03.451Z,102187.59
2018-12-18T05:28:28.101Z,102187.09
2018-12-18T05:31:52.777Z,102192.08
2018-12-18T05:35:17.411Z,102190.00
2018-12-18T05:38:42.246Z,102193.19
2018-12-18T05:42:06.898Z,102190.83
2018-12-18T05:45:31.575Z,102193.37
2018-12-18T05:48:56.180Z,102186.21
2018-12-18T05:52:20.828Z,102181.38
2018-12-18T05:55:45.540Z,102182.63
2018-12-18T05:59:10.115Z,102181.92
2018-12-18T06:02:34.718Z,102181.38
2018-12-18T06:05:59.415Z,102175.84
2018-12-18T06:09:24.089Z,102175.33
2018-12-18T06:12:48.770Z,102169.05
2018-12-18T06:16:13.434Z,102173.30
2018-12-18T06:19:38.096Z,102171.17
2018-12-18T06:23:02.737Z,102175.32
2018-12-18T06:26:27.451Z,102172.97
2018-12-18T06:29:52.166Z,102179.20
2018-12-18T06:33:16.814Z,102181.97
2018-12-18T06:36:41.525Z,102182.02
2018-12-18T06:40:07.053Z,102182.30
2018-12-18T06:43:31.712Z,102178.75
2018-12-18T06:46:56.538Z,102178.79
2018-12-18T06:50:21.238Z,102185.34
2018-12-18T06:53:46.191Z,102182.06
2018-12-18T06:57:10.960Z,102182.76
2018-12-18T07:00:35.557Z,102179.16
2018-12-18T07:04:00.146Z,102174.17
2018-12-18T07:07:24.760Z,102169.37
2018-12-18T07:10:49.443Z,102162.36
2018-12-18T07:14:14.067Z,102154.09
2018-12-18T07:17:38.732Z,102149.02
2018-12-18T07:21:03.545Z,102133.01
2018-12-18T07:24:28.235Z,102130.16
2018-12-18T07:27:53.019Z,102122.63
2018-12-18T07:31:17.810Z,102129.83
2018-12-18T07:34:42.751Z,102114.70
2018-12-18T07:38:07.657Z,102112.02
2018-12-18T07:41:32.442Z,102118.01
2018-12-18T07:44:57.211Z,102114.27
2018-12-18T07:48:22.009Z,102113.09
2018-12-18T07:51:46.773Z,102115.08
2018-12-18T07:55:11.649Z,102113.98
2018-12-18T07:58:36.309Z,102111.47
2018-12-18T08:02:01.108Z,102113.37
2018-12-18T08:05:29.917Z,102125.16
2018-12-18T08:08:52.528Z,102123.22
2018-12-18T08:12:19.443Z,102125.37
2018-12-18T08:15:44.242Z,102136.50
2018-12-18T08:19:09.078Z,102139.63
2018-12-18T08:22:33.816Z,102135.97
2018-12-18T08:25:58.540Z,102121.62
2018-12-18T08:29:23.238Z,102116.19
2018-12-18T08:32:48.061Z,102108.42
2018-12-18T08:36:12.782Z,102105.20
2018-12-18T08:39:37.534Z,102102.15
2018-12-18T08:43:02.199Z,102089.91
2018-12-18T08:46:30.571Z,102094.55
2018-12-18T08:49:55.236Z,102090.21
2018-12-18T08:53:19.898Z,102076.00
2018-12-18T08:56:44.528Z,102081.48
2018-12-18T09:00:10.435Z,102082.59
2018-12-18T09:03:35.034Z,102086.69
2018-12-18T09:06:59.726Z,102074.03
2018-12-18T09:10:24.419Z,102079.75
2018-12-18T09:13:49.180Z,102079.45
2018-12-18T09:17:15.880Z,102086.17
2018-12-18T09:20:40.639Z,102080.89
2018-12-18T09:24:05.540Z,102081.08
2018-12-18T09:27:30.260Z,102076.88
2018-12-18T09:30:54.969Z,102069.72
2018-12-18T09:34:19.868Z,102070.64
2018-12-18T09:37:44.657Z,102066.32
2018-12-18T09:41:15.015Z,102071.30
2018-12-18T09:44:39.794Z,102080.45
2018-12-18T09:48:04.539Z,102068.77
2018-12-18T09:51:29.257Z,102071.61
2018-12-18T09:54:54.104Z,102065.50
2018-12-18T09:58:18.914Z,102058.14
2018-12-18T10:01:43.702Z,102052.98
2018-12-18T10:05:08.518Z,102051.55
2018-12-18T10:08:35.024Z,102055.25
2018-12-18T10:11:59.700Z,102042.17
2018-12-18T10:15:25.255Z,102039.38
2018-12-18T10:18:49.916Z,102038.42
2018-12-18T10:22:14.547Z,102020.37
2018-12-18T10:25:39.260Z,102009.85
2018-12-18T10:29:03.972Z,102003.92
2018-12-18T10:32:28.630Z,102003.91
2018-12-18T10:35:53.291Z,101993.26
2018-12-18T10:39:17.938Z,101977.02
2018-12-18T10:42:42.629Z,101974.95
2018-12-18T10:46:07.306Z,101972.80
2018-12-18T10:49:31.975Z,101957.16
2018-12-18T10:52:56.798Z,101954.38
2018-12-18T10:56:21.644Z,101925.80
2018-12-18T10:59:46.294Z,101923.50
2018-12-18T11:03:10.956Z,101910.67
2018-12-18T11:06:35.646Z,101905.45
2018-12-18T11:10:01.169Z,101911.66
2018-12-18T11:13:25.847Z,101908.02
2018-12-18T11:16:50.511Z,101899.11
2018-12-18T11:20:15.234Z,101890.77
2018-12-18T11:23:40.012Z,101879.25
2018-12-18T11:27:04.684Z,101868.25
2018-12-18T11:30:29.422Z,101859.32
2018-12-18T11:33:54.209Z,101860.15
2018-12-18T11:37:18.951Z,101858.05
2018-12-18T11:40:43.721Z,101852.16
2018-12-18T11:44:08.441Z,101851.17
2018-12-18T11:47:33.354Z,101857.45
2018-12-18T11:50:58.180Z,101850.06
2018-12-18T11:54:23.041Z,101847.78
2018-12-18T11:57:47.856Z,101842.27
2018-12-18T12:01:12.713Z,101846.87
2018-12-18T12:04:37.455Z,101847.41
2018-12-18T12:08:02.306Z,101834.30
2018-12-18T12:11:26.972Z,101830.26
2018-12-18T12:14:51.750Z,101822.30
2018-12-18T12:18:16.395Z,101826.13
2018-12-18T12:21:41.647Z,101820.03
2018-12-18T12:25:07.309Z,101822.55
2018-12-18T12:28:31.909Z,101819.58
2018-12-18T12:31:56.531Z,101826.14
2018-12-18T12:35:21.202Z,101819.34
2018-12-18T12:38:45.918Z,101812.32
2018-12-18T12:42:10.660Z,101796.53
2018-12-18T12:45:35.619Z,101795.95
2018-12-18T12:52:38.630Z,101783.88
2018-12-18T12:56:03.324Z,101788.84
2018-12-18T12:59:28.034Z,101790.16
2018-12-18T13:02:52.693Z,101780.68
2018-12-18T13:06:17.380Z,101781.34
2018-12-18T13:09:42.123Z,101776.41
2018-12-18T13:13:06.793Z,101769.71
2018-12-18T13:16:31.410Z,101757.96
2018-12-18T13:19:56.018Z,101752.83
2018-12-18T13:23:20.764Z,101753.70
2018-12-18T13:26:45.410Z,101749.16
2018-12-18T13:30:10.181Z,101740.70
2018-12-18T13:33:34.786Z,101736.28
2018-12-18T13:36:59.407Z,101735.03
2018-12-18T13:40:24.034Z,101726.41
2018-12-18T13:43:48.640Z,101713.15
2018-12-18T13:47:13.256Z,101711.61
2018-12-18T13:50:37.887Z,101701.41
2018-12-18T13:54:02.531Z,101706.95
2018-12-18T13:57:27.214Z,101697.30
2018-12-18T14:00:51.817Z,101678.57
2018-12-18T14:04:16.440Z,101693.00
2018-12-18T14:07:41.080Z,101688.41
2018-12-18T14:11:05.721Z,101685.04
2018-12-18T14:14:30.368Z,101679.28
2018-12-18T14:17:55.115Z,101677.70
2018-12-18T14:21:19.737Z,101678.05
2018-12-18T14:24:44.361Z,101682.66
2018-12-18T14:28:09.098Z,101674.37
2018-12-18T14:31:33.739Z,101681.82
2018-12-18T14:34:58.373Z,101666.25
2018-12-18T14:38:22.973Z,101681.02
2018-12-18T14:41:47.600Z,101681.25
2018-12-18T14:45:12.254Z,101673.20
2018-12-18T14:48:36.866Z,101670.23
2018-12-18T14:52:01.530Z,101661.37
2018-12-18T14:55:26.210Z,101664.81
2018-12-18T14:58:50.815Z,101671.91
2018-12-18T15:02:15.515Z,101666.16
2018-12-18T15:05:40.280Z,101663.14
2018-12-18T15:09:07.101Z,101655.91
2018-12-18T15:12:31.737Z,101646.59
2018-12-18T15:15:56.397Z,101644.03
2018-12-18T15:19:21.034Z,101651.02
2018-12-18T15:22:45.656Z,101642.15
2018-12-18T15:26:10.325Z,101617.42
2018-12-18T15:29:35.806Z,101612.11
2018-12-18T15:33:00.572Z,101605.81
2018-12-18T15:36:25.217Z,101605.28
2018-12-18T15:39:49.808Z,101595.16
2018-12-18T15:43:14.406Z,101602.17
2018-12-18T15:46:39.060Z,101614.56
2018-12-18T15:50:03.714Z,101608.03
2018-12-18T15:53:28.301Z,101607.80
2018-12-18T15:56:52.933Z,101603.98
2018-12-18T16:00:17.710Z,101586.22
2018-12-18T16:03:42.393Z,101587.97
2018-12-18T16:07:07.029Z,101582.10
2018-12-18T16:10:31.638Z,101582.52
2018-12-18T16:13:56.255Z,101572.66
2018-12-18T16:17:20.854Z,101565.68
2018-12-18T16:20:45.460Z,101571.07
2018-12-18T16:24:10.063Z,101572.64
2018-12-18T16:27:34.685Z,101585.20
2018-12-18T16:30:59.281Z,101573.25
2018-12-18T16:34:23.910Z,101578.95
2018-12-18T16:37:48.509Z,101562.31
2018-12-18T16:41:13.170Z,101553.06
2018-12-18T16:44:37.799Z,101549.19
2018-12-18T16:48:02.426Z,101545.86
2018-12-18T16:51:27.040Z,101533.84
2018-12-18T16:54:51.687Z,101521.72
2018-12-18T16:58:16.275Z,101528.16
2018-12-18T17:01:40.871Z,101523.27
2018-12-18T17:05:07.018Z,101511.86
2018-12-18T17:08:32.231Z,101503.52
2018-12-18T17:11:57.072Z,101492.31
2018-12-18T17:15:21.702Z,101481.47
2018-12-18T17:18:46.374Z,101483.39
2018-12-18T17:22:11.006Z,101484.63
2018-12-18T17:25:35.595Z,101488.03
2018-12-18T17:29:00.196Z,101476.18
2018-12-18T17:32:25.385Z,101467.15
2018-12-18T17:35:50.216Z,101456.82
2018-12-18T17:39:15.012Z,101451.34
2018-12-18T17:42:39.685Z,101440.11
2018-12-18T17:46:04.437Z,101438.20
2018-12-18T17:49:29.049Z,101428.44
2018-12-18T17:52:53.865Z,101434.66
2018-12-18T17:56:18.543Z,101432.78
2018-12-18T17:59:43.265Z,101432.23
2018-12-18T18:03:08.008Z,101411.62
2018-12-18T18:06:32.676Z,101400.27
2018-12-18T18:09:58.168Z,101408.72
2018-12-18T18:13:23.091Z,101382.91
2018-12-18T18:16:48.234Z,101380.70
2018-12-18T18:20:12.904Z,101372.66
2018-12-18T18:23:37.564Z,101357.62
2018-12-18T18:27:02.240Z,101371.80
2018-12-18T18:30:26.879Z,101352.53
2018-12-18T18:33:51.508Z,101349.33
2018-12-18T18:37:16.156Z,101341.42
2018-12-18T18:40:40.845Z,101340.95
2018-12-18T18:44:05.602Z,101325.34
2018-12-18T18:47:30.214Z,101320.68
2018-12-18T18:50:57.550Z,101315.67
2018-12-18T18:54:22.167Z,101319.16
2018-12-18T18:57:46.819Z,101308.03
2018-12-18T19:01:11.553Z,101299.62
2018-12-18T19:04:36.358Z,101305.42
2018-12-18T19:08:01.029Z,101315.19
2018-12-18T19:11:25.636Z,101316.72
2018-12-18T19:14:50.336Z,101306.77
2018-12-18T19:18:15.011Z,101305.28
2018-12-18T19:21:39.727Z,101313.59
2018-12-18T19:25:04.549Z,101298.88
2018-12-18T19:28:29.414Z,101291.41
2018-12-18T19:31:54.053Z,101278.00
2018-12-18T19:35:18.720Z,101271.90
2018-12-18T19:38:43.412Z,101259.11
2018-12-18T19:42:08.661Z,101258.15
2018-12-18T19:45:33.652Z,101249.21
2018-12-18T19:48:58.430Z,101254.37
2018-12-18T19:52:23.071Z,101262.38
2018-12-18T19:55:48.370Z,101265.59
2018-12-18T19:59:13.006Z,101264.09
2018-12-18T20:02:37.738Z,101261.73
2018-12-18T20:06:02.555Z,101264.16
2018-12-18T20:09:27.222Z,101249.73
2018-12-18T20:12:51.883Z,101243.74
2018-12-18T20:16:16.521Z,101235.18
2018-12-18T20:19:41.511Z,101221.09
2018-12-18T20:23:06.318Z,101214.27
2018-12-18T20:26:30.971Z,101217.58
2018-12-18T20:29:55.755Z,101218.60
2018-12-18T20:33:20.438Z,101220.81
2018-12-18T20:36:46.075Z,101210.83
2018-12-18T20:40:11.934Z,101203.22
2018-12-18T20:43:36.598Z,101195.53
2018-12-18T20:47:01.820Z,101187.98
2018-12-18T20:50:26.706Z,101194.73
2018-12-18T20:53:51.495Z,101181.80
2018-12-18T20:57:16.225Z,101166.08
2018-12-18T21:00:40.882Z,101179.98
2018-12-18T21:04:05.875Z,101148.42
2018-12-18T21:07:30.814Z,101160.97
2018-12-18T21:10:55.613Z,101140.04
2018-12-18T21:14:20.335Z,101128.83
2018-12-18T21:17:44.677Z,101124.87
2018-12-18T21:21:15.232Z,101108.73
2018-12-18T21:24:36.253Z,101114.20
2018-12-18T21:28:04.444Z,101117.98
2018-12-18T21:31:33.016Z,101115.93
2018-12-18T21:34:57.706Z,101102.30
2018-12-18T21:38:22.949Z,101092.11
2018-12-18T21:42:10.889Z,101080.10
2018-12-18T21:45:41.926Z,101082.36
2018-12-18T22:05:38.245Z,101057.56
2018-12-18T22:12:36.823Z,101063.05
2018-12-18T22:16:01.510Z,101057.63
2018-12-18T22:19:26.356Z,101061.34
2018-12-18T22:22:51.214Z,101039.64
2018-12-18T22:26:15.973Z,101026.14
2018-12-18T22:29:40.666Z,101030.73
2018-12-18T22:33:05.330Z,101028.18
2018-12-18T22:36:30.003Z,101026.28
2018-12-18T22:39:54.735Z,101007.83
2018-12-18T22:43:19.413Z,100998.66
2018-12-18T22:46:44.084Z,100986.09
2018-12-18T22:50:09.487Z,100980.03
2018-12-18T22:53:34.163Z,100969.48
2018-12-18T22:56:58.896Z,100973.81
2018-12-18T23:00:28.780Z,100970.88
2018-12-18T23:03:53.113Z,100957.62
2018-12-18T23:07:17.815Z,100966.44
2018-12-18T23:10:42.456Z,100978.95
2018-12-18T23:14:07.119Z,100990.70
2018-12-18T23:17:31.791Z,100979.27
2018-12-18T23:20:56.467Z,100975.16
2018-12-18T23:24:21.226Z,100957.62
2018-12-18T23:27:45.936Z,100950.81
2018-12-18T23:31:10.610Z,100942.20
2018-12-18T23:34:35.282Z,100933.96
2018-12-18T23:37:59.971Z,100928.66
2018-12-18T23:41:24.647Z,100949.72
2018-12-18T23:44:49.395Z,100936.78
2018-12-18T23:48:14.343Z,100935.20
2018-12-18T23:51:39.034Z,100943.56
2018-12-18T23:55:03.767Z,100948.59
2018-12-18T23:58:28.456Z,100956.58
