createdAt,value
2018-07-09T00:00:57.577Z,95130.41
2018-07-09T00:03:26.348Z,95132.11
2018-07-09T00:05:55.019Z,95131.88
2018-07-09T00:08:23.727Z,95125.06
2018-07-09T00:10:59.351Z,95130.12
2018-07-09T00:13:28.752Z,95131.82
2018-07-09T00:15:57.571Z,95132.33
2018-07-09T00:18:26.300Z,95139.26
2018-07-09T00:20:54.986Z,95137.66
2018-07-09T00:23:23.760Z,95141.16
2018-07-09T00:25:53.202Z,95139.00
2018-07-09T00:28:22.439Z,95146.00
2018-07-09T00:30:51.107Z,95144.22
2018-07-09T00:33:20.399Z,95151.21
2018-07-09T00:35:49.422Z,95150.47
2018-07-09T00:38:18.588Z,95150.80
2018-07-09T00:40:47.318Z,95143.04
2018-07-09T00:43:16.092Z,95146.17
2018-07-09T00:45:44.939Z,95147.01
2018-07-09T00:48:13.741Z,95148.27
2018-07-09T00:50:42.383Z,95131.14
2018-07-09T00:53:11.171Z,95132.83
2018-07-09T00:55:39.862Z,95137.90
2018-07-09T00:58:08.606Z,95129.89
2018-07-09T01:00:37.387Z,95133.23
2018-07-09T01:03:06.071Z,95131.69
2018-07-09T01:05:34.690Z,95129.32
2018-07-09T01:08:03.438Z,95121.55
2018-07-09T01:10:32.720Z,95127.05
2018-07-09T01:13:01.357Z,95123.23
2018-07-09T01:15:30.011Z,95127.10
2018-07-09T01:17:58.662Z,95122.42
2018-07-09T01:20:28.067Z,95122.42
2018-07-09T01:22:56.829Z,95113.01
2018-07-09T01:25:25.924Z,95120.77
2018-07-09T01:27:54.584Z,95113.81
2018-07-09T01:30:23.356Z,95115.18
2018-07-09T01:32:51.998Z,95111.86
2018-07-09T01:35:20.638Z,95121.75
2018-07-09T01:37:49.260Z,95116.91
2018-07-09T01:40:17.933Z,95114.35
2018-07-09T01:42:46.596Z,95118.22
2018-07-09T01:45:15.265Z,95112.75
2018-07-09T01:47:43.901Z,95120.75
2018-07-09T01:50:12.599Z,95113.16
2018-07-09T01:52:41.296Z,95115.25
2018-07-09T01:55:09.992Z,95112.12
2018-07-09T01:57:38.624Z,95109.23
2018-07-09T02:00:07.391Z,95117.66
2018-07-09T02:02:36.074Z,95109.38
2018-07-09T02:05:04.803Z,95119.87
2018-07-09T02:07:33.448Z,95119.27
2018-07-09T02:10:02.132Z,95112.67
2018-07-09T02:12:30.764Z,95113.63
2018-07-09T02:14:59.482Z,95111.48
2018-07-09T02:17:28.145Z,95106.42
2018-07-09T02:19:56.794Z,95110.91
2018-07-09T02:22:25.459Z,95111.46
2018-07-09T02:24:54.127Z,95121.80
2018-07-09T02:27:22.855Z,95110.34
2018-07-09T02:29:51.601Z,95109.73
2018-07-09T02:32:20.310Z,95112.27
2018-07-09T02:34:48.933Z,95121.48
2018-07-09T02:37:17.599Z,95112.45
2018-07-09T02:39:46.219Z,95113.39
2018-07-09T02:42:14.898Z,95118.67
2018-07-09T02:44:43.622Z,95116.12
2018-07-09T02:47:12.327Z,95116.47
2018-07-09T02:49:40.944Z,95120.61
2018-07-09T02:52:09.719Z,95123.91
2018-07-09T02:54:38.662Z,95117.14
2018-07-09T02:57:07.362Z,95123.97
2018-07-09T02:59:36.188Z,95120.29
2018-07-09T03:02:04.846Z,95119.55
2018-07-09T03:04:33.545Z,95119.62
2018-07-09T03:07:02.262Z,95121.20
2018-07-09T03:09:30.991Z,95128.59
2018-07-09T03:11:59.644Z,95126.30
2018-07-09T03:14:28.332Z,95131.76
2018-07-09T03:16:57.319Z,95134.33
2018-07-09T03:19:25.995Z,95136.67
2018-07-09T03:21:54.618Z,95137.09
2018-07-09T03:24:23.248Z,95131.27
2018-07-09T03:26:51.981Z,95138.94
2018-07-09T03:29:20.671Z,95135.64
2018-07-09T03:31:49.361Z,95146.55
2018-07-09T03:34:18.067Z,95144.11
2018-07-09T03:36:46.751Z,95140.19
2018-07-09T03:39:15.471Z,95145.07
2018-07-09T03:41:44.183Z,95150.73
2018-07-09T03:44:12.872Z,95143.70
2018-07-09T03:46:41.564Z,95137.86
2018-07-09T03:49:10.278Z,95144.67
2018-07-09T03:51:38.984Z,95146.65
2018-07-09T03:54:07.682Z,95147.39
2018-07-09T03:56:36.376Z,95146.22
2018-07-09T03:59:05.068Z,95143.98
2018-07-09T04:01:33.747Z,95150.92
2018-07-09T04:04:02.466Z,95144.91
2018-07-09T04:06:31.213Z,95145.52
2018-07-09T04:08:59.906Z,95154.90
2018-07-09T04:11:28.554Z,95160.35
2018-07-09T04:13:57.236Z,95151.21
2018-07-09T04:16:25.907Z,95167.04
2018-07-09T04:18:54.593Z,95168.98
2018-07-09T04:21:23.251Z,95169.32
2018-07-09T04:23:51.899Z,95169.88
2018-07-09T04:26:20.620Z,95174.78
2018-07-09T04:28:50.140Z,95175.05
2018-07-09T04:31:18.935Z,95166.25
2018-07-09T04:33:47.566Z,95168.24
2018-07-09T04:36:16.204Z,95173.70
2018-07-09T04:38:45.111Z,95165.52
2018-07-09T04:41:13.789Z,95169.03
2018-07-09T04:43:42.475Z,95174.89
2018-07-09T04:46:11.096Z,95176.66
2018-07-09T04:48:39.743Z,95172.38
2018-07-09T04:51:08.404Z,95172.39
2018-07-09T04:53:37.137Z,95178.38
2018-07-09T04:56:05.830Z,95179.91
2018-07-09T04:58:34.555Z,95181.44
2018-07-09T05:01:03.241Z,95176.78
2018-07-09T05:03:31.901Z,95179.34
2018-07-09T05:06:00.591Z,95183.26
2018-07-09T05:08:29.282Z,95187.34
2018-07-09T05:10:57.932Z,95187.70
2018-07-09T05:13:26.656Z,95178.55
2018-07-09T05:15:55.354Z,95180.79
2018-07-09T05:18:24.091Z,95183.39
2018-07-09T05:20:52.779Z,95187.93
2018-07-09T05:23:21.447Z,95185.99
2018-07-09T05:25:50.120Z,95184.84
2018-07-09T05:28:18.868Z,95179.81
2018-07-09T05:30:47.539Z,95183.52
2018-07-09T05:33:16.278Z,95177.88
2018-07-09T05:35:44.957Z,95177.45
2018-07-09T05:38:13.631Z,95179.13
2018-07-09T05:40:42.397Z,95179.88
2018-07-09T05:43:11.135Z,95185.29
2018-07-09T05:45:39.839Z,95189.82
2018-07-09T05:48:08.759Z,95186.34
2018-07-09T05:50:37.479Z,95173.74
2018-07-09T05:53:06.181Z,95168.78
2018-07-09T05:55:34.920Z,95172.73
2018-07-09T05:58:03.645Z,95172.73
2018-07-09T06:00:32.337Z,95170.69
2018-07-09T06:03:00.982Z,95173.79
2018-07-09T06:05:29.676Z,95168.63
2018-07-09T06:07:58.735Z,95169.23
2018-07-09T06:10:27.679Z,95172.16
2018-07-09T06:12:56.390Z,95007.70
2018-07-09T06:15:25.059Z,95165.14
2018-07-09T06:17:53.761Z,95167.72
2018-07-09T06:20:22.391Z,95172.78
2018-07-09T06:22:51.058Z,95167.73
2018-07-09T06:25:19.762Z,95164.94
2018-07-09T06:27:48.512Z,95166.32
2018-07-09T06:30:17.657Z,95164.75
2018-07-09T06:32:46.445Z,95165.80
2018-07-09T06:35:15.139Z,95164.99
2018-07-09T06:37:43.847Z,95161.64
2018-07-09T06:40:12.639Z,95159.02
2018-07-09T06:42:41.500Z,95162.75
2018-07-09T06:45:10.240Z,95166.64
2018-07-09T06:47:38.950Z,95162.81
2018-07-09T06:50:07.849Z,95154.37
2018-07-09T06:52:36.501Z,95159.09
2018-07-09T06:55:05.363Z,95155.61
2018-07-09T06:57:34.500Z,95154.63
2018-07-09T07:00:04.904Z,95158.05
2018-07-09T07:02:33.647Z,95160.98
2018-07-09T07:05:02.343Z,95165.42
2018-07-09T07:07:31.036Z,95170.00
2018-07-09T07:09:59.795Z,95160.04
2018-07-09T07:12:28.790Z,95157.77
2018-07-09T07:14:57.590Z,95156.66
2018-07-09T07:17:26.375Z,95165.39
2018-07-09T07:19:55.066Z,95160.59
2018-07-09T07:22:23.985Z,95157.50
2018-07-09T07:24:52.707Z,95163.17
2018-07-09T07:27:21.371Z,95161.42
2018-07-09T07:29:50.059Z,95165.70
2018-07-09T07:32:18.727Z,95163.41
2018-07-09T07:34:47.484Z,95157.60
2018-07-09T07:37:16.191Z,95155.11
2018-07-09T07:39:44.850Z,95153.11
2018-07-09T07:42:13.562Z,95159.30
2018-07-09T07:44:42.266Z,95156.22
2018-07-09T07:47:10.973Z,95161.78
2018-07-09T07:49:39.639Z,95157.56
2018-07-09T07:52:08.355Z,95165.97
2018-07-09T07:54:37.031Z,95164.41
2018-07-09T07:57:05.934Z,95161.22
2018-07-09T07:59:34.653Z,95161.47
2018-07-09T08:02:03.385Z,95155.57
2018-07-09T08:04:32.106Z,95156.94
2018-07-09T08:07:01.327Z,95166.63
2018-07-09T08:09:30.079Z,95167.55
2018-07-09T08:12:59.669Z,95166.00
2018-07-09T08:14:27.461Z,95169.95
2018-07-09T08:16:56.131Z,95165.06
2018-07-09T08:19:24.864Z,95168.99
2018-07-09T08:21:53.603Z,95167.86
2018-07-09T08:24:22.361Z,95168.10
2018-07-09T08:26:51.503Z,95165.09
2018-07-09T08:29:20.179Z,95169.09
2018-07-09T08:31:48.902Z,95163.32
2018-07-09T08:34:17.628Z,95169.27
2018-07-09T08:36:46.331Z,95173.11
2018-07-09T08:39:15.274Z,95166.41
2018-07-09T08:41:44.793Z,95168.96
2018-07-09T08:44:19.856Z,95162.70
2018-07-09T08:46:48.654Z,95164.66
2018-07-09T08:49:17.419Z,95170.96
2018-07-09T08:51:46.400Z,95173.04
2018-07-09T08:54:15.131Z,95179.52
2018-07-09T08:56:43.774Z,95177.29
2018-07-09T08:59:12.650Z,95180.91
2018-07-09T09:01:41.339Z,95178.70
2018-07-09T09:04:09.986Z,95178.32
2018-07-09T09:06:38.684Z,95178.39
2018-07-09T09:09:07.487Z,95177.88
2018-07-09T09:11:36.152Z,95167.39
2018-07-09T09:14:05.073Z,95169.94
2018-07-09T09:16:33.739Z,95179.68
2018-07-09T09:19:02.453Z,95170.76
2018-07-09T09:21:31.137Z,95173.14
2018-07-09T09:23:59.838Z,95175.98
2018-07-09T09:26:28.808Z,95167.56
2018-07-09T09:28:57.506Z,95169.03
2018-07-09T09:31:26.229Z,95173.63
2018-07-09T09:33:54.940Z,95175.09
2018-07-09T09:36:23.660Z,95173.09
2018-07-09T09:38:52.356Z,95169.36
2018-07-09T09:41:21.040Z,95184.67
2018-07-09T09:43:49.740Z,95176.63
2018-07-09T09:46:18.458Z,95176.16
2018-07-09T09:48:47.162Z,95171.83
2018-07-09T09:51:15.839Z,95173.36
2018-07-09T09:53:44.508Z,95170.77
2018-07-09T09:56:13.320Z,95176.15
2018-07-09T09:58:42.037Z,95171.17
2018-07-09T10:01:10.726Z,95172.32
2018-07-09T10:03:39.616Z,95167.61
2018-07-09T10:06:08.310Z,95167.67
2018-07-09T10:08:37.010Z,95168.97
2018-07-09T10:11:05.648Z,95163.16
2018-07-09T10:13:34.315Z,95167.28
2018-07-09T10:16:02.965Z,95160.63
2018-07-09T10:18:31.626Z,95159.59
2018-07-09T10:21:00.327Z,95164.19
2018-07-09T10:23:29.112Z,95163.36
2018-07-09T10:25:57.733Z,95169.09
2018-07-09T10:28:26.396Z,95162.09
2018-07-09T10:30:55.085Z,95156.62
2018-07-09T10:33:23.723Z,95161.55
2018-07-09T10:35:52.383Z,95147.46
2018-07-09T10:38:21.092Z,95156.15
2018-07-09T10:40:49.940Z,95155.30
2018-07-09T10:43:18.703Z,95161.84
2018-07-09T10:45:47.600Z,95142.46
2018-07-09T10:48:16.356Z,95147.34
2018-07-09T10:50:45.062Z,95145.66
2018-07-09T10:53:14.161Z,95138.98
2018-07-09T10:55:42.958Z,95135.19
2018-07-09T10:58:12.549Z,95129.70
2018-07-09T11:00:41.374Z,95120.34
2018-07-09T11:03:10.084Z,95121.59
2018-07-09T11:05:39.301Z,95125.67
2018-07-09T11:08:08.407Z,95125.15
2018-07-09T11:10:37.108Z,95121.61
2018-07-09T11:13:06.340Z,95124.85
2018-07-09T11:15:35.294Z,95128.87
2018-07-09T11:18:03.999Z,95115.52
2018-07-09T11:20:33.267Z,95121.20
2018-07-09T11:23:01.988Z,95121.47
2018-07-09T11:25:30.701Z,95122.73
2018-07-09T11:27:59.456Z,95118.70
2018-07-09T11:30:28.125Z,95119.02
2018-07-09T11:32:56.781Z,95109.61
2018-07-09T11:35:25.465Z,95105.45
2018-07-09T11:37:54.320Z,95114.28
2018-07-09T11:40:23.028Z,95121.78
2018-07-09T11:42:52.341Z,95114.94
2018-07-09T11:45:21.056Z,95115.58
2018-07-09T11:47:49.748Z,95120.09
2018-07-09T11:50:18.472Z,95122.60
2018-07-09T11:52:47.094Z,95113.72
2018-07-09T11:55:16.012Z,95119.33
2018-07-09T11:57:44.917Z,95112.34
2018-07-09T12:00:13.619Z,95114.77
2018-07-09T12:02:42.296Z,95114.27
2018-07-09T12:05:11.047Z,95106.84
2018-07-09T12:07:39.860Z,95115.39
2018-07-09T12:10:08.591Z,95114.51
2018-07-09T12:12:37.256Z,95109.14
2018-07-09T12:15:06.009Z,95105.33
2018-07-09T12:17:34.757Z,95106.33
2018-07-09T12:20:03.534Z,95103.89
2018-07-09T12:22:32.250Z,95088.05
2018-07-09T12:25:00.925Z,95096.66
2018-07-09T12:27:29.571Z,95103.02
2018-07-09T12:29:58.260Z,95101.75
2018-07-09T12:32:26.964Z,95106.95
2018-07-09T12:34:55.712Z,95103.41
2018-07-09T12:37:24.427Z,95094.98
2018-07-09T12:39:53.108Z,95097.17
2018-07-09T12:42:21.807Z,95102.41
2018-07-09T12:44:50.564Z,95085.40
2018-07-09T12:47:19.433Z,95095.61
2018-07-09T12:49:48.111Z,95084.81
2018-07-09T12:52:16.794Z,95094.19
2018-07-09T12:54:45.474Z,95092.69
2018-07-09T12:57:14.201Z,95088.87
2018-07-09T12:59:42.888Z,95077.17
2018-07-09T13:02:11.559Z,95081.06
2018-07-09T13:04:40.248Z,95070.97
2018-07-09T13:07:08.899Z,95067.86
2018-07-09T13:09:37.864Z,95066.64
2018-07-09T13:12:06.733Z,95056.58
2018-07-09T13:14:36.099Z,95061.80
2018-07-09T13:17:04.822Z,95057.10
2018-07-09T13:19:33.483Z,95057.95
2018-07-09T13:22:02.474Z,95054.18
2018-07-09T13:24:31.142Z,95065.23
2018-07-09T13:26:59.884Z,95060.41
2018-07-09T13:29:28.553Z,95025.87
2018-07-09T13:31:57.220Z,95064.02
2018-07-09T13:34:25.964Z,95061.27
2018-07-09T13:36:54.680Z,95061.99
2018-07-09T13:39:23.786Z,95064.52
2018-07-09T13:41:52.562Z,95060.86
2018-07-09T13:44:21.285Z,95061.30
2018-07-09T13:46:50.092Z,95055.47
2018-07-09T13:49:18.744Z,95049.05
2018-07-09T13:51:47.460Z,95047.48
2018-07-09T13:54:16.255Z,95050.37
2018-07-09T13:56:45.481Z,95055.05
2018-07-09T13:59:14.338Z,95058.34
2018-07-09T14:01:42.946Z,94934.84
2018-07-09T14:04:11.738Z,95057.93
2018-07-09T14:06:40.739Z,95062.15
2018-07-09T14:09:09.424Z,95060.41
2018-07-09T14:11:38.095Z,94996.11
2018-07-09T14:14:07.555Z,95065.62
2018-07-09T14:16:36.274Z,95073.47
2018-07-09T14:19:14.839Z,95071.02
2018-07-09T14:21:43.565Z,95054.95
2018-07-09T14:24:12.220Z,95056.55
2018-07-09T14:26:40.989Z,95053.80
2018-07-09T14:29:09.631Z,95048.86
2018-07-09T14:31:38.918Z,95043.72
2018-07-09T14:34:07.662Z,95044.34
2018-07-09T14:36:36.392Z,95050.06
2018-07-09T14:39:06.114Z,95052.06
2018-07-09T14:41:34.854Z,95054.78
2018-07-09T14:44:03.618Z,95053.20
2018-07-09T14:46:32.328Z,95051.06
2018-07-09T14:49:01.004Z,95047.53
2018-07-09T14:51:29.784Z,95042.26
2018-07-09T14:53:58.427Z,95037.05
2018-07-09T14:56:27.107Z,95036.29
2018-07-09T14:58:55.894Z,95031.16
2018-07-09T15:01:24.663Z,95039.98
2018-07-09T15:03:53.361Z,95033.13
2018-07-09T15:06:22.013Z,95028.84
2018-07-09T15:08:50.748Z,95034.19
2018-07-09T15:11:19.470Z,95038.55
2018-07-09T15:13:48.220Z,95045.19
2018-07-09T15:16:16.874Z,95047.98
2018-07-09T15:18:45.540Z,95055.44
2018-07-09T15:21:14.286Z,95052.77
2018-07-09T15:23:43.070Z,95049.36
2018-07-09T15:26:11.816Z,95052.11
2018-07-09T15:28:40.503Z,95041.50
2018-07-09T15:31:09.164Z,95050.66
2018-07-09T15:33:37.863Z,95055.09
2018-07-09T15:36:06.519Z,95056.66
2018-07-09T15:38:35.138Z,95057.77
2018-07-09T15:41:05.878Z,95058.98
2018-07-09T15:43:45.694Z,95064.13
2018-07-09T15:46:14.476Z,95060.87
2018-07-09T15:48:43.242Z,95068.71
2018-07-09T15:51:11.915Z,95068.20
2018-07-09T15:53:40.590Z,95075.44
2018-07-09T15:56:09.251Z,95073.27
2018-07-09T15:58:37.927Z,95084.98
2018-07-09T16:01:06.698Z,95086.94
2018-07-09T16:03:35.356Z,95082.50
2018-07-09T16:06:04.027Z,95078.92
2018-07-09T16:08:32.772Z,95079.50
2018-07-09T16:11:01.416Z,95082.22
2018-07-09T16:13:30.085Z,95082.23
2018-07-09T16:15:58.744Z,95082.67
2018-07-09T16:18:27.434Z,95074.44
2018-07-09T16:20:56.135Z,95079.50
2018-07-09T16:23:25.665Z,95075.38
2018-07-09T16:25:54.351Z,95078.31
2018-07-09T16:28:23.001Z,95077.31
2018-07-09T16:30:51.962Z,95078.38
2018-07-09T16:35:49.279Z,95084.30
2018-07-09T16:38:17.988Z,95087.43
2018-07-09T16:40:46.680Z,95088.02
2018-07-09T16:43:15.468Z,95088.64
2018-07-09T16:45:46.533Z,95097.25
2018-07-09T16:48:15.237Z,95099.46
2018-07-09T16:50:43.885Z,95089.50
2018-07-09T16:53:12.603Z,95090.39
2018-07-09T16:55:41.354Z,95098.25
2018-07-09T16:58:10.118Z,95094.39
2018-07-09T17:00:38.947Z,95095.40
2018-07-09T17:03:07.949Z,95104.22
2018-07-09T17:05:36.712Z,95098.37
2018-07-09T17:08:05.599Z,95100.70
2018-07-09T17:10:34.300Z,95102.87
2018-07-09T17:13:03.051Z,95102.69
2018-07-09T17:15:31.949Z,95101.97
2018-07-09T17:18:00.622Z,95103.38
2018-07-09T17:20:29.284Z,95108.53
2018-07-09T17:22:57.998Z,95099.90
2018-07-09T17:25:26.647Z,95098.19
2018-07-09T17:27:55.392Z,95097.61
2018-07-09T17:30:24.056Z,95099.35
2018-07-09T17:32:52.785Z,95097.56
2018-07-09T17:35:21.446Z,95097.73
2018-07-09T17:37:50.142Z,95101.47
2018-07-09T17:40:18.845Z,95100.36
2018-07-09T17:42:47.485Z,95100.19
2018-07-09T17:45:16.156Z,95101.67
2018-07-09T17:47:44.919Z,95103.89
2018-07-09T17:50:13.636Z,95107.44
2018-07-09T17:52:42.290Z,95111.19
2018-07-09T17:55:11.055Z,95111.99
2018-07-09T17:57:39.754Z,95110.81
2018-07-09T18:00:08.708Z,95112.01
2018-07-09T18:02:37.370Z,94990.00
2018-07-09T18:05:06.247Z,95126.49
2018-07-09T18:07:34.939Z,95128.84
2018-07-09T18:10:03.688Z,95134.70
2018-07-09T18:12:32.347Z,95132.93
2018-07-09T18:15:01.043Z,95139.80
2018-07-09T18:17:29.723Z,95142.14
2018-07-09T18:19:58.440Z,95146.45
2018-07-09T18:22:27.161Z,95146.84
2018-07-09T18:24:55.864Z,95144.50
2018-07-09T18:27:24.562Z,95148.03
2018-07-09T18:29:53.245Z,94403.08
2018-07-09T18:32:21.921Z,95152.52
2018-07-09T18:34:50.623Z,95157.61
2018-07-09T18:37:19.303Z,95153.84
2018-07-09T18:39:47.994Z,95155.80
2018-07-09T18:42:16.647Z,95158.73
2018-07-09T18:44:45.464Z,95159.91
2018-07-09T18:47:14.081Z,95164.59
2018-07-09T18:49:43.070Z,95168.11
2018-07-09T18:52:11.811Z,95166.53
2018-07-09T18:54:40.487Z,95172.00
2018-07-09T18:57:09.151Z,95170.45
2018-07-09T18:59:37.919Z,95174.52
2018-07-09T19:02:06.611Z,95176.27
2018-07-09T19:04:35.314Z,95178.24
2018-07-09T19:07:06.519Z,95188.41
2018-07-09T19:09:35.780Z,95186.06
2018-07-09T19:12:05.758Z,95185.25
2018-07-09T19:14:36.780Z,95186.59
2018-07-09T19:18:18.189Z,95187.12
2018-07-09T19:21:24.101Z,95192.20
2018-07-09T19:23:51.875Z,95200.19
2018-07-09T19:26:19.231Z,95203.08
2018-07-09T19:28:47.537Z,95204.05
2018-07-09T19:31:14.901Z,95204.41
2018-07-09T19:33:42.238Z,95217.03
2018-07-09T19:36:09.602Z,95214.81
2018-07-09T19:38:37.671Z,95214.77
2018-07-09T19:41:05.219Z,95221.77
2018-07-09T19:43:32.618Z,95211.12
2018-07-09T19:46:00.201Z,95217.33
2018-07-09T19:48:27.554Z,95228.33
2018-07-09T19:50:54.920Z,95226.21
2018-07-09T19:53:22.314Z,95223.14
2018-07-09T19:55:49.708Z,95226.61
2018-07-09T19:58:17.067Z,95224.01
2018-07-09T20:00:44.635Z,95231.52
2018-07-09T20:03:12.160Z,95230.31
2018-07-09T20:05:40.197Z,95232.55
2018-07-09T20:08:08.470Z,95232.77
2018-07-09T20:10:41.955Z,95239.20
2018-07-09T20:13:14.408Z,95233.95
2018-07-09T20:15:46.938Z,95238.34
2018-07-09T20:18:14.318Z,95234.51
2018-07-09T20:20:41.702Z,95235.45
2018-07-09T20:23:09.150Z,95222.78
2018-07-09T20:25:36.531Z,95233.28
2018-07-09T20:28:03.972Z,95228.42
2018-07-09T20:30:31.392Z,95225.47
2018-07-09T20:32:58.773Z,95230.50
2018-07-09T20:35:26.429Z,95228.83
2018-07-09T20:37:53.798Z,95228.52
2018-07-09T20:40:21.241Z,95226.02
2018-07-09T20:42:48.618Z,95229.84
2018-07-09T20:45:16.008Z,95232.44
2018-07-09T20:47:43.398Z,95226.61
2018-07-09T20:50:10.760Z,95221.77
2018-07-09T20:52:38.137Z,95229.56
2018-07-09T20:55:06.248Z,95231.87
2018-07-09T20:57:33.680Z,95233.12
2018-07-09T21:00:01.087Z,95230.16
2018-07-09T21:02:28.485Z,95237.94
2018-07-09T21:04:55.846Z,95236.27
2018-07-09T21:07:23.254Z,95234.34
2018-07-09T21:09:50.942Z,95237.63
2018-07-09T21:12:18.294Z,95232.81
2018-07-09T21:14:45.940Z,95233.10
2018-07-09T21:17:13.353Z,95223.29
2018-07-09T21:19:40.699Z,95234.88
2018-07-09T21:22:08.140Z,95240.16
2018-07-09T21:24:35.531Z,95241.64
2018-07-09T21:27:03.064Z,95243.01
2018-07-09T21:29:30.532Z,95241.87
2018-07-09T21:31:57.941Z,95246.11
2018-07-09T21:34:25.319Z,95247.25
2018-07-09T21:36:52.721Z,95213.03
2018-07-09T21:39:20.080Z,95242.02
2018-07-09T21:41:47.484Z,95240.06
2018-07-09T21:44:15.304Z,95225.34
2018-07-09T21:46:42.769Z,95223.98
2018-07-09T21:49:10.139Z,95231.17
2018-07-09T21:51:38.254Z,95219.23
2018-07-09T21:54:05.713Z,95217.27
2018-07-09T21:56:33.201Z,95215.27
2018-07-09T21:59:00.598Z,95216.95
2018-07-09T22:01:28.858Z,95217.27
2018-07-09T22:03:56.227Z,95217.48
2018-07-09T22:06:23.966Z,95211.50
2018-07-09T22:08:51.348Z,95218.75
2018-07-09T22:11:18.761Z,95215.50
2018-07-09T22:13:46.899Z,95217.25
2018-07-09T22:16:17.492Z,95212.02
2018-07-09T22:18:44.968Z,95203.77
2018-07-09T22:21:12.525Z,95202.09
2018-07-09T22:23:40.875Z,95200.83
2018-07-09T22:28:40.782Z,95200.73
2018-07-09T22:31:09.718Z,95205.50
2018-07-09T22:33:38.457Z,95205.73
2018-07-09T22:36:07.313Z,95200.70
2018-07-09T22:38:36.005Z,95210.62
2018-07-09T22:41:04.886Z,95210.00
2018-07-09T22:43:44.769Z,95214.05
2018-07-09T22:46:13.545Z,95214.59
2018-07-09T22:48:42.462Z,95214.08
2018-07-09T22:51:11.293Z,95217.44
2018-07-09T22:53:39.946Z,95211.71
2018-07-09T22:56:12.056Z,95209.11
2018-07-09T22:58:41.819Z,95208.33
2018-07-09T23:01:10.609Z,95212.81
2018-07-09T23:03:39.306Z,95209.14
2018-07-09T23:06:08.030Z,95222.66
2018-07-09T23:08:36.848Z,95216.61
2018-07-09T23:11:16.672Z,95221.25
2018-07-09T23:14:56.903Z,95221.69
2018-07-09T23:17:36.544Z,95217.91
2018-07-09T23:20:55.197Z,95220.27
2018-07-09T23:23:22.566Z,95217.86
2018-07-09T23:25:50.068Z,95220.81
2018-07-09T23:28:18.308Z,95214.39
2018-07-09T23:30:45.720Z,95214.17
2018-07-09T23:33:13.180Z,95209.79
2018-07-09T23:35:40.568Z,95210.89
2018-07-09T23:38:07.968Z,95212.51
2018-07-09T23:40:35.394Z,95208.55
2018-07-09T23:43:03.010Z,95210.47
2018-07-09T23:45:30.483Z,95207.63
2018-07-09T23:47:57.912Z,95201.67
2018-07-09T23:50:25.919Z,95199.27
2018-07-09T23:52:53.560Z,95201.80
2018-07-09T23:55:21.031Z,95198.06
