createdAt,value
2017-09-03T00:00:03.985Z,0
2017-09-03T00:01:03.663Z,0
2017-09-03T00:02:03.692Z,0
2017-09-03T00:03:03.705Z,0
2017-09-03T00:04:03.728Z,0
2017-09-03T00:05:03.745Z,0
2017-09-03T00:06:03.768Z,0
2017-09-03T00:07:03.779Z,0
2017-09-03T00:08:04.328Z,0
2017-09-03T00:09:03.831Z,0
2017-09-03T00:10:03.539Z,0
2017-09-03T00:11:03.864Z,0
2017-09-03T00:12:04.207Z,0
2017-09-03T00:13:03.585Z,0
2017-09-03T00:14:03.604Z,0
2017-09-03T00:15:03.314Z,0
2017-09-03T00:16:04.338Z,0
2017-09-03T00:17:04.326Z,0
2017-09-03T00:18:03.699Z,0
2017-09-03T00:19:04.364Z,0
2017-09-03T00:20:03.743Z,0
2017-09-03T00:21:04.088Z,0
2017-09-03T00:22:03.780Z,0
2017-09-03T00:23:04.128Z,0
2017-09-03T00:24:03.818Z,0
2017-09-03T00:25:04.490Z,0
2017-09-03T00:26:04.182Z,0
2017-09-03T00:27:04.203Z,0
2017-09-03T00:28:03.901Z,0
2017-09-03T00:29:03.925Z,0
2017-09-03T00:30:04.272Z,0
2017-09-03T00:31:03.641Z,0
2017-09-03T00:32:04.339Z,0
2017-09-03T00:33:04.004Z,0
2017-09-03T00:34:04.348Z,0
2017-09-03T00:35:04.369Z,0
2017-09-03T00:36:04.064Z,0
2017-09-03T00:37:04.105Z,0
2017-09-03T00:38:04.100Z,0
2017-09-03T00:39:04.445Z,0
2017-09-03T00:40:04.798Z,0
2017-09-03T00:41:04.486Z,0
2017-09-03T00:42:04.183Z,0
2017-09-03T00:43:04.208Z,0
2017-09-03T00:44:04.550Z,0
2017-09-03T00:45:04.567Z,0
2017-09-03T00:46:04.964Z,0
2017-09-03T00:47:04.284Z,0
2017-09-03T00:48:04.630Z,0
2017-09-03T00:49:04.327Z,0
2017-09-03T00:50:04.351Z,0
2017-09-03T00:51:04.689Z,0
2017-09-03T00:52:05.161Z,0
2017-09-03T00:53:05.160Z,0
2017-09-03T00:54:04.836Z,0
2017-09-03T00:55:05.318Z,0
2017-09-03T00:56:05.006Z,0
2017-09-03T00:57:04.997Z,0
2017-09-03T00:58:05.006Z,0
2017-09-03T00:59:05.000Z,0
2017-09-03T01:00:05.007Z,0
2017-09-03T01:01:04.242Z,0
2017-09-03T01:02:05.196Z,0
2017-09-03T01:03:05.451Z,0
2017-09-03T01:04:04.303Z,0
2017-09-03T01:05:04.701Z,0
2017-09-03T01:06:04.340Z,0
2017-09-03T01:07:05.493Z,0
2017-09-03T01:08:05.179Z,0
2017-09-03T01:09:05.197Z,0
2017-09-03T01:10:05.247Z,0
2017-09-03T01:11:05.522Z,0
2017-09-03T01:12:05.222Z,0
2017-09-03T01:13:05.514Z,0
2017-09-03T01:14:05.197Z,0
2017-09-03T01:15:05.207Z,0
2017-09-03T01:16:05.217Z,0
2017-09-03T01:17:05.015Z,0
2017-09-03T01:18:05.558Z,0
2017-09-03T01:19:05.348Z,0
2017-09-03T01:20:04.962Z,0
2017-09-03T01:21:05.616Z,0
2017-09-03T01:22:04.987Z,0
2017-09-03T01:23:05.328Z,0
2017-09-03T01:24:05.079Z,0
2017-09-03T01:25:05.368Z,0
2017-09-03T01:26:05.416Z,0
2017-09-03T01:27:05.730Z,0
2017-09-03T01:28:05.749Z,0
2017-09-03T01:29:05.766Z,0
2017-09-03T01:30:05.201Z,0
2017-09-03T01:31:05.490Z,0
2017-09-03T01:32:05.241Z,0
2017-09-03T01:33:05.523Z,0
2017-09-03T01:34:05.890Z,0
2017-09-03T01:35:05.577Z,0
2017-09-03T01:36:05.602Z,0
2017-09-03T01:37:05.284Z,0
2017-09-03T01:38:05.625Z,0
2017-09-03T01:39:05.971Z,0
2017-09-03T01:40:05.669Z,0
2017-09-03T01:41:05.361Z,0
2017-09-03T01:42:06.051Z,0
2017-09-03T01:43:06.047Z,0
2017-09-03T01:44:05.758Z,0
2017-09-03T01:45:05.459Z,0
2017-09-03T01:46:05.154Z,0
2017-09-03T01:47:05.481Z,0
2017-09-03T01:48:05.822Z,0
2017-09-03T01:49:05.842Z,0
2017-09-03T01:50:05.558Z,0
2017-09-03T01:51:06.216Z,0
2017-09-03T01:52:05.261Z,0
2017-09-03T01:53:05.630Z,0
2017-09-03T01:54:06.270Z,0
2017-09-03T01:55:05.645Z,0
2017-09-03T01:56:06.030Z,0
2017-09-03T01:57:06.326Z,0
2017-09-03T01:58:06.340Z,0
2017-09-03T01:59:06.363Z,0
2017-09-03T02:00:06.058Z,0
2017-09-03T02:01:06.404Z,0
2017-09-03T02:02:06.098Z,0
2017-09-03T02:03:06.119Z,0
2017-09-03T02:04:06.149Z,0
2017-09-03T02:05:05.829Z,0
2017-09-03T02:06:06.515Z,0
2017-09-03T02:07:06.516Z,0
2017-09-03T02:08:06.212Z,0
2017-09-03T02:09:05.909Z,0
2017-09-03T02:10:05.934Z,0
2017-09-03T02:11:05.950Z,0
2017-09-03T02:12:06.619Z,0
2017-09-03T02:13:06.637Z,0
2017-09-03T02:14:06.659Z,0
2017-09-03T02:15:06.686Z,0
2017-09-03T02:16:06.053Z,0
2017-09-03T02:17:06.068Z,0
2017-09-03T02:18:06.733Z,0
2017-09-03T02:19:06.111Z,0
2017-09-03T02:20:06.454Z,0
2017-09-03T02:21:06.473Z,0
2017-09-03T02:22:06.489Z,0
2017-09-03T02:23:06.185Z,0
2017-09-03T02:24:06.206Z,0
2017-09-03T02:25:06.545Z,0
2017-09-03T02:26:06.244Z,0
2017-09-03T02:27:06.585Z,0
2017-09-03T02:28:06.602Z,0
2017-09-03T02:29:06.956Z,0
2017-09-03T02:30:06.982Z,0
2017-09-03T02:31:06.340Z,0
2017-09-03T02:32:06.364Z,0
2017-09-03T02:33:06.707Z,0
2017-09-03T02:34:06.420Z,0
2017-09-03T02:35:06.752Z,0
2017-09-03T02:36:06.852Z,0
2017-09-03T02:37:06.458Z,0
2017-09-03T02:38:06.821Z,0
2017-09-03T02:39:06.557Z,0
2017-09-03T02:40:06.195Z,0
2017-09-03T02:41:06.548Z,0
2017-09-03T02:42:07.233Z,0
2017-09-03T02:43:06.575Z,0
2017-09-03T02:44:06.927Z,0
2017-09-03T02:45:06.942Z,0
2017-09-03T02:46:07.067Z,0
2017-09-03T02:47:07.048Z,0
2017-09-03T02:48:06.675Z,0
2017-09-03T02:49:06.692Z,0
2017-09-03T02:50:07.034Z,0
2017-09-03T02:51:07.499Z,0
2017-09-03T02:52:07.491Z,0
2017-09-03T02:53:07.189Z,0
2017-09-03T02:54:06.561Z,0
2017-09-03T02:55:07.027Z,0
2017-09-03T02:56:07.372Z,0
2017-09-03T02:57:07.378Z,0
2017-09-03T02:58:07.079Z,0
2017-09-03T02:59:07.406Z,0
2017-09-03T03:00:07.027Z,0
2017-09-03T03:01:07.059Z,0
2017-09-03T03:02:07.399Z,0
2017-09-03T03:03:06.758Z,0
2017-09-03T03:04:07.466Z,0
2017-09-03T03:05:07.142Z,0
2017-09-03T03:06:07.579Z,0
2017-09-03T03:07:07.479Z,0
2017-09-03T03:08:07.265Z,0
2017-09-03T03:09:07.807Z,0
2017-09-03T03:10:07.835Z,0
2017-09-03T03:11:07.209Z,0
2017-09-03T03:12:07.233Z,0
2017-09-03T03:13:07.887Z,0
2017-09-03T03:14:07.917Z,0
2017-09-03T03:15:07.229Z,0
2017-09-03T03:16:07.909Z,0
2017-09-03T03:17:07.274Z,0
2017-09-03T03:18:07.259Z,0
2017-09-03T03:19:07.492Z,0
2017-09-03T03:20:07.305Z,0
2017-09-03T03:21:07.638Z,0
2017-09-03T03:22:07.664Z,0
2017-09-03T03:23:08.107Z,0
2017-09-03T03:24:07.368Z,0
2017-09-03T03:25:07.391Z,0
2017-09-03T03:26:07.098Z,0
2017-09-03T03:27:07.751Z,0
2017-09-03T03:28:07.778Z,0
2017-09-03T03:29:07.813Z,0
2017-09-03T03:30:07.494Z,0
2017-09-03T03:31:08.155Z,0
2017-09-03T03:32:07.521Z,0
2017-09-03T03:33:07.541Z,0
2017-09-03T03:34:07.898Z,0
2017-09-03T03:35:07.581Z,0
2017-09-03T03:36:07.928Z,0
2017-09-03T03:37:07.951Z,0
2017-09-03T03:38:07.655Z,0
2017-09-03T03:39:07.982Z,0
2017-09-03T03:40:08.009Z,0
2017-09-03T03:41:08.020Z,0
2017-09-03T03:42:08.053Z,0
2017-09-03T03:43:07.742Z,0
2017-09-03T03:44:08.082Z,0
2017-09-03T03:45:08.098Z,0
2017-09-03T03:46:08.121Z,0
2017-09-03T03:47:07.812Z,0
2017-09-03T03:48:08.480Z,0
2017-09-03T03:49:08.497Z,0
2017-09-03T03:50:08.210Z,0
2017-09-03T03:51:07.564Z,0
2017-09-03T03:52:08.569Z,0
2017-09-03T03:53:08.575Z,0
2017-09-03T03:54:08.289Z,0
2017-09-03T03:55:07.966Z,0
2017-09-03T03:56:08.323Z,0
2017-09-03T03:57:08.650Z,0
2017-09-03T03:58:07.746Z,0
2017-09-03T03:59:08.697Z,0
2017-09-03T04:00:08.913Z,0
2017-09-03T04:01:08.730Z,0
2017-09-03T04:02:08.103Z,0
2017-09-03T04:03:08.444Z,0
2017-09-03T04:04:08.787Z,0
2017-09-03T04:05:08.486Z,0
2017-09-03T04:06:08.517Z,0
2017-09-03T04:07:07.869Z,0
2017-09-03T04:08:08.874Z,0
2017-09-03T04:09:08.232Z,0
2017-09-03T04:10:08.253Z,0
2017-09-03T04:11:08.595Z,0
2017-09-03T04:12:08.627Z,0
2017-09-03T04:13:08.639Z,0
2017-09-03T04:14:08.331Z,4
2017-09-03T04:15:08.669Z,4
2017-09-03T04:16:08.699Z,4
2017-09-03T04:17:08.389Z,4
2017-09-03T04:18:08.735Z,4
2017-09-03T04:19:08.753Z,4
2017-09-03T04:20:08.772Z,4
2017-09-03T04:21:08.662Z,8
2017-09-03T04:22:08.806Z,4
2017-09-03T04:23:09.150Z,8
2017-09-03T04:24:08.845Z,8
2017-09-03T04:25:09.193Z,12
2017-09-03T04:26:08.558Z,16
2017-09-03T04:27:08.582Z,16
2017-09-03T04:28:08.920Z,16
2017-09-03T04:29:09.265Z,20
2017-09-03T04:30:08.642Z,20
2017-09-03T04:31:08.981Z,24
2017-09-03T04:32:08.677Z,24
2017-09-03T04:33:09.022Z,24
2017-09-03T04:34:09.049Z,28
2017-09-03T04:35:08.739Z,32
2017-09-03T04:36:08.429Z,32
2017-09-03T04:37:09.413Z,36
2017-09-03T04:38:09.112Z,36
2017-09-03T04:39:09.133Z,36
2017-09-03T04:40:09.152Z,40
2017-09-03T04:41:08.847Z,40
2017-09-03T04:42:09.196Z,44
2017-09-03T04:43:09.211Z,44
2017-09-03T04:44:09.244Z,48
2017-09-03T04:45:09.247Z,48
2017-09-03T04:46:09.315Z,52
2017-09-03T04:47:09.634Z,52
2017-09-03T04:48:08.978Z,56
2017-09-03T04:49:09.000Z,60
2017-09-03T04:50:09.666Z,60
2017-09-03T04:51:09.037Z,60
2017-09-03T04:52:09.380Z,64
2017-09-03T04:53:09.721Z,68
2017-09-03T04:54:09.091Z,68
2017-09-03T04:55:09.435Z,72
2017-09-03T04:56:09.132Z,76
2017-09-03T04:57:09.472Z,80
2017-09-03T04:58:09.172Z,84
2017-09-03T04:59:09.188Z,84
2017-09-03T05:00:09.528Z,88
2017-09-03T05:01:09.546Z,96
2017-09-03T05:02:09.569Z,96
2017-09-03T05:03:09.601Z,100
2017-09-03T05:04:09.808Z,104
2017-09-03T05:05:10.057Z,108
2017-09-03T05:06:10.066Z,108
2017-09-03T05:07:09.343Z,112
2017-09-03T05:08:09.681Z,116
2017-09-03T05:09:09.377Z,116
2017-09-03T05:10:09.397Z,120
2017-09-03T05:11:09.415Z,124
2017-09-03T05:12:09.437Z,124
2017-09-03T05:13:09.128Z,128
2017-09-03T05:14:09.799Z,132
2017-09-03T05:15:09.495Z,132
2017-09-03T05:16:09.840Z,136
2017-09-03T05:17:09.859Z,140
2017-09-03T05:18:10.231Z,144
2017-09-03T05:19:09.890Z,144
2017-09-03T05:20:09.587Z,148
2017-09-03T05:21:10.040Z,148
2017-09-03T05:22:10.039Z,152
2017-09-03T05:23:10.367Z,152
2017-09-03T05:24:09.666Z,152
2017-09-03T05:25:10.105Z,152
2017-09-03T05:26:10.360Z,156
2017-09-03T05:27:10.131Z,160
2017-09-03T05:28:09.736Z,160
2017-09-03T05:29:10.128Z,164
2017-09-03T05:30:10.463Z,168
2017-09-03T05:31:10.445Z,172
2017-09-03T05:32:10.137Z,176
2017-09-03T05:33:09.946Z,180
2017-09-03T05:34:10.500Z,188
2017-09-03T05:35:10.284Z,192
2017-09-03T05:36:09.970Z,196
2017-09-03T05:37:09.580Z,200
2017-09-03T05:38:09.598Z,204
2017-09-03T05:39:10.596Z,208
2017-09-03T05:40:09.975Z,212
2017-09-03T05:41:10.107Z,216
2017-09-03T05:42:10.134Z,216
2017-09-03T05:43:10.113Z,216
2017-09-03T05:44:09.980Z,216
2017-09-03T05:45:10.057Z,224
2017-09-03T05:46:10.138Z,224
2017-09-03T05:47:09.771Z,224
2017-09-03T05:48:10.137Z,224
2017-09-03T05:49:09.810Z,232
2017-09-03T05:50:09.827Z,228
2017-09-03T05:51:10.284Z,236
2017-09-03T05:52:10.520Z,240
2017-09-03T05:53:10.529Z,240
2017-09-03T05:54:10.549Z,244
2017-09-03T05:55:10.567Z,244
2017-09-03T05:56:10.588Z,248
2017-09-03T05:57:10.924Z,248
2017-09-03T05:58:10.631Z,252
2017-09-03T05:59:10.962Z,252
2017-09-03T06:00:10.662Z,256
2017-09-03T06:01:10.356Z,256
2017-09-03T06:02:10.376Z,260
2017-09-03T06:03:11.046Z,260
2017-09-03T06:04:10.747Z,268
2017-09-03T06:05:11.090Z,272
2017-09-03T06:06:11.100Z,272
2017-09-03T06:07:10.476Z,276
2017-09-03T06:08:10.496Z,280
2017-09-03T06:09:11.153Z,280
2017-09-03T06:10:10.526Z,280
2017-09-03T06:11:11.191Z,280
2017-09-03T06:12:10.889Z,280
2017-09-03T06:13:10.265Z,284
2017-09-03T06:14:10.602Z,284
2017-09-03T06:15:10.948Z,288
2017-09-03T06:16:10.967Z,288
2017-09-03T06:17:11.304Z,288
2017-09-03T06:18:11.001Z,288
2017-09-03T06:19:11.020Z,292
2017-09-03T06:20:11.040Z,296
2017-09-03T06:21:11.055Z,300
2017-09-03T06:22:11.398Z,308
2017-09-03T06:23:11.423Z,308
2017-09-03T06:24:10.469Z,312
2017-09-03T06:25:11.458Z,316
2017-09-03T06:26:11.476Z,320
2017-09-03T06:27:11.177Z,324
2017-09-03T06:28:11.196Z,328
2017-09-03T06:29:11.215Z,332
2017-09-03T06:30:11.237Z,340
2017-09-03T06:31:11.243Z,348
2017-09-03T06:32:11.267Z,360
2017-09-03T06:33:11.613Z,364
2017-09-03T06:34:10.659Z,368
2017-09-03T06:35:11.318Z,372
2017-09-03T06:36:11.340Z,376
2017-09-03T06:37:11.680Z,376
2017-09-03T06:38:11.378Z,372
2017-09-03T06:39:11.396Z,376
2017-09-03T06:40:11.418Z,380
2017-09-03T06:41:11.433Z,380
2017-09-03T06:42:11.455Z,380
2017-09-03T06:43:10.825Z,380
2017-09-03T06:44:11.168Z,380
2017-09-03T06:45:11.186Z,380
2017-09-03T06:46:11.204Z,380
2017-09-03T06:47:11.969Z,384
2017-09-03T06:48:11.243Z,388
2017-09-03T06:49:11.609Z,396
2017-09-03T06:50:11.631Z,400
2017-09-03T06:51:10.974Z,408
2017-09-03T06:52:11.973Z,408
2017-09-03T06:53:11.658Z,412
2017-09-03T06:54:12.102Z,424
2017-09-03T06:55:11.703Z,424
2017-09-03T06:56:11.731Z,424
2017-09-03T06:57:12.278Z,420
2017-09-03T06:58:12.136Z,420
2017-09-03T06:59:11.129Z,424
2017-09-03T07:00:11.797Z,420
2017-09-03T07:01:11.929Z,420
2017-09-03T07:02:11.935Z,416
2017-09-03T07:03:11.526Z,412
2017-09-03T07:04:12.096Z,404
2017-09-03T07:05:11.958Z,404
2017-09-03T07:06:11.967Z,392
2017-09-03T07:07:12.421Z,392
2017-09-03T07:08:11.629Z,384
2017-09-03T07:09:12.103Z,384
2017-09-03T07:10:12.095Z,380
2017-09-03T07:11:12.531Z,376
2017-09-03T07:12:12.131Z,372
2017-09-03T07:13:12.129Z,372
2017-09-03T07:14:11.735Z,368
2017-09-03T07:15:12.127Z,372
2017-09-03T07:16:11.772Z,372
2017-09-03T07:17:12.560Z,372
2017-09-03T07:18:11.911Z,372
2017-09-03T07:19:11.946Z,376
2017-09-03T07:20:11.963Z,372
2017-09-03T07:21:11.548Z,372
2017-09-03T07:22:12.100Z,368
2017-09-03T07:23:11.966Z,372
2017-09-03T07:24:11.976Z,376
2017-09-03T07:25:12.433Z,380
2017-09-03T07:26:12.251Z,384
2017-09-03T07:27:12.207Z,380
2017-09-03T07:28:12.427Z,384
2017-09-03T07:29:12.566Z,384
2017-09-03T07:30:12.690Z,388
2017-09-03T07:31:12.712Z,392
2017-09-03T07:32:12.217Z,392
2017-09-03T07:33:12.229Z,396
2017-09-03T07:34:12.777Z,400
2017-09-03T07:35:12.232Z,404
2017-09-03T07:36:12.297Z,404
2017-09-03T07:37:12.827Z,404
2017-09-03T07:38:12.532Z,404
2017-09-03T07:39:12.112Z,404
2017-09-03T07:40:12.431Z,408
2017-09-03T07:41:12.905Z,408
2017-09-03T07:42:12.650Z,408
2017-09-03T07:43:12.944Z,408
2017-09-03T07:44:12.323Z,412
2017-09-03T07:45:12.118Z,416
2017-09-03T07:46:12.353Z,416
2017-09-03T07:47:12.374Z,420
2017-09-03T07:48:13.039Z,420
2017-09-03T07:49:12.414Z,424
2017-09-03T07:50:12.540Z,428
2017-09-03T07:51:12.455Z,432
2017-09-03T07:52:12.797Z,432
2017-09-03T07:53:12.511Z,432
2017-09-03T07:54:12.532Z,436
2017-09-03T07:55:13.180Z,440
2017-09-03T07:56:13.199Z,440
2017-09-03T07:57:13.218Z,444
2017-09-03T07:58:12.589Z,444
2017-09-03T07:59:12.938Z,448
2017-09-03T08:00:12.639Z,444
2017-09-03T08:01:12.980Z,448
2017-09-03T08:02:12.669Z,448
2017-09-03T08:03:13.333Z,448
2017-09-03T08:04:12.710Z,456
2017-09-03T08:05:12.726Z,460
2017-09-03T08:06:13.395Z,464
2017-09-03T08:07:13.086Z,464
2017-09-03T08:08:12.787Z,460
2017-09-03T08:09:13.128Z,468
2017-09-03T08:10:13.171Z,468
2017-09-03T08:11:12.848Z,492
2017-09-03T08:12:13.198Z,512
2017-09-03T08:13:13.211Z,516
2017-09-03T08:14:13.555Z,508
2017-09-03T08:15:13.249Z,536
2017-09-03T08:16:13.593Z,564
2017-09-03T08:17:13.289Z,680
2017-09-03T08:18:13.309Z,824
2017-09-03T08:19:13.653Z,904
2017-09-03T08:20:13.023Z,812
2017-09-03T08:21:13.689Z,640
2017-09-03T08:22:13.393Z,544
2017-09-03T08:23:13.406Z,544
2017-09-03T08:24:13.785Z,636
2017-09-03T08:25:13.454Z,716
2017-09-03T08:26:13.789Z,768
2017-09-03T08:27:13.496Z,940
2017-09-03T08:28:13.187Z,1236
2017-09-03T08:29:13.527Z,1312
2017-09-03T08:30:13.873Z,1064
2017-09-03T08:31:13.915Z,800
2017-09-03T08:32:13.917Z,640
2017-09-03T08:33:13.290Z,552
2017-09-03T08:34:13.304Z,528
2017-09-03T08:35:13.333Z,528
2017-09-03T08:36:13.670Z,528
2017-09-03T08:37:14.046Z,532
2017-09-03T08:38:14.037Z,548
2017-09-03T08:39:13.084Z,556
2017-09-03T08:40:13.431Z,576
2017-09-03T08:41:13.777Z,588
2017-09-03T08:42:13.559Z,596
2017-09-03T08:43:13.561Z,604
2017-09-03T08:44:13.528Z,612
2017-09-03T08:45:13.864Z,616
2017-09-03T08:46:13.260Z,592
2017-09-03T08:47:13.898Z,584
2017-09-03T08:48:13.598Z,600
2017-09-03T08:49:13.611Z,652
2017-09-03T08:50:13.958Z,660
2017-09-03T08:51:13.984Z,668
2017-09-03T08:52:13.672Z,676
2017-09-03T08:53:14.343Z,680
2017-09-03T08:54:14.037Z,688
2017-09-03T08:55:14.383Z,696
2017-09-03T08:56:14.128Z,712
2017-09-03T08:57:14.102Z,736
2017-09-03T08:58:14.454Z,744
2017-09-03T08:59:14.468Z,760
2017-09-03T09:00:13.840Z,776
2017-09-03T09:01:14.190Z,784
2017-09-03T09:02:13.882Z,788
2017-09-03T09:03:14.570Z,832
2017-09-03T09:04:14.251Z,908
2017-09-03T09:05:14.602Z,944
2017-09-03T09:06:14.619Z,1048
2017-09-03T09:07:14.309Z,1096
2017-09-03T09:08:14.333Z,916
2017-09-03T09:09:14.029Z,872
2017-09-03T09:10:14.370Z,852
2017-09-03T09:11:14.721Z,848
2017-09-03T09:12:14.418Z,844
2017-09-03T09:13:14.113Z,840
2017-09-03T09:14:14.464Z,1040
2017-09-03T09:15:13.837Z,1376
2017-09-03T09:16:14.175Z,1436
2017-09-03T09:17:14.200Z,1256
2017-09-03T09:18:14.221Z,1124
2017-09-03T09:19:14.561Z,1068
2017-09-03T09:20:14.582Z,1112
2017-09-03T09:21:14.285Z,1176
2017-09-03T09:22:14.640Z,1208
2017-09-03T09:23:14.650Z,1064
2017-09-03T09:24:14.784Z,1080
2017-09-03T09:25:14.688Z,1356
2017-09-03T09:26:14.717Z,1448
2017-09-03T09:27:15.064Z,1396
2017-09-03T09:28:14.758Z,1292
2017-09-03T09:29:14.779Z,1176
2017-09-03T09:30:14.908Z,1332
2017-09-03T09:31:14.830Z,1700
2017-09-03T09:32:15.256Z,1724
2017-09-03T09:33:14.870Z,1536
2017-09-03T09:34:14.890Z,1428
2017-09-03T09:35:15.263Z,1424
2017-09-03T09:36:15.262Z,1516
2017-09-03T09:37:14.951Z,1708
2017-09-03T09:38:14.968Z,2036
2017-09-03T09:39:15.009Z,1940
2017-09-03T09:40:15.028Z,1500
2017-09-03T09:41:15.103Z,1360
2017-09-03T09:42:15.426Z,1168
2017-09-03T09:43:15.558Z,1144
2017-09-03T09:44:14.456Z,1260
2017-09-03T09:45:15.543Z,1900
2017-09-03T09:46:14.918Z,1964
2017-09-03T09:47:15.078Z,1968
2017-09-03T09:48:15.719Z,2236
2017-09-03T09:49:14.561Z,1856
2017-09-03T09:50:14.939Z,1348
2017-09-03T09:51:15.411Z,1596
2017-09-03T09:52:14.958Z,1544
2017-09-03T09:53:15.078Z,1064
2017-09-03T09:54:15.542Z,1160
2017-09-03T09:55:15.107Z,868
2017-09-03T09:56:15.548Z,868
2017-09-03T09:57:15.064Z,604
2017-09-03T09:58:15.669Z,624
2017-09-03T09:59:15.206Z,892
2017-09-03T10:00:15.862Z,1104
2017-09-03T10:01:15.606Z,836
2017-09-03T10:02:15.369Z,700
2017-09-03T10:03:15.618Z,708
2017-09-03T10:04:15.680Z,752
2017-09-03T10:05:15.570Z,1268
2017-09-03T10:06:15.911Z,1368
2017-09-03T10:07:15.511Z,1176
2017-09-03T10:08:15.313Z,1048
2017-09-03T10:09:15.833Z,1084
2017-09-03T10:10:15.502Z,1448
2017-09-03T10:11:15.503Z,1736
2017-09-03T10:12:15.733Z,1592
2017-09-03T10:13:16.072Z,1460
2017-09-03T10:14:15.542Z,1560
2017-09-03T10:15:15.873Z,1468
2017-09-03T10:16:15.813Z,1588
2017-09-03T10:17:15.579Z,1512
2017-09-03T10:18:15.547Z,1556
2017-09-03T10:19:15.890Z,1900
2017-09-03T10:20:15.585Z,2040
2017-09-03T10:21:15.935Z,1656
2017-09-03T10:22:15.640Z,1644
2017-09-03T10:23:15.983Z,1924
2017-09-03T10:24:16.329Z,2036
2017-09-03T10:25:15.698Z,2104
2017-09-03T10:26:15.400Z,1808
2017-09-03T10:27:15.418Z,1140
2017-09-03T10:28:16.411Z,1440
2017-09-03T10:29:16.110Z,1636
2017-09-03T10:30:15.818Z,1872
2017-09-03T10:31:15.840Z,1960
2017-09-03T10:32:16.183Z,2588
2017-09-03T10:33:15.882Z,2644
2017-09-03T10:34:16.229Z,2232
2017-09-03T10:35:16.576Z,1592
2017-09-03T10:36:16.273Z,1276
2017-09-03T10:37:16.308Z,1536
2017-09-03T10:38:15.999Z,1076
2017-09-03T10:39:16.346Z,976
2017-09-03T10:40:16.049Z,1068
2017-09-03T10:41:16.070Z,1472
2017-09-03T10:42:16.416Z,1436
2017-09-03T10:43:16.765Z,1312
2017-09-03T10:44:16.459Z,1012
2017-09-03T10:45:16.162Z,820
2017-09-03T10:46:16.184Z,1152
2017-09-03T10:47:15.888Z,1480
2017-09-03T10:48:16.558Z,1464
2017-09-03T10:49:16.250Z,1520
2017-09-03T10:50:16.280Z,1580
2017-09-03T10:51:16.624Z,1680
2017-09-03T10:52:16.973Z,1580
2017-09-03T10:53:17.006Z,1560
2017-09-03T10:54:17.022Z,1616
2017-09-03T10:55:17.050Z,1648
2017-09-03T10:56:17.070Z,1688
2017-09-03T10:57:17.093Z,1748
2017-09-03T10:58:17.136Z,1752
2017-09-03T10:59:17.140Z,1712
2017-09-03T11:00:16.519Z,1652
2017-09-03T11:01:16.220Z,1680
2017-09-03T11:02:16.566Z,1812
2017-09-03T11:03:17.130Z,2340
2017-09-03T11:04:16.614Z,2856
2017-09-03T11:05:16.962Z,3008
2017-09-03T11:06:16.992Z,2960
2017-09-03T11:07:17.020Z,3008
2017-09-03T11:08:17.355Z,2980
2017-09-03T11:09:17.385Z,2880
2017-09-03T11:10:17.085Z,2428
2017-09-03T11:11:17.102Z,1492
2017-09-03T11:12:17.457Z,1380
2017-09-03T11:13:17.278Z,1128
2017-09-03T11:14:17.601Z,1508
2017-09-03T11:15:16.951Z,1500
2017-09-03T11:16:17.311Z,1484
2017-09-03T11:17:17.332Z,1480
2017-09-03T11:18:17.610Z,1448
2017-09-03T11:19:16.659Z,1472
2017-09-03T11:20:17.763Z,1480
2017-09-03T11:21:17.785Z,1496
2017-09-03T11:22:17.803Z,1504
2017-09-03T11:23:17.796Z,1468
2017-09-03T11:24:17.432Z,1456
2017-09-03T11:25:17.575Z,972
2017-09-03T11:26:17.883Z,860
2017-09-03T11:27:18.048Z,1016
2017-09-03T11:28:17.752Z,1508
2017-09-03T11:29:18.088Z,1528
2017-09-03T11:30:17.476Z,1656
2017-09-03T11:31:17.390Z,2088
2017-09-03T11:32:17.716Z,2276
2017-09-03T11:33:17.539Z,2104
2017-09-03T11:34:17.441Z,1916
2017-09-03T11:35:18.212Z,1380
2017-09-03T11:36:17.912Z,1376
2017-09-03T11:37:17.590Z,1592
2017-09-03T11:38:17.610Z,1456
2017-09-03T11:39:17.887Z,2012
2017-09-03T11:40:18.227Z,2676
2017-09-03T11:41:17.982Z,2144
2017-09-03T11:42:17.634Z,1464
2017-09-03T11:43:17.981Z,1792
2017-09-03T11:44:18.309Z,1768
2017-09-03T11:45:17.998Z,1184
2017-09-03T11:46:18.305Z,1596
2017-09-03T11:47:17.681Z,1084
2017-09-03T11:48:17.386Z,1348
2017-09-03T11:49:18.389Z,2140
2017-09-03T11:50:18.081Z,2080
2017-09-03T11:51:17.871Z,1880
2017-09-03T11:52:18.129Z,1864
2017-09-03T11:53:18.483Z,2128
2017-09-03T11:54:18.513Z,2196
2017-09-03T11:55:18.203Z,1840
2017-09-03T11:56:18.239Z,1624
2017-09-03T11:57:18.257Z,1596
2017-09-03T11:58:18.609Z,1688
2017-09-03T11:59:17.664Z,1700
2017-09-03T12:00:18.658Z,1672
2017-09-03T12:01:18.034Z,1576
2017-09-03T12:02:18.387Z,1608
2017-09-03T12:03:18.414Z,1592
2017-09-03T12:04:18.119Z,1692
2017-09-03T12:05:18.787Z,2208
2017-09-03T12:06:18.494Z,2276
2017-09-03T12:07:18.201Z,2172
2017-09-03T12:08:18.864Z,2160
2017-09-03T12:09:18.568Z,2332
2017-09-03T12:10:18.921Z,2448
2017-09-03T12:11:18.294Z,2012
2017-09-03T12:12:18.323Z,1692
2017-09-03T12:13:18.995Z,1568
2017-09-03T12:14:18.370Z,1556
2017-09-03T12:15:19.048Z,1500
2017-09-03T12:16:18.423Z,1456
2017-09-03T12:17:18.781Z,1436
2017-09-03T12:18:18.477Z,1488
2017-09-03T12:19:18.833Z,1524
2017-09-03T12:20:18.852Z,1420
2017-09-03T12:21:18.230Z,964
2017-09-03T12:22:18.585Z,1308
2017-09-03T12:23:19.258Z,1712
2017-09-03T12:24:19.281Z,2084
2017-09-03T12:25:18.670Z,1752
2017-09-03T12:26:19.348Z,1552
2017-09-03T12:27:18.717Z,1356
2017-09-03T12:28:18.744Z,1380
2017-09-03T12:29:18.778Z,1520
2017-09-03T12:30:18.792Z,968
2017-09-03T12:31:19.143Z,1184
2017-09-03T12:32:19.494Z,1280
2017-09-03T12:33:19.198Z,1288
2017-09-03T12:34:18.578Z,1320
2017-09-03T12:35:19.249Z,1452
2017-09-03T12:36:19.611Z,1400
2017-09-03T12:37:19.627Z,1284
2017-09-03T12:38:19.332Z,1224
2017-09-03T12:39:19.690Z,1200
2017-09-03T12:40:19.380Z,1196
2017-09-03T12:41:19.410Z,1208
2017-09-03T12:42:19.116Z,1224
2017-09-03T12:43:19.789Z,1232
2017-09-03T12:44:19.500Z,1228
2017-09-03T12:45:19.516Z,1232
2017-09-03T12:46:19.863Z,1252
2017-09-03T12:47:19.572Z,1304
2017-09-03T12:48:19.595Z,1372
2017-09-03T12:49:19.627Z,1372
2017-09-03T12:50:19.975Z,1276
2017-09-03T12:51:19.678Z,1164
2017-09-03T12:52:19.706Z,1144
2017-09-03T12:53:19.416Z,1172
2017-09-03T12:54:19.429Z,1244
2017-09-03T12:55:20.110Z,1312
2017-09-03T12:56:20.156Z,1324
2017-09-03T12:57:19.516Z,1308
2017-09-03T12:58:19.537Z,1224
2017-09-03T12:59:20.213Z,1244
2017-09-03T13:00:20.240Z,1468
2017-09-03T13:01:19.941Z,1684
2017-09-03T13:02:19.976Z,1776
2017-09-03T13:03:19.673Z,1604
2017-09-03T13:04:19.704Z,1408
2017-09-03T13:05:20.059Z,1280
2017-09-03T13:06:19.760Z,1628
2017-09-03T13:07:19.788Z,1856
2017-09-03T13:08:20.130Z,1632
2017-09-03T13:09:19.835Z,1312
2017-09-03T13:10:20.216Z,1228
2017-09-03T13:11:20.310Z,1224
2017-09-03T13:12:19.619Z,1208
2017-09-03T13:13:19.621Z,1200
2017-09-03T13:14:20.299Z,1192
2017-09-03T13:15:19.678Z,1176
2017-09-03T13:16:19.706Z,1160
2017-09-03T13:17:20.058Z,1140
2017-09-03T13:18:20.086Z,1140
2017-09-03T13:19:20.108Z,1008
2017-09-03T13:20:20.559Z,1120
2017-09-03T13:21:20.585Z,888
2017-09-03T13:22:20.590Z,1132
2017-09-03T13:23:20.223Z,1168
2017-09-03T13:24:19.922Z,1208
2017-09-03T13:25:20.693Z,1244
2017-09-03T13:26:20.692Z,1252
2017-09-03T13:27:20.729Z,1292
2017-09-03T13:28:21.005Z,1612
2017-09-03T13:29:20.585Z,1592
2017-09-03T13:30:21.131Z,1424
2017-09-03T13:31:20.556Z,1400
2017-09-03T13:32:20.789Z,1408
2017-09-03T13:33:20.591Z,1440
2017-09-03T13:34:20.847Z,1516
2017-09-03T13:35:20.877Z,1876
2017-09-03T13:36:21.222Z,2400
2017-09-03T13:37:21.249Z,2440
2017-09-03T13:38:20.699Z,2020
2017-09-03T13:39:20.978Z,1692
2017-09-03T13:40:20.735Z,1620
2017-09-03T13:41:20.734Z,1144
2017-09-03T13:42:21.065Z,1460
2017-09-03T13:43:21.421Z,1080
2017-09-03T13:44:21.445Z,1104
2017-09-03T13:45:20.840Z,1128
2017-09-03T13:46:20.850Z,1296
2017-09-03T13:47:20.879Z,1180
2017-09-03T13:48:21.555Z,1008
2017-09-03T13:49:21.263Z,736
2017-09-03T13:50:20.964Z,712
2017-09-03T13:51:21.639Z,736
2017-09-03T13:52:21.666Z,788
2017-09-03T13:53:21.709Z,848
2017-09-03T13:54:21.076Z,876
2017-09-03T13:55:21.776Z,1292
2017-09-03T13:56:21.133Z,1496