createdAt,value
2018-09-04T00:00:41.228Z,93.10
2018-09-04T00:05:44.282Z,93.10
2018-09-04T00:10:47.280Z,93.30
2018-09-04T00:15:50.310Z,93.40
2018-09-04T00:20:53.357Z,93.60
2018-09-04T00:25:56.380Z,93.60
2018-09-04T00:30:59.419Z,93.70
2018-09-04T00:36:02.451Z,93.70
2018-09-04T00:41:05.645Z,93.60
2018-09-04T00:46:08.682Z,94.00
2018-09-04T00:51:11.888Z,94.10
2018-09-04T00:56:14.948Z,94.30
2018-09-04T01:01:18.369Z,94.20
2018-09-04T01:06:21.479Z,94.10
2018-09-04T01:11:24.569Z,94.20
2018-09-04T01:16:27.721Z,94.60
2018-09-04T01:21:30.785Z,94.30
2018-09-04T01:26:33.815Z,94.40
2018-09-04T01:31:37.089Z,94.50
2018-09-04T01:36:40.128Z,94.50
2018-09-04T01:41:43.165Z,94.70
2018-09-04T01:46:46.203Z,94.90
2018-09-04T01:51:49.228Z,94.90
2018-09-04T01:56:52.266Z,94.90
2018-09-04T02:01:55.267Z,95.00
2018-09-04T02:06:58.298Z,94.90
2018-09-04T02:12:01.324Z,94.90
2018-09-04T02:17:04.343Z,95.10
2018-09-04T02:22:07.396Z,95.40
2018-09-04T02:27:10.429Z,95.20
2018-09-04T02:32:13.450Z,95.40
2018-09-04T02:37:16.458Z,95.20
2018-09-04T02:42:19.493Z,95.10
2018-09-04T02:47:22.521Z,95.10
2018-09-04T02:52:25.556Z,95.20
2018-09-04T02:57:28.581Z,95.20
2018-09-04T03:02:31.600Z,95.20
2018-09-04T03:07:34.652Z,95.30
2018-09-04T03:12:37.876Z,95.50
2018-09-04T03:17:40.908Z,95.50
2018-09-04T03:22:43.972Z,95.50
2018-09-04T03:27:46.995Z,95.60
2018-09-04T03:32:50.004Z,95.80
2018-09-04T03:37:53.035Z,95.90
2018-09-04T03:42:56.088Z,95.80
2018-09-04T03:47:59.120Z,95.70
2018-09-04T03:53:02.196Z,95.70
2018-09-04T03:58:05.290Z,95.70
2018-09-04T04:03:08.412Z,95.90
2018-09-04T04:08:11.629Z,95.90
2018-09-04T04:13:14.732Z,96.00
2018-09-04T04:18:17.830Z,96.00
2018-09-04T04:23:20.858Z,96.00
2018-09-04T04:28:24.129Z,95.90
2018-09-04T04:33:27.169Z,95.90
2018-09-04T04:38:30.206Z,96.00
2018-09-04T04:43:33.293Z,96.10
2018-09-04T04:48:36.308Z,96.20
2018-09-04T04:53:39.341Z,96.10
2018-09-04T04:58:42.368Z,96.50
2018-09-04T05:03:45.395Z,96.10
2018-09-04T05:08:49.328Z,96.10
2018-09-04T05:13:52.355Z,96.20
2018-09-04T05:18:55.396Z,96.00
2018-09-04T05:23:58.442Z,96.10
2018-09-04T05:29:01.509Z,96.00
2018-09-04T05:34:04.541Z,96.10
2018-09-04T05:39:09.324Z,96.10
2018-09-04T05:44:12.724Z,96.00
2018-09-04T05:49:18.204Z,96.00
2018-09-04T05:54:21.233Z,96.00
2018-09-04T05:59:24.325Z,96.00
2018-09-04T06:04:27.468Z,96.00
2018-09-04T06:09:30.544Z,95.90
2018-09-04T06:14:33.552Z,95.80
2018-09-04T06:19:36.579Z,95.60
2018-09-04T06:24:39.653Z,95.60
2018-09-04T06:29:42.816Z,95.20
2018-09-04T06:34:45.789Z,95.00
2018-09-04T06:39:48.821Z,94.90
2018-09-04T06:44:51.894Z,94.70
2018-09-04T06:49:54.915Z,94.60
2018-09-04T06:54:57.989Z,94.20
2018-09-04T07:00:01.129Z,94.30
2018-09-04T07:05:04.177Z,94.30
2018-09-04T07:10:07.476Z,94.20
2018-09-04T07:15:10.577Z,94.00
2018-09-04T07:20:13.629Z,93.60
2018-09-04T07:25:16.679Z,93.50
2018-09-04T07:30:19.818Z,93.20
2018-09-04T07:35:23.046Z,93.30
2018-09-04T07:40:26.121Z,93.10
2018-09-04T07:45:30.056Z,92.50
2018-09-04T07:50:33.092Z,92.20
2018-09-04T07:55:36.645Z,92.60
2018-09-04T08:00:39.664Z,92.60
2018-09-04T08:05:42.841Z,92.30
2018-09-04T08:10:45.864Z,92.30
2018-09-04T08:15:48.967Z,92.40
2018-09-04T08:20:52.089Z,92.10
2018-09-04T08:25:55.065Z,91.70
2018-09-04T08:30:58.098Z,91.50
2018-09-04T08:36:01.191Z,90.90
2018-09-04T08:41:04.226Z,91.00
2018-09-04T08:46:07.247Z,90.50
2018-09-04T08:51:10.289Z,89.00
2018-09-04T08:56:13.304Z,85.00
2018-09-04T09:01:16.337Z,84.10
2018-09-04T09:06:19.491Z,83.40
2018-09-04T09:11:22.518Z,81.90
2018-09-04T09:16:25.570Z,79.80
2018-09-04T09:21:28.821Z,78.50
2018-09-04T09:26:31.927Z,76.80
2018-09-04T09:31:35.069Z,74.10
2018-09-04T09:36:38.134Z,75.30
2018-09-04T09:41:41.141Z,75.20
2018-09-04T09:46:44.967Z,73.80
2018-09-04T09:51:48.064Z,75.00
2018-09-04T09:56:51.159Z,74.20
2018-09-04T10:01:59.647Z,75.90
2018-09-04T10:07:02.781Z,73.80
2018-09-04T10:12:05.933Z,73.70
2018-09-04T10:17:09.225Z,70.60
2018-09-04T10:22:12.261Z,66.90
2018-09-04T10:27:15.282Z,62.30
2018-09-04T10:32:18.959Z,61.20
2018-09-04T10:37:21.977Z,64.00
2018-09-04T10:42:30.946Z,61.10
2018-09-04T10:47:33.969Z,59.20
2018-09-04T10:52:37.021Z,54.90
2018-09-04T10:57:40.105Z,56.80
2018-09-04T11:02:43.129Z,55.10
2018-09-04T11:07:46.149Z,56.90
2018-09-04T11:12:49.188Z,59.20
2018-09-04T11:17:52.221Z,59.10
2018-09-04T11:22:55.268Z,58.70
2018-09-04T11:27:58.321Z,59.40
2018-09-04T11:33:01.371Z,57.70
2018-09-04T11:38:04.424Z,55.50
2018-09-04T11:43:07.792Z,53.80
2018-09-04T11:48:15.101Z,51.00
2018-09-04T11:53:18.146Z,52.10
2018-09-04T11:58:21.246Z,49.90
2018-09-04T12:03:24.298Z,50.50
2018-09-04T12:08:27.322Z,50.70
2018-09-04T12:13:30.398Z,50.10
2018-09-04T12:18:33.425Z,49.60
2018-09-04T12:23:36.568Z,48.50
2018-09-04T12:28:39.676Z,48.80
2018-09-04T12:33:42.785Z,49.50
2018-09-04T12:38:45.811Z,50.50
2018-09-04T12:43:48.880Z,51.00
2018-09-04T12:48:52.321Z,50.40
2018-09-04T12:53:55.372Z,48.60
2018-09-04T12:58:58.455Z,50.00
2018-09-04T13:04:01.559Z,50.10
2018-09-04T13:09:06.205Z,49.40
2018-09-04T13:14:09.185Z,49.20
2018-09-04T13:19:12.223Z,49.90
2018-09-04T13:24:15.288Z,51.50
2018-09-04T13:29:18.315Z,52.90
2018-09-04T13:34:21.994Z,54.50
2018-09-04T13:39:25.099Z,55.60
2018-09-04T13:44:28.199Z,54.60
2018-09-04T13:49:31.440Z,54.40
2018-09-04T13:54:34.327Z,53.00
2018-09-04T13:59:37.343Z,51.80
2018-09-04T14:04:40.537Z,52.10
2018-09-04T14:09:43.972Z,50.80
2018-09-04T14:14:47.061Z,51.30
2018-09-04T14:19:50.164Z,51.70
2018-09-04T14:24:53.199Z,51.00
2018-09-04T14:30:15.540Z,50.60
2018-09-04T14:34:59.315Z,51.10
2018-09-04T14:40:02.352Z,50.80
2018-09-04T14:45:05.432Z,50.00
2018-09-04T14:50:08.437Z,50.20
2018-09-04T14:55:11.707Z,49.40
2018-09-04T15:00:14.753Z,48.30
2018-09-04T15:05:17.780Z,47.80
2018-09-04T15:10:20.822Z,47.90
2018-09-04T15:15:24.051Z,48.00
2018-09-04T15:20:27.091Z,47.90
2018-09-04T15:25:30.150Z,48.00
2018-09-04T15:30:39.001Z,48.10
2018-09-04T15:35:42.058Z,47.80
2018-09-04T15:40:46.324Z,47.90
2018-09-04T15:45:49.504Z,48.20
2018-09-04T15:50:52.538Z,48.30
2018-09-04T15:55:55.742Z,47.60
2018-09-04T16:00:58.768Z,46.50
2018-09-04T16:06:01.816Z,46.00
2018-09-04T16:11:04.893Z,45.60
2018-09-04T16:16:08.034Z,44.20
2018-09-04T16:21:11.055Z,43.80
2018-09-04T16:26:14.215Z,44.20
2018-09-04T16:31:17.520Z,43.70
2018-09-04T16:36:20.570Z,43.10
2018-09-04T16:41:23.621Z,43.30
2018-09-04T16:46:26.624Z,43.50
2018-09-04T16:51:29.659Z,44.50
2018-09-04T16:56:32.692Z,45.30
2018-09-04T17:01:35.723Z,45.60
2018-09-04T17:06:38.770Z,45.80
2018-09-04T17:11:41.771Z,45.80
2018-09-04T17:16:44.792Z,46.60
2018-09-04T17:21:47.821Z,47.30
2018-09-04T17:26:50.861Z,48.20
2018-09-04T17:31:53.939Z,49.30
2018-09-04T17:36:56.945Z,49.40
2018-09-04T17:41:59.967Z,50.10
2018-09-04T17:47:03.020Z,50.60
2018-09-04T17:52:06.421Z,50.70
2018-09-04T17:57:09.858Z,51.20
2018-09-04T18:02:12.900Z,51.30
2018-09-04T18:07:16.060Z,51.70
2018-09-04T18:12:19.088Z,52.20
2018-09-04T18:17:22.120Z,52.70
2018-09-04T18:22:25.183Z,54.10
2018-09-04T18:27:28.366Z,55.30
2018-09-04T18:32:31.568Z,56.20
2018-09-04T18:37:34.592Z,57.40
2018-09-04T18:42:37.736Z,58.30
2018-09-04T18:47:42.113Z,59.10
2018-09-04T18:52:45.306Z,59.80
2018-09-04T18:57:48.813Z,60.70
2018-09-04T19:02:51.887Z,62.00
2018-09-04T19:07:55.000Z,63.70
2018-09-04T19:12:58.105Z,64.50
2018-09-04T19:18:01.154Z,65.10
2018-09-04T19:23:04.173Z,66.10
2018-09-04T19:28:07.208Z,66.40
2018-09-04T19:33:10.317Z,67.30
2018-09-04T19:38:13.363Z,67.60
2018-09-04T19:43:16.479Z,68.70
2018-09-04T19:48:19.497Z,69.70
2018-09-04T19:53:22.516Z,70.80
2018-09-04T19:58:25.543Z,71.30
2018-09-04T20:03:28.576Z,72.70
2018-09-04T20:08:31.616Z,73.90
2018-09-04T20:13:34.988Z,75.80
2018-09-04T20:18:38.244Z,77.80
2018-09-04T20:23:42.438Z,78.50
2018-09-04T20:28:45.802Z,78.70
2018-09-04T20:33:48.904Z,80.10
2018-09-04T20:38:51.960Z,80.20
2018-09-04T20:43:55.023Z,81.00
2018-09-04T20:48:58.135Z,82.00
2018-09-04T20:54:01.218Z,82.50
2018-09-04T20:59:15.793Z,83.00
2018-09-04T21:04:30.601Z,83.90
2018-09-04T21:09:40.392Z,85.00
2018-09-04T21:14:43.448Z,86.50
2018-09-04T21:19:46.513Z,86.80
2018-09-04T21:24:49.787Z,88.40
2018-09-04T21:29:52.852Z,88.50
2018-09-04T21:34:55.903Z,89.70
2018-09-04T21:39:58.939Z,90.20
2018-09-04T21:45:02.315Z,90.90
2018-09-04T21:50:05.726Z,90.90
2018-09-04T21:55:09.104Z,91.00
2018-09-04T22:00:12.194Z,91.40
2018-09-04T22:05:15.387Z,91.60
2018-09-04T22:10:18.536Z,92.00
2018-09-04T22:15:21.655Z,92.50
2018-09-04T22:20:24.863Z,92.60
2018-09-04T22:25:28.165Z,92.90
2018-09-04T22:30:31.284Z,93.10
2018-09-04T22:35:34.349Z,93.50
2018-09-04T22:40:37.509Z,93.80
2018-09-04T22:45:40.683Z,94.00
2018-09-04T22:51:47.388Z,94.20
2018-09-04T22:56:50.440Z,94.50
2018-09-04T23:01:53.537Z,94.90
2018-09-04T23:06:56.583Z,95.10
2018-09-04T23:11:59.707Z,95.20
2018-09-04T23:17:02.752Z,95.60
2018-09-04T23:22:05.808Z,95.70
2018-09-04T23:27:08.904Z,95.70
2018-09-04T23:32:11.964Z,95.90
2018-09-04T23:37:15.028Z,96.20
2018-09-04T23:42:18.084Z,96.40
2018-09-04T23:47:21.134Z,96.70
2018-09-04T23:52:24.223Z,96.90
2018-09-04T23:57:27.326Z,97.00
