createdAt,value
2016-08-23T00:00:48.143Z,0
2016-08-23T00:01:47.318Z,0
2016-08-23T00:02:46.696Z,0
2016-08-23T00:03:47.263Z,0
2016-08-23T00:04:47.994Z,0
2016-08-23T00:05:47.316Z,0
2016-08-23T00:06:48.066Z,0
2016-08-23T00:07:46.661Z,0
2016-08-23T00:08:48.167Z,0
2016-08-23T00:09:46.691Z,0
2016-08-23T00:10:47.424Z,0
2016-08-23T00:11:46.126Z,0
2016-08-23T00:12:47.488Z,0
2016-08-23T00:13:46.876Z,0
2016-08-23T00:14:48.251Z,0
2016-08-23T00:15:47.555Z,0
2016-08-23T00:16:47.586Z,0
2016-08-23T00:17:48.323Z,0
2016-08-23T00:18:47.046Z,0
2016-08-23T00:19:46.237Z,0
2016-08-23T00:20:46.285Z,0
2016-08-23T00:21:48.405Z,0
2016-08-23T00:22:47.718Z,0
2016-08-23T00:23:47.736Z,0
2016-08-23T00:24:47.126Z,0
2016-08-23T00:25:47.095Z,0
2016-08-23T00:26:47.908Z,0
2016-08-23T00:27:47.914Z,0
2016-08-23T00:28:47.867Z,0
2016-08-23T00:29:47.236Z,0
2016-08-23T00:30:47.905Z,0
2016-08-23T00:31:48.637Z,0
2016-08-23T00:32:47.946Z,0
2016-08-23T00:33:48.026Z,0
2016-08-23T00:34:48.708Z,0
2016-08-23T00:35:48.142Z,0
2016-08-23T00:36:48.780Z,0
2016-08-23T00:37:48.146Z,0
2016-08-23T00:38:48.787Z,0
2016-08-23T00:39:48.125Z,0
2016-08-23T00:40:47.427Z,0
2016-08-23T00:41:48.193Z,0
2016-08-23T00:42:48.188Z,0
2016-08-23T00:43:48.936Z,0
2016-08-23T00:44:48.375Z,0
2016-08-23T00:45:48.276Z,0
2016-08-23T00:46:48.348Z,0
2016-08-23T00:47:48.306Z,0
2016-08-23T00:48:48.343Z,0
2016-08-23T00:49:48.367Z,0
2016-08-23T00:50:46.971Z,0
2016-08-23T00:51:48.416Z,0
2016-08-23T00:52:48.447Z,0
2016-08-23T00:53:48.446Z,0
2016-08-23T00:54:49.258Z,0
2016-08-23T00:55:48.505Z,0
2016-08-23T00:56:47.822Z,0
2016-08-23T00:57:49.279Z,0
2016-08-23T00:58:48.610Z,0
2016-08-23T00:59:49.411Z,0
2016-08-23T01:00:47.976Z,0
2016-08-23T01:01:48.646Z,0
2016-08-23T01:02:49.378Z,0
2016-08-23T01:03:48.717Z,0
2016-08-23T01:04:48.002Z,0
2016-08-23T01:05:48.110Z,0
2016-08-23T01:06:47.389Z,0
2016-08-23T01:07:48.792Z,0
2016-08-23T01:08:48.855Z,0
2016-08-23T01:09:46.800Z,0
2016-08-23T01:10:48.145Z,0
2016-08-23T01:11:48.171Z,0
2016-08-23T01:12:49.003Z,0
2016-08-23T01:13:48.333Z,0
2016-08-23T01:14:49.013Z,0
2016-08-23T01:15:48.979Z,0
2016-08-23T01:16:49.007Z,0
2016-08-23T01:17:49.727Z,0
2016-08-23T01:18:49.057Z,0
2016-08-23T01:19:49.789Z,0
2016-08-23T01:20:49.806Z,0
2016-08-23T01:21:48.510Z,0
2016-08-23T01:22:49.166Z,0
2016-08-23T01:23:49.173Z,0
2016-08-23T01:24:49.186Z,0
2016-08-23T01:25:49.317Z,0
2016-08-23T01:26:49.968Z,0
2016-08-23T01:27:48.573Z,0
2016-08-23T01:28:48.597Z,0
2016-08-23T01:29:49.328Z,0
2016-08-23T01:30:48.708Z,0
2016-08-23T01:31:48.657Z,0
2016-08-23T01:32:50.098Z,0
2016-08-23T01:33:50.128Z,0
2016-08-23T01:34:48.746Z,0
2016-08-23T01:35:49.450Z,0
2016-08-23T01:36:48.784Z,0
2016-08-23T01:37:48.974Z,0
2016-08-23T01:38:48.821Z,0
2016-08-23T01:39:48.234Z,0
2016-08-23T01:40:48.868Z,0
2016-08-23T01:41:48.266Z,0
2016-08-23T01:42:48.940Z,0
2016-08-23T01:43:49.056Z,0
2016-08-23T01:44:48.970Z,0
2016-08-23T01:45:49.008Z,0
2016-08-23T01:46:49.037Z,0
2016-08-23T01:47:49.035Z,0
2016-08-23T01:48:48.454Z,0
2016-08-23T01:49:48.388Z,0
2016-08-23T01:50:48.413Z,0
2016-08-23T01:51:48.428Z,0
2016-08-23T01:52:49.226Z,0
2016-08-23T01:53:49.874Z,0
2016-08-23T01:54:49.297Z,0
2016-08-23T01:55:50.648Z,0
2016-08-23T01:56:49.297Z,0
2016-08-23T01:57:48.573Z,0
2016-08-23T01:58:48.604Z,0
2016-08-23T01:59:50.026Z,0
2016-08-23T02:00:50.136Z,0
2016-08-23T02:01:49.433Z,0
2016-08-23T02:02:49.489Z,0
2016-08-23T02:03:50.246Z,0
2016-08-23T02:04:48.786Z,0
2016-08-23T02:05:49.487Z,0
2016-08-23T02:06:50.210Z,0
2016-08-23T02:07:50.222Z,0
2016-08-23T02:08:50.971Z,0
2016-08-23T02:09:48.883Z,0
2016-08-23T02:10:51.027Z,0
2016-08-23T02:11:50.386Z,0
2016-08-23T02:12:48.939Z,0
2016-08-23T02:13:51.078Z,0
2016-08-23T02:14:50.532Z,0
2016-08-23T02:15:51.119Z,0
2016-08-23T02:16:50.525Z,0
2016-08-23T02:17:50.502Z,0
2016-08-23T02:18:50.525Z,0
2016-08-23T02:19:49.821Z,0
2016-08-23T02:20:49.846Z,0
2016-08-23T02:21:51.274Z,0
2016-08-23T02:22:50.585Z,0
2016-08-23T02:23:51.335Z,0
2016-08-23T02:24:51.337Z,0
2016-08-23T02:25:51.381Z,0
2016-08-23T02:26:50.709Z,0
2016-08-23T02:27:49.307Z,0
2016-08-23T02:28:50.737Z,0
2016-08-23T02:29:50.817Z,0
2016-08-23T02:30:51.486Z,0
2016-08-23T02:31:50.115Z,0
2016-08-23T02:32:50.815Z,0
2016-08-23T02:33:51.600Z,0
2016-08-23T02:34:51.585Z,0
2016-08-23T02:35:49.497Z,0
2016-08-23T02:36:50.935Z,0
2016-08-23T02:37:50.945Z,0
2016-08-23T02:38:49.566Z,0
2016-08-23T02:39:51.710Z,0
2016-08-23T02:40:51.055Z,0
2016-08-23T02:41:51.755Z,0
2016-08-23T02:42:51.082Z,0
2016-08-23T02:43:50.397Z,0
2016-08-23T02:44:51.859Z,0
2016-08-23T02:45:51.843Z,0
2016-08-23T02:46:51.900Z,0
2016-08-23T02:47:51.906Z,0
2016-08-23T02:48:50.523Z,0
2016-08-23T02:49:51.957Z,0
2016-08-23T02:50:50.560Z,0
2016-08-23T02:51:51.345Z,0
2016-08-23T02:52:49.909Z,0
2016-08-23T02:53:51.438Z,0
2016-08-23T02:54:51.364Z,0
2016-08-23T02:55:50.726Z,0
2016-08-23T02:56:50.694Z,0
2016-08-23T02:57:51.431Z,0
2016-08-23T02:58:51.460Z,0
2016-08-23T02:59:51.473Z,0
2016-08-23T03:00:50.883Z,0
2016-08-23T03:01:51.582Z,0
2016-08-23T03:02:51.604Z,0
2016-08-23T03:03:52.300Z,0
2016-08-23T03:04:50.894Z,0
2016-08-23T03:05:50.925Z,0
2016-08-23T03:06:51.664Z,0
2016-08-23T03:07:51.673Z,0
2016-08-23T03:08:52.405Z,0
2016-08-23T03:09:51.803Z,0
2016-08-23T03:10:50.334Z,0
2016-08-23T03:11:51.174Z,0
2016-08-23T03:12:52.506Z,0
2016-08-23T03:13:51.175Z,0
2016-08-23T03:14:50.425Z,0
2016-08-23T03:15:51.953Z,0
2016-08-23T03:16:51.175Z,0
2016-08-23T03:17:51.227Z,0
2016-08-23T03:18:50.551Z,0
2016-08-23T03:19:51.263Z,0
2016-08-23T03:20:50.623Z,0
2016-08-23T03:21:50.602Z,0
2016-08-23T03:22:50.693Z,0
2016-08-23T03:23:52.805Z,0
2016-08-23T03:24:49.967Z,0
2016-08-23T03:25:50.807Z,0
2016-08-23T03:26:51.534Z,0
2016-08-23T03:27:50.964Z,0
2016-08-23T03:28:52.173Z,0
2016-08-23T03:29:50.383Z,0
2016-08-23T03:30:52.220Z,0
2016-08-23T03:31:50.842Z,0
2016-08-23T03:32:52.285Z,0
2016-08-23T03:33:51.784Z,0
2016-08-23T03:34:51.632Z,0
2016-08-23T03:35:52.365Z,0
2016-08-23T03:36:52.373Z,0
2016-08-23T03:37:52.503Z,0
2016-08-23T03:38:51.811Z,0
2016-08-23T03:39:51.079Z,0
2016-08-23T03:40:51.984Z,0
2016-08-23T03:41:51.133Z,0
2016-08-23T03:42:51.898Z,0
2016-08-23T03:43:51.119Z,0
2016-08-23T03:44:53.274Z,0
2016-08-23T03:45:52.585Z,0
2016-08-23T03:46:51.956Z,0
2016-08-23T03:47:51.219Z,0
2016-08-23T03:48:52.761Z,0
2016-08-23T03:49:51.267Z,0
2016-08-23T03:50:52.791Z,0
2016-08-23T03:51:52.745Z,0
2016-08-23T03:52:51.348Z,0
2016-08-23T03:53:53.085Z,0
2016-08-23T03:54:52.106Z,0
2016-08-23T03:55:52.194Z,0
2016-08-23T03:56:50.763Z,0
2016-08-23T03:57:53.604Z,0
2016-08-23T03:58:52.182Z,0
2016-08-23T03:59:50.805Z,0
2016-08-23T04:00:51.573Z,0
2016-08-23T04:01:51.655Z,0
2016-08-23T04:02:53.001Z,0
2016-08-23T04:03:52.325Z,0
2016-08-23T04:04:51.688Z,0
2016-08-23T04:05:52.362Z,0
2016-08-23T04:06:53.925Z,0
2016-08-23T04:07:53.820Z,0
2016-08-23T04:08:53.161Z,0
2016-08-23T04:09:52.484Z,0
2016-08-23T04:10:53.331Z,0
2016-08-23T04:11:51.795Z,0
2016-08-23T04:12:51.836Z,0
2016-08-23T04:13:53.282Z,0
2016-08-23T04:14:53.290Z,0
2016-08-23T04:15:52.064Z,5
2016-08-23T04:16:52.634Z,5
2016-08-23T04:17:52.693Z,5
2016-08-23T04:18:53.412Z,5
2016-08-23T04:19:53.441Z,5
2016-08-23T04:20:53.445Z,5
2016-08-23T04:21:52.843Z,5
2016-08-23T04:22:52.793Z,5
2016-08-23T04:23:53.514Z,5
2016-08-23T04:24:51.541Z,5
2016-08-23T04:25:53.542Z,5
2016-08-23T04:26:52.982Z,5
2016-08-23T04:27:54.315Z,5
2016-08-23T04:28:54.354Z,5
2016-08-23T04:29:51.613Z,5
2016-08-23T04:30:52.573Z,5
2016-08-23T04:31:53.004Z,10
2016-08-23T04:32:54.454Z,10
2016-08-23T04:33:53.042Z,10
2016-08-23T04:34:53.784Z,10
2016-08-23T04:35:53.792Z,10
2016-08-23T04:36:54.540Z,10
2016-08-23T04:37:53.234Z,15
2016-08-23T04:38:52.475Z,15
2016-08-23T04:39:53.554Z,15
2016-08-23T04:40:53.223Z,15
2016-08-23T04:41:54.099Z,15
2016-08-23T04:42:54.701Z,15
2016-08-23T04:43:52.694Z,15
2016-08-23T04:44:54.723Z,15
2016-08-23T04:45:54.062Z,20
2016-08-23T04:46:54.054Z,20
2016-08-23T04:47:53.369Z,20
2016-08-23T04:48:53.522Z,20
2016-08-23T04:49:53.454Z,25
2016-08-23T04:50:54.362Z,25
2016-08-23T04:51:54.933Z,25
2016-08-23T04:52:53.614Z,30
2016-08-23T04:53:54.390Z,30
2016-08-23T04:54:53.573Z,30
2016-08-23T04:55:53.589Z,30
2016-08-23T04:56:52.991Z,30
2016-08-23T04:57:52.938Z,35
2016-08-23T04:58:53.669Z,35
2016-08-23T04:59:53.699Z,35
2016-08-23T05:00:53.749Z,35
2016-08-23T05:01:53.043Z,35
2016-08-23T05:02:53.753Z,35
2016-08-23T05:03:53.864Z,35
2016-08-23T05:04:54.488Z,35
2016-08-23T05:05:53.925Z,35
2016-08-23T05:06:55.259Z,35
2016-08-23T05:07:53.253Z,40
2016-08-23T05:08:52.493Z,40
2016-08-23T05:09:54.613Z,45
2016-08-23T05:10:53.943Z,45
2016-08-23T05:11:53.978Z,45
2016-08-23T05:12:54.090Z,45
2016-08-23T05:13:54.715Z,45
2016-08-23T05:14:53.468Z,45
2016-08-23T05:15:53.385Z,45
2016-08-23T05:16:54.104Z,45
2016-08-23T05:17:54.110Z,45
2016-08-23T05:18:55.712Z,45
2016-08-23T05:19:54.168Z,50
2016-08-23T05:20:53.467Z,50
2016-08-23T05:21:53.524Z,55
2016-08-23T05:22:55.705Z,55
2016-08-23T05:23:53.573Z,60
2016-08-23T05:24:52.879Z,65
2016-08-23T05:25:54.352Z,70
2016-08-23T05:26:55.052Z,70
2016-08-23T05:27:55.168Z,70
2016-08-23T05:28:53.760Z,70
2016-08-23T05:29:55.953Z,65
2016-08-23T05:30:53.999Z,65
2016-08-23T05:31:55.337Z,65
2016-08-23T05:32:54.734Z,65
2016-08-23T05:33:56.073Z,65
2016-08-23T05:34:55.353Z,60
2016-08-23T05:35:54.689Z,60
2016-08-23T05:36:54.687Z,60
2016-08-23T05:37:54.665Z,60
2016-08-23T05:38:54.843Z,60
2016-08-23T05:39:54.664Z,65
2016-08-23T05:40:56.253Z,65
2016-08-23T05:41:55.404Z,65
2016-08-23T05:42:54.767Z,70
2016-08-23T05:43:55.443Z,75
2016-08-23T05:44:54.772Z,80
2016-08-23T05:45:54.882Z,80
2016-08-23T05:46:55.552Z,80
2016-08-23T05:47:56.259Z,80
2016-08-23T05:48:55.589Z,80
2016-08-23T05:49:54.244Z,85
2016-08-23T05:50:55.624Z,85
2016-08-23T05:51:55.054Z,90
2016-08-23T05:52:54.324Z,95
2016-08-23T05:53:54.288Z,100
2016-08-23T05:54:55.803Z,100
2016-08-23T05:55:55.164Z,95
2016-08-23T05:56:54.533Z,100
2016-08-23T05:57:54.389Z,95
2016-08-23T05:58:56.532Z,95
2016-08-23T05:59:55.162Z,90
2016-08-23T06:00:55.929Z,80
2016-08-23T06:01:55.904Z,75
2016-08-23T06:02:56.009Z,75
2016-08-23T06:03:56.641Z,75
2016-08-23T06:04:56.694Z,80
2016-08-23T06:05:56.013Z,80
2016-08-23T06:06:56.064Z,85
2016-08-23T06:07:55.433Z,80
2016-08-23T06:08:55.363Z,80
2016-08-23T06:09:56.107Z,75
2016-08-23T06:10:56.103Z,75
2016-08-23T06:11:56.255Z,70
2016-08-23T06:12:56.873Z,70
2016-08-23T06:13:54.894Z,65
2016-08-23T06:14:56.213Z,60
2016-08-23T06:15:56.416Z,65
2016-08-23T06:16:56.270Z,65
2016-08-23T06:17:56.290Z,70
2016-08-23T06:18:55.013Z,70
2016-08-23T06:19:56.352Z,75
2016-08-23T06:20:55.692Z,70
2016-08-23T06:21:55.691Z,75
2016-08-23T06:22:55.713Z,75
2016-08-23T06:23:55.747Z,60
2016-08-23T06:24:57.199Z,65
2016-08-23T06:25:56.503Z,65
2016-08-23T06:26:55.123Z,65
2016-08-23T06:27:56.523Z,65
2016-08-23T06:28:56.564Z,70
2016-08-23T06:29:56.694Z,70
2016-08-23T06:30:56.596Z,70
2016-08-23T06:31:55.985Z,85
2016-08-23T06:32:55.264Z,90
2016-08-23T06:33:56.073Z,95
2016-08-23T06:34:57.442Z,95
2016-08-23T06:35:56.754Z,85
2016-08-23T06:36:55.454Z,75
2016-08-23T06:37:56.841Z,70
2016-08-23T06:38:56.110Z,70
2016-08-23T06:39:56.851Z,70
2016-08-23T06:40:56.852Z,75
2016-08-23T06:41:56.173Z,80
2016-08-23T06:42:56.222Z,85
2016-08-23T06:43:56.964Z,85
2016-08-23T06:44:57.964Z,80
2016-08-23T06:45:56.982Z,75
2016-08-23T06:46:56.329Z,70
2016-08-23T06:47:56.345Z,70
2016-08-23T06:48:58.172Z,70
2016-08-23T06:49:58.044Z,70
2016-08-23T06:50:56.413Z,70
2016-08-23T06:51:57.229Z,75
2016-08-23T06:52:57.364Z,75
2016-08-23T06:53:56.493Z,75
2016-08-23T06:54:56.519Z,80
2016-08-23T06:55:56.634Z,85
2016-08-23T06:56:55.862Z,90
2016-08-23T06:57:56.667Z,105
2016-08-23T06:58:56.607Z,115
2016-08-23T06:59:55.922Z,125
2016-08-23T07:00:56.666Z,125
2016-08-23T07:01:57.388Z,115
2016-08-23T07:02:57.522Z,115
2016-08-23T07:03:56.735Z,105
2016-08-23T07:04:57.481Z,95
2016-08-23T07:05:57.482Z,95
2016-08-23T07:06:57.525Z,95
2016-08-23T07:07:56.889Z,105
2016-08-23T07:08:57.613Z,120
2016-08-23T07:09:57.598Z,130
2016-08-23T07:10:56.892Z,135
2016-08-23T07:11:57.622Z,130
2016-08-23T07:12:56.241Z,130
2016-08-23T07:13:57.694Z,135
2016-08-23T07:14:57.742Z,140
2016-08-23T07:15:56.378Z,150
2016-08-23T07:16:57.060Z,175
2016-08-23T07:17:57.865Z,185
2016-08-23T07:18:56.456Z,190
2016-08-23T07:19:57.174Z,205
2016-08-23T07:20:57.884Z,215
2016-08-23T07:21:56.473Z,210
2016-08-23T07:22:58.615Z,200
2016-08-23T07:23:57.229Z,200
2016-08-23T07:24:57.625Z,195
2016-08-23T07:25:58.150Z,195
2016-08-23T07:26:58.342Z,205
2016-08-23T07:27:58.158Z,225
2016-08-23T07:28:58.371Z,225
2016-08-23T07:29:58.151Z,210
2016-08-23T07:30:57.664Z,210
2016-08-23T07:31:58.140Z,210
2016-08-23T07:32:58.324Z,185
2016-08-23T07:33:58.905Z,160
2016-08-23T07:34:58.393Z,145
2016-08-23T07:35:58.275Z,140
2016-08-23T07:36:58.284Z,135
2016-08-23T07:37:59.018Z,135
2016-08-23T07:38:58.323Z,130
2016-08-23T07:39:58.403Z,130
2016-08-23T07:40:57.684Z,125
2016-08-23T07:41:59.110Z,115
2016-08-23T07:42:58.433Z,105
2016-08-23T07:43:57.053Z,105
2016-08-23T07:44:58.493Z,105
2016-08-23T07:45:58.580Z,105
2016-08-23T07:46:58.539Z,115
2016-08-23T07:47:58.603Z,115
2016-08-23T07:48:58.594Z,115
2016-08-23T07:49:58.635Z,110
2016-08-23T07:50:59.464Z,110
2016-08-23T07:51:58.694Z,115
2016-08-23T07:52:58.054Z,120
2016-08-23T07:53:58.028Z,120
2016-08-23T07:54:58.046Z,115
2016-08-23T07:55:57.383Z,110
2016-08-23T07:56:58.804Z,105
2016-08-23T07:57:58.832Z,100
2016-08-23T07:58:58.863Z,105
2016-08-23T07:59:56.975Z,105
2016-08-23T08:00:58.654Z,105
2016-08-23T08:01:59.184Z,105
2016-08-23T08:02:58.254Z,100
2016-08-23T08:03:58.990Z,100
2016-08-23T08:04:58.587Z,100
2016-08-23T08:05:58.344Z,110
2016-08-23T08:06:59.054Z,120
2016-08-23T08:07:59.095Z,135
2016-08-23T08:08:57.874Z,145
2016-08-23T08:09:58.431Z,145
2016-08-23T08:10:58.601Z,145
2016-08-23T08:11:58.503Z,145
2016-08-23T08:12:58.604Z,145
2016-08-23T08:13:57.834Z,140
2016-08-23T08:14:59.268Z,145
2016-08-23T08:15:58.584Z,145
2016-08-23T08:16:58.610Z,145
2016-08-23T08:18:00.054Z,135
2016-08-23T08:18:59.373Z,140
2016-08-23T08:19:57.277Z,140
2016-08-23T08:20:58.712Z,150
2016-08-23T08:21:58.735Z,155
2016-08-23T08:22:58.773Z,170
2016-08-23T08:23:59.633Z,175
2016-08-23T08:24:58.896Z,175
2016-08-23T08:25:58.840Z,170
2016-08-23T08:26:59.574Z,170
2016-08-23T08:28:00.313Z,170
2016-08-23T08:28:59.065Z,180
2016-08-23T08:29:59.161Z,185
2016-08-23T08:30:58.263Z,175
2016-08-23T08:31:58.993Z,160
2016-08-23T08:32:59.117Z,150
2016-08-23T08:33:59.064Z,145
2016-08-23T08:34:59.834Z,150
2016-08-23T08:35:59.794Z,175
2016-08-23T08:36:59.114Z,185
2016-08-23T08:37:58.444Z,200
2016-08-23T08:38:59.213Z,215
2016-08-23T08:39:59.314Z,210
2016-08-23T08:40:59.225Z,215
2016-08-23T08:41:57.954Z,220
2016-08-23T08:42:58.571Z,225
2016-08-23T08:44:00.745Z,205
2016-08-23T08:45:00.053Z,185
2016-08-23T08:45:58.052Z,180
2016-08-23T08:46:59.386Z,180
2016-08-23T08:47:59.414Z,175
2016-08-23T08:48:58.765Z,185
2016-08-23T08:49:59.483Z,215
2016-08-23T08:50:59.484Z,210
2016-08-23T08:51:58.802Z,210
2016-08-23T08:53:00.953Z,200
2016-08-23T08:53:58.156Z,200
2016-08-23T08:54:59.644Z,200
2016-08-23T08:56:00.330Z,205
2016-08-23T08:57:00.525Z,175
2016-08-23T08:58:01.087Z,155
2016-08-23T08:59:01.126Z,145
2016-08-23T08:59:59.794Z,155
2016-08-23T09:01:01.219Z,160
2016-08-23T09:01:59.901Z,195
2016-08-23T09:02:59.865Z,235
2016-08-23T09:03:59.134Z,280
2016-08-23T09:05:00.564Z,275
2016-08-23T09:06:00.604Z,255
2016-08-23T09:07:00.603Z,270
2016-08-23T09:08:00.895Z,330
2016-08-23T09:09:00.662Z,360
2016-08-23T09:10:00.682Z,360
2016-08-23T09:10:59.318Z,340
2016-08-23T09:12:01.444Z,320
2016-08-23T09:13:00.783Z,310
2016-08-23T09:14:00.794Z,330
2016-08-23T09:15:00.901Z,345
2016-08-23T09:16:01.702Z,360
2016-08-23T09:16:59.453Z,395
2016-08-23T09:18:00.966Z,425
2016-08-23T09:19:00.218Z,470
2016-08-23T09:19:58.924Z,505
2016-08-23T09:21:00.272Z,485
2016-08-23T09:22:01.698Z,375
2016-08-23T09:23:01.043Z,315
2016-08-23T09:24:01.774Z,325
2016-08-23T09:25:00.380Z,310
2016-08-23T09:25:59.717Z,225
2016-08-23T09:27:01.854Z,175
2016-08-23T09:28:01.181Z,185
2016-08-23T09:29:01.289Z,210
2016-08-23T09:30:00.572Z,260
2016-08-23T09:31:01.259Z,280
2016-08-23T09:32:01.278Z,300
2016-08-23T09:32:59.892Z,315
2016-08-23T09:34:01.352Z,335
2016-08-23T09:35:00.694Z,325
2016-08-23T09:36:01.421Z,310
2016-08-23T09:37:00.845Z,300
2016-08-23T09:38:00.734Z,295
2016-08-23T09:39:00.765Z,325
2016-08-23T09:40:00.084Z,330
2016-08-23T09:41:01.528Z,290
2016-08-23T09:42:02.252Z,280
2016-08-23T09:43:01.071Z,290
2016-08-23T09:44:01.614Z,315
2016-08-23T09:45:01.654Z,335
2016-08-23T09:46:01.191Z,340
2016-08-23T09:47:00.253Z,340
2016-08-23T09:48:01.156Z,340
2016-08-23T09:49:01.116Z,315
2016-08-23T09:50:00.343Z,290
2016-08-23T09:51:01.133Z,290
2016-08-23T09:52:01.870Z,325
2016-08-23T09:53:01.122Z,410
2016-08-23T09:54:02.586Z,470
2016-08-23T09:55:01.339Z,500
2016-08-23T09:56:01.221Z,470
2016-08-23T09:57:02.644Z,390
2016-08-23T09:58:01.265Z,295
2016-08-23T09:59:01.289Z,300
2016-08-23T10:00:02.043Z,365
2016-08-23T10:01:02.074Z,390
2016-08-23T10:02:00.665Z,355
2016-08-23T10:03:01.422Z,335
2016-08-23T10:04:02.859Z,340
2016-08-23T10:05:00.752Z,390
2016-08-23T10:06:02.205Z,460
2016-08-23T10:07:01.522Z,455
2016-08-23T10:08:01.557Z,420
2016-08-23T10:09:01.564Z,445
2016-08-23T10:10:02.415Z,495
2016-08-23T10:11:01.684Z,550
2016-08-23T10:12:02.375Z,575
2016-08-23T10:13:01.694Z,555
2016-08-23T10:14:00.991Z,525
2016-08-23T10:15:01.020Z,460
2016-08-23T10:16:01.070Z,415
2016-08-23T10:17:00.389Z,420
2016-08-23T10:18:03.228Z,475
2016-08-23T10:19:02.013Z,500
2016-08-23T10:20:02.594Z,475
2016-08-23T10:21:01.294Z,435
2016-08-23T10:22:02.651Z,485
2016-08-23T10:23:02.686Z,525
2016-08-23T10:24:02.704Z,530
2016-08-23T10:25:00.605Z,530
2016-08-23T10:26:02.082Z,520
2016-08-23T10:27:02.083Z,500
2016-08-23T10:28:02.113Z,460
2016-08-23T10:29:02.861Z,415
2016-08-23T10:30:02.164Z,435
2016-08-23T10:31:01.491Z,450
2016-08-23T10:32:02.229Z,470
2016-08-23T10:33:03.671Z,490
2016-08-23T10:34:02.262Z,485
2016-08-23T10:35:02.332Z,465
2016-08-23T10:36:03.104Z,435
2016-08-23T10:37:03.792Z,430
2016-08-23T10:38:03.103Z,430
2016-08-23T10:39:03.132Z,400
2016-08-23T10:40:02.444Z,390
2016-08-23T10:41:02.474Z,425
2016-08-23T10:42:03.200Z,460
2016-08-23T10:43:03.238Z,485
2016-08-23T10:44:02.613Z,520
2016-08-23T10:45:03.433Z,515
2016-08-23T10:46:04.041Z,525
2016-08-23T10:47:03.367Z,540
2016-08-23T10:48:03.367Z,545
2016-08-23T10:49:03.425Z,555
2016-08-23T10:50:02.753Z,580
2016-08-23T10:51:03.463Z,565
2016-08-23T10:52:02.854Z,555
2016-08-23T10:53:03.543Z,575
2016-08-23T10:54:03.688Z,580
2016-08-23T10:55:04.292Z,560
2016-08-23T10:56:02.991Z,550
2016-08-23T10:57:03.003Z,515
2016-08-23T10:58:03.874Z,480
2016-08-23T10:59:03.721Z,440
2016-08-23T11:00:03.749Z,445
2016-08-23T11:01:03.072Z,475
2016-08-23T11:02:04.682Z,560
2016-08-23T11:03:03.917Z,570
2016-08-23T11:04:03.886Z,535
2016-08-23T11:05:03.883Z,535
2016-08-23T11:06:04.004Z,590
2016-08-23T11:07:04.247Z,580
2016-08-23T11:08:04.693Z,585
2016-08-23T11:09:03.992Z,555
2016-08-23T11:10:04.103Z,525
2016-08-23T11:11:04.065Z,470
2016-08-23T11:12:03.535Z,460
2016-08-23T11:13:02.692Z,470
2016-08-23T11:14:03.531Z,505
2016-08-23T11:15:03.528Z,540
2016-08-23T11:16:04.210Z,565
2016-08-23T11:17:04.231Z,585
2016-08-23T11:18:04.279Z,560
2016-08-23T11:19:04.433Z,530
2016-08-23T11:20:04.324Z,505
2016-08-23T11:21:03.782Z,515
2016-08-23T11:22:03.213Z,530
2016-08-23T11:23:02.333Z,505
2016-08-23T11:24:03.742Z,460
2016-08-23T11:25:03.752Z,460
2016-08-23T11:26:05.473Z,435
2016-08-23T11:27:03.826Z,430
2016-08-23T11:28:04.641Z,420
2016-08-23T11:29:03.917Z,405
2016-08-23T11:30:04.623Z,410
2016-08-23T11:31:04.808Z,405
2016-08-23T11:32:05.433Z,385
2016-08-23T11:33:04.724Z,390
2016-08-23T11:34:04.041Z,425
2016-08-23T11:35:04.786Z,465
2016-08-23T11:36:04.102Z,445
2016-08-23T11:37:05.582Z,440
2016-08-23T11:38:04.152Z,425
2016-08-23T11:39:05.618Z,455
2016-08-23T11:40:04.197Z,505
2016-08-23T11:41:02.828Z,570
2016-08-23T11:42:05.233Z,605
2016-08-23T11:43:05.772Z,545
2016-08-23T11:44:04.342Z,520
2016-08-23T11:45:05.232Z,520
2016-08-23T11:46:05.812Z,490
2016-08-23T11:47:04.459Z,480
2016-08-23T11:48:03.846Z,495
2016-08-23T11:49:05.182Z,500
2016-08-23T11:50:04.524Z,475
2016-08-23T11:51:05.239Z,445
2016-08-23T11:52:05.385Z,465
2016-08-23T11:53:05.298Z,525
2016-08-23T11:54:04.924Z,580
2016-08-23T11:55:04.651Z,585
2016-08-23T11:56:06.103Z,585
2016-08-23T11:57:05.432Z,570
2016-08-23T11:58:06.204Z,510
2016-08-23T11:59:04.880Z,465
2016-08-23T12:00:05.495Z,420
2016-08-23T12:01:06.482Z,380
2016-08-23T12:02:04.877Z,350
2016-08-23T12:03:04.948Z,340
2016-08-23T12:04:04.217Z,370
2016-08-23T12:05:05.682Z,400
2016-08-23T12:06:06.402Z,370
2016-08-23T12:07:03.753Z,340
2016-08-23T12:08:05.151Z,315
2016-08-23T12:09:05.072Z,305
2016-08-23T12:10:04.416Z,285
2016-08-23T12:11:05.867Z,295
2016-08-23T12:12:06.031Z,310
2016-08-23T12:13:06.623Z,310
2016-08-23T12:14:05.214Z,310
2016-08-23T12:15:06.254Z,310
2016-08-23T12:16:05.984Z,315
2016-08-23T12:17:04.591Z,290
2016-08-23T12:18:06.756Z,260
2016-08-23T12:19:05.422Z,250
2016-08-23T12:20:06.134Z,250
2016-08-23T12:21:05.523Z,255
2016-08-23T12:22:06.160Z,265
2016-08-23T12:23:06.192Z,250
2016-08-23T12:24:06.211Z,260
2016-08-23T12:25:04.833Z,280
2016-08-23T12:26:07.078Z,280
2016-08-23T12:27:07.315Z,280
2016-08-23T12:28:04.914Z,275
2016-08-23T12:29:05.734Z,265
2016-08-23T12:30:07.223Z,260
2016-08-23T12:31:06.403Z,270
2016-08-23T12:32:06.502Z,260
2016-08-23T12:33:06.464Z,265
2016-08-23T12:34:05.812Z,260
2016-08-23T12:35:05.927Z,255
2016-08-23T12:36:07.320Z,260
2016-08-23T12:37:05.986Z,255
2016-08-23T12:38:07.323Z,255
2016-08-23T12:39:06.004Z,240
2016-08-23T12:40:06.665Z,255
2016-08-23T12:41:06.696Z,255
2016-08-23T12:42:05.303Z,255
2016-08-23T12:43:05.332Z,255
2016-08-23T12:44:05.367Z,235
2016-08-23T12:45:06.082Z,240
2016-08-23T12:46:06.112Z,250
2016-08-23T12:47:06.850Z,260
2016-08-23T12:48:06.193Z,280
2016-08-23T12:49:04.800Z,315
2016-08-23T12:50:06.954Z,315
2016-08-23T12:51:06.230Z,310
2016-08-23T12:52:07.822Z,320
2016-08-23T12:53:06.310Z,330
2016-08-23T12:54:07.175Z,365
2016-08-23T12:55:05.867Z,395
2016-08-23T12:56:06.405Z,425
2016-08-23T12:57:06.525Z,435
2016-08-23T12:58:06.462Z,450
2016-08-23T12:59:06.469Z,455
2016-08-23T13:00:06.504Z,450
2016-08-23T13:01:07.312Z,430
2016-08-23T13:02:06.587Z,420
2016-08-23T13:03:08.041Z,415
2016-08-23T13:04:07.351Z,400
2016-08-23T13:05:08.212Z,385
2016-08-23T13:06:05.983Z,390
2016-08-23T13:07:07.513Z,415
2016-08-23T13:08:06.145Z,450
2016-08-23T13:09:06.090Z,475
2016-08-23T13:10:07.543Z,480
2016-08-23T13:11:06.138Z,450
2016-08-23T13:12:08.293Z,430
2016-08-23T13:13:08.325Z,420
2016-08-23T13:14:06.213Z,435
2016-08-23T13:15:06.951Z,455
2016-08-23T13:16:08.423Z,475
2016-08-23T13:17:07.749Z,450
2016-08-23T13:18:06.402Z,415
2016-08-23T13:19:08.021Z,370
2016-08-23T13:20:07.792Z,360
2016-08-23T13:21:07.126Z,360
2016-08-23T13:22:07.161Z,365
2016-08-23T13:23:06.564Z,355
2016-08-23T13:24:07.899Z,320
2016-08-23T13:25:08.043Z,280
2016-08-23T13:26:08.143Z,260
2016-08-23T13:27:07.558Z,245
2016-08-23T13:28:08.836Z,260
2016-08-23T13:29:07.486Z,245
2016-08-23T13:30:09.191Z,255
2016-08-23T13:31:07.505Z,260
2016-08-23T13:32:07.676Z,260
2016-08-23T13:33:07.526Z,260
2016-08-23T13:34:08.445Z,265
2016-08-23T13:35:09.026Z,270
2016-08-23T13:36:09.186Z,270
2016-08-23T13:37:08.307Z,270
2016-08-23T13:38:07.835Z,275
2016-08-23T13:39:07.858Z,285
2016-08-23T13:40:06.315Z,295
2016-08-23T13:41:07.814Z,305
2016-08-23T13:42:07.016Z,310
2016-08-23T13:43:07.896Z,325
2016-08-23T13:44:08.530Z,340
2016-08-23T13:45:07.139Z,350
2016-08-23T13:46:07.244Z,365
2016-08-23T13:47:07.230Z,365
2016-08-23T13:48:07.195Z,350
2016-08-23T13:49:08.639Z,330
2016-08-23T13:50:07.966Z,310
2016-08-23T13:51:08.707Z,310
2016-08-23T13:52:08.008Z,310
2016-08-23T13:53:08.741Z,295
2016-08-23T13:54:09.508Z,275
2016-08-23T13:55:08.101Z,275
2016-08-23T13:56:08.135Z,260
2016-08-23T13:57:09.604Z,250
2016-08-23T13:58:08.905Z,225
2016-08-23T13:59:09.637Z,220
2016-08-23T14:00:09.710Z,225
2016-08-23T14:01:09.705Z,235
2016-08-23T14:02:08.296Z,235
2016-08-23T14:03:07.695Z,235
2016-08-23T14:04:09.786Z,235
2016-08-23T14:05:09.859Z,235
2016-08-23T14:06:09.127Z,235
2016-08-23T14:07:08.445Z,230
2016-08-23T14:08:08.475Z,230
2016-08-23T14:09:08.505Z,230
2016-08-23T14:10:09.986Z,230