createdAt,value
2018-05-17T00:00:26.941Z,99.90
2018-05-17T00:02:54.387Z,99.90
2018-05-17T00:05:22.591Z,99.90
2018-05-17T00:07:50.019Z,99.90
2018-05-17T00:10:18.222Z,99.90
2018-05-17T00:13:04.208Z,99.90
2018-05-17T00:15:31.641Z,99.90
2018-05-17T00:17:59.849Z,99.90
2018-05-17T00:20:27.290Z,99.90
2018-05-17T00:22:54.724Z,99.90
2018-05-17T00:25:22.939Z,99.90
2018-05-17T00:27:50.375Z,99.90
2018-05-17T00:30:17.830Z,99.90
2018-05-17T00:32:45.253Z,99.90
2018-05-17T00:35:12.721Z,99.90
2018-05-17T00:37:40.918Z,99.90
2018-05-17T00:40:08.349Z,99.90
2018-05-17T00:42:36.555Z,99.90
2018-05-17T00:45:03.990Z,99.90
2018-05-17T00:47:32.185Z,99.90
2018-05-17T00:49:59.616Z,99.90
2018-05-17T00:52:27.913Z,99.90
2018-05-17T00:54:55.290Z,99.90
2018-05-17T00:57:22.735Z,99.90
2018-05-17T00:59:50.166Z,99.90
2018-05-17T01:02:18.366Z,99.90
2018-05-17T01:04:45.807Z,99.90
2018-05-17T01:07:14.024Z,99.90
2018-05-17T01:09:41.457Z,99.90
2018-05-17T01:12:08.899Z,99.90
2018-05-17T01:14:36.351Z,99.90
2018-05-17T01:17:04.570Z,99.90
2018-05-17T01:19:32.000Z,99.90
2018-05-17T01:21:59.441Z,99.90
2018-05-17T01:24:27.645Z,99.90
2018-05-17T01:26:56.086Z,99.90
2018-05-17T01:29:24.288Z,99.90
2018-05-17T01:31:51.718Z,99.90
2018-05-17T01:34:19.919Z,99.90
2018-05-17T01:36:59.305Z,99.90
2018-05-17T01:39:26.742Z,99.90
2018-05-17T01:41:54.181Z,99.90
2018-05-17T01:44:21.623Z,99.90
2018-05-17T01:49:27.601Z,99.90
2018-05-17T01:51:55.039Z,99.90
2018-05-17T01:54:23.248Z,99.90
2018-05-17T01:56:50.690Z,99.90
2018-05-17T01:59:18.126Z,99.90
2018-05-17T02:01:46.334Z,99.90
2018-05-17T02:04:13.777Z,99.90
2018-05-17T02:06:41.264Z,99.90
2018-05-17T02:09:09.417Z,99.90
2018-05-17T02:11:36.851Z,99.90
2018-05-17T02:14:05.065Z,99.90
2018-05-17T02:16:32.499Z,99.90
2018-05-17T02:18:59.940Z,99.90
2018-05-17T02:21:28.143Z,99.90
2018-05-17T02:23:55.586Z,99.90
2018-05-17T02:26:23.029Z,99.90
2018-05-17T02:28:51.238Z,99.90
2018-05-17T02:31:18.676Z,99.90
2018-05-17T02:33:46.122Z,99.90
2018-05-17T02:36:13.564Z,99.90
2018-05-17T02:38:41.774Z,99.90
2018-05-17T02:41:09.211Z,99.90
2018-05-17T02:43:37.424Z,99.90
2018-05-17T02:46:04.857Z,99.90
2018-05-17T02:48:32.320Z,99.90
2018-05-17T02:50:59.782Z,99.90
2018-05-17T02:53:27.198Z,99.90
2018-05-17T02:55:55.409Z,99.90
2018-05-17T02:58:22.852Z,99.90
2018-05-17T03:00:50.286Z,99.90
2018-05-17T03:03:18.504Z,99.90
2018-05-17T03:05:45.939Z,99.90
2018-05-17T03:08:13.376Z,99.90
2018-05-17T03:10:41.654Z,99.90
2018-05-17T03:13:09.855Z,99.90
2018-05-17T03:15:37.386Z,99.90
2018-05-17T03:18:05.654Z,99.90
2018-05-17T03:20:33.123Z,99.90
2018-05-17T03:23:01.404Z,99.90
2018-05-17T03:25:29.671Z,99.90
2018-05-17T03:27:57.946Z,99.90
2018-05-17T03:30:25.403Z,99.90
2018-05-17T03:32:53.755Z,99.90
2018-05-17T03:35:21.883Z,99.90
2018-05-17T03:37:49.323Z,99.90
2018-05-17T03:40:17.530Z,99.90
2018-05-17T03:42:45.042Z,99.90
2018-05-17T03:45:13.328Z,99.90
2018-05-17T03:47:41.591Z,99.90
2018-05-17T03:50:09.037Z,99.90
2018-05-17T03:52:36.478Z,99.90
2018-05-17T03:55:03.928Z,99.90
2018-05-17T03:57:31.361Z,99.90
2018-05-17T03:59:58.802Z,99.90
2018-05-17T04:02:38.170Z,99.90
2018-05-17T04:05:17.482Z,99.90
2018-05-17T04:07:46.298Z,99.90
2018-05-17T04:10:13.748Z,99.90
2018-05-17T04:12:41.187Z,99.90
2018-05-17T04:15:08.630Z,99.90
2018-05-17T04:17:36.839Z,99.90
2018-05-17T04:20:04.287Z,99.90
2018-05-17T04:22:31.710Z,99.90
2018-05-17T04:24:59.923Z,99.90
2018-05-17T04:27:27.362Z,99.90
2018-05-17T04:29:54.794Z,99.90
2018-05-17T04:32:23.012Z,99.90
2018-05-17T04:34:50.447Z,99.90
2018-05-17T04:37:17.886Z,99.90
2018-05-17T04:39:46.090Z,99.90
2018-05-17T04:42:13.528Z,99.90
2018-05-17T04:44:41.739Z,99.90
2018-05-17T04:47:09.244Z,99.90
2018-05-17T04:49:36.622Z,99.90
2018-05-17T04:52:04.063Z,99.90
2018-05-17T04:54:32.338Z,99.90
2018-05-17T04:57:00.559Z,99.90
2018-05-17T04:59:28.070Z,99.90
2018-05-17T05:01:56.287Z,99.90
2018-05-17T05:04:23.726Z,99.90
2018-05-17T05:06:51.268Z,99.90
2018-05-17T05:09:19.578Z,99.90
2018-05-17T05:11:46.955Z,99.90
2018-05-17T05:14:14.402Z,99.90
2018-05-17T05:16:41.849Z,99.90
2018-05-17T05:19:09.286Z,99.90
2018-05-17T05:21:36.726Z,99.90
2018-05-17T05:24:04.930Z,99.90
2018-05-17T05:26:33.386Z,99.90
2018-05-17T05:29:01.599Z,99.90
2018-05-17T05:31:31.163Z,99.90
2018-05-17T05:33:59.286Z,99.90
2018-05-17T05:36:26.793Z,99.90
2018-05-17T05:38:54.251Z,99.90
2018-05-17T05:41:22.454Z,99.90
2018-05-17T05:43:49.994Z,99.90
2018-05-17T05:46:18.210Z,99.90
2018-05-17T05:48:45.645Z,99.90
2018-05-17T05:51:13.074Z,99.90
2018-05-17T05:53:41.289Z,99.90
2018-05-17T05:56:08.803Z,99.90
2018-05-17T05:58:37.006Z,99.90
2018-05-17T06:01:04.434Z,99.90
2018-05-17T06:03:32.640Z,99.90
2018-05-17T06:06:00.071Z,99.90
2018-05-17T06:08:28.418Z,99.90
2018-05-17T06:10:55.715Z,99.90
2018-05-17T06:13:23.922Z,99.90
2018-05-17T06:15:51.354Z,99.90
2018-05-17T06:18:18.784Z,99.90
2018-05-17T06:20:46.219Z,99.90
2018-05-17T06:23:13.662Z,99.90
2018-05-17T06:25:41.154Z,99.90
2018-05-17T06:28:08.587Z,99.90
2018-05-17T06:30:36.026Z,99.90
2018-05-17T06:33:03.450Z,99.90
2018-05-17T06:35:30.909Z,99.90
2018-05-17T06:37:59.087Z,99.90
2018-05-17T06:40:26.532Z,99.90
2018-05-17T06:42:54.722Z,99.90
2018-05-17T06:45:22.159Z,99.90
2018-05-17T06:47:50.374Z,99.90
2018-05-17T06:50:17.808Z,99.90
2018-05-17T06:52:45.230Z,99.90
2018-05-17T06:55:12.675Z,99.90
2018-05-17T06:57:40.101Z,99.90
2018-05-17T07:00:07.552Z,99.90
2018-05-17T07:02:34.982Z,99.90
2018-05-17T07:05:03.254Z,99.90
2018-05-17T07:07:31.453Z,99.90
2018-05-17T07:09:58.882Z,99.90
2018-05-17T07:12:27.078Z,99.90
2018-05-17T07:14:54.526Z,99.90
2018-05-17T07:17:21.954Z,99.90
2018-05-17T07:19:49.398Z,99.90
2018-05-17T07:22:16.835Z,99.90
2018-05-17T07:24:44.275Z,99.90
2018-05-17T07:27:11.706Z,99.90
2018-05-17T07:29:39.906Z,99.90
2018-05-17T07:32:07.340Z,99.90
2018-05-17T07:34:34.770Z,99.90
2018-05-17T07:37:02.211Z,99.90
2018-05-17T07:39:29.685Z,99.90
2018-05-17T07:41:57.105Z,99.90
2018-05-17T07:44:24.549Z,99.90
2018-05-17T07:46:51.986Z,99.90
2018-05-17T07:49:19.417Z,99.90
2018-05-17T07:51:47.622Z,99.90
2018-05-17T07:54:15.070Z,99.90
2018-05-17T07:56:43.334Z,99.90
2018-05-17T07:59:11.522Z,99.90
2018-05-17T08:01:38.959Z,99.90
2018-05-17T08:04:07.207Z,99.90
2018-05-17T08:06:34.641Z,99.90
2018-05-17T08:09:02.075Z,99.90
2018-05-17T08:11:29.514Z,99.90
2018-05-17T08:13:57.706Z,99.90
2018-05-17T08:16:25.144Z,99.90
2018-05-17T08:18:53.337Z,99.90
2018-05-17T08:21:20.771Z,99.90
2018-05-17T08:23:48.962Z,99.90
2018-05-17T08:26:16.455Z,99.90
2018-05-17T08:28:43.896Z,99.90
2018-05-17T08:31:11.329Z,99.90
2018-05-17T08:33:39.595Z,99.90
2018-05-17T08:36:07.895Z,99.90
2018-05-17T08:38:35.231Z,99.90
2018-05-17T08:41:03.499Z,99.90
2018-05-17T08:43:31.704Z,99.90
2018-05-17T08:45:59.130Z,99.90
2018-05-17T08:48:27.341Z,99.90
2018-05-17T08:50:54.761Z,99.90
2018-05-17T08:53:22.970Z,99.90
2018-05-17T08:55:50.408Z,99.90
2018-05-17T08:58:18.613Z,99.90
2018-05-17T09:00:46.043Z,99.90
2018-05-17T09:03:13.483Z,99.90
2018-05-17T09:05:41.678Z,99.90
2018-05-17T09:08:09.111Z,99.90
2018-05-17T09:10:36.538Z,99.90
2018-05-17T09:13:03.982Z,99.90
2018-05-17T09:15:31.406Z,99.90
2018-05-17T09:17:58.838Z,99.90
2018-05-17T09:20:26.263Z,99.90
2018-05-17T09:22:53.702Z,99.90
2018-05-17T09:25:23.150Z,99.90
2018-05-17T09:27:50.586Z,99.90
2018-05-17T09:30:18.014Z,99.90
2018-05-17T09:32:45.456Z,99.90
2018-05-17T09:35:12.891Z,99.90
2018-05-17T09:37:41.089Z,99.90
2018-05-17T09:40:08.517Z,99.90
2018-05-17T09:42:36.719Z,99.90
2018-05-17T09:45:04.149Z,99.90
2018-05-17T09:47:32.353Z,99.90
2018-05-17T09:49:59.790Z,99.90
2018-05-17T09:52:27.981Z,99.90
2018-05-17T09:54:55.498Z,99.90
2018-05-17T09:57:23.611Z,99.90
2018-05-17T09:59:51.047Z,99.90
2018-05-17T10:02:19.243Z,99.90
2018-05-17T10:04:46.678Z,99.90
2018-05-17T10:07:14.891Z,99.90
2018-05-17T10:09:42.331Z,99.90
2018-05-17T10:12:09.771Z,99.90
2018-05-17T10:14:37.983Z,99.90
2018-05-17T10:17:05.409Z,99.90
2018-05-17T10:19:33.612Z,98.70
2018-05-17T10:22:01.074Z,98.70
2018-05-17T10:24:29.279Z,99.90
2018-05-17T10:26:56.706Z,99.90
2018-05-17T10:29:24.175Z,99.90
2018-05-17T10:31:51.974Z,99.90
2018-05-17T10:34:19.443Z,99.90
2018-05-17T10:36:47.687Z,99.90
2018-05-17T10:39:15.338Z,99.90
2018-05-17T10:41:42.771Z,99.90
2018-05-17T10:44:11.211Z,99.90
2018-05-17T10:46:38.638Z,99.90
2018-05-17T10:49:06.071Z,99.90
2018-05-17T10:51:33.511Z,98.10
2018-05-17T10:54:00.939Z,98.90
2018-05-17T10:56:30.146Z,97.30
2018-05-17T10:58:58.342Z,97.20
2018-05-17T11:01:25.781Z,97.20
2018-05-17T11:03:53.983Z,94.00
2018-05-17T11:06:21.406Z,93.80
2018-05-17T11:08:49.606Z,96.70
2018-05-17T11:11:17.044Z,96.60
2018-05-17T11:13:45.237Z,94.40
2018-05-17T11:16:12.677Z,94.40
2018-05-17T11:18:40.866Z,96.40
2018-05-17T11:21:08.451Z,96.40
2018-05-17T11:23:35.884Z,95.70
2018-05-17T11:26:03.444Z,96.00
2018-05-17T11:28:30.829Z,95.50
2018-05-17T11:30:58.248Z,94.90
2018-05-17T11:33:25.684Z,95.70
2018-05-17T11:35:53.885Z,95.90
2018-05-17T11:38:21.314Z,95.60
2018-05-17T11:40:49.515Z,94.90
2018-05-17T11:43:16.946Z,94.70
2018-05-17T11:45:45.165Z,94.30
2018-05-17T11:48:12.607Z,94.30
2018-05-17T11:50:40.038Z,92.40
2018-05-17T11:53:08.243Z,93.70
2018-05-17T11:55:35.674Z,93.60
2018-05-17T11:58:03.886Z,92.10
2018-05-17T12:00:31.326Z,92.10
2018-05-17T12:02:58.765Z,90.90
2018-05-17T12:05:26.964Z,93.80
2018-05-17T12:07:54.402Z,93.80
2018-05-17T12:10:22.602Z,94.20
2018-05-17T12:12:50.045Z,94.20
2018-05-17T12:15:19.422Z,94.00
2018-05-17T12:17:47.625Z,92.10
2018-05-17T12:20:15.063Z,92.10
2018-05-17T12:22:43.271Z,92.60
2018-05-17T12:25:10.698Z,92.60
2018-05-17T12:27:38.910Z,91.70
2018-05-17T12:30:06.347Z,91.70
2018-05-17T12:32:33.781Z,93.20
2018-05-17T12:35:01.991Z,92.50
2018-05-17T12:37:29.433Z,92.40
2018-05-17T12:39:56.867Z,92.60
2018-05-17T12:42:26.075Z,91.30
2018-05-17T12:44:54.265Z,91.30
2018-05-17T12:47:21.712Z,91.30
2018-05-17T12:49:49.899Z,91.60
2018-05-17T12:52:17.338Z,91.60
2018-05-17T12:54:45.554Z,91.30
2018-05-17T12:57:12.984Z,91.30
2018-05-17T12:59:40.418Z,91.10
2018-05-17T13:02:08.630Z,92.40
2018-05-17T13:04:36.054Z,92.30
2018-05-17T13:07:04.348Z,90.70
2018-05-17T13:09:31.704Z,91.00
2018-05-17T13:11:59.128Z,91.40
2018-05-17T13:14:26.573Z,91.90
2018-05-17T13:16:54.032Z,91.30
2018-05-17T13:19:21.532Z,92.00
2018-05-17T13:21:48.967Z,91.40
2018-05-17T13:24:17.176Z,91.80
2018-05-17T13:26:44.647Z,91.80
2018-05-17T13:29:12.083Z,91.70
2018-05-17T13:31:39.520Z,90.80
2018-05-17T13:34:07.727Z,91.60
2018-05-17T13:36:35.159Z,91.60
2018-05-17T13:39:02.600Z,91.20
2018-05-17T13:41:30.799Z,89.20
2018-05-17T13:43:58.242Z,89.00
2018-05-17T13:46:26.447Z,90.80
2018-05-17T13:48:53.894Z,90.90
2018-05-17T13:51:21.325Z,90.50
2018-05-17T13:53:49.536Z,91.80
2018-05-17T13:56:17.974Z,91.80
2018-05-17T13:58:46.179Z,90.90
2018-05-17T14:01:13.622Z,90.90
2018-05-17T14:03:41.810Z,91.00
2018-05-17T14:06:09.263Z,91.00
2018-05-17T14:08:36.701Z,90.80
2018-05-17T14:11:04.913Z,91.30
2018-05-17T14:13:32.353Z,91.20
2018-05-17T14:15:59.792Z,92.00
2018-05-17T14:18:27.992Z,90.10
2018-05-17T14:20:55.431Z,90.00
2018-05-17T14:23:23.700Z,91.40
2018-05-17T14:25:51.914Z,89.00
2018-05-17T14:28:19.572Z,89.00
2018-05-17T14:30:46.784Z,90.80
2018-05-17T14:33:14.986Z,91.10
2018-05-17T14:35:42.457Z,91.20
2018-05-17T14:38:09.873Z,90.70
2018-05-17T14:40:38.087Z,90.90
2018-05-17T14:43:05.540Z,90.90
2018-05-17T14:45:32.987Z,90.90
2018-05-17T14:48:00.422Z,91.90
2018-05-17T14:50:28.633Z,89.50
2018-05-17T14:52:56.077Z,89.60
2018-05-17T14:55:23.514Z,89.90
2018-05-17T14:57:51.742Z,90.70
2018-05-17T15:00:19.179Z,90.70
2018-05-17T15:02:46.631Z,91.00
2018-05-17T15:05:14.052Z,92.00
2018-05-17T15:07:42.261Z,92.10
2018-05-17T15:10:09.694Z,92.00
2018-05-17T15:12:37.906Z,90.40
2018-05-17T15:15:05.344Z,90.40
2018-05-17T15:17:32.784Z,92.20
2018-05-17T15:20:00.988Z,90.20
2018-05-17T15:22:29.352Z,90.20
2018-05-17T15:24:56.780Z,90.70
2018-05-17T15:27:25.092Z,91.00
2018-05-17T15:29:52.505Z,90.90
2018-05-17T15:32:19.891Z,89.90
2018-05-17T15:34:47.326Z,90.60
2018-05-17T15:37:15.535Z,91.60
2018-05-17T15:39:42.984Z,91.50
2018-05-17T15:42:10.431Z,90.00
2018-05-17T15:44:38.635Z,90.40
2018-05-17T15:47:06.103Z,90.40
2018-05-17T15:49:33.519Z,91.00
2018-05-17T15:52:01.731Z,91.20
2018-05-17T15:54:29.186Z,91.20
2018-05-17T15:56:56.602Z,91.30
2018-05-17T15:59:26.173Z,90.30
2018-05-17T16:01:53.703Z,90.20
2018-05-17T16:04:21.882Z,89.20
2018-05-17T16:06:49.318Z,90.30
2018-05-17T16:09:16.761Z,90.90
2018-05-17T16:11:45.156Z,91.30
2018-05-17T16:14:12.699Z,91.30
2018-05-17T16:16:40.903Z,90.60
2018-05-17T16:19:08.418Z,90.60
2018-05-17T16:21:35.858Z,92.10
2018-05-17T16:24:03.295Z,90.50
2018-05-17T16:26:30.743Z,90.10
2018-05-17T16:28:58.190Z,91.00
2018-05-17T16:31:25.631Z,90.00
2018-05-17T16:33:53.072Z,91.40
2018-05-17T16:36:21.280Z,91.00
2018-05-17T16:38:48.719Z,91.00
2018-05-17T16:41:16.151Z,90.00
2018-05-17T16:43:43.611Z,88.50
2018-05-17T16:46:11.827Z,90.90
2018-05-17T16:48:39.298Z,90.90
2018-05-17T16:51:06.733Z,90.10
2018-05-17T16:53:34.172Z,90.80
2018-05-17T16:56:01.749Z,91.20
2018-05-17T16:58:29.187Z,91.20
2018-05-17T17:01:00.918Z,90.30
2018-05-17T17:03:28.354Z,90.90
2018-05-17T17:05:55.802Z,90.60
2018-05-17T17:08:23.307Z,90.70
2018-05-17T17:10:51.516Z,91.80
2018-05-17T17:13:18.942Z,91.40
2018-05-17T17:15:47.213Z,91.00
2018-05-17T17:18:15.407Z,90.60
2018-05-17T17:20:42.839Z,90.60
2018-05-17T17:23:11.046Z,91.10
2018-05-17T17:25:38.478Z,91.10
2018-05-17T17:28:06.679Z,90.50
2018-05-17T17:30:34.202Z,90.40
2018-05-17T17:33:02.410Z,91.60
2018-05-17T17:35:29.942Z,91.30
2018-05-17T17:37:58.139Z,90.80
2018-05-17T17:40:31.322Z,90.80
2018-05-17T17:42:58.758Z,91.30
2018-05-17T17:45:26.193Z,91.00
2018-05-17T17:47:53.670Z,91.20
2018-05-17T17:50:21.142Z,91.40
2018-05-17T17:52:49.403Z,91.20
2018-05-17T17:55:16.881Z,91.20
2018-05-17T17:57:46.165Z,91.40
2018-05-17T18:00:14.448Z,91.40
2018-05-17T18:02:42.658Z,90.60
2018-05-17T18:05:10.225Z,90.60
2018-05-17T18:07:38.410Z,90.30
2018-05-17T18:10:05.839Z,90.30
2018-05-17T18:12:33.333Z,90.00
2018-05-17T18:15:02.467Z,91.90
2018-05-17T18:17:31.680Z,91.20
2018-05-17T18:19:59.900Z,92.00
2018-05-17T18:22:27.350Z,92.00
2018-05-17T18:24:54.868Z,91.70
2018-05-17T18:27:22.227Z,91.30
2018-05-17T18:29:49.658Z,91.50
2018-05-17T18:32:17.096Z,91.60
2018-05-17T18:34:44.590Z,91.20
2018-05-17T18:37:12.790Z,91.50
2018-05-17T18:39:40.236Z,91.50
2018-05-17T18:42:07.668Z,91.40
2018-05-17T18:44:35.095Z,90.80
2018-05-17T18:47:02.587Z,91.00
2018-05-17T18:49:30.801Z,91.90
2018-05-17T18:51:58.244Z,91.90
2018-05-17T18:54:25.734Z,91.30
2018-05-17T18:56:53.994Z,92.70
2018-05-17T18:59:22.214Z,92.30
2018-05-17T19:01:49.752Z,92.30
2018-05-17T19:04:17.084Z,92.90
2018-05-17T19:06:44.528Z,93.10
2018-05-17T19:09:11.998Z,93.10
2018-05-17T19:11:39.430Z,92.80
2018-05-17T19:14:07.022Z,93.10
2018-05-17T19:16:35.176Z,93.10
2018-05-17T19:19:02.707Z,93.10
2018-05-17T19:21:30.909Z,93.50
2018-05-17T19:24:03.825Z,93.50
2018-05-17T19:26:31.250Z,94.00
2018-05-17T19:28:58.689Z,94.10
2018-05-17T19:31:26.954Z,94.20
2018-05-17T19:33:54.343Z,94.20
2018-05-17T19:36:22.516Z,94.40
2018-05-17T19:38:50.261Z,94.40
2018-05-17T19:41:18.729Z,94.20
2018-05-17T19:43:46.961Z,95.10
2018-05-17T19:46:14.409Z,94.80
2018-05-17T19:48:41.844Z,92.80
2018-05-17T19:51:09.273Z,94.30
2018-05-17T19:53:36.763Z,94.50
2018-05-17T19:56:04.306Z,95.20
2018-05-17T19:58:32.509Z,95.00
2018-05-17T20:00:59.931Z,95.00
2018-05-17T20:03:28.146Z,95.60
2018-05-17T20:05:55.839Z,95.60
2018-05-17T20:08:23.322Z,95.20
2018-05-17T20:10:50.771Z,96.10
2018-05-17T20:13:18.234Z,95.40
2018-05-17T20:15:46.439Z,95.70
2018-05-17T20:18:13.879Z,95.70
2018-05-17T20:20:42.084Z,95.90
2018-05-17T20:23:09.599Z,95.80
2018-05-17T20:25:37.873Z,96.50
2018-05-17T20:28:05.325Z,96.50
2018-05-17T20:30:32.798Z,96.10
2018-05-17T20:33:01.074Z,95.80
2018-05-17T20:35:28.527Z,95.70
2018-05-17T20:37:56.731Z,95.60
2018-05-17T20:40:24.266Z,95.50
2018-05-17T20:42:52.463Z,96.40
2018-05-17T20:45:19.899Z,96.40
2018-05-17T20:47:48.164Z,97.40
2018-05-17T20:50:15.622Z,97.40
2018-05-17T20:52:43.828Z,98.30
2018-05-17T20:55:11.423Z,97.90
2018-05-17T20:57:39.595Z,98.10
2018-05-17T21:00:07.120Z,98.10
2018-05-17T21:02:34.578Z,98.50
2018-05-17T21:05:02.776Z,99.60
2018-05-17T21:07:30.279Z,99.80
2018-05-17T21:09:57.718Z,99.20
2018-05-17T21:12:25.154Z,99.10
2018-05-17T21:14:53.478Z,98.60
2018-05-17T21:17:21.681Z,99.80
2018-05-17T21:19:49.219Z,99.70
2018-05-17T21:22:17.414Z,99.80
2018-05-17T21:24:44.863Z,99.80
2018-05-17T21:27:12.434Z,99.90
2018-05-17T21:29:39.832Z,99.90
2018-05-17T21:32:07.279Z,99.90
2018-05-17T21:34:34.725Z,99.90
2018-05-17T21:37:02.155Z,99.90
2018-05-17T21:39:29.663Z,99.90
2018-05-17T21:41:57.790Z,99.90
2018-05-17T21:44:25.223Z,99.90
2018-05-17T21:46:53.433Z,99.90
2018-05-17T21:49:20.891Z,99.90
2018-05-17T21:51:48.323Z,99.90
2018-05-17T21:54:15.750Z,99.90
2018-05-17T21:56:43.218Z,99.90
2018-05-17T21:59:10.644Z,99.90
2018-05-17T22:01:38.097Z,99.90
2018-05-17T22:04:06.286Z,99.90
2018-05-17T22:06:33.734Z,99.90
2018-05-17T22:09:01.165Z,99.90
2018-05-17T22:11:28.606Z,99.90
2018-05-17T22:13:56.040Z,99.90
2018-05-17T22:16:24.278Z,99.90
2018-05-17T22:18:51.699Z,99.90
2018-05-17T22:21:19.134Z,99.90
2018-05-17T22:23:47.336Z,99.90
2018-05-17T22:26:14.786Z,99.90
2018-05-17T22:28:42.218Z,99.90
2018-05-17T22:31:10.427Z,99.90
2018-05-17T22:33:37.858Z,99.90
2018-05-17T22:36:06.058Z,99.90
2018-05-17T22:38:33.515Z,99.90
2018-05-17T22:41:00.977Z,99.90
2018-05-17T22:43:28.422Z,99.90
2018-05-17T22:45:55.850Z,99.90
2018-05-17T22:48:24.870Z,99.90
2018-05-17T22:50:52.299Z,99.90
2018-05-17T22:53:20.517Z,99.90
2018-05-17T22:55:47.950Z,99.90
2018-05-17T22:58:27.227Z,99.90
2018-05-17T23:00:54.665Z,99.90
2018-05-17T23:03:22.107Z,99.90
2018-05-17T23:05:49.542Z,99.90
2018-05-17T23:08:17.753Z,99.90
2018-05-17T23:10:45.183Z,99.90
2018-05-17T23:13:13.399Z,99.90
2018-05-17T23:15:40.831Z,99.90
2018-05-17T23:18:08.262Z,99.90
2018-05-17T23:20:36.471Z,99.90
2018-05-17T23:23:03.910Z,99.90
2018-05-17T23:25:31.338Z,99.90
2018-05-17T23:27:58.806Z,99.90
2018-05-17T23:30:27.003Z,99.90
2018-05-17T23:32:54.435Z,99.90
2018-05-17T23:35:22.633Z,99.90
2018-05-17T23:37:50.073Z,99.90
2018-05-17T23:40:30.099Z,99.90
2018-05-17T23:42:57.522Z,99.90
2018-05-17T23:45:24.961Z,99.90
2018-05-17T23:47:52.394Z,99.90
2018-05-17T23:50:20.611Z,99.90
2018-05-17T23:52:48.047Z,99.90
2018-05-17T23:55:15.477Z,99.90
2018-05-17T23:57:43.674Z,99.90
