createdAt,value
2023-01-17T00:01:51.057Z,21.65
2023-01-17T00:04:40.705Z,22.33
2023-01-17T00:07:29.799Z,21.70
2023-01-17T00:10:03.310Z,24.33
2023-01-17T00:12:32.806Z,22.98
2023-01-17T00:15:01.548Z,23.45
2023-01-17T00:17:30.840Z,21.67
2023-01-17T00:20:20.004Z,21.90
2023-01-17T00:23:04.941Z,21.67
2023-01-17T00:25:53.021Z,22.60
2023-01-17T00:28:20.118Z,23.23
2023-01-17T00:30:47.349Z,22.88
2023-01-17T00:33:14.328Z,21.77
2023-01-17T00:35:42.704Z,23.52
2023-01-17T00:38:11.814Z,23.23
2023-01-17T00:40:40.104Z,22.98
2023-01-17T00:43:26.483Z,23.77
2023-01-17T00:46:12.177Z,23.02
2023-01-17T00:48:58.414Z,23.33
2023-01-17T00:51:46.512Z,23.35
2023-01-17T00:54:32.110Z,24.40
2023-01-17T00:57:17.719Z,26.35
2023-01-17T01:00:03.796Z,23.00
2023-01-17T01:02:49.305Z,22.20
2023-01-17T01:05:35.000Z,25.37
2023-01-17T01:08:22.314Z,24.00
2023-01-17T01:11:07.855Z,24.88
2023-01-17T01:13:53.208Z,23.83
2023-01-17T01:16:38.788Z,23.83
2023-01-17T01:19:24.941Z,24.63
2023-01-17T01:22:10.739Z,24.85
2023-01-17T01:24:57.471Z,25.08
2023-01-17T01:27:43.256Z,23.02
2023-01-17T01:30:29.833Z,25.75
2023-01-17T01:33:15.499Z,23.88
2023-01-17T01:35:43.657Z,25.50
2023-01-17T01:38:11.921Z,25.10
2023-01-17T01:40:45.992Z,24.23
2023-01-17T01:43:16.304Z,25.13
2023-01-17T01:45:48.480Z,26.27
2023-01-17T01:48:32.287Z,25.65
2023-01-17T01:51:01.727Z,26.33
2023-01-17T01:53:32.168Z,23.92
2023-01-17T01:56:02.066Z,24.35
2023-01-17T01:58:33.250Z,23.63
2023-01-17T02:01:11.320Z,24.05
2023-01-17T02:03:42.145Z,24.13
2023-01-17T02:06:21.872Z,24.02
2023-01-17T02:08:50.302Z,23.90
2023-01-17T02:11:20.070Z,21.23
2023-01-17T02:13:48.234Z,19.98
2023-01-17T02:16:33.148Z,20.73
2023-01-17T02:19:21.801Z,21.55
2023-01-17T02:22:08.293Z,20.45
2023-01-17T02:27:26.604Z,17.50
2023-01-17T02:30:25.455Z,17.75
2023-01-17T02:33:03.508Z,18.15
2023-01-17T02:35:39.401Z,18.52
2023-01-17T02:38:16.465Z,18.38
2023-01-17T02:40:48.955Z,16.58
2023-01-17T02:43:18.883Z,16.58
2023-01-17T02:45:48.468Z,16.30
2023-01-17T02:48:21.901Z,17.30
2023-01-17T02:51:10.178Z,17.85
2023-01-17T02:53:51.614Z,16.95
2023-01-17T02:56:34.103Z,17.30
2023-01-17T02:59:15.609Z,18.35
2023-01-17T03:01:56.890Z,17.25
2023-01-17T03:04:31.427Z,16.90
2023-01-17T03:07:02.904Z,18.45
2023-01-17T03:09:36.890Z,17.80
2023-01-17T03:12:06.087Z,18.42
2023-01-17T03:14:34.308Z,18.42
2023-01-17T03:17:03.938Z,19.23
2023-01-17T03:19:32.346Z,20.00
2023-01-17T03:22:00.538Z,17.33
2023-01-17T03:24:28.823Z,18.00
2023-01-17T03:26:56.937Z,17.25
2023-01-17T03:29:25.075Z,18.25
2023-01-17T03:31:53.184Z,17.58
2023-01-17T03:34:22.733Z,16.88
2023-01-17T03:36:50.882Z,16.52
2023-01-17T03:39:18.997Z,16.92
2023-01-17T03:41:47.124Z,15.65
2023-01-17T03:44:15.307Z,16.10
2023-01-17T03:46:43.640Z,15.00
2023-01-17T03:49:11.794Z,15.00
2023-01-17T03:51:41.358Z,16.10
2023-01-17T03:54:09.812Z,15.43
2023-01-17T03:56:37.994Z,17.65
2023-01-17T03:59:06.152Z,14.80
2023-01-17T04:01:34.418Z,16.98
2023-01-17T04:04:02.777Z,17.48
2023-01-17T04:06:30.958Z,15.65
2023-01-17T04:09:00.503Z,17.65
2023-01-17T04:11:28.615Z,17.58
2023-01-17T04:13:56.832Z,17.45
2023-01-17T04:16:29.620Z,14.73
2023-01-17T04:18:58.012Z,15.52
2023-01-17T04:21:26.173Z,15.32
2023-01-17T04:23:54.265Z,14.20
2023-01-17T04:26:23.794Z,11.75
2023-01-17T04:28:51.919Z,10.35
2023-01-17T04:31:20.137Z,10.45
2023-01-17T04:33:48.317Z,10.05
2023-01-17T04:36:16.468Z,8.30
2023-01-17T04:38:44.650Z,9.13
2023-01-17T04:41:12.825Z,8.48
2023-01-17T04:43:42.334Z,7.93
2023-01-17T04:46:11.058Z,7.85
2023-01-17T04:48:39.495Z,6.35
2023-01-17T04:51:07.936Z,6.22
2023-01-17T04:53:36.072Z,6.30
2023-01-17T04:56:04.410Z,5.32
2023-01-17T04:58:33.540Z,5.47
2023-01-17T05:01:07.954Z,4.95
2023-01-17T05:03:36.753Z,4.15
2023-01-17T05:06:04.921Z,3.70
2023-01-17T05:08:33.133Z,2.53
2023-01-17T05:11:01.257Z,2.53
2023-01-17T05:13:29.566Z,2.20
2023-01-17T05:15:58.455Z,1.88
2023-01-17T05:18:28.064Z,2.38
2023-01-17T05:20:56.194Z,2.33
2023-01-17T05:23:25.455Z,2.60
2023-01-17T05:25:53.608Z,2.60
2023-01-17T05:28:21.818Z,2.65
2023-01-17T05:30:50.008Z,2.55
2023-01-17T05:33:18.171Z,2.70
2023-01-17T05:35:47.679Z,3.05
2023-01-17T05:38:16.117Z,3.10
2023-01-17T05:40:44.250Z,4.20
2023-01-17T05:43:12.394Z,3.60
2023-01-17T05:45:40.587Z,3.65
2023-01-17T05:48:08.908Z,3.85
2023-01-17T05:50:39.088Z,3.78
2023-01-17T05:53:09.945Z,4.57
2023-01-17T05:55:38.823Z,4.47
2023-01-17T05:58:07.895Z,4.28
2023-01-17T06:00:37.403Z,5.20
2023-01-17T06:03:05.702Z,5.35
2023-01-17T06:05:33.866Z,5.70
2023-01-17T06:08:02.008Z,5.60
2023-01-17T06:10:31.867Z,6.03
2023-01-17T06:13:05.129Z,5.82
2023-01-17T06:15:34.123Z,7.18
2023-01-17T06:18:06.008Z,6.18
2023-01-17T06:20:34.609Z,6.22
2023-01-17T06:23:04.458Z,6.50
2023-01-17T06:25:37.977Z,5.53
2023-01-17T06:28:06.847Z,5.90
2023-01-17T06:30:37.707Z,6.90
2023-01-17T06:33:06.289Z,16.67
2023-01-17T06:35:34.593Z,8.68
2023-01-17T06:38:02.879Z,6.88
2023-01-17T06:40:31.516Z,3.95
2023-01-17T06:43:02.994Z,4.32
2023-01-17T06:45:32.253Z,2.95
2023-01-17T06:48:01.526Z,3.08
2023-01-17T06:50:29.643Z,3.28
2023-01-17T06:52:59.769Z,2.97
2023-01-17T06:55:29.452Z,4.05
2023-01-17T06:57:59.629Z,5.20
2023-01-17T07:00:30.347Z,3.38
2023-01-17T07:02:58.666Z,2.72
2023-01-17T07:05:28.585Z,2.63
2023-01-17T07:07:56.868Z,2.80
2023-01-17T07:10:25.015Z,3.28
2023-01-17T07:12:53.162Z,2.75
2023-01-17T07:15:21.316Z,3.28
2023-01-17T07:17:50.833Z,4.10
2023-01-17T07:20:19.074Z,3.67
2023-01-17T07:22:47.220Z,2.42
2023-01-17T07:25:15.525Z,2.38
2023-01-17T07:27:43.688Z,2.75
2023-01-17T07:30:15.074Z,3.80
2023-01-17T07:32:43.215Z,3.97
2023-01-17T07:35:12.825Z,3.08
2023-01-17T07:37:40.922Z,2.33
2023-01-17T07:40:10.463Z,2.28
2023-01-17T07:42:38.626Z,3.47
2023-01-17T07:45:08.268Z,2.95
2023-01-17T07:47:36.357Z,2.90
2023-01-17T07:50:04.692Z,3.33
2023-01-17T07:52:34.258Z,3.50
2023-01-17T07:55:02.403Z,2.20
2023-01-17T07:57:30.545Z,1.90
2023-01-17T07:59:58.695Z,1.80
2023-01-17T08:02:28.881Z,4.90
2023-01-17T08:04:57.291Z,3.60
2023-01-17T08:07:25.477Z,2.28
2023-01-17T08:09:55.565Z,4.95
2023-01-17T08:12:26.044Z,7.85
2023-01-17T08:14:56.520Z,2.92
2023-01-17T08:17:24.742Z,2.88
2023-01-17T08:19:53.228Z,2.38
2023-01-17T08:22:21.571Z,2.10
2023-01-17T08:24:49.795Z,2.00
2023-01-17T08:27:19.405Z,1.90
2023-01-17T08:29:49.635Z,1.90
2023-01-17T08:32:17.832Z,1.83
2023-01-17T08:34:46.076Z,1.60
2023-01-17T08:37:14.323Z,1.70
2023-01-17T08:39:42.629Z,1.77
2023-01-17T08:42:10.850Z,1.73
2023-01-17T08:44:40.494Z,1.27
2023-01-17T08:47:08.794Z,1.50
2023-01-17T08:49:37.118Z,1.50
2023-01-17T08:52:06.403Z,1.75
2023-01-17T08:54:34.725Z,1.70
2023-01-17T08:57:03.937Z,1.60
2023-01-17T08:59:32.103Z,1.35
2023-01-17T09:02:06.799Z,1.42
2023-01-17T09:04:35.173Z,1.40
2023-01-17T09:07:03.307Z,1.45
2023-01-17T09:09:31.387Z,0.85
2023-01-17T09:11:59.488Z,1.10
2023-01-17T09:14:27.757Z,1.10
2023-01-17T09:16:55.944Z,1.20
2023-01-17T09:19:25.510Z,1.20
2023-01-17T09:21:53.682Z,1.40
2023-01-17T09:24:21.879Z,1.05
2023-01-17T09:26:50.147Z,1.50
2023-01-17T09:29:18.922Z,1.30
2023-01-17T09:31:47.440Z,1.10
2023-01-17T09:34:15.717Z,1.20
2023-01-17T09:36:45.589Z,1.30
2023-01-17T09:39:15.668Z,1.27
2023-01-17T09:41:50.083Z,1.33
2023-01-17T09:44:27.019Z,1.15
2023-01-17T09:46:58.444Z,1.17
2023-01-17T09:49:36.075Z,1.42
2023-01-17T09:52:13.513Z,1.40
2023-01-17T09:54:43.596Z,1.58
2023-01-17T09:57:20.077Z,1.60
2023-01-17T10:00:03.222Z,2.25
2023-01-17T10:05:30.053Z,2.42
2023-01-17T10:08:14.401Z,1.85
2023-01-17T10:10:50.292Z,1.77
2023-01-17T10:13:35.327Z,1.00
2023-01-17T10:16:17.788Z,1.00
2023-01-17T10:19:16.952Z,1.20
2023-01-17T10:22:02.897Z,1.00
2023-01-17T10:25:14.913Z,1.02
2023-01-17T10:27:47.230Z,1.05
2023-01-17T10:30:19.529Z,1.15
2023-01-17T10:32:50.811Z,1.20
2023-01-17T10:35:24.948Z,1.20
2023-01-17T10:37:57.119Z,1.38
2023-01-17T10:40:38.533Z,1.50
2023-01-17T10:43:14.583Z,1.17
2023-01-17T10:45:49.890Z,0.82
2023-01-17T10:48:35.746Z,1.38
2023-01-17T10:51:12.724Z,1.30
2023-01-17T10:53:52.113Z,0.90
2023-01-17T10:56:28.162Z,1.13
2023-01-17T10:59:11.193Z,0.98
2023-01-17T11:01:40.680Z,0.93
2023-01-17T11:04:17.974Z,0.80
2023-01-17T11:06:57.766Z,0.82
2023-01-17T11:09:38.998Z,1.05
2023-01-17T11:12:19.830Z,0.90
2023-01-17T11:14:59.196Z,1.13
2023-01-17T11:17:28.704Z,1.00
2023-01-17T11:20:09.403Z,0.80
2023-01-17T11:22:37.869Z,0.90
2023-01-17T11:25:08.257Z,1.00
2023-01-17T11:27:41.642Z,1.08
2023-01-17T11:30:18.053Z,1.30
2023-01-17T11:32:58.037Z,1.23
2023-01-17T11:35:30.473Z,0.98
2023-01-17T11:38:05.823Z,0.93
2023-01-17T11:40:38.877Z,1.08
2023-01-17T11:43:21.214Z,1.00
2023-01-17T11:46:03.680Z,1.08
2023-01-17T11:48:39.836Z,0.80
2023-01-17T11:51:20.365Z,0.80
2023-01-17T11:53:49.336Z,1.00
2023-01-17T11:56:25.570Z,1.10
2023-01-17T11:59:19.891Z,0.80
2023-01-17T12:01:58.130Z,1.15
2023-01-17T12:04:32.178Z,0.85
2023-01-17T12:07:18.514Z,1.13
2023-01-17T12:12:45.096Z,1.08
2023-01-17T12:15:27.715Z,0.80
2023-01-17T12:18:18.465Z,1.05
2023-01-17T12:20:57.664Z,0.90
2023-01-17T12:23:40.693Z,0.90
2023-01-17T12:26:20.808Z,1.02
2023-01-17T12:29:27.048Z,1.00
2023-01-17T12:32:09.468Z,0.80
2023-01-17T12:34:48.352Z,0.90
2023-01-17T12:37:22.271Z,0.90
2023-01-17T12:39:59.666Z,1.08
2023-01-17T12:42:33.188Z,0.75
2023-01-17T12:45:08.809Z,0.65
2023-01-17T12:47:43.327Z,0.80
2023-01-17T12:50:22.532Z,0.80
2023-01-17T12:53:00.627Z,0.77
2023-01-17T12:55:37.008Z,0.75
2023-01-17T12:58:13.906Z,0.77
2023-01-17T13:00:46.608Z,0.70
2023-01-17T13:03:24.822Z,0.73
2023-01-17T13:05:53.512Z,0.77
2023-01-17T13:08:28.266Z,1.00
2023-01-17T13:11:00.378Z,0.90
2023-01-17T13:13:30.370Z,0.90
2023-01-17T13:16:03.698Z,0.80
2023-01-17T13:18:33.504Z,0.80
2023-01-17T13:21:31.378Z,0.80
2023-01-17T13:24:19.979Z,0.70
2023-01-17T13:27:01.089Z,0.75
2023-01-17T13:29:41.685Z,1.13
2023-01-17T13:32:23.741Z,1.13
2023-01-17T13:35:23.346Z,1.30
2023-01-17T13:38:17.763Z,1.50
2023-01-17T13:40:51.980Z,1.10
2023-01-17T13:43:24.111Z,1.17
2023-01-17T13:45:54.622Z,1.08
2023-01-17T13:48:31.699Z,1.10
2023-01-17T13:51:02.798Z,1.15
2023-01-17T13:53:56.563Z,1.17
2023-01-17T13:56:36.573Z,1.10
2023-01-17T13:59:30.359Z,1.10
2023-01-17T14:01:58.751Z,1.00
2023-01-17T14:05:05.362Z,1.00
2023-01-17T14:07:37.020Z,1.30
2023-01-17T14:10:24.479Z,1.40
2023-01-17T14:12:52.763Z,1.25
2023-01-17T14:15:22.519Z,1.00
2023-01-17T14:17:57.141Z,1.35
2023-01-17T14:20:53.061Z,1.60
2023-01-17T14:24:02.077Z,1.80
2023-01-17T14:26:47.112Z,2.20
2023-01-17T14:29:46.014Z,2.03
2023-01-17T14:32:16.798Z,1.85
2023-01-17T14:34:46.162Z,1.52
2023-01-17T14:37:21.444Z,1.70
2023-01-17T14:39:51.793Z,1.55
2023-01-17T14:42:24.352Z,1.25
2023-01-17T14:44:56.223Z,1.98
2023-01-17T14:47:31.846Z,2.03
2023-01-17T14:50:19.977Z,2.88
2023-01-17T14:52:50.511Z,3.03
2023-01-17T14:55:21.090Z,3.22
2023-01-17T14:57:57.075Z,2.97
2023-01-17T15:02:55.303Z,3.13
2023-01-17T15:05:26.549Z,3.22
2023-01-17T15:07:58.787Z,3.38
2023-01-17T15:10:30.374Z,3.00
2023-01-17T15:13:09.063Z,3.28
2023-01-17T15:15:39.927Z,3.53
2023-01-17T15:18:30.175Z,3.42
2023-01-17T15:21:03.952Z,2.67
2023-01-17T15:23:35.291Z,3.13
2023-01-17T15:26:05.755Z,3.33
2023-01-17T15:28:36.615Z,3.10
2023-01-17T15:31:11.590Z,3.58
2023-01-17T15:33:41.784Z,2.92
2023-01-17T15:36:17.889Z,2.78
2023-01-17T15:38:53.496Z,2.75
2023-01-17T15:41:23.866Z,2.70
2023-01-17T15:44:01.643Z,2.60
2023-01-17T15:46:36.241Z,2.97
2023-01-17T15:49:19.452Z,3.20
2023-01-17T15:51:50.350Z,3.10
2023-01-17T15:54:36.890Z,3.20
2023-01-17T15:57:24.144Z,2.70
2023-01-17T16:00:07.049Z,2.00
2023-01-17T16:02:44.532Z,2.35
2023-01-17T16:05:41.982Z,2.28
2023-01-17T16:08:39.971Z,2.20
2023-01-17T16:11:12.788Z,2.00
2023-01-17T16:13:43.312Z,2.05
2023-01-17T16:16:21.985Z,1.75
2023-01-17T16:18:52.201Z,1.65
2023-01-17T16:21:26.110Z,1.77
2023-01-17T16:23:54.608Z,2.05
2023-01-17T16:26:23.028Z,1.65
2023-01-17T16:28:51.789Z,1.60
2023-01-17T16:31:24.147Z,1.80
2023-01-17T16:33:53.590Z,2.03
2023-01-17T16:36:25.294Z,2.00
2023-01-17T16:38:54.215Z,2.13
2023-01-17T16:41:22.788Z,1.80
2023-01-17T16:44:02.157Z,2.00
2023-01-17T16:46:32.206Z,2.00
2023-01-17T16:49:02.573Z,1.85
2023-01-17T16:51:30.915Z,1.75
2023-01-17T16:53:59.635Z,1.70
2023-01-17T16:56:27.839Z,1.95
2023-01-17T16:58:56.703Z,1.40
2023-01-17T17:01:25.708Z,1.98
2023-01-17T17:03:55.644Z,1.33
2023-01-17T17:06:23.998Z,1.92
2023-01-17T17:08:52.525Z,1.77
2023-01-17T17:11:23.292Z,1.67
2023-01-17T17:13:52.505Z,1.35
2023-01-17T17:16:24.457Z,1.95
2023-01-17T17:18:58.665Z,1.92
2023-01-17T17:21:28.044Z,2.05
2023-01-17T17:23:58.274Z,2.50
2023-01-17T17:26:30.947Z,2.67
2023-01-17T17:28:59.520Z,2.30
2023-01-17T17:31:28.341Z,2.13
2023-01-17T17:34:01.476Z,2.50
2023-01-17T17:36:31.056Z,3.08
2023-01-17T17:39:05.010Z,2.50
2023-01-17T17:41:35.971Z,2.85
2023-01-17T17:44:05.505Z,2.75
2023-01-17T17:46:36.172Z,3.28
2023-01-17T17:49:07.780Z,2.75
2023-01-17T17:51:38.686Z,2.80
2023-01-17T17:54:09.637Z,3.03
2023-01-17T17:56:40.846Z,2.60
2023-01-17T17:59:18.365Z,2.75
2023-01-17T18:01:52.251Z,2.83
2023-01-17T18:04:22.875Z,3.22
2023-01-17T18:06:52.753Z,3.58
2023-01-17T18:09:22.426Z,4.63
2023-01-17T18:11:52.075Z,5.03
2023-01-17T18:14:24.332Z,4.70
2023-01-17T18:16:54.314Z,4.15
2023-01-17T18:19:27.935Z,3.60
2023-01-17T18:21:58.397Z,3.30
2023-01-17T18:24:30.350Z,3.72
2023-01-17T18:27:00.137Z,3.10
2023-01-17T18:29:32.054Z,3.40
2023-01-17T18:32:01.229Z,5.50
2023-01-17T18:34:31.718Z,4.97
2023-01-17T18:37:00.630Z,5.63
2023-01-17T18:39:32.009Z,4.97
2023-01-17T18:42:00.977Z,3.60
2023-01-17T18:44:33.352Z,4.63
2023-01-17T18:47:07.429Z,2.75
2023-01-17T18:49:38.699Z,1.92
2023-01-17T18:52:13.865Z,1.77
2023-01-17T18:54:45.183Z,1.50
2023-01-17T18:57:14.747Z,1.83
2023-01-17T18:59:45.295Z,2.33
2023-01-17T19:02:14.773Z,1.88
2023-01-17T19:04:49.512Z,1.75
2023-01-17T19:07:21.847Z,1.70
2023-01-17T19:09:51.177Z,2.22
2023-01-17T19:12:23.749Z,1.65
2023-01-17T19:14:55.192Z,1.35
2023-01-17T19:17:25.759Z,1.50
2023-01-17T19:19:58.359Z,1.20
2023-01-17T19:22:32.148Z,1.25
2023-01-17T19:25:01.017Z,1.00
2023-01-17T19:27:30.695Z,1.23
2023-01-17T19:30:00.585Z,1.27
2023-01-17T19:32:30.588Z,1.25
2023-01-17T19:35:01.606Z,1.50
2023-01-17T19:37:32.235Z,1.17
2023-01-17T19:40:01.735Z,1.20
2023-01-17T19:42:31.099Z,1.42
2023-01-17T19:45:00.450Z,1.10
2023-01-17T19:47:31.782Z,1.23
2023-01-17T19:50:04.859Z,1.20
2023-01-17T19:52:37.390Z,1.52
2023-01-17T19:55:10.420Z,1.50
2023-01-17T19:57:41.272Z,1.50
2023-01-17T20:00:14.864Z,1.13
2023-01-17T20:02:46.187Z,1.10
2023-01-17T20:05:17.721Z,1.00
2023-01-17T20:07:47.292Z,1.10
2023-01-17T20:10:18.114Z,0.90
2023-01-17T20:12:48.097Z,0.93
2023-01-17T20:15:19.913Z,0.93
2023-01-17T20:17:49.299Z,0.80
2023-01-17T20:20:20.529Z,0.80
2023-01-17T20:22:50.133Z,0.70
2023-01-17T20:25:20.075Z,0.70
2023-01-17T20:27:49.896Z,0.47
2023-01-17T20:30:21.272Z,0.68
2023-01-17T20:32:50.521Z,0.70
2023-01-17T20:35:20.676Z,0.65
2023-01-17T20:37:54.276Z,0.60
2023-01-17T20:40:24.097Z,0.30
2023-01-17T20:42:55.158Z,0.40
2023-01-17T20:45:24.321Z,0.50
2023-01-17T20:47:52.950Z,0.43
2023-01-17T20:50:23.442Z,0.50
2023-01-17T20:52:52.396Z,0.40
2023-01-17T20:55:23.949Z,0.30
2023-01-17T20:57:53.205Z,0.30
2023-01-17T21:00:22.298Z,0.50
2023-01-17T21:02:51.475Z,0.45
2023-01-17T21:05:19.586Z,0.57
2023-01-17T21:07:50.631Z,0.30
2023-01-17T21:10:19.632Z,0.52
2023-01-17T21:12:48.456Z,0.50
2023-01-17T21:15:17.645Z,0.55
2023-01-17T21:17:46.012Z,0.70
2023-01-17T21:20:15.056Z,0.70
2023-01-17T21:22:43.368Z,0.50
2023-01-17T21:25:13.445Z,0.70
2023-01-17T21:27:41.696Z,0.60
2023-01-17T21:30:11.243Z,0.77
2023-01-17T21:32:39.884Z,0.80
2023-01-17T21:35:08.719Z,0.90
2023-01-17T21:37:37.405Z,0.60
2023-01-17T21:40:06.288Z,0.60
2023-01-17T21:42:35.980Z,0.60
2023-01-17T21:45:04.177Z,0.50
2023-01-17T21:47:32.413Z,0.68
2023-01-17T21:50:00.652Z,0.90
2023-01-17T21:52:31.672Z,1.70
2023-01-17T21:55:17.381Z,1.75
2023-01-17T21:58:04.587Z,2.03
2023-01-17T22:00:32.955Z,1.00
2023-01-17T22:03:01.261Z,0.75
2023-01-17T22:05:29.543Z,0.90
2023-01-17T22:08:13.157Z,0.90
2023-01-17T22:10:45.746Z,0.80
2023-01-17T22:13:17.127Z,1.23
2023-01-17T22:15:46.078Z,1.30
2023-01-17T22:18:15.426Z,1.40
2023-01-17T22:20:44.313Z,1.85
2023-01-17T22:23:12.898Z,1.83
2023-01-17T22:25:41.392Z,2.10
2023-01-17T22:28:09.595Z,2.40
2023-01-17T22:30:39.390Z,1.40
2023-01-17T22:33:07.622Z,2.00
2023-01-17T22:35:35.817Z,2.80
2023-01-17T22:38:04.277Z,3.03
2023-01-17T22:40:38.230Z,2.55
2023-01-17T22:43:06.424Z,2.78
2023-01-17T22:45:34.617Z,2.70
2023-01-17T22:48:04.118Z,2.95
2023-01-17T22:50:32.380Z,2.20
2023-01-17T22:53:00.512Z,2.38
2023-01-17T22:55:28.775Z,2.85
2023-01-17T22:57:57.184Z,2.80
2023-01-17T23:00:25.361Z,3.22
2023-01-17T23:02:54.569Z,2.58
2023-01-17T23:05:25.246Z,2.53
2023-01-17T23:07:53.671Z,2.80
2023-01-17T23:10:35.633Z,2.88
2023-01-17T23:13:03.774Z,2.50
2023-01-17T23:15:49.441Z,2.88
2023-01-17T23:18:35.374Z,4.15
2023-01-17T23:21:04.986Z,3.95
2023-01-17T23:23:33.406Z,4.18
2023-01-17T23:26:01.691Z,3.65
2023-01-17T23:28:28.750Z,3.85
2023-01-17T23:31:03.177Z,3.90
2023-01-17T23:33:31.299Z,3.85
2023-01-17T23:35:59.456Z,4.00
2023-01-17T23:38:30.167Z,3.20
2023-01-17T23:41:20.374Z,2.40
2023-01-17T23:43:52.041Z,2.78
2023-01-17T23:46:20.373Z,2.95
2023-01-17T23:48:48.786Z,3.00
2023-01-17T23:51:17.244Z,3.20
2023-01-17T23:53:46.808Z,2.85
2023-01-17T23:56:18.138Z,2.83
2023-01-17T23:58:46.554Z,2.50
