createdAt,value
2019-02-05T00:00:43.298Z,1017.10
2019-02-05T00:01:43.259Z,1017.13
2019-02-05T00:02:43.235Z,1017.16
2019-02-05T00:03:43.204Z,1017.17
2019-02-05T00:04:43.177Z,1017.18
2019-02-05T00:05:43.158Z,1017.16
2019-02-05T00:06:43.119Z,1017.20
2019-02-05T00:07:43.091Z,1017.16
2019-02-05T00:08:43.063Z,1017.17
2019-02-05T00:09:43.059Z,1017.18
2019-02-05T00:10:43.006Z,1017.18
2019-02-05T00:11:42.984Z,1017.18
2019-02-05T00:12:42.955Z,1017.20
2019-02-05T00:13:42.924Z,1017.21
2019-02-05T00:14:42.894Z,1017.18
2019-02-05T00:15:42.868Z,1017.21
2019-02-05T00:16:42.840Z,1017.21
2019-02-05T00:17:42.813Z,1017.16
2019-02-05T00:18:42.783Z,1017.20
2019-02-05T00:19:42.759Z,1017.18
2019-02-05T00:20:42.729Z,1017.23
2019-02-05T00:21:42.700Z,1017.26
2019-02-05T00:22:42.672Z,1017.31
2019-02-05T00:23:42.646Z,1017.30
2019-02-05T00:24:42.622Z,1017.35
2019-02-05T00:25:42.591Z,1017.43
2019-02-05T00:26:42.561Z,1017.46
2019-02-05T00:27:42.532Z,1017.38
2019-02-05T00:28:42.508Z,1017.42
2019-02-05T00:29:42.477Z,1017.44
2019-02-05T00:30:42.447Z,1017.41
2019-02-05T00:31:42.420Z,1017.48
2019-02-05T00:32:42.392Z,1017.50
2019-02-05T00:33:42.366Z,1017.50
2019-02-05T00:34:42.335Z,1017.56
2019-02-05T00:35:42.337Z,1017.60
2019-02-05T00:36:42.280Z,1017.52
2019-02-05T00:37:42.253Z,1017.54
2019-02-05T00:38:42.222Z,1017.51
2019-02-05T00:39:42.194Z,1017.52
2019-02-05T00:40:42.166Z,1017.52
2019-02-05T00:41:42.139Z,1017.60
2019-02-05T00:42:42.113Z,1017.56
2019-02-05T00:43:42.083Z,1017.56
2019-02-05T00:44:42.053Z,1017.58
2019-02-05T00:45:42.027Z,1017.53
2019-02-05T00:46:41.998Z,1017.56
2019-02-05T00:47:41.971Z,1017.60
2019-02-05T00:48:41.942Z,1017.54
2019-02-05T00:49:41.914Z,1017.61
2019-02-05T00:50:41.885Z,1017.56
2019-02-05T00:51:41.872Z,1017.59
2019-02-05T00:52:41.830Z,1017.66
2019-02-05T00:53:41.801Z,1017.65
2019-02-05T00:54:41.771Z,1017.57
2019-02-05T00:55:41.745Z,1017.59
2019-02-05T00:56:41.718Z,1017.57
2019-02-05T00:57:41.695Z,1017.60
2019-02-05T00:58:41.660Z,1017.60
2019-02-05T00:59:41.633Z,1017.63
2019-02-05T01:00:41.606Z,1017.63
2019-02-05T01:01:41.578Z,1017.60
2019-02-05T01:02:41.548Z,1017.68
2019-02-05T01:03:41.520Z,1017.74
2019-02-05T01:04:41.496Z,1017.70
2019-02-05T01:05:41.464Z,1017.67
2019-02-05T01:06:41.435Z,1017.76
2019-02-05T01:07:41.412Z,1017.75
2019-02-05T01:08:41.378Z,1017.76
2019-02-05T01:09:41.352Z,1017.78
2019-02-05T01:10:41.322Z,1017.78
2019-02-05T01:11:41.300Z,1017.75
2019-02-05T01:12:41.271Z,1017.78
2019-02-05T01:13:41.240Z,1017.76
2019-02-05T01:14:41.212Z,1017.75
2019-02-05T01:15:41.217Z,1017.66
2019-02-05T01:16:41.156Z,1017.66
2019-02-05T01:17:41.125Z,1017.69
2019-02-05T01:18:41.098Z,1017.65
2019-02-05T01:19:41.138Z,1017.61
2019-02-05T01:20:41.041Z,1017.62
2019-02-05T01:21:41.016Z,1017.61
2019-02-05T01:22:40.985Z,1017.64
2019-02-05T01:23:40.960Z,1017.65
2019-02-05T01:24:40.929Z,1017.61
2019-02-05T01:25:40.936Z,1017.61
2019-02-05T01:26:40.874Z,1017.58
2019-02-05T01:27:40.845Z,1017.56
2019-02-05T01:28:40.820Z,1017.60
2019-02-05T01:29:40.789Z,1017.60
2019-02-05T01:30:40.765Z,1017.57
2019-02-05T01:31:40.732Z,1017.59
2019-02-05T01:32:40.703Z,1017.55
2019-02-05T01:33:40.678Z,1017.61
2019-02-05T01:34:40.649Z,1017.59
2019-02-05T01:35:40.620Z,1017.47
2019-02-05T01:36:40.669Z,1017.53
2019-02-05T01:37:40.564Z,1017.58
2019-02-05T01:38:40.538Z,1017.58
2019-02-05T01:39:40.507Z,1017.59
2019-02-05T01:40:40.479Z,1017.55
2019-02-05T01:41:40.453Z,1017.66
2019-02-05T01:42:40.424Z,1017.67
2019-02-05T01:43:40.405Z,1017.62
2019-02-05T01:44:40.370Z,1017.75
2019-02-05T01:45:40.339Z,1017.69
2019-02-05T01:46:40.312Z,1017.68
2019-02-05T01:47:40.291Z,1017.67
2019-02-05T01:48:40.257Z,1017.74
2019-02-05T01:49:40.227Z,1017.64
2019-02-05T01:50:40.203Z,1017.61
2019-02-05T01:51:40.171Z,1017.66
2019-02-05T01:52:40.141Z,1017.72
2019-02-05T01:53:40.114Z,1017.74
2019-02-05T01:54:40.096Z,1017.68
2019-02-05T01:55:40.060Z,1017.69
2019-02-05T01:56:41.009Z,1017.77
2019-02-05T01:57:40.098Z,1017.72
2019-02-05T01:58:39.973Z,1017.78
2019-02-05T01:59:39.943Z,1017.80
2019-02-05T02:00:39.917Z,1017.89
2019-02-05T02:01:39.889Z,1017.90
2019-02-05T02:02:39.859Z,1017.92
2019-02-05T02:03:39.831Z,1017.89
2019-02-05T02:04:39.803Z,1017.81
2019-02-05T02:05:39.778Z,1017.78
2019-02-05T02:06:39.750Z,1017.75
2019-02-05T02:07:39.719Z,1017.74
2019-02-05T02:08:39.704Z,1017.75
2019-02-05T02:09:39.662Z,1017.71
2019-02-05T02:10:39.637Z,1017.69
2019-02-05T02:11:39.610Z,1017.66
2019-02-05T02:12:39.583Z,1017.65
2019-02-05T02:13:39.553Z,1017.70
2019-02-05T02:14:39.548Z,1017.66
2019-02-05T02:15:39.497Z,1017.70
2019-02-05T02:16:39.466Z,1017.68
2019-02-05T02:17:39.440Z,1017.69
2019-02-05T02:18:39.415Z,1017.67
2019-02-05T02:19:39.382Z,1017.74
2019-02-05T02:20:39.355Z,1017.63
2019-02-05T02:21:39.327Z,1017.68
2019-02-05T02:22:39.298Z,1017.77
2019-02-05T02:23:39.272Z,1017.74
2019-02-05T02:24:39.243Z,1017.78
2019-02-05T02:25:39.213Z,1017.85
2019-02-05T02:26:39.187Z,1017.79
2019-02-05T02:27:39.157Z,1017.75
2019-02-05T02:28:39.129Z,1017.77
2019-02-05T02:29:39.109Z,1017.69
2019-02-05T02:30:39.072Z,1017.74
2019-02-05T02:31:39.052Z,1017.70
2019-02-05T02:32:39.017Z,1017.70
2019-02-05T02:33:39.041Z,1017.73
2019-02-05T02:34:38.960Z,1017.71
2019-02-05T02:35:38.933Z,1017.75
2019-02-05T02:36:38.906Z,1017.68
2019-02-05T02:37:38.877Z,1017.70
2019-02-05T02:38:38.938Z,1017.69
2019-02-05T02:39:38.828Z,1017.69
2019-02-05T02:40:38.795Z,1017.74
2019-02-05T02:41:38.765Z,1017.76
2019-02-05T02:42:38.750Z,1017.75
2019-02-05T02:43:38.709Z,1017.75
2019-02-05T02:44:38.679Z,1017.78
2019-02-05T02:45:38.654Z,1017.72
2019-02-05T02:46:38.627Z,1017.76
2019-02-05T02:47:38.597Z,1017.88
2019-02-05T02:48:38.566Z,1017.84
2019-02-05T02:49:38.542Z,1017.81
2019-02-05T02:50:38.516Z,1017.86
2019-02-05T02:51:38.483Z,1017.76
2019-02-05T02:52:38.462Z,1017.86
2019-02-05T02:53:38.432Z,1017.78
2019-02-05T02:54:38.398Z,1017.86
2019-02-05T02:55:38.374Z,1017.84
2019-02-05T02:56:38.343Z,1017.82
2019-02-05T02:57:38.315Z,1017.82
2019-02-05T02:58:38.287Z,1017.79
2019-02-05T02:59:38.267Z,1017.85
2019-02-05T03:00:38.229Z,1017.88
2019-02-05T03:01:38.202Z,1017.84
2019-02-05T03:02:38.177Z,1017.83
2019-02-05T03:03:38.146Z,1017.80
2019-02-05T03:04:38.117Z,1017.81
2019-02-05T03:05:38.093Z,1017.79
2019-02-05T03:06:38.064Z,1017.81
2019-02-05T03:07:38.033Z,1017.76
2019-02-05T03:08:38.005Z,1017.80
2019-02-05T03:09:37.978Z,1017.77
2019-02-05T03:10:38.046Z,1017.72
2019-02-05T03:11:37.921Z,1017.77
2019-02-05T03:12:37.892Z,1017.74
2019-02-05T03:13:37.868Z,1017.73
2019-02-05T03:14:37.834Z,1017.78
2019-02-05T03:15:37.808Z,1017.72
2019-02-05T03:16:37.780Z,1017.75
2019-02-05T03:17:37.753Z,1017.77
2019-02-05T03:18:37.727Z,1017.79
2019-02-05T03:19:37.696Z,1017.79
2019-02-05T03:20:37.672Z,1017.77
2019-02-05T03:21:37.639Z,1017.80
2019-02-05T03:22:37.612Z,1017.81
2019-02-05T03:23:37.582Z,1017.78
2019-02-05T03:24:37.555Z,1017.75
2019-02-05T03:25:37.529Z,1017.74
2019-02-05T03:26:37.501Z,1017.74
2019-02-05T03:27:37.471Z,1017.75
2019-02-05T03:28:37.444Z,1017.80
2019-02-05T03:29:37.415Z,1017.77
2019-02-05T03:30:37.393Z,1017.79
2019-02-05T03:31:37.361Z,1017.82
2019-02-05T03:32:37.331Z,1017.85
2019-02-05T03:33:37.304Z,1017.80
2019-02-05T03:34:37.286Z,1017.81
2019-02-05T03:35:37.248Z,1017.82
2019-02-05T03:36:37.219Z,1017.85
2019-02-05T03:37:37.190Z,1017.89
2019-02-05T03:38:37.176Z,1017.92
2019-02-05T03:39:37.134Z,1017.91
2019-02-05T03:40:37.108Z,1017.90
2019-02-05T03:41:37.080Z,1017.88
2019-02-05T03:42:37.050Z,1017.91
2019-02-05T03:43:37.023Z,1017.95
2019-02-05T03:44:36.997Z,1017.99
2019-02-05T03:45:36.966Z,1017.90
2019-02-05T03:46:36.942Z,1017.99
2019-02-05T03:47:36.911Z,1017.96
2019-02-05T03:48:36.882Z,1017.95
2019-02-05T03:49:36.861Z,1017.99
2019-02-05T03:50:36.829Z,1017.99
2019-02-05T03:51:36.797Z,1018.02
2019-02-05T03:52:36.775Z,1018.03
2019-02-05T03:53:36.743Z,1017.96
2019-02-05T03:54:36.721Z,1018.00
2019-02-05T03:55:36.689Z,1018.04
2019-02-05T03:56:36.658Z,1018.04
2019-02-05T03:57:36.631Z,1018.01
2019-02-05T03:58:36.600Z,1018.03
2019-02-05T03:59:36.575Z,1018.02
2019-02-05T04:00:36.554Z,1018.01
2019-02-05T04:01:36.520Z,1018.04
2019-02-05T04:02:36.489Z,1017.99
2019-02-05T04:03:36.460Z,1018.02
2019-02-05T04:04:36.436Z,1018.00
2019-02-05T04:05:36.407Z,1017.97
2019-02-05T04:06:36.394Z,1017.99
2019-02-05T04:07:36.350Z,1018.01
2019-02-05T04:08:36.321Z,1018.04
2019-02-05T04:09:36.294Z,1017.99
2019-02-05T04:10:36.264Z,1017.98
2019-02-05T04:11:36.240Z,1017.97
2019-02-05T04:12:36.209Z,1017.97
2019-02-05T04:13:36.181Z,1018.01
2019-02-05T04:14:36.151Z,1017.97
2019-02-05T04:15:36.125Z,1018.00
2019-02-05T04:16:36.117Z,1017.99
2019-02-05T04:17:36.069Z,1017.97
2019-02-05T04:18:36.041Z,1017.95
2019-02-05T04:19:36.014Z,1017.96
2019-02-05T04:20:35.985Z,1017.99
2019-02-05T04:21:35.958Z,1017.99
2019-02-05T04:22:35.930Z,1018.01
2019-02-05T04:23:35.900Z,1018.05
2019-02-05T04:24:35.875Z,1018.05
2019-02-05T04:25:35.847Z,1017.97
2019-02-05T04:26:35.820Z,1017.99
2019-02-05T04:27:43.763Z,1017.97
2019-02-05T04:28:35.768Z,1017.93
2019-02-05T04:29:35.737Z,1017.92
2019-02-05T04:30:35.710Z,1017.93
2019-02-05T04:31:35.679Z,1017.94
2019-02-05T04:32:35.653Z,1017.94
2019-02-05T04:33:35.722Z,1017.93
2019-02-05T04:34:35.742Z,1017.93
2019-02-05T04:35:35.570Z,1017.93
2019-02-05T04:36:35.539Z,1017.96
2019-02-05T04:37:35.517Z,1017.97
2019-02-05T04:38:35.487Z,1018.02
2019-02-05T04:39:35.456Z,1018.04
2019-02-05T04:40:35.436Z,1018.05
2019-02-05T04:41:35.405Z,1018.09
2019-02-05T04:42:35.388Z,1018.11
2019-02-05T04:43:35.345Z,1018.11
2019-02-05T04:44:35.321Z,1018.07
2019-02-05T04:45:35.290Z,1018.19
2019-02-05T04:46:35.262Z,1018.10
2019-02-05T04:47:35.235Z,1018.08
2019-02-05T04:48:35.205Z,1018.04
2019-02-05T04:49:35.178Z,1018.03
2019-02-05T04:50:35.155Z,1018.02
2019-02-05T04:51:35.120Z,1018.06
2019-02-05T04:52:35.099Z,1018.11
2019-02-05T04:53:35.070Z,1018.10
2019-02-05T04:54:35.040Z,1018.12
2019-02-05T04:55:35.009Z,1018.12
2019-02-05T04:56:35.014Z,1018.11
2019-02-05T04:57:34.954Z,1018.16
2019-02-05T04:58:34.928Z,1018.21
2019-02-05T04:59:34.899Z,1018.17
2019-02-05T05:00:34.873Z,1018.31
2019-02-05T05:01:34.846Z,1018.19
2019-02-05T05:02:34.817Z,1018.20
2019-02-05T05:03:34.788Z,1018.16
2019-02-05T05:04:34.757Z,1018.13
2019-02-05T05:05:34.735Z,1018.14
2019-02-05T05:06:34.704Z,1018.15
2019-02-05T05:07:34.675Z,1018.17
2019-02-05T05:08:34.649Z,1018.16
2019-02-05T05:09:34.622Z,1018.22
2019-02-05T05:10:34.590Z,1018.16
2019-02-05T05:11:34.569Z,1018.14
2019-02-05T05:12:34.540Z,1018.20
2019-02-05T05:13:34.506Z,1018.14
2019-02-05T05:14:34.480Z,1018.19
2019-02-05T05:15:34.451Z,1018.21
2019-02-05T05:16:34.423Z,1018.23
2019-02-05T05:17:34.397Z,1018.21
2019-02-05T05:18:34.379Z,1018.16
2019-02-05T05:19:34.345Z,1018.19
2019-02-05T05:20:34.309Z,1018.20
2019-02-05T05:21:34.282Z,1018.19
2019-02-05T05:22:34.254Z,1018.19
2019-02-05T05:23:34.226Z,1018.21
2019-02-05T05:24:34.199Z,1018.24
2019-02-05T05:25:34.173Z,1018.22
2019-02-05T05:26:34.145Z,1018.26
2019-02-05T05:27:34.117Z,1018.18
2019-02-05T05:28:34.089Z,1018.13
2019-02-05T05:29:34.075Z,1018.11
2019-02-05T05:30:34.033Z,1018.06
2019-02-05T05:31:34.002Z,1018.07
2019-02-05T05:32:33.973Z,1018.07
2019-02-05T05:33:34.131Z,1018.04
2019-02-05T05:34:33.917Z,1018.07
2019-02-05T05:35:41.817Z,1018.07
2019-02-05T05:36:33.867Z,1018.08
2019-02-05T05:37:33.840Z,1018.14
2019-02-05T05:38:33.805Z,1018.17
2019-02-05T05:39:33.777Z,1018.16
2019-02-05T05:40:33.749Z,1018.14
2019-02-05T05:41:33.724Z,1018.13
2019-02-05T05:42:33.691Z,1018.21
2019-02-05T05:43:33.667Z,1018.25
2019-02-05T05:44:33.639Z,1018.24
2019-02-05T05:45:33.609Z,1018.23
2019-02-05T05:46:33.578Z,1018.23
2019-02-05T05:47:33.579Z,1018.23
2019-02-05T05:48:33.523Z,1018.36
2019-02-05T05:49:33.496Z,1018.36
2019-02-05T05:50:33.466Z,1018.38
2019-02-05T05:51:33.439Z,1018.31
2019-02-05T05:52:33.412Z,1018.30
2019-02-05T05:53:33.388Z,1018.32
2019-02-05T05:54:33.355Z,1018.31
2019-02-05T05:55:33.327Z,1018.35
2019-02-05T05:56:33.298Z,1018.34
2019-02-05T05:57:33.271Z,1018.35
2019-02-05T05:58:33.243Z,1018.36
2019-02-05T05:59:33.228Z,1018.31
2019-02-05T06:00:33.189Z,1018.35
2019-02-05T06:01:33.162Z,1018.39
2019-02-05T06:02:33.131Z,1018.41
2019-02-05T06:03:33.105Z,1018.35
2019-02-05T06:04:33.097Z,1018.41
2019-02-05T06:05:33.062Z,1018.37
2019-02-05T06:06:33.020Z,1018.38
2019-02-05T06:07:32.992Z,1018.43
2019-02-05T06:08:32.963Z,1018.46
2019-02-05T06:09:32.934Z,1018.48
2019-02-05T06:10:32.904Z,1018.49
2019-02-05T06:11:32.877Z,1018.52
2019-02-05T06:12:32.886Z,1018.52
2019-02-05T06:13:32.875Z,1018.58
2019-02-05T06:14:32.814Z,1018.55
2019-02-05T06:15:35.705Z,1018.59
2019-02-05T06:16:32.786Z,1018.62
2019-02-05T06:17:32.710Z,1018.62
2019-02-05T06:18:32.687Z,1018.63
2019-02-05T06:19:32.653Z,1018.64
2019-02-05T06:20:32.625Z,1018.60
2019-02-05T06:21:32.602Z,1018.60
2019-02-05T06:22:32.569Z,1018.61
2019-02-05T06:23:32.543Z,1018.63
2019-02-05T06:24:32.512Z,1018.65
2019-02-05T06:25:32.489Z,1018.65
2019-02-05T06:26:32.458Z,1018.66
2019-02-05T06:27:32.430Z,1018.73
2019-02-05T06:28:34.757Z,1018.64
2019-02-05T06:29:32.375Z,1018.62
2019-02-05T06:30:32.346Z,1018.67
2019-02-05T06:31:32.315Z,1018.69
2019-02-05T06:32:32.290Z,1018.69
2019-02-05T06:33:32.262Z,1018.64
2019-02-05T06:34:32.233Z,1018.66
2019-02-05T06:35:32.205Z,1018.66
2019-02-05T06:36:32.178Z,1018.59
2019-02-05T06:37:32.157Z,1018.67
2019-02-05T06:38:32.121Z,1018.70
2019-02-05T06:39:32.101Z,1018.67
2019-02-05T06:40:32.066Z,1018.70
2019-02-05T06:41:32.038Z,1018.70
2019-02-05T06:42:32.009Z,1018.68
2019-02-05T06:43:31.982Z,1018.75
2019-02-05T06:44:31.959Z,1018.74
2019-02-05T06:45:31.927Z,1018.79
2019-02-05T06:46:31.899Z,1018.77
2019-02-05T06:47:31.870Z,1018.75
2019-02-05T06:48:31.844Z,1018.76
2019-02-05T06:49:31.817Z,1018.75
2019-02-05T06:50:31.793Z,1018.79
2019-02-05T06:51:31.760Z,1018.83
2019-02-05T06:52:31.731Z,1018.86
2019-02-05T06:53:31.704Z,1018.80
2019-02-05T06:54:31.677Z,1018.82
2019-02-05T06:55:31.646Z,1018.83
2019-02-05T06:56:31.622Z,1018.83
2019-02-05T06:57:31.595Z,1018.83
2019-02-05T06:58:31.563Z,1018.82
2019-02-05T06:59:31.538Z,1018.80
2019-02-05T07:00:31.511Z,1018.80
2019-02-05T07:01:31.483Z,1018.80
2019-02-05T07:02:31.454Z,1018.80
2019-02-05T07:03:31.427Z,1018.79
2019-02-05T07:04:31.397Z,1018.84
2019-02-05T07:05:31.372Z,1018.85
2019-02-05T07:06:31.346Z,1018.84
2019-02-05T07:07:31.313Z,1018.86
2019-02-05T07:08:31.287Z,1018.86
2019-02-05T07:09:31.261Z,1018.85
2019-02-05T07:10:31.229Z,1018.85
2019-02-05T07:11:31.203Z,1018.96
2019-02-05T07:12:31.182Z,1018.96
2019-02-05T07:13:31.152Z,1018.89
2019-02-05T07:14:31.119Z,1018.94
2019-02-05T07:15:31.092Z,1018.96
2019-02-05T07:16:31.067Z,1018.98
2019-02-05T07:17:31.037Z,1019.03
2019-02-05T07:18:31.008Z,1019.02
2019-02-05T07:19:30.979Z,1019.05
2019-02-05T07:20:30.952Z,1019.01
2019-02-05T07:21:30.930Z,1019.02
2019-02-05T07:22:30.900Z,1019.00
2019-02-05T07:23:30.873Z,1019.05
2019-02-05T07:24:30.850Z,1019.05
2019-02-05T07:25:30.814Z,1019.09
2019-02-05T07:26:30.785Z,1019.12
2019-02-05T07:27:30.758Z,1019.12
2019-02-05T07:28:30.737Z,1019.12
2019-02-05T07:29:30.704Z,1019.17
2019-02-05T07:30:30.672Z,1019.13
2019-02-05T07:31:30.656Z,1019.15
2019-02-05T07:32:30.621Z,1019.14
2019-02-05T07:33:30.594Z,1019.08
2019-02-05T07:34:30.567Z,1019.07
2019-02-05T07:35:30.534Z,1019.12
2019-02-05T07:36:30.507Z,1019.18
2019-02-05T07:37:30.485Z,1019.15
2019-02-05T07:38:30.451Z,1019.16
2019-02-05T07:39:30.427Z,1019.21
2019-02-05T07:40:30.395Z,1019.25
2019-02-05T07:41:30.369Z,1019.24
2019-02-05T07:42:30.339Z,1019.24
2019-02-05T07:43:30.312Z,1019.26
2019-02-05T07:44:30.286Z,1019.29
2019-02-05T07:45:30.258Z,1019.32
2019-02-05T07:46:30.228Z,1019.27
2019-02-05T07:47:30.201Z,1019.28
2019-02-05T07:48:30.662Z,1019.23
2019-02-05T07:49:30.147Z,1019.26
2019-02-05T07:50:30.120Z,1019.25
2019-02-05T07:51:30.089Z,1019.30
2019-02-05T07:52:30.179Z,1019.30
2019-02-05T07:53:33.077Z,1019.26
2019-02-05T07:54:30.111Z,1019.32
2019-02-05T07:55:29.981Z,1019.33
2019-02-05T07:56:29.953Z,1019.33
2019-02-05T07:57:29.923Z,1019.38
2019-02-05T07:58:29.895Z,1019.42
2019-02-05T07:59:29.869Z,1019.54
2019-02-05T08:00:29.839Z,1019.46
2019-02-05T08:01:29.815Z,1019.50
2019-02-05T08:02:29.783Z,1019.48
2019-02-05T08:03:29.757Z,1019.49
2019-02-05T08:04:29.761Z,1019.51
2019-02-05T08:05:29.714Z,1019.54
2019-02-05T08:06:29.672Z,1019.55
2019-02-05T08:07:29.645Z,1019.60
2019-02-05T08:08:29.617Z,1019.59
2019-02-05T08:09:29.590Z,1019.55
2019-02-05T08:10:29.560Z,1019.58
2019-02-05T08:11:29.536Z,1019.62
2019-02-05T08:12:29.505Z,1019.63
2019-02-05T08:13:29.478Z,1019.64
2019-02-05T08:14:29.451Z,1019.65
2019-02-05T08:15:29.422Z,1019.68
2019-02-05T08:16:29.395Z,1019.72
2019-02-05T08:17:29.369Z,1019.71
2019-02-05T08:18:29.339Z,1019.74
2019-02-05T08:19:29.312Z,1019.75
2019-02-05T08:20:29.285Z,1019.79
2019-02-05T08:21:29.256Z,1019.85
2019-02-05T08:22:32.166Z,1019.82
2019-02-05T08:23:29.201Z,1019.82
2019-02-05T08:24:29.172Z,1019.77
2019-02-05T08:25:29.146Z,1019.81
2019-02-05T08:26:29.117Z,1019.81
2019-02-05T08:27:29.092Z,1019.81
2019-02-05T08:28:40.412Z,1019.78
2019-02-05T08:29:29.036Z,1019.78
2019-02-05T08:30:29.009Z,1019.74
2019-02-05T08:31:28.981Z,1019.77
2019-02-05T08:32:28.962Z,1019.75
2019-02-05T08:33:28.925Z,1019.77
2019-02-05T08:34:28.896Z,1019.75
2019-02-05T08:35:28.868Z,1019.73
2019-02-05T08:36:28.840Z,1019.78
2019-02-05T08:37:28.816Z,1019.80
2019-02-05T08:38:28.787Z,1019.80
2019-02-05T08:39:28.756Z,1019.79
2019-02-05T08:40:28.730Z,1019.82
2019-02-05T08:41:28.702Z,1019.83
2019-02-05T08:42:28.675Z,1019.87
2019-02-05T08:43:28.648Z,1019.86
2019-02-05T08:44:28.620Z,1019.89
2019-02-05T08:45:28.594Z,1019.88
2019-02-05T08:46:28.564Z,1019.94
2019-02-05T08:47:28.538Z,1019.97
2019-02-05T08:48:28.510Z,1019.95
2019-02-05T08:49:28.500Z,1020.03
2019-02-05T08:50:28.515Z,1020.00
2019-02-05T08:51:28.426Z,1020.00
2019-02-05T08:52:28.400Z,1020.02
2019-02-05T08:53:28.429Z,1020.02
2019-02-05T08:54:28.345Z,1020.05
2019-02-05T08:55:30.756Z,1020.04
2019-02-05T08:56:28.290Z,1020.06
2019-02-05T08:57:28.262Z,1020.06
2019-02-05T08:58:31.284Z,1020.07
2019-02-05T08:59:28.209Z,1020.04
2019-02-05T09:00:28.183Z,1020.05
2019-02-05T09:01:28.156Z,1020.06
2019-02-05T09:02:28.125Z,1020.08
2019-02-05T09:03:28.102Z,1020.10
2019-02-05T09:04:28.072Z,1020.13
2019-02-05T09:05:28.042Z,1020.15
2019-02-05T09:06:28.024Z,1020.13
2019-02-05T09:07:27.988Z,1020.12
2019-02-05T09:08:27.961Z,1020.11
2019-02-05T09:09:27.934Z,1020.10
2019-02-05T09:10:27.906Z,1020.11
2019-02-05T09:11:27.877Z,1020.14
2019-02-05T09:12:27.852Z,1020.14
2019-02-05T09:13:27.829Z,1020.12
2019-02-05T09:14:27.796Z,1020.19
2019-02-05T09:15:29.439Z,1020.18
2019-02-05T09:16:27.744Z,1020.20
2019-02-05T09:17:27.716Z,1020.23
2019-02-05T09:18:27.688Z,1020.23
2019-02-05T09:19:27.661Z,1020.24
2019-02-05T09:20:27.633Z,1020.28
2019-02-05T09:21:27.611Z,1020.30
2019-02-05T09:22:27.612Z,1020.30
2019-02-05T09:23:27.553Z,1020.34
2019-02-05T09:24:27.524Z,1020.37
2019-02-05T09:25:27.506Z,1020.35
2019-02-05T09:26:27.474Z,1020.38
2019-02-05T09:27:27.447Z,1020.39
2019-02-05T09:28:27.417Z,1020.36
2019-02-05T09:29:33.438Z,1020.40
2019-02-05T09:30:27.370Z,1020.42
2019-02-05T09:31:27.335Z,1020.43
2019-02-05T09:32:27.307Z,1020.47
2019-02-05T09:33:27.281Z,1020.46
2019-02-05T09:34:27.255Z,1020.50
2019-02-05T09:35:27.228Z,1020.52
2019-02-05T09:36:27.205Z,1020.53
2019-02-05T09:37:27.175Z,1020.53
2019-02-05T09:38:27.145Z,1020.57
2019-02-05T09:39:27.120Z,1020.60
2019-02-05T09:40:27.094Z,1020.62
2019-02-05T09:41:27.064Z,1020.60
2019-02-05T09:42:27.037Z,1020.56
2019-02-05T09:43:27.011Z,1020.60
2019-02-05T09:44:27.004Z,1020.59
2019-02-05T09:45:26.959Z,1020.58
2019-02-05T09:46:26.933Z,1020.62
2019-02-05T09:47:26.903Z,1020.64
2019-02-05T09:48:26.877Z,1020.65
2019-02-05T09:49:26.849Z,1020.66
2019-02-05T09:50:26.822Z,1020.69
2019-02-05T09:51:26.794Z,1020.68
2019-02-05T09:52:26.767Z,1020.69
2019-02-05T09:53:26.740Z,1020.71
2019-02-05T09:54:26.714Z,1020.72
2019-02-05T09:55:26.687Z,1020.74
2019-02-05T09:56:26.658Z,1020.76
2019-02-05T09:57:26.632Z,1020.75
2019-02-05T09:58:26.604Z,1020.77
2019-02-05T09:59:26.578Z,1020.75
2019-02-05T10:00:26.550Z,1020.78
2019-02-05T10:01:26.523Z,1020.72
2019-02-05T10:02:26.501Z,1020.79
2019-02-05T10:03:26.471Z,1020.78
2019-02-05T10:04:26.442Z,1020.80
2019-02-05T10:05:26.414Z,1020.79
2019-02-05T10:06:26.388Z,1020.77
2019-02-05T10:07:26.471Z,1020.77
2019-02-05T10:08:26.335Z,1020.81
2019-02-05T10:09:26.308Z,1020.80
2019-02-05T10:10:26.281Z,1020.81
2019-02-05T10:11:26.252Z,1020.79
2019-02-05T10:12:26.224Z,1020.83
2019-02-05T10:13:26.199Z,1020.85
2019-02-05T10:14:26.175Z,1020.91
2019-02-05T10:15:26.142Z,1020.91
2019-02-05T10:16:26.190Z,1020.94
2019-02-05T10:17:26.094Z,1020.92
2019-02-05T10:18:26.062Z,1020.91
2019-02-05T10:19:26.035Z,1020.88
2019-02-05T10:20:26.010Z,1020.94
2019-02-05T10:21:25.982Z,1020.92
2019-02-05T10:22:25.953Z,1020.93
2019-02-05T10:23:25.927Z,1020.96
2019-02-05T10:24:25.900Z,1020.94
2019-02-05T10:25:25.875Z,1020.96
2019-02-05T10:26:25.845Z,1020.92
2019-02-05T10:27:25.822Z,1020.90
2019-02-05T10:28:25.795Z,1020.90
2019-02-05T10:29:25.764Z,1020.95
2019-02-05T10:30:25.740Z,1020.92
2019-02-05T10:31:25.736Z,1020.98
2019-02-05T10:32:25.696Z,1021.00
2019-02-05T10:33:25.656Z,1021.00
2019-02-05T10:34:33.873Z,1021.03
2019-02-05T10:35:25.602Z,1021.01
2019-02-05T10:36:25.599Z,1021.03
2019-02-05T10:37:25.548Z,1021.01
2019-02-05T10:38:25.520Z,1021.00
2019-02-05T10:39:25.493Z,1021.03
2019-02-05T10:40:25.471Z,1021.02
2019-02-05T10:41:25.440Z,1021.02
2019-02-05T10:42:25.410Z,1021.04
2019-02-05T10:43:25.385Z,1020.99
2019-02-05T10:44:25.359Z,1021.01
2019-02-05T10:45:25.332Z,1020.93
2019-02-05T10:46:25.345Z,1020.95
2019-02-05T10:47:25.277Z,1021.00
2019-02-05T10:48:25.252Z,1021.00
2019-02-05T10:49:25.224Z,1021.00
2019-02-05T10:50:25.195Z,1021.00
2019-02-05T10:51:25.169Z,1020.97
2019-02-05T10:52:25.141Z,1020.98
2019-02-05T10:53:25.116Z,1020.97
2019-02-05T10:54:25.108Z,1020.96
2019-02-05T10:55:25.180Z,1020.97
2019-02-05T10:56:25.045Z,1020.98
2019-02-05T10:57:25.007Z,1020.94
2019-02-05T10:58:24.981Z,1021.00
2019-02-05T10:59:24.952Z,1020.98
2019-02-05T11:00:24.925Z,1020.99
2019-02-05T11:01:24.898Z,1020.97
2019-02-05T11:02:24.870Z,1021.00
2019-02-05T11:03:24.854Z,1020.98
2019-02-05T11:04:24.816Z,1020.99
2019-02-05T11:05:24.789Z,1021.02
2019-02-05T11:06:24.763Z,1020.98
2019-02-05T11:07:24.735Z,1021.07
2019-02-05T11:08:24.706Z,1021.00
2019-02-05T11:09:24.679Z,1020.98
2019-02-05T11:10:24.654Z,1021.01
2019-02-05T11:11:24.627Z,1021.03
2019-02-05T11:12:24.602Z,1020.95
2019-02-05T11:13:24.572Z,1021.01
2019-02-05T11:14:24.545Z,1020.98
2019-02-05T11:15:24.516Z,1020.99
2019-02-05T11:16:24.491Z,1020.97
2019-02-05T11:17:24.467Z,1020.97
2019-02-05T11:18:24.439Z,1020.92
2019-02-05T11:19:24.408Z,1020.93
2019-02-05T11:20:24.396Z,1020.89
2019-02-05T11:21:24.358Z,1020.89
2019-02-05T11:22:24.326Z,1020.91
2019-02-05T11:23:24.301Z,1020.92
2019-02-05T11:24:24.275Z,1020.86
2019-02-05T11:25:24.248Z,1020.81
2019-02-05T11:26:24.218Z,1020.79
2019-02-05T11:27:24.192Z,1020.78
2019-02-05T11:28:24.165Z,1020.85
2019-02-05T11:29:24.140Z,1020.80
2019-02-05T11:30:24.110Z,1020.81
2019-02-05T11:31:24.092Z,1020.85
2019-02-05T11:32:24.058Z,1020.82
2019-02-05T11:33:24.029Z,1020.77
2019-02-05T11:34:24.002Z,1020.75
2019-02-05T11:35:23.979Z,1020.72
2019-02-05T11:36:23.948Z,1020.76
2019-02-05T11:37:23.933Z,1020.80
2019-02-05T11:38:23.893Z,1020.79
2019-02-05T11:39:23.866Z,1020.80
2019-02-05T11:40:23.839Z,1020.86
2019-02-05T11:41:23.813Z,1020.79
2019-02-05T11:42:23.791Z,1020.80
2019-02-05T11:43:23.759Z,1020.80
2019-02-05T11:44:23.731Z,1020.80
2019-02-05T11:45:23.705Z,1020.85
2019-02-05T11:46:23.677Z,1020.84
2019-02-05T11:47:23.651Z,1020.80
2019-02-05T11:48:23.627Z,1020.81
2019-02-05T11:49:23.600Z,1020.77
2019-02-05T11:50:23.572Z,1020.83
2019-02-05T11:51:23.545Z,1020.83
2019-02-05T11:52:23.517Z,1020.82
2019-02-05T11:53:23.490Z,1020.86
2019-02-05T11:54:23.461Z,1020.84
2019-02-05T11:55:23.433Z,1020.81
2019-02-05T11:56:23.412Z,1020.81
2019-02-05T11:57:25.333Z,1020.82
2019-02-05T11:58:23.352Z,1020.79
2019-02-05T11:59:23.324Z,1020.79
2019-02-05T12:00:32.145Z,1020.80
2019-02-05T12:01:23.271Z,1020.82
2019-02-05T12:02:23.246Z,1020.78
2019-02-05T12:03:23.222Z,1020.83
2019-02-05T12:04:23.191Z,1020.85
2019-02-05T12:05:23.166Z,1020.85