createdAt,value
2023-02-23T00:01:48.826Z,38.05
2023-02-23T00:04:16.163Z,35.50
2023-02-23T00:06:43.221Z,37.88
2023-02-23T00:09:22.877Z,50.22
2023-02-23T00:11:51.734Z,56.25
2023-02-23T00:14:19.410Z,47.17
2023-02-23T00:16:46.757Z,37.88
2023-02-23T00:19:14.404Z,34.05
2023-02-23T00:21:42.342Z,27.55
2023-02-23T00:24:11.952Z,28.92
2023-02-23T00:26:40.332Z,29.10
2023-02-23T00:29:11.326Z,27.90
2023-02-23T00:31:39.044Z,33.00
2023-02-23T00:34:07.537Z,34.58
2023-02-23T00:36:35.992Z,27.13
2023-02-23T00:39:18.585Z,34.55
2023-02-23T00:41:46.785Z,35.45
2023-02-23T00:44:15.521Z,37.28
2023-02-23T00:46:43.849Z,34.88
2023-02-23T00:49:13.569Z,33.85
2023-02-23T00:51:42.330Z,36.13
2023-02-23T00:54:12.962Z,32.08
2023-02-23T00:56:40.954Z,34.60
2023-02-23T00:59:08.079Z,34.47
2023-02-23T01:01:37.591Z,33.20
2023-02-23T01:04:05.371Z,33.60
2023-02-23T01:06:32.540Z,33.60
2023-02-23T01:08:59.714Z,30.52
2023-02-23T01:11:29.337Z,34.22
2023-02-23T01:13:58.983Z,30.90
2023-02-23T01:16:32.288Z,31.85
2023-02-23T01:19:01.614Z,33.80
2023-02-23T01:21:32.853Z,33.90
2023-02-23T01:24:01.270Z,32.95
2023-02-23T01:26:34.498Z,31.95
2023-02-23T01:29:12.483Z,36.42
2023-02-23T01:31:42.110Z,39.15
2023-02-23T01:34:12.082Z,39.60
2023-02-23T01:36:41.085Z,34.10
2023-02-23T01:39:12.969Z,35.08
2023-02-23T01:41:43.319Z,34.95
2023-02-23T01:44:14.015Z,36.75
2023-02-23T01:46:44.000Z,35.80
2023-02-23T01:49:16.468Z,44.35
2023-02-23T01:51:49.728Z,39.83
2023-02-23T01:54:23.623Z,34.53
2023-02-23T01:56:58.554Z,39.38
2023-02-23T01:59:36.602Z,42.97
2023-02-23T02:02:05.561Z,40.95
2023-02-23T02:04:44.984Z,38.67
2023-02-23T02:07:15.995Z,38.35
2023-02-23T02:10:04.774Z,37.35
2023-02-23T02:12:32.393Z,32.92
2023-02-23T02:15:02.912Z,47.72
2023-02-23T02:17:53.537Z,35.88
2023-02-23T02:20:52.515Z,34.47
2023-02-23T02:23:30.888Z,34.08
2023-02-23T02:26:16.166Z,39.17
2023-02-23T02:28:59.710Z,40.08
2023-02-23T02:31:38.383Z,43.25
2023-02-23T02:34:42.775Z,43.33
2023-02-23T02:37:18.874Z,41.83
2023-02-23T02:40:17.159Z,37.63
2023-02-23T02:43:12.013Z,39.65
2023-02-23T02:46:02.342Z,39.90
2023-02-23T02:48:38.786Z,48.25
2023-02-23T02:51:18.753Z,42.40
2023-02-23T02:53:50.593Z,45.88
2023-02-23T02:56:20.552Z,43.55
2023-02-23T02:58:50.533Z,44.97
2023-02-23T03:01:38.371Z,36.80
2023-02-23T03:04:45.635Z,38.25
2023-02-23T03:07:43.125Z,34.65
2023-02-23T03:10:47.728Z,37.88
2023-02-23T03:14:07.583Z,37.85
2023-02-23T03:16:58.381Z,39.08
2023-02-23T03:19:52.029Z,34.97
2023-02-23T03:22:48.190Z,37.67
2023-02-23T03:25:45.223Z,42.35
2023-02-23T03:28:39.914Z,40.53
2023-02-23T03:31:40.670Z,42.08
2023-02-23T03:34:32.019Z,40.72
2023-02-23T03:37:42.732Z,41.42
2023-02-23T03:40:43.565Z,45.88
2023-02-23T03:43:37.401Z,43.97
2023-02-23T03:46:28.172Z,40.05
2023-02-23T03:49:18.266Z,43.28
2023-02-23T03:52:09.695Z,39.85
2023-02-23T03:55:03.968Z,41.08
2023-02-23T03:57:55.077Z,41.60
2023-02-23T04:00:50.433Z,40.55
2023-02-23T04:03:40.345Z,42.88
2023-02-23T04:06:31.887Z,48.67
2023-02-23T04:09:22.859Z,45.28
2023-02-23T04:12:17.763Z,41.30
2023-02-23T04:14:56.523Z,37.38
2023-02-23T04:17:28.257Z,41.90
2023-02-23T04:19:56.888Z,44.40
2023-02-23T04:22:24.860Z,39.67
2023-02-23T04:24:52.610Z,41.75
2023-02-23T04:27:20.769Z,40.83
2023-02-23T04:29:48.021Z,41.70
2023-02-23T04:32:17.321Z,43.25
2023-02-23T04:34:44.790Z,39.47
2023-02-23T04:37:12.799Z,41.20
2023-02-23T04:39:40.406Z,42.05
2023-02-23T04:42:07.956Z,41.85
2023-02-23T04:44:35.249Z,42.40
2023-02-23T04:47:02.598Z,41.30
2023-02-23T04:49:30.173Z,44.00
2023-02-23T04:51:57.511Z,51.53
2023-02-23T04:54:24.875Z,50.25
2023-02-23T04:56:52.374Z,47.38
2023-02-23T04:59:19.780Z,46.30
2023-02-23T05:01:47.263Z,39.42
2023-02-23T05:04:14.430Z,42.95
2023-02-23T05:06:43.056Z,46.50
2023-02-23T05:09:10.357Z,45.35
2023-02-23T05:11:38.221Z,49.10
2023-02-23T05:14:05.641Z,46.42
2023-02-23T05:16:33.168Z,43.20
2023-02-23T05:19:00.352Z,48.65
2023-02-23T05:21:27.690Z,47.47
2023-02-23T05:23:54.776Z,43.25
2023-02-23T05:26:22.295Z,54.22
2023-02-23T05:28:49.479Z,57.70
2023-02-23T05:31:17.934Z,52.80
2023-02-23T05:33:45.958Z,47.92
2023-02-23T05:36:16.743Z,49.58
2023-02-23T05:38:45.923Z,47.50
2023-02-23T05:41:16.488Z,50.83
2023-02-23T05:43:43.973Z,52.70
2023-02-23T05:46:15.513Z,45.88
2023-02-23T05:48:43.048Z,48.47
2023-02-23T05:51:12.608Z,43.45
2023-02-23T05:53:40.327Z,39.53
2023-02-23T05:56:11.948Z,45.83
2023-02-23T05:58:39.016Z,46.03
2023-02-23T06:01:06.235Z,47.10
2023-02-23T06:03:34.653Z,49.00
2023-02-23T06:06:02.159Z,46.33
2023-02-23T06:08:29.387Z,48.17
2023-02-23T06:10:56.995Z,47.05
2023-02-23T06:13:24.087Z,48.53
2023-02-23T06:15:51.420Z,53.10
2023-02-23T06:18:18.710Z,55.60
2023-02-23T06:20:47.089Z,54.60
2023-02-23T06:23:15.880Z,48.25
2023-02-23T06:25:44.855Z,44.75
2023-02-23T06:28:12.537Z,50.88
2023-02-23T06:30:39.987Z,44.50
2023-02-23T06:33:07.882Z,43.72
2023-02-23T06:35:35.737Z,50.25
2023-02-23T06:38:04.746Z,47.10
2023-02-23T06:40:32.045Z,49.63
2023-02-23T06:42:59.703Z,51.95
2023-02-23T06:45:27.329Z,50.30
2023-02-23T06:47:54.491Z,54.58
2023-02-23T06:50:22.966Z,48.17
2023-02-23T06:52:50.466Z,45.33
2023-02-23T06:55:18.468Z,53.08
2023-02-23T06:57:48.674Z,53.25
2023-02-23T07:00:17.987Z,47.75
2023-02-23T07:02:47.142Z,51.42
2023-02-23T07:05:14.282Z,48.60
2023-02-23T07:07:41.870Z,50.10
2023-02-23T07:10:09.806Z,51.50
2023-02-23T07:12:37.319Z,45.83
2023-02-23T07:15:04.861Z,44.45
2023-02-23T07:17:32.127Z,47.42
2023-02-23T07:19:59.574Z,44.67
2023-02-23T07:22:30.290Z,41.20
2023-02-23T07:24:58.245Z,47.72
2023-02-23T07:27:25.986Z,49.95
2023-02-23T07:29:53.492Z,50.03
2023-02-23T07:32:20.822Z,49.65
2023-02-23T07:34:48.162Z,46.58
2023-02-23T07:37:15.366Z,48.13
2023-02-23T07:39:42.878Z,46.22
2023-02-23T07:42:09.970Z,47.13
2023-02-23T07:44:38.279Z,43.67
2023-02-23T07:47:05.969Z,47.25
2023-02-23T07:49:34.429Z,46.83
2023-02-23T07:52:01.652Z,45.67
2023-02-23T07:54:29.588Z,43.35
2023-02-23T07:56:57.911Z,41.92
2023-02-23T07:59:25.387Z,44.05
2023-02-23T08:01:53.142Z,43.47
2023-02-23T08:04:20.703Z,43.47
2023-02-23T08:06:48.371Z,42.15
2023-02-23T08:09:15.676Z,42.28
2023-02-23T08:11:43.189Z,38.20
2023-02-23T08:14:10.850Z,42.45
2023-02-23T08:16:38.337Z,43.65
2023-02-23T08:19:05.469Z,40.30
2023-02-23T08:21:32.900Z,43.25
2023-02-23T08:24:00.281Z,44.42
2023-02-23T08:26:28.315Z,50.63
2023-02-23T08:28:55.830Z,49.20
2023-02-23T08:31:26.470Z,45.08
2023-02-23T08:33:54.237Z,42.92
2023-02-23T08:36:21.680Z,43.95
2023-02-23T08:38:49.279Z,43.83
2023-02-23T08:41:17.476Z,48.13
2023-02-23T08:43:44.929Z,42.22
2023-02-23T08:46:12.882Z,45.90
2023-02-23T08:48:40.777Z,44.20
2023-02-23T08:51:09.286Z,44.67
2023-02-23T08:53:36.781Z,45.42
2023-02-23T08:56:06.327Z,44.67
2023-02-23T08:58:35.555Z,44.97
2023-02-23T09:01:04.183Z,47.50
2023-02-23T09:03:32.235Z,43.10
2023-02-23T09:06:08.633Z,45.63
2023-02-23T09:08:35.899Z,48.33
2023-02-23T09:11:03.625Z,44.80
2023-02-23T09:13:30.778Z,47.15
2023-02-23T09:15:58.500Z,45.53
2023-02-23T09:18:28.100Z,49.03
2023-02-23T09:20:55.669Z,46.67
2023-02-23T09:23:24.303Z,44.83
2023-02-23T09:25:51.370Z,44.60
2023-02-23T09:28:20.337Z,48.38
2023-02-23T09:30:48.527Z,46.72
2023-02-23T09:33:15.723Z,47.40
2023-02-23T09:35:43.382Z,49.88
2023-02-23T09:38:10.519Z,50.17
2023-02-23T09:40:47.698Z,51.70
2023-02-23T09:43:15.426Z,47.35
2023-02-23T09:45:49.078Z,46.38
2023-02-23T09:48:19.730Z,32.67
2023-02-23T09:50:52.422Z,45.22
2023-02-23T09:53:34.166Z,47.45
2023-02-23T09:56:07.269Z,46.03
2023-02-23T09:58:35.777Z,43.60
2023-02-23T10:01:22.669Z,36.92
2023-02-23T10:03:55.583Z,39.65
2023-02-23T10:06:23.692Z,39.55
2023-02-23T10:08:51.810Z,43.85
2023-02-23T10:11:38.702Z,41.00
2023-02-23T10:14:46.737Z,42.00
2023-02-23T10:17:27.521Z,48.60
2023-02-23T10:20:24.828Z,49.25
2023-02-23T10:22:57.228Z,43.85
2023-02-23T10:25:28.978Z,41.33
2023-02-23T10:27:58.495Z,45.03
2023-02-23T10:30:29.389Z,42.42
2023-02-23T10:33:05.427Z,40.08
2023-02-23T10:35:33.855Z,44.67
2023-02-23T10:38:02.545Z,38.08
2023-02-23T10:40:33.329Z,42.03
2023-02-23T10:43:03.166Z,46.92
2023-02-23T10:45:38.209Z,51.38
2023-02-23T10:48:08.402Z,44.28
2023-02-23T10:50:38.216Z,54.15
2023-02-23T10:53:16.689Z,43.22
2023-02-23T10:55:59.965Z,42.97
2023-02-23T10:58:28.841Z,41.88
2023-02-23T11:00:58.719Z,48.25
2023-02-23T11:03:26.921Z,42.55
2023-02-23T11:05:54.762Z,41.55
2023-02-23T11:08:29.570Z,44.60
2023-02-23T11:11:00.719Z,44.45
2023-02-23T11:13:33.639Z,45.63
2023-02-23T11:16:03.292Z,45.15
2023-02-23T11:18:30.818Z,44.55
2023-02-23T11:20:58.686Z,45.97
2023-02-23T11:23:29.743Z,45.30
2023-02-23T11:26:01.239Z,48.72
2023-02-23T11:28:37.911Z,45.83
2023-02-23T11:31:19.016Z,47.78
2023-02-23T11:33:47.393Z,49.42
2023-02-23T11:36:25.680Z,49.67
2023-02-23T11:39:05.325Z,47.45
2023-02-23T11:41:35.413Z,51.72
2023-02-23T11:44:06.100Z,50.63
2023-02-23T11:46:38.114Z,47.30
2023-02-23T11:49:08.999Z,52.03
2023-02-23T11:51:40.409Z,49.38
2023-02-23T11:54:19.580Z,47.60
2023-02-23T11:56:55.080Z,51.85
2023-02-23T11:59:31.974Z,50.17
2023-02-23T12:02:23.208Z,52.25
2023-02-23T12:04:54.718Z,43.28
2023-02-23T12:07:34.978Z,51.33
2023-02-23T12:10:27.984Z,49.10
2023-02-23T12:13:15.257Z,48.35
2023-02-23T12:15:51.945Z,46.08
2023-02-23T12:18:26.900Z,47.15
2023-02-23T12:20:57.942Z,44.95
2023-02-23T12:23:30.119Z,46.35
2023-02-23T12:26:01.317Z,45.97
2023-02-23T12:28:34.407Z,43.65
2023-02-23T12:31:17.929Z,46.92
2023-02-23T12:33:50.249Z,43.83
2023-02-23T12:36:38.952Z,45.08
2023-02-23T12:39:32.990Z,44.42
2023-02-23T12:42:24.937Z,41.17
2023-02-23T12:44:56.070Z,40.50
2023-02-23T12:48:02.978Z,43.17
2023-02-23T12:50:33.983Z,42.28
2023-02-23T12:53:12.562Z,40.95
2023-02-23T12:55:52.302Z,44.63
2023-02-23T12:58:28.583Z,40.83
2023-02-23T13:01:12.972Z,40.83
2023-02-23T13:04:20.170Z,40.90
2023-02-23T13:07:05.370Z,43.70
2023-02-23T13:10:01.430Z,44.38
2023-02-23T13:12:53.467Z,45.13
2023-02-23T13:15:41.003Z,42.00
2023-02-23T13:18:36.324Z,44.45
2023-02-23T13:23:41.261Z,45.42
2023-02-23T13:26:19.659Z,45.95
2023-02-23T13:28:46.751Z,52.40
2023-02-23T13:31:23.400Z,44.08
2023-02-23T13:33:53.420Z,45.95
2023-02-23T13:36:22.233Z,47.60
2023-02-23T13:39:02.980Z,47.33
2023-02-23T13:41:38.019Z,51.53
2023-02-23T13:44:19.225Z,49.45
2023-02-23T13:46:50.926Z,46.70
2023-02-23T13:49:42.507Z,48.20
2023-02-23T13:52:29.725Z,51.03
2023-02-23T13:55:03.350Z,49.70
2023-02-23T13:57:32.907Z,51.20
2023-02-23T14:00:00.855Z,55.15
2023-02-23T14:02:41.315Z,52.30
2023-02-23T14:05:26.222Z,55.33
2023-02-23T14:08:05.305Z,54.72
2023-02-23T14:10:47.780Z,55.47
2023-02-23T14:13:16.435Z,56.70
2023-02-23T14:15:50.128Z,55.65
2023-02-23T14:18:19.312Z,56.83
2023-02-23T14:20:52.273Z,56.30
2023-02-23T14:23:20.467Z,59.08
2023-02-23T14:25:52.475Z,59.28
2023-02-23T14:28:33.730Z,59.58
2023-02-23T14:31:07.147Z,64.35
2023-02-23T14:33:38.592Z,64.82
2023-02-23T14:36:25.644Z,58.50
2023-02-23T14:39:16.725Z,62.75
2023-02-23T14:42:07.045Z,63.65
2023-02-23T14:44:41.727Z,65.85
2023-02-23T14:47:20.333Z,66.22
2023-02-23T14:49:56.431Z,67.47
2023-02-23T14:52:37.235Z,68.70
2023-02-23T14:55:12.819Z,70.57
2023-02-23T14:57:42.791Z,65.45
2023-02-23T15:00:28.413Z,70.38
2023-02-23T15:02:59.265Z,67.35
2023-02-23T15:05:30.109Z,67.53
2023-02-23T15:08:01.878Z,69.35
2023-02-23T15:10:35.590Z,71.25
2023-02-23T15:13:11.520Z,70.90
2023-02-23T15:15:45.479Z,72.13
2023-02-23T15:18:24.675Z,73.05
2023-02-23T15:20:52.118Z,73.68
2023-02-23T15:23:20.467Z,68.15
2023-02-23T15:25:51.294Z,68.95
2023-02-23T15:28:27.500Z,75.47
2023-02-23T15:31:01.112Z,71.25
2023-02-23T15:33:29.249Z,75.32
2023-02-23T15:36:20.805Z,71.80
2023-02-23T15:38:52.182Z,69.85
2023-02-23T15:41:39.210Z,66.25
2023-02-23T15:44:38.354Z,64.10
2023-02-23T15:47:21.815Z,65.22
2023-02-23T15:49:50.489Z,63.53
2023-02-23T15:52:23.343Z,68.20
2023-02-23T15:55:01.772Z,72.47
2023-02-23T15:57:34.165Z,70.55
2023-02-23T16:00:16.719Z,76.20
2023-02-23T16:02:45.027Z,75.78
2023-02-23T16:05:25.778Z,74.32
2023-02-23T16:08:05.528Z,83.13
2023-02-23T16:10:47.147Z,69.70
2023-02-23T16:13:19.987Z,78.38
2023-02-23T16:15:49.119Z,73.15
2023-02-23T16:18:23.409Z,74.55
2023-02-23T16:20:57.627Z,83.13
2023-02-23T16:23:35.651Z,75.75
2023-02-23T16:26:11.988Z,77.97
2023-02-23T16:28:43.746Z,71.18
2023-02-23T16:31:13.548Z,70.13
2023-02-23T16:33:51.661Z,79.10
2023-02-23T16:36:35.079Z,73.45
2023-02-23T16:39:05.031Z,77.75
2023-02-23T16:41:34.236Z,72.25
2023-02-23T16:44:04.348Z,69.78
2023-02-23T16:46:54.011Z,71.68
2023-02-23T16:49:23.659Z,73.38
2023-02-23T16:51:51.520Z,72.35
2023-02-23T16:54:19.326Z,77.72
2023-02-23T16:56:47.720Z,77.38
2023-02-23T16:59:18.841Z,76.28
2023-02-23T17:01:46.778Z,77.10
2023-02-23T17:04:15.542Z,72.47
2023-02-23T17:06:43.575Z,73.55
2023-02-23T17:09:12.743Z,78.13
2023-02-23T17:11:42.522Z,78.80
2023-02-23T17:14:19.805Z,76.43
2023-02-23T17:16:47.040Z,72.03
2023-02-23T17:19:15.987Z,77.57
2023-02-23T17:21:43.099Z,74.22
2023-02-23T17:24:10.624Z,73.97
2023-02-23T17:26:39.721Z,71.68
2023-02-23T17:29:07.106Z,80.63
2023-02-23T17:31:34.934Z,72.93
2023-02-23T17:34:02.575Z,72.28
2023-02-23T17:36:29.916Z,76.35
2023-02-23T17:38:58.944Z,72.18
2023-02-23T17:41:27.286Z,75.13
2023-02-23T17:43:55.112Z,74.88
2023-02-23T17:46:24.419Z,75.80
2023-02-23T17:48:52.435Z,79.55
2023-02-23T17:51:21.858Z,76.93
2023-02-23T17:53:49.713Z,71.80
2023-02-23T17:56:18.140Z,75.38
2023-02-23T17:58:45.875Z,77.38
2023-02-23T18:01:14.172Z,89.10
2023-02-23T18:03:41.569Z,81.68
2023-02-23T18:06:11.500Z,82.03
2023-02-23T18:08:41.047Z,78.18
2023-02-23T18:11:09.317Z,77.63
2023-02-23T18:13:37.460Z,78.97
2023-02-23T18:16:09.688Z,74.15
2023-02-23T18:18:41.074Z,83.07
2023-02-23T18:21:19.681Z,78.03
2023-02-23T18:23:48.187Z,75.97
2023-02-23T18:26:18.877Z,79.63
2023-02-23T18:28:46.860Z,80.68
2023-02-23T18:31:16.608Z,79.53
2023-02-23T18:33:44.944Z,74.60
2023-02-23T18:36:31.660Z,78.28
2023-02-23T18:39:00.833Z,77.28
2023-02-23T18:41:30.949Z,78.28
2023-02-23T18:44:00.824Z,86.95
2023-02-23T18:46:28.102Z,86.40
2023-02-23T18:48:55.514Z,82.82
2023-02-23T18:51:23.348Z,84.35
2023-02-23T18:53:51.702Z,84.60
2023-02-23T18:56:28.013Z,80.80
2023-02-23T18:58:59.028Z,81.40
2023-02-23T19:01:28.907Z,87.97
2023-02-23T19:03:59.532Z,81.57
2023-02-23T19:06:27.458Z,79.30
2023-02-23T19:08:59.484Z,84.22
2023-02-23T19:11:30.261Z,80.95
2023-02-23T19:14:00.575Z,86.03
2023-02-23T19:16:33.481Z,81.63
2023-02-23T19:19:02.380Z,81.55
2023-02-23T19:21:30.071Z,78.93
2023-02-23T19:23:57.960Z,85.82
2023-02-23T19:26:26.883Z,83.00
2023-02-23T19:28:54.898Z,83.50
2023-02-23T19:31:26.055Z,76.28
2023-02-23T19:33:56.243Z,75.00
2023-02-23T19:36:30.057Z,76.78
2023-02-23T19:39:06.138Z,76.90
2023-02-23T19:41:34.738Z,75.82
2023-02-23T19:44:02.352Z,77.32
2023-02-23T19:46:30.087Z,76.38
2023-02-23T19:48:57.534Z,78.10
2023-02-23T19:51:25.638Z,78.78
2023-02-23T19:53:54.933Z,88.00
2023-02-23T19:56:25.082Z,80.05
2023-02-23T19:58:52.803Z,80.57
2023-02-23T20:01:23.078Z,86.55
2023-02-23T20:03:55.631Z,80.53
2023-02-23T20:06:27.870Z,78.28
2023-02-23T20:08:58.021Z,76.13
2023-02-23T20:11:25.954Z,75.45
2023-02-23T20:13:54.456Z,76.13
2023-02-23T20:16:22.128Z,70.53
2023-02-23T20:18:50.507Z,71.25
2023-02-23T20:21:23.454Z,75.30
2023-02-23T20:23:51.369Z,77.47
2023-02-23T20:26:22.022Z,76.88
2023-02-23T20:28:51.543Z,77.78
2023-02-23T20:31:22.667Z,84.80
2023-02-23T20:33:50.982Z,90.15
2023-02-23T20:36:20.721Z,87.68
2023-02-23T20:38:49.016Z,84.07
2023-02-23T20:41:18.165Z,83.55
2023-02-23T20:43:46.335Z,81.80
2023-02-23T20:46:16.107Z,88.35
2023-02-23T20:48:44.530Z,89.80
2023-02-23T20:51:15.607Z,91.28
2023-02-23T20:53:47.014Z,93.28
2023-02-23T20:56:17.432Z,89.68
2023-02-23T20:58:46.362Z,86.07
2023-02-23T21:01:16.453Z,86.70
2023-02-23T21:03:44.718Z,80.28
2023-02-23T21:06:12.089Z,83.03
2023-02-23T21:08:42.365Z,78.07
2023-02-23T21:11:10.794Z,73.65
2023-02-23T21:13:38.690Z,78.38
2023-02-23T21:16:07.035Z,77.15
2023-02-23T21:18:34.413Z,77.10
2023-02-23T21:21:10.032Z,80.38
2023-02-23T21:23:39.783Z,76.35
2023-02-23T21:26:07.868Z,81.03
2023-02-23T21:28:36.374Z,83.80
2023-02-23T21:31:04.336Z,80.90
2023-02-23T21:33:31.875Z,81.68
2023-02-23T21:36:00.312Z,87.40
2023-02-23T21:38:27.591Z,85.93
2023-02-23T21:40:55.690Z,87.38
2023-02-23T21:43:24.283Z,77.88
2023-02-23T21:45:52.220Z,77.18
2023-02-23T21:48:20.300Z,79.53
2023-02-23T21:50:48.058Z,85.13
2023-02-23T21:53:15.611Z,80.50
2023-02-23T21:55:43.629Z,77.18
2023-02-23T21:58:12.276Z,83.32
2023-02-23T22:00:39.760Z,76.40
2023-02-23T22:03:08.559Z,74.97
2023-02-23T22:05:36.064Z,81.30
2023-02-23T22:08:03.540Z,74.90
2023-02-23T22:10:33.470Z,76.45
2023-02-23T22:13:01.225Z,78.60
2023-02-23T22:15:28.449Z,82.90
2023-02-23T22:17:56.667Z,79.72
2023-02-23T22:20:24.329Z,82.10
2023-02-23T22:22:52.477Z,84.20
2023-02-23T22:25:20.716Z,89.07
2023-02-23T22:27:48.502Z,92.35
2023-02-23T22:30:16.316Z,79.55
2023-02-23T22:32:44.433Z,80.65
2023-02-23T22:35:12.118Z,86.78
2023-02-23T22:37:40.129Z,83.63
2023-02-23T22:40:12.438Z,84.40
2023-02-23T22:42:40.138Z,82.70
2023-02-23T22:45:08.042Z,88.22
2023-02-23T22:47:36.109Z,85.10
2023-02-23T22:50:06.330Z,87.85
2023-02-23T22:52:35.202Z,86.63
2023-02-23T22:55:04.463Z,83.80
2023-02-23T22:57:31.755Z,87.60
2023-02-23T23:00:00.996Z,80.05
2023-02-23T23:02:32.285Z,83.03
2023-02-23T23:05:01.954Z,79.05
2023-02-23T23:07:31.277Z,79.43
2023-02-23T23:09:58.814Z,82.53
2023-02-23T23:12:28.776Z,80.25
2023-02-23T23:14:56.842Z,81.93
2023-02-23T23:17:24.536Z,90.40
2023-02-23T23:19:51.799Z,84.22
2023-02-23T23:22:20.332Z,88.60
2023-02-23T23:24:49.502Z,83.72
2023-02-23T23:27:16.642Z,86.65
2023-02-23T23:29:46.953Z,81.13
2023-02-23T23:32:17.996Z,83.68
2023-02-23T23:34:48.583Z,82.80
2023-02-23T23:37:17.402Z,78.75
2023-02-23T23:39:45.496Z,83.72
2023-02-23T23:42:13.178Z,85.60
2023-02-23T23:44:41.491Z,82.32
2023-02-23T23:47:09.174Z,84.97
2023-02-23T23:49:39.031Z,77.93
2023-02-23T23:52:07.204Z,79.88
2023-02-23T23:54:39.710Z,78.88
2023-02-23T23:57:07.500Z,76.68
2023-02-23T23:59:35.723Z,88.25
