createdAt,value
2022-10-17T00:00:32.354Z,3.08
2022-10-17T00:02:59.174Z,3.22
2022-10-17T00:05:25.949Z,2.95
2022-10-17T00:07:53.272Z,2.58
2022-10-17T00:12:47.218Z,3.15
2022-10-17T00:15:17.447Z,3.20
2022-10-17T00:17:44.630Z,3.22
2022-10-17T00:20:12.238Z,2.38
2022-10-17T00:22:39.015Z,2.63
2022-10-17T00:25:06.186Z,3.45
2022-10-17T00:27:38.730Z,3.00
2022-10-17T00:30:09.824Z,3.28
2022-10-17T00:32:36.550Z,3.40
2022-10-17T00:37:32.021Z,3.15
2022-10-17T00:39:59.300Z,3.05
2022-10-17T00:45:05.522Z,3.40
2022-10-17T00:47:35.118Z,3.65
2022-10-17T00:52:34.898Z,3.30
2022-10-17T00:55:16.457Z,3.22
2022-10-17T00:57:45.308Z,3.03
2022-10-17T01:00:13.610Z,3.40
2022-10-17T01:02:41.304Z,3.60
2022-10-17T01:05:08.943Z,3.30
2022-10-17T01:07:37.426Z,3.42
2022-10-17T01:10:06.358Z,3.35
2022-10-17T01:12:52.777Z,3.28
2022-10-17T01:15:36.932Z,3.40
2022-10-17T01:18:08.763Z,3.42
2022-10-17T01:21:15.922Z,3.03
2022-10-17T01:24:12.679Z,3.17
2022-10-17T01:26:59.628Z,3.15
2022-10-17T01:29:38.262Z,3.28
2022-10-17T01:32:35.665Z,3.20
2022-10-17T01:35:05.483Z,3.72
2022-10-17T01:38:04.300Z,2.45
2022-10-17T01:40:43.699Z,3.05
2022-10-17T01:43:21.035Z,2.97
2022-10-17T01:45:54.135Z,2.95
2022-10-17T01:48:23.931Z,3.20
2022-10-17T01:51:01.498Z,3.05
2022-10-17T01:53:33.129Z,2.88
2022-10-17T01:56:02.519Z,3.00
2022-10-17T01:58:33.969Z,2.70
2022-10-17T02:01:04.763Z,2.95
2022-10-17T02:03:34.450Z,3.13
2022-10-17T02:06:01.576Z,3.20
2022-10-17T02:08:48.803Z,2.85
2022-10-17T02:11:24.473Z,3.15
2022-10-17T02:14:14.255Z,3.20
2022-10-17T02:17:05.785Z,3.28
2022-10-17T02:19:40.998Z,3.53
2022-10-17T02:22:22.946Z,3.20
2022-10-17T02:25:18.139Z,2.70
2022-10-17T02:28:02.909Z,2.97
2022-10-17T02:31:02.726Z,3.45
2022-10-17T02:33:33.125Z,3.20
2022-10-17T02:36:04.901Z,3.30
2022-10-17T02:38:34.228Z,3.47
2022-10-17T02:41:02.051Z,3.33
2022-10-17T02:43:29.835Z,3.50
2022-10-17T02:45:58.305Z,3.58
2022-10-17T02:48:31.061Z,3.33
2022-10-17T02:51:03.888Z,3.38
2022-10-17T02:53:36.902Z,3.83
2022-10-17T02:56:10.822Z,3.90
2022-10-17T02:58:39.805Z,3.58
2022-10-17T03:01:07.147Z,3.10
2022-10-17T03:03:34.073Z,3.10
2022-10-17T03:06:02.056Z,3.17
2022-10-17T03:08:28.866Z,3.58
2022-10-17T03:10:56.431Z,3.58
2022-10-17T03:15:51.142Z,3.60
2022-10-17T03:18:17.902Z,3.45
2022-10-17T03:20:46.323Z,3.42
2022-10-17T03:23:13.066Z,3.60
2022-10-17T03:28:07.468Z,3.30
2022-10-17T03:33:02.177Z,3.28
2022-10-17T03:35:28.905Z,4.10
2022-10-17T03:37:56.567Z,3.00
2022-10-17T03:40:25.673Z,3.40
2022-10-17T03:45:19.618Z,3.25
2022-10-17T03:47:47.400Z,3.45
2022-10-17T03:50:15.529Z,3.50
2022-10-17T03:52:47.399Z,3.20
2022-10-17T03:55:14.977Z,3.40
2022-10-17T03:57:43.467Z,3.20
2022-10-17T04:00:13.253Z,3.42
2022-10-17T04:02:44.835Z,3.30
2022-10-17T04:05:17.282Z,3.00
2022-10-17T04:07:44.093Z,3.97
2022-10-17T04:10:13.119Z,3.42
2022-10-17T04:12:39.833Z,3.40
2022-10-17T04:15:07.270Z,3.50
2022-10-17T04:17:37.993Z,3.50
2022-10-17T04:20:06.427Z,3.38
2022-10-17T04:25:00.565Z,3.00
2022-10-17T04:27:33.035Z,3.28
2022-10-17T04:30:00.049Z,3.22
2022-10-17T04:32:26.976Z,3.13
2022-10-17T04:35:17.235Z,3.40
2022-10-17T04:37:48.290Z,3.80
2022-10-17T04:40:18.258Z,4.47
2022-10-17T04:42:45.405Z,4.30
2022-10-17T04:45:15.377Z,3.50
2022-10-17T04:47:42.999Z,3.42
2022-10-17T04:50:10.082Z,3.58
2022-10-17T04:52:39.768Z,3.20
2022-10-17T04:55:08.411Z,3.50
2022-10-17T04:57:36.253Z,3.10
2022-10-17T05:00:10.682Z,3.33
2022-10-17T05:03:06.394Z,3.17
2022-10-17T05:05:33.129Z,3.00
2022-10-17T05:08:02.690Z,2.90
2022-10-17T05:10:37.341Z,3.63
2022-10-17T05:13:05.122Z,2.90
2022-10-17T05:15:33.944Z,3.17
2022-10-17T05:18:01.616Z,3.13
2022-10-17T05:20:29.752Z,3.00
2022-10-17T05:22:59.636Z,3.67
2022-10-17T05:25:30.670Z,3.50
2022-10-17T05:27:57.480Z,3.03
2022-10-17T05:30:24.330Z,2.85
2022-10-17T05:32:56.361Z,3.83
2022-10-17T05:35:23.132Z,3.38
2022-10-17T05:37:50.092Z,3.13
2022-10-17T05:40:18.198Z,3.70
2022-10-17T05:42:49.228Z,3.90
2022-10-17T05:45:18.156Z,3.15
2022-10-17T05:47:46.501Z,3.25
2022-10-17T05:50:13.384Z,4.03
2022-10-17T05:53:01.354Z,3.65
2022-10-17T05:55:28.572Z,3.72
2022-10-17T05:57:55.338Z,3.67
2022-10-17T06:00:24.369Z,3.60
2022-10-17T06:02:57.210Z,4.28
2022-10-17T06:05:24.538Z,3.67
2022-10-17T06:07:52.583Z,3.83
2022-10-17T06:10:20.544Z,3.30
2022-10-17T06:12:48.279Z,3.90
2022-10-17T06:15:15.571Z,3.47
2022-10-17T06:17:46.228Z,3.75
2022-10-17T06:20:14.314Z,3.50
2022-10-17T06:22:41.003Z,3.67
2022-10-17T06:25:13.603Z,4.30
2022-10-17T06:27:41.100Z,3.88
2022-10-17T06:30:08.674Z,3.70
2022-10-17T06:32:35.410Z,3.83
2022-10-17T06:35:02.149Z,3.83
2022-10-17T06:37:36.368Z,3.78
2022-10-17T06:40:08.916Z,3.35
2022-10-17T06:42:36.925Z,4.60
2022-10-17T06:45:22.249Z,4.07
2022-10-17T06:48:09.682Z,3.72
2022-10-17T06:50:59.581Z,4.43
2022-10-17T06:53:29.444Z,3.35
2022-10-17T06:56:14.480Z,3.75
2022-10-17T06:58:58.257Z,3.67
2022-10-17T07:01:34.997Z,3.72
2022-10-17T07:04:04.064Z,3.22
2022-10-17T07:06:32.015Z,3.40
2022-10-17T07:09:06.650Z,3.75
2022-10-17T07:11:35.977Z,3.75
2022-10-17T07:14:03.101Z,3.80
2022-10-17T07:16:30.122Z,3.40
2022-10-17T07:19:04.439Z,3.80
2022-10-17T07:21:39.049Z,3.90
2022-10-17T07:24:07.483Z,3.78
2022-10-17T07:26:34.545Z,3.28
2022-10-17T07:29:01.855Z,3.75
2022-10-17T07:31:48.811Z,3.47
2022-10-17T07:34:15.864Z,3.17
2022-10-17T07:36:44.238Z,3.25
2022-10-17T07:39:13.079Z,3.33
2022-10-17T07:41:40.511Z,3.38
2022-10-17T07:44:07.971Z,3.50
2022-10-17T07:46:40.617Z,3.33
2022-10-17T07:49:07.346Z,3.17
2022-10-17T07:51:34.386Z,3.17
2022-10-17T07:54:01.078Z,3.95
2022-10-17T07:56:29.515Z,3.25
2022-10-17T08:01:28.894Z,2.97
2022-10-17T08:03:55.578Z,3.50
2022-10-17T08:06:22.354Z,3.65
2022-10-17T08:08:49.065Z,3.30
2022-10-17T08:11:15.946Z,2.58
2022-10-17T08:13:42.737Z,3.38
2022-10-17T08:16:11.945Z,3.17
2022-10-17T08:18:40.468Z,3.10
2022-10-17T08:21:08.312Z,3.55
2022-10-17T08:23:36.269Z,3.15
2022-10-17T08:26:06.020Z,3.08
2022-10-17T08:28:35.765Z,3.20
2022-10-17T08:31:05.198Z,2.83
2022-10-17T08:33:33.241Z,3.10
2022-10-17T08:36:01.292Z,2.80
2022-10-17T08:38:35.434Z,3.22
2022-10-17T08:41:27.470Z,3.10
2022-10-17T08:44:27.124Z,2.83
2022-10-17T08:46:58.889Z,3.78
2022-10-17T08:49:32.968Z,3.50
2022-10-17T08:52:07.420Z,3.33
2022-10-17T08:54:46.600Z,3.95
2022-10-17T08:57:15.441Z,3.65
2022-10-17T08:59:44.398Z,3.75
2022-10-17T09:02:57.604Z,3.05
2022-10-17T09:05:51.648Z,3.30
2022-10-17T09:08:46.420Z,3.85
2022-10-17T09:11:43.283Z,3.45
2022-10-17T09:14:35.293Z,3.78
2022-10-17T09:17:23.937Z,4.05
2022-10-17T09:19:59.646Z,4.15
2022-10-17T09:22:32.862Z,3.53
2022-10-17T09:25:06.867Z,3.72
2022-10-17T09:27:46.484Z,3.35
2022-10-17T09:30:45.014Z,3.78
2022-10-17T09:33:34.511Z,4.03
2022-10-17T09:36:20.434Z,3.80
2022-10-17T09:39:15.301Z,3.42
2022-10-17T09:41:53.707Z,5.45
2022-10-17T09:44:35.363Z,4.32
2022-10-17T09:47:30.048Z,4.20
2022-10-17T09:49:57.021Z,3.35
2022-10-17T09:52:40.825Z,3.50
2022-10-17T09:55:31.533Z,3.92
2022-10-17T09:58:00.958Z,3.45
2022-10-17T10:00:33.774Z,3.60
2022-10-17T10:03:14.116Z,3.78
2022-10-17T10:05:42.529Z,3.97
2022-10-17T10:08:17.629Z,3.65
2022-10-17T10:10:45.197Z,3.50
2022-10-17T10:13:15.028Z,3.40
2022-10-17T10:15:50.479Z,3.10
2022-10-17T10:18:26.387Z,3.63
2022-10-17T10:21:13.903Z,4.35
2022-10-17T10:23:45.162Z,3.45
2022-10-17T10:26:22.556Z,3.90
2022-10-17T10:29:06.553Z,2.90
2022-10-17T10:31:39.018Z,3.20
2022-10-17T10:34:27.109Z,3.35
2022-10-17T10:37:01.561Z,3.22
2022-10-17T10:39:48.038Z,3.67
2022-10-17T10:42:47.231Z,3.25
2022-10-17T10:45:43.289Z,2.92
2022-10-17T10:48:21.828Z,3.70
2022-10-17T10:51:06.492Z,3.40
2022-10-17T10:53:50.873Z,3.47
2022-10-17T10:56:41.557Z,2.97
2022-10-17T10:59:20.981Z,3.22
2022-10-17T11:02:09.982Z,3.35
2022-10-17T11:04:47.510Z,3.05
2022-10-17T11:07:36.496Z,3.75
2022-10-17T11:10:19.336Z,3.10
2022-10-17T11:12:57.541Z,2.95
2022-10-17T11:15:29.984Z,3.03
2022-10-17T11:18:04.140Z,3.40
2022-10-17T11:20:40.458Z,2.95
2022-10-17T11:23:29.842Z,3.42
2022-10-17T11:26:00.138Z,3.08
2022-10-17T11:28:26.908Z,2.97
2022-10-17T11:31:33.904Z,3.40
2022-10-17T11:34:05.848Z,3.33
2022-10-17T11:36:37.872Z,3.72
2022-10-17T11:39:31.284Z,3.20
2022-10-17T11:42:06.641Z,3.40
2022-10-17T11:44:40.993Z,3.25
2022-10-17T11:47:13.605Z,3.53
2022-10-17T11:49:52.260Z,3.60
2022-10-17T11:52:56.761Z,3.70
2022-10-17T11:55:29.353Z,3.92
2022-10-17T11:58:16.987Z,3.65
2022-10-17T12:00:46.136Z,3.20
2022-10-17T12:03:26.094Z,3.30
2022-10-17T12:06:29.629Z,3.25
2022-10-17T12:09:17.379Z,3.40
2022-10-17T12:12:10.309Z,3.20
2022-10-17T12:14:46.516Z,3.47
2022-10-17T12:17:32.986Z,3.42
2022-10-17T12:20:18.762Z,3.30
2022-10-17T12:22:50.657Z,3.08
2022-10-17T12:25:30.531Z,3.53
2022-10-17T12:28:07.062Z,3.70
2022-10-17T12:30:34.777Z,3.30
2022-10-17T12:36:18.690Z,3.30
2022-10-17T12:38:50.092Z,3.92
2022-10-17T12:41:37.276Z,3.25
2022-10-17T12:44:28.222Z,2.78
2022-10-17T12:47:28.825Z,3.17
2022-10-17T12:49:56.723Z,3.50
2022-10-17T12:52:32.331Z,3.33
2022-10-17T12:55:13.119Z,2.78
2022-10-17T12:58:03.346Z,3.13
2022-10-17T13:01:05.274Z,3.42
2022-10-17T13:03:40.798Z,3.15
2022-10-17T13:06:07.876Z,2.60
2022-10-17T13:11:07.911Z,3.58
2022-10-17T13:13:48.870Z,3.30
2022-10-17T13:16:28.906Z,3.25
2022-10-17T13:18:56.393Z,3.05
2022-10-17T13:21:23.492Z,3.17
2022-10-17T13:26:22.080Z,3.40
2022-10-17T13:29:10.963Z,3.28
2022-10-17T13:31:40.660Z,3.58
2022-10-17T13:34:17.118Z,3.42
2022-10-17T13:36:48.858Z,3.35
2022-10-17T13:39:23.065Z,3.25
2022-10-17T13:41:59.488Z,3.53
2022-10-17T13:44:32.888Z,3.58
2022-10-17T13:46:59.924Z,3.33
2022-10-17T13:52:02.587Z,3.40
2022-10-17T13:54:40.033Z,3.72
2022-10-17T13:57:18.542Z,3.35
2022-10-17T13:59:49.806Z,3.78
2022-10-17T14:02:22.561Z,3.38
2022-10-17T14:05:18.251Z,3.05
2022-10-17T14:08:12.370Z,2.88
2022-10-17T14:10:42.953Z,3.80
2022-10-17T14:13:35.872Z,3.30
2022-10-17T14:16:04.000Z,3.78
2022-10-17T14:18:36.415Z,3.40
2022-10-17T14:21:37.212Z,3.40
2022-10-17T14:23:53.329Z,3.35
2022-10-17T14:26:22.695Z,3.35
2022-10-17T14:29:03.059Z,4.05
2022-10-17T14:31:35.541Z,3.60
2022-10-17T14:34:04.858Z,3.47
2022-10-17T14:36:41.938Z,3.78
2022-10-17T14:39:20.376Z,3.63
2022-10-17T14:41:47.934Z,3.50
2022-10-17T14:44:30.961Z,3.50
2022-10-17T14:47:18.157Z,3.28
2022-10-17T14:49:52.012Z,3.83
2022-10-17T14:52:19.102Z,3.05
2022-10-17T14:54:48.549Z,3.80
2022-10-17T14:57:23.474Z,3.70
2022-10-17T14:59:55.169Z,3.25
2022-10-17T15:02:24.380Z,3.28
2022-10-17T15:04:51.391Z,3.10
2022-10-17T15:07:19.335Z,2.72
2022-10-17T15:09:49.621Z,3.15
2022-10-17T15:12:23.144Z,3.20
2022-10-17T15:14:50.597Z,3.58
2022-10-17T15:17:20.876Z,3.20
2022-10-17T15:19:48.418Z,3.40
2022-10-17T15:22:16.110Z,3.20
2022-10-17T15:24:43.246Z,3.00
2022-10-17T15:27:24.379Z,3.08
2022-10-17T15:29:52.807Z,3.35
2022-10-17T15:32:19.687Z,3.35
2022-10-17T15:34:46.829Z,3.10
2022-10-17T15:37:22.319Z,3.40
2022-10-17T15:39:54.016Z,3.58
2022-10-17T15:42:28.054Z,3.55
2022-10-17T15:44:55.601Z,3.80
2022-10-17T15:47:28.928Z,3.95
2022-10-17T15:49:56.452Z,4.22
2022-10-17T15:52:23.878Z,5.45
2022-10-17T15:54:50.663Z,4.25
2022-10-17T15:57:23.853Z,4.32
2022-10-17T15:59:51.676Z,4.45
2022-10-17T16:02:20.194Z,5.75
2022-10-17T16:04:47.750Z,6.28
2022-10-17T16:07:14.717Z,4.63
2022-10-17T16:09:41.423Z,4.00
2022-10-17T16:12:15.186Z,5.07
2022-10-17T16:14:41.932Z,4.78
2022-10-17T16:17:15.940Z,4.10
2022-10-17T16:19:43.663Z,4.18
2022-10-17T16:22:21.244Z,3.85
2022-10-17T16:24:47.958Z,4.82
2022-10-17T16:27:14.633Z,6.38
2022-10-17T16:29:41.332Z,6.10
2022-10-17T16:32:09.487Z,8.02
2022-10-17T16:34:36.161Z,8.02
2022-10-17T16:37:02.884Z,8.80
2022-10-17T16:39:29.579Z,10.65
2022-10-17T16:41:58.486Z,10.07
2022-10-17T16:44:25.522Z,9.55
2022-10-17T16:46:52.221Z,9.02
2022-10-17T16:49:18.915Z,10.10
2022-10-17T16:51:45.664Z,13.00
2022-10-17T16:54:12.420Z,11.23
2022-10-17T16:56:39.270Z,8.98
2022-10-17T16:59:06.030Z,8.63
2022-10-17T17:01:32.793Z,8.95
2022-10-17T17:03:59.590Z,9.00
2022-10-17T17:06:28.754Z,13.57
2022-10-17T17:08:55.768Z,8.23
2022-10-17T17:11:24.214Z,6.57
2022-10-17T17:13:51.668Z,6.13
2022-10-17T17:16:21.875Z,5.38
2022-10-17T17:18:51.297Z,4.25
2022-10-17T17:21:18.007Z,4.05
2022-10-17T17:23:44.796Z,4.47
2022-10-17T17:26:15.324Z,4.55
2022-10-17T17:28:42.905Z,5.25
2022-10-17T17:31:13.987Z,5.28
2022-10-17T17:33:41.453Z,7.05
2022-10-17T17:36:10.197Z,9.07
2022-10-17T17:38:37.010Z,6.40
2022-10-17T17:41:04.509Z,5.35
2022-10-17T17:43:31.863Z,7.40
2022-10-17T17:46:01.539Z,4.90
2022-10-17T17:48:28.191Z,3.90
2022-10-17T17:50:54.887Z,4.53
2022-10-17T17:53:21.615Z,5.25
2022-10-17T17:55:48.421Z,5.45
2022-10-17T17:58:15.093Z,4.20
2022-10-17T18:00:41.939Z,6.43
2022-10-17T18:03:09.462Z,4.07
2022-10-17T18:05:36.186Z,3.70
2022-10-17T18:08:04.735Z,4.47
2022-10-17T18:10:31.620Z,4.22
2022-10-17T18:12:58.335Z,3.10
2022-10-17T18:15:25.161Z,3.33
2022-10-17T18:17:51.952Z,3.38
2022-10-17T18:20:18.683Z,3.35
2022-10-17T18:22:45.451Z,3.67
2022-10-17T18:25:12.228Z,3.65
2022-10-17T18:27:38.938Z,3.65
2022-10-17T18:30:06.221Z,4.30
2022-10-17T18:35:03.209Z,4.53
2022-10-17T18:37:30.214Z,5.57
2022-10-17T18:39:57.428Z,4.72
2022-10-17T18:42:24.149Z,3.70
2022-10-17T18:44:51.234Z,3.78
2022-10-17T18:47:17.955Z,3.90
2022-10-17T18:49:44.720Z,3.78
2022-10-17T18:52:11.608Z,3.47
2022-10-17T18:54:38.350Z,3.85
2022-10-17T18:57:05.175Z,3.60
2022-10-17T18:59:32.442Z,4.43
2022-10-17T19:01:59.383Z,3.45
2022-10-17T19:04:26.282Z,3.85
2022-10-17T19:06:52.974Z,3.70
2022-10-17T19:09:19.913Z,3.13
2022-10-17T19:11:46.688Z,2.70
2022-10-17T19:14:13.760Z,2.90
2022-10-17T19:19:18.025Z,3.85
2022-10-17T19:21:44.751Z,3.67
2022-10-17T19:24:16.450Z,3.22
2022-10-17T19:26:44.753Z,2.80
2022-10-17T19:29:16.498Z,4.03
2022-10-17T19:31:43.961Z,3.10
2022-10-17T19:34:12.193Z,2.72
2022-10-17T19:36:39.863Z,3.17
2022-10-17T19:39:10.116Z,3.47
2022-10-17T19:41:36.892Z,3.38
2022-10-17T19:44:03.818Z,3.10
2022-10-17T19:46:31.649Z,2.85
2022-10-17T19:48:58.421Z,3.47
2022-10-17T19:51:26.230Z,3.80
2022-10-17T19:53:54.698Z,5.40
2022-10-17T19:56:23.048Z,7.57
2022-10-17T19:58:50.605Z,6.82
2022-10-17T20:01:19.832Z,5.10
2022-10-17T20:03:46.788Z,3.67
2022-10-17T20:06:14.396Z,3.67
2022-10-17T20:08:41.469Z,2.72
2022-10-17T20:11:14.297Z,2.38
2022-10-17T20:13:41.726Z,3.20
2022-10-17T20:16:12.100Z,3.60
2022-10-17T20:18:40.738Z,3.50
2022-10-17T20:21:11.049Z,2.65
2022-10-17T20:23:38.935Z,3.10
2022-10-17T20:26:25.860Z,2.75
2022-10-17T20:28:59.793Z,3.33
2022-10-17T20:31:26.509Z,3.60
2022-10-17T20:33:57.699Z,4.63
2022-10-17T20:36:25.331Z,3.03
2022-10-17T20:38:56.501Z,3.35
2022-10-17T20:41:23.535Z,2.97
2022-10-17T20:43:52.041Z,2.85
2022-10-17T20:46:36.275Z,2.80
2022-10-17T20:49:06.217Z,3.30
2022-10-17T20:51:33.800Z,2.97
2022-10-17T20:54:00.512Z,3.30
2022-10-17T20:56:29.399Z,3.47
2022-10-17T20:58:59.084Z,2.97
2022-10-17T21:01:27.044Z,2.63
2022-10-17T21:03:54.176Z,2.50
2022-10-17T21:06:21.981Z,2.70
2022-10-17T21:08:49.308Z,2.47
2022-10-17T21:13:43.394Z,3.20
2022-10-17T21:16:12.726Z,2.67
2022-10-17T21:18:40.058Z,2.90
2022-10-17T21:23:34.300Z,2.25
2022-10-17T21:26:00.972Z,2.80
2022-10-17T21:28:27.662Z,2.80
2022-10-17T21:30:54.425Z,3.30
2022-10-17T21:33:21.134Z,4.75
2022-10-17T21:35:47.780Z,4.63
2022-10-17T21:38:14.469Z,6.25
2022-10-17T21:40:46.057Z,4.70
2022-10-17T21:43:13.874Z,4.60
2022-10-17T21:45:40.544Z,4.03
2022-10-17T21:48:14.488Z,3.70
2022-10-17T21:50:41.445Z,6.15
2022-10-17T21:53:08.186Z,5.70
2022-10-17T21:55:37.464Z,6.13
2022-10-17T21:58:04.773Z,6.82
2022-10-17T22:02:58.055Z,5.43
2022-10-17T22:05:24.762Z,4.38
2022-10-17T22:07:51.416Z,5.28
2022-10-17T22:10:18.119Z,5.88
2022-10-17T22:12:44.799Z,5.32
2022-10-17T22:15:11.578Z,5.70
2022-10-17T22:17:38.319Z,5.30
2022-10-17T22:20:05.381Z,5.18
2022-10-17T22:22:32.090Z,4.90
2022-10-17T22:24:58.757Z,5.35
2022-10-17T22:27:25.460Z,4.70
2022-10-17T22:29:52.174Z,4.78
2022-10-17T22:32:21.714Z,5.03
2022-10-17T22:34:49.366Z,4.68
2022-10-17T22:37:16.020Z,4.68
2022-10-17T22:39:42.688Z,4.40
2022-10-17T22:42:09.368Z,4.72
2022-10-17T22:44:36.156Z,5.03
2022-10-17T22:47:02.823Z,4.57
2022-10-17T22:49:29.529Z,5.10
2022-10-17T22:51:56.190Z,4.80
2022-10-17T22:54:22.864Z,3.00
2022-10-17T22:56:49.521Z,2.85
2022-10-17T22:59:16.204Z,2.90
2022-10-17T23:01:42.918Z,3.28
2022-10-17T23:04:09.622Z,2.38
2022-10-17T23:06:36.337Z,2.92
2022-10-17T23:09:03.584Z,3.00
2022-10-17T23:11:30.276Z,2.92
2022-10-17T23:13:56.948Z,2.83
2022-10-17T23:16:23.654Z,4.60
2022-10-17T23:18:50.358Z,3.22
2022-10-17T23:21:17.027Z,2.60
2022-10-17T23:23:43.720Z,3.20
2022-10-17T23:26:13.342Z,3.03
2022-10-17T23:28:41.153Z,2.67
2022-10-17T23:31:16.691Z,2.80
2022-10-17T23:33:44.986Z,2.95
2022-10-17T23:36:14.020Z,3.08
2022-10-17T23:38:41.789Z,3.45
2022-10-17T23:41:08.919Z,3.35
2022-10-17T23:43:36.568Z,2.50
2022-10-17T23:46:05.666Z,3.10
2022-10-17T23:48:32.930Z,2.58
2022-10-17T23:50:59.718Z,2.55
2022-10-17T23:53:26.664Z,3.15
2022-10-17T23:55:53.336Z,3.33
2022-10-17T23:58:20.009Z,3.80
