createdAt,value
2019-06-08T00:03:08.378Z,99.90
2019-06-08T00:06:18.750Z,99.90
2019-06-08T00:09:27.595Z,99.90
2019-06-08T00:12:37.626Z,99.90
2019-06-08T00:15:46.351Z,99.90
2019-06-08T00:18:55.068Z,99.90
2019-06-08T00:22:03.804Z,99.90
2019-06-08T00:25:13.928Z,99.90
2019-06-08T00:28:22.531Z,99.90
2019-06-08T00:31:31.196Z,99.90
2019-06-08T00:34:49.053Z,99.90
2019-06-08T00:37:57.769Z,99.90
2019-06-08T00:41:06.609Z,99.90
2019-06-08T00:44:15.640Z,99.90
2019-06-08T00:47:24.690Z,99.90
2019-06-08T00:50:33.605Z,99.90
2019-06-08T00:53:42.274Z,99.90
2019-06-08T00:57:00.172Z,99.90
2019-06-08T01:00:11.549Z,99.90
2019-06-08T01:03:19.779Z,99.90
2019-06-08T01:06:37.826Z,99.90
2019-06-08T01:09:46.553Z,99.90
2019-06-08T01:12:55.582Z,99.90
2019-06-08T01:16:04.514Z,99.90
2019-06-08T01:19:23.124Z,99.90
2019-06-08T01:22:32.412Z,99.90
2019-06-08T01:25:41.116Z,99.90
2019-06-08T01:28:49.791Z,99.90
2019-06-08T01:31:58.589Z,99.90
2019-06-08T01:35:07.722Z,99.90
2019-06-08T01:38:16.553Z,99.90
2019-06-08T01:41:25.503Z,99.90
2019-06-08T01:44:34.236Z,99.90
2019-06-08T01:47:43.041Z,99.90
2019-06-08T01:50:51.742Z,99.90
2019-06-08T01:54:00.596Z,99.90
2019-06-08T01:57:09.322Z,99.90
2019-06-08T02:00:29.756Z,99.90
2019-06-08T02:03:28.569Z,99.90
2019-06-08T02:06:47.585Z,99.90
2019-06-08T02:10:06.780Z,99.90
2019-06-08T02:13:15.527Z,99.90
2019-06-08T02:16:25.624Z,99.90
2019-06-08T02:19:35.703Z,99.90
2019-06-08T02:22:44.995Z,99.90
2019-06-08T02:25:53.665Z,99.90
2019-06-08T02:29:03.485Z,99.90
2019-06-08T02:32:21.462Z,99.90
2019-06-08T02:35:30.775Z,99.90
2019-06-08T02:38:40.545Z,99.90
2019-06-08T02:41:49.310Z,99.90
2019-06-08T02:44:58.046Z,99.90
2019-06-08T02:48:08.682Z,99.90
2019-06-08T02:51:17.955Z,99.90
2019-06-08T02:54:27.467Z,99.90
2019-06-08T02:57:39.612Z,99.90
2019-06-08T03:00:48.287Z,99.90
2019-06-08T03:03:57.734Z,99.90
2019-06-08T03:07:19.415Z,99.90
2019-06-08T03:10:39.319Z,99.90
2019-06-08T03:14:00.146Z,99.90
2019-06-08T03:17:17.907Z,99.90
2019-06-08T03:20:27.057Z,99.90
2019-06-08T03:23:44.976Z,99.90
2019-06-08T03:27:03.267Z,99.90
2019-06-08T03:30:16.999Z,99.90
2019-06-08T03:33:34.553Z,99.90
2019-06-08T03:36:53.743Z,99.90
2019-06-08T03:39:52.783Z,99.90
2019-06-08T03:43:01.825Z,99.90
2019-06-08T03:46:20.240Z,99.90
2019-06-08T03:49:47.542Z,99.90
2019-06-08T03:52:48.683Z,99.90
2019-06-08T03:55:56.349Z,99.90
2019-06-08T03:59:14.223Z,99.90
2019-06-08T04:02:22.903Z,99.90
2019-06-08T04:05:31.622Z,99.90
2019-06-08T04:08:42.338Z,99.90
2019-06-08T04:11:50.774Z,99.90
2019-06-08T04:14:59.400Z,99.90
2019-06-08T04:18:08.157Z,99.90
2019-06-08T04:21:16.953Z,99.90
2019-06-08T04:24:25.776Z,99.90
2019-06-08T04:27:34.761Z,99.90
2019-06-08T04:30:45.169Z,99.90
2019-06-08T04:33:53.905Z,99.90
2019-06-08T04:37:03.149Z,99.90
2019-06-08T04:40:21.389Z,99.90
2019-06-08T04:43:30.100Z,99.90
2019-06-08T04:46:40.609Z,99.90
2019-06-08T04:49:49.216Z,99.90
2019-06-08T04:52:58.036Z,99.90
2019-06-08T04:56:06.773Z,99.90
2019-06-08T04:59:15.530Z,99.90
2019-06-08T05:02:24.106Z,99.90
2019-06-08T05:05:33.111Z,99.90
2019-06-08T05:08:51.607Z,99.90
2019-06-08T05:12:00.240Z,99.90
2019-06-08T05:15:09.834Z,99.90
2019-06-08T05:18:19.640Z,99.90
2019-06-08T05:21:28.758Z,99.90
2019-06-08T05:24:47.507Z,99.90
2019-06-08T05:27:56.267Z,99.90
2019-06-08T05:31:05.080Z,99.90
2019-06-08T05:34:13.738Z,99.90
2019-06-08T05:37:22.530Z,99.90
2019-06-08T05:40:31.461Z,99.90
2019-06-08T05:43:41.534Z,99.90
2019-06-08T05:46:59.441Z,99.90
2019-06-08T05:50:08.613Z,99.90
2019-06-08T05:53:26.572Z,99.90
2019-06-08T05:56:35.254Z,99.90
2019-06-08T05:59:44.088Z,99.90
2019-06-08T06:02:52.821Z,99.90
2019-06-08T06:06:01.648Z,99.90
2019-06-08T06:09:10.736Z,99.90
2019-06-08T06:12:19.415Z,99.90
2019-06-08T06:15:28.251Z,99.90
2019-06-08T06:18:36.940Z,99.90
2019-06-08T06:21:45.695Z,99.90
2019-06-08T06:24:54.729Z,99.90
2019-06-08T06:28:06.259Z,99.90
2019-06-08T06:31:14.192Z,99.90
2019-06-08T06:34:32.170Z,99.90
2019-06-08T06:37:41.772Z,99.90
2019-06-08T06:40:52.090Z,99.90
2019-06-08T06:44:01.308Z,99.90
2019-06-08T06:47:10.041Z,99.90
2019-06-08T06:50:18.774Z,99.90
2019-06-08T06:53:28.483Z,99.60
2019-06-08T06:56:47.259Z,99.30
2019-06-08T06:59:55.972Z,99.40
2019-06-08T07:03:05.322Z,98.70
2019-06-08T07:06:14.082Z,98.90
2019-06-08T07:09:24.708Z,98.40
2019-06-08T07:12:33.057Z,98.90
2019-06-08T07:15:41.764Z,98.40
2019-06-08T07:18:52.103Z,98.90
2019-06-08T07:22:01.191Z,98.30
2019-06-08T07:25:10.228Z,97.80
2019-06-08T07:28:18.950Z,97.50
2019-06-08T07:31:26.293Z,97.10
2019-06-08T07:34:35.075Z,96.70
2019-06-08T07:37:43.780Z,96.30
2019-06-08T07:40:53.829Z,96.40
2019-06-08T07:44:02.891Z,96.00
2019-06-08T07:47:11.616Z,96.60
2019-06-08T07:50:20.510Z,96.40
2019-06-08T07:53:29.197Z,95.70
2019-06-08T07:56:37.944Z,95.90
2019-06-08T07:59:47.576Z,95.90
2019-06-08T08:02:58.226Z,96.10
2019-06-08T08:06:07.046Z,95.80
2019-06-08T08:09:15.778Z,96.50
2019-06-08T08:12:24.497Z,95.90
2019-06-08T08:15:33.331Z,95.80
2019-06-08T08:18:42.159Z,95.10
2019-06-08T08:22:06.381Z,95.00
2019-06-08T08:25:10.682Z,95.10
2019-06-08T08:28:28.756Z,95.20
2019-06-08T08:31:37.398Z,95.00
2019-06-08T08:34:47.619Z,94.50
2019-06-08T08:38:00.461Z,94.60
2019-06-08T08:41:10.630Z,94.70
2019-06-08T08:44:17.713Z,94.80
2019-06-08T08:47:38.435Z,94.90
2019-06-08T08:50:48.324Z,94.30
2019-06-08T08:54:03.049Z,94.40
2019-06-08T08:57:08.407Z,93.70
2019-06-08T09:00:18.206Z,93.50
2019-06-08T09:03:33.029Z,93.30
2019-06-08T09:06:38.105Z,93.30
2019-06-08T09:09:48.199Z,93.10
2019-06-08T09:13:00.574Z,91.50
2019-06-08T09:16:08.212Z,91.20
2019-06-08T09:19:20.646Z,91.10
2019-06-08T09:22:28.173Z,91.10
2019-06-08T09:25:40.711Z,90.20
2019-06-08T09:28:48.518Z,90.20
2019-06-08T09:31:59.025Z,89.10
2019-06-08T09:35:09.389Z,89.80
2019-06-08T09:38:18.696Z,90.10
2019-06-08T09:41:30.742Z,88.60
2019-06-08T09:44:38.156Z,88.40
2019-06-08T09:47:47.805Z,88.70
2019-06-08T09:50:59.796Z,88.00
2019-06-08T09:54:11.802Z,88.60
2019-06-08T09:57:18.820Z,88.60
2019-06-08T10:00:29.212Z,89.10
2019-06-08T10:03:39.215Z,87.20
2019-06-08T10:07:00.158Z,86.80
2019-06-08T10:10:18.233Z,87.70
2019-06-08T10:13:27.996Z,87.70
2019-06-08T10:16:38.095Z,88.50
2019-06-08T10:19:47.708Z,89.50
2019-06-08T10:23:00.979Z,88.50
2019-06-08T10:26:08.421Z,87.10
2019-06-08T10:29:18.509Z,87.70
2019-06-08T10:32:28.185Z,85.10
2019-06-08T10:35:38.220Z,85.30
2019-06-08T10:38:47.961Z,85.00
2019-06-08T10:41:59.848Z,85.20
2019-06-08T10:45:14.240Z,86.00
2019-06-08T10:48:20.501Z,86.50
2019-06-08T10:51:29.302Z,86.90
2019-06-08T10:54:38.157Z,86.70
2019-06-08T10:57:47.737Z,86.00
2019-06-08T11:00:59.698Z,85.70
2019-06-08T11:04:07.103Z,86.20
2019-06-08T11:07:16.725Z,86.20
2019-06-08T11:10:37.349Z,86.00
2019-06-08T11:13:50.130Z,86.20
2019-06-08T11:16:56.794Z,86.60
2019-06-08T11:20:11.168Z,87.30
2019-06-08T11:23:15.275Z,86.70
2019-06-08T11:26:33.401Z,85.90
2019-06-08T11:29:57.708Z,86.60
2019-06-08T11:33:09.383Z,86.80
2019-06-08T11:36:18.934Z,88.60
2019-06-08T11:39:28.721Z,86.80
2019-06-08T11:42:38.638Z,87.10
2019-06-08T11:45:58.264Z,86.20
2019-06-08T11:49:10.824Z,85.90
2019-06-08T11:52:28.420Z,86.90
2019-06-08T11:55:38.363Z,88.30
2019-06-08T11:58:48.568Z,88.50
2019-06-08T12:02:10.540Z,89.00
2019-06-08T12:05:32.644Z,87.00
2019-06-08T12:08:41.346Z,86.50
2019-06-08T12:11:50.134Z,87.10
2019-06-08T12:14:58.823Z,88.00
2019-06-08T12:18:09.204Z,87.60
2019-06-08T12:21:18.543Z,87.10
2019-06-08T12:24:42.030Z,87.70
2019-06-08T12:27:48.858Z,86.20
2019-06-08T12:31:00.850Z,86.90
2019-06-08T12:34:18.556Z,86.40
2019-06-08T12:37:27.766Z,85.50
2019-06-08T12:40:37.858Z,85.50
2019-06-08T12:43:58.051Z,86.00
2019-06-08T12:47:10.593Z,84.70
2019-06-08T12:50:28.159Z,84.40
2019-06-08T12:53:38.206Z,84.10
2019-06-08T12:56:47.979Z,84.00
2019-06-08T13:00:08.444Z,83.70
2019-06-08T13:03:18.678Z,82.70
2019-06-08T13:06:28.435Z,84.10
2019-06-08T13:09:38.112Z,82.80
2019-06-08T13:12:55.399Z,82.20
2019-06-08T13:16:04.126Z,81.60
2019-06-08T13:19:14.733Z,82.20
2019-06-08T13:22:32.834Z,81.30
2019-06-08T13:25:43.924Z,82.40
2019-06-08T13:28:51.855Z,82.10
2019-06-08T13:32:01.550Z,80.80
2019-06-08T13:35:10.512Z,80.40
2019-06-08T13:38:21.746Z,80.80
2019-06-08T13:41:30.125Z,80.90
2019-06-08T13:44:39.012Z,80.80
2019-06-08T13:47:50.278Z,80.80
2019-06-08T13:50:59.229Z,82.30
2019-06-08T13:54:08.637Z,81.40
2019-06-08T13:57:20.078Z,81.20
2019-06-08T14:00:38.362Z,80.80
2019-06-08T14:03:49.781Z,80.90
2019-06-08T14:07:07.738Z,81.80
2019-06-08T14:10:21.266Z,80.50
2019-06-08T14:13:34.117Z,80.50
2019-06-08T14:16:39.171Z,81.60
2019-06-08T14:19:48.352Z,80.80
2019-06-08T14:22:58.862Z,80.70
2019-06-08T14:26:08.315Z,80.30
2019-06-08T14:29:19.715Z,80.60
2019-06-08T14:32:28.227Z,80.80
2019-06-08T14:35:46.344Z,80.40
2019-06-08T14:38:55.122Z,80.50
2019-06-08T14:42:04.048Z,80.90
2019-06-08T14:45:13.558Z,80.00
2019-06-08T14:48:25.632Z,79.50
2019-06-08T14:51:49.017Z,80.00
2019-06-08T14:54:58.635Z,79.40
2019-06-08T14:58:18.649Z,80.30
2019-06-08T15:01:27.858Z,78.60
2019-06-08T15:04:48.426Z,79.20
2019-06-08T15:08:00.452Z,79.80
2019-06-08T15:11:08.086Z,81.00
2019-06-08T15:14:16.403Z,80.90
2019-06-08T15:17:26.491Z,78.90
2019-06-08T15:20:37.822Z,79.20
2019-06-08T15:23:47.698Z,79.90
2019-06-08T15:26:58.191Z,78.80
2019-06-08T15:30:07.044Z,78.20
2019-06-08T15:33:15.674Z,77.80
2019-06-08T15:36:25.196Z,77.40
2019-06-08T15:39:34.356Z,77.10
2019-06-08T15:42:43.007Z,77.90
2019-06-08T15:45:53.059Z,77.60
2019-06-08T15:49:11.208Z,77.00
2019-06-08T15:52:31.416Z,77.30
2019-06-08T15:55:40.988Z,77.20
2019-06-08T15:58:49.670Z,77.20
2019-06-08T16:01:57.192Z,76.50
2019-06-08T16:05:06.174Z,76.60
2019-06-08T16:08:15.154Z,77.10
2019-06-08T16:11:34.405Z,77.30
2019-06-08T16:14:43.339Z,76.80
2019-06-08T16:17:52.062Z,77.90
2019-06-08T16:21:00.760Z,76.90
2019-06-08T16:24:09.758Z,77.30
2019-06-08T16:27:19.810Z,77.10
2019-06-08T16:30:28.887Z,76.80
2019-06-08T16:33:37.640Z,78.00
2019-06-08T16:36:46.381Z,77.20
2019-06-08T16:39:55.181Z,77.70
2019-06-08T16:43:03.919Z,77.20
2019-06-08T16:46:12.668Z,77.40
2019-06-08T16:49:21.377Z,77.60
2019-06-08T16:52:30.399Z,78.40
2019-06-08T16:55:39.190Z,79.20
2019-06-08T16:58:47.971Z,84.00
2019-06-08T17:01:56.791Z,86.00
2019-06-08T17:05:04.257Z,85.20
2019-06-08T17:08:13.021Z,84.50
2019-06-08T17:11:21.615Z,85.30
2019-06-08T17:14:31.967Z,86.00
2019-06-08T17:17:41.104Z,86.50
2019-06-08T17:20:49.823Z,86.40
2019-06-08T17:23:57.034Z,86.30
2019-06-08T17:27:05.791Z,86.80
2019-06-08T17:30:14.723Z,86.00
2019-06-08T17:33:23.341Z,87.20
2019-06-08T17:36:31.730Z,86.20
2019-06-08T17:39:42.143Z,86.80
2019-06-08T17:42:51.272Z,86.20
2019-06-08T17:46:00.092Z,86.30
2019-06-08T17:49:08.827Z,87.10
2019-06-08T17:52:17.648Z,87.50
2019-06-08T17:55:26.324Z,86.40
2019-06-08T17:58:35.211Z,85.60
2019-06-08T18:01:44.026Z,85.30
2019-06-08T18:04:52.772Z,87.20
2019-06-08T18:08:01.483Z,88.20
2019-06-08T18:11:10.213Z,88.60
2019-06-08T18:14:19.036Z,89.30
2019-06-08T18:17:27.926Z,89.20
2019-06-08T18:20:39.179Z,90.00
2019-06-08T18:23:48.201Z,90.20
2019-06-08T18:26:59.984Z,91.20
2019-06-08T18:30:20.391Z,91.10
2019-06-08T18:33:29.225Z,91.20
2019-06-08T18:36:39.165Z,91.60
2019-06-08T18:39:49.371Z,91.50
2019-06-08T18:42:57.775Z,91.70
2019-06-08T18:46:08.617Z,92.00
2019-06-08T18:49:29.148Z,92.60
2019-06-08T18:52:41.459Z,92.90
2019-06-08T18:55:50.359Z,93.20
2019-06-08T18:58:59.296Z,93.30
2019-06-08T19:02:08.066Z,93.40
2019-06-08T19:05:20.770Z,93.10
2019-06-08T19:08:28.909Z,93.20
2019-06-08T19:11:39.068Z,93.50
2019-06-08T19:14:47.550Z,93.30
2019-06-08T19:17:57.438Z,93.30
2019-06-08T19:21:17.674Z,93.40
2019-06-08T19:24:24.613Z,93.40
2019-06-08T19:27:46.840Z,93.60
2019-06-08T19:30:52.882Z,93.60
2019-06-08T19:34:02.020Z,93.80
2019-06-08T19:37:21.188Z,93.20
2019-06-08T19:40:29.920Z,93.10
2019-06-08T19:43:40.185Z,92.90
2019-06-08T19:46:52.341Z,92.80
2019-06-08T19:49:59.679Z,93.10
2019-06-08T19:53:08.269Z,93.00
2019-06-08T19:56:17.762Z,92.70
2019-06-08T19:59:27.747Z,92.20
2019-06-08T20:02:36.497Z,92.10
2019-06-08T20:05:43.708Z,92.20
2019-06-08T20:08:53.470Z,92.00
2019-06-08T20:12:02.097Z,91.70
2019-06-08T20:15:11.612Z,91.80
2019-06-08T20:18:20.199Z,91.70
2019-06-08T20:21:28.021Z,91.70
2019-06-08T20:24:37.755Z,91.60
2019-06-08T20:27:49.854Z,91.30
2019-06-08T20:30:57.912Z,91.10
2019-06-08T20:34:17.471Z,91.60
2019-06-08T20:37:28.261Z,91.30
2019-06-08T20:40:38.381Z,90.90
2019-06-08T20:43:57.979Z,90.80
2019-06-08T20:47:08.452Z,90.50
2019-06-08T20:50:17.641Z,90.40
2019-06-08T20:53:38.356Z,90.40
2019-06-08T20:56:47.280Z,90.20
2019-06-08T20:59:57.889Z,90.30
2019-06-08T21:03:08.252Z,90.40
2019-06-08T21:06:17.201Z,90.50
2019-06-08T21:09:27.786Z,90.70
2019-06-08T21:12:37.915Z,90.70
2019-06-08T21:15:52.000Z,90.90
2019-06-08T21:18:57.947Z,91.10
2019-06-08T21:22:08.293Z,90.90
2019-06-08T21:25:17.626Z,91.10
2019-06-08T21:28:28.031Z,91.40
2019-06-08T21:31:37.834Z,91.20
2019-06-08T21:34:49.094Z,90.90
2019-06-08T21:38:01.032Z,91.30
2019-06-08T21:41:08.247Z,91.40
2019-06-08T21:44:17.130Z,91.30
2019-06-08T21:47:27.077Z,91.20
2019-06-08T21:50:44.740Z,91.30
2019-06-08T21:54:02.854Z,91.40
2019-06-08T21:57:11.561Z,91.30
2019-06-08T22:00:38.792Z,91.40
2019-06-08T22:03:30.786Z,91.10
2019-06-08T22:06:39.343Z,91.30
2019-06-08T22:09:48.329Z,91.50
2019-06-08T22:12:59.640Z,91.50
2019-06-08T22:16:08.043Z,91.60
2019-06-08T22:19:18.445Z,91.90
2019-06-08T22:22:37.847Z,91.90
2019-06-08T22:25:47.775Z,92.00
2019-06-08T22:28:58.405Z,92.10
2019-06-08T22:32:07.748Z,92.20
2019-06-08T22:35:27.596Z,92.20
2019-06-08T22:38:47.744Z,92.00
2019-06-08T22:42:08.290Z,92.10
2019-06-08T22:45:28.078Z,92.00
2019-06-08T22:48:47.604Z,92.20
2019-06-08T22:51:59.279Z,92.00
2019-06-08T22:55:10.248Z,92.10
2019-06-08T22:58:19.026Z,91.90
2019-06-08T23:01:27.988Z,92.10
2019-06-08T23:04:35.320Z,92.00
2019-06-08T23:07:44.047Z,92.00
2019-06-08T23:10:52.738Z,92.30
2019-06-08T23:14:04.102Z,92.30
2019-06-08T23:17:12.388Z,92.30
2019-06-08T23:20:21.308Z,92.40
2019-06-08T23:23:30.250Z,92.60
2019-06-08T23:26:39.580Z,92.70
2019-06-08T23:29:59.104Z,92.90
2019-06-08T23:33:18.870Z,93.10
2019-06-08T23:36:51.834Z,93.30
2019-06-08T23:39:47.703Z,93.50
2019-06-08T23:42:58.540Z,93.70
2019-06-08T23:46:08.049Z,93.80
2019-06-08T23:49:18.650Z,94.20
2019-06-08T23:52:27.851Z,94.30
2019-06-08T23:55:37.199Z,94.40
2019-06-08T23:58:48.281Z,94.40
