createdAt,value
2023-08-29T00:01:09.804Z,0.00
2023-08-29T00:20:04.486Z,0.00
2023-08-29T00:26:03.059Z,0.00
2023-08-29T00:27:02.979Z,0.00
2023-08-29T00:28:03.310Z,0.00
2023-08-29T00:29:02.800Z,0.00
2023-08-29T00:31:02.638Z,0.00
2023-08-29T00:32:02.628Z,0.00
2023-08-29T00:33:02.537Z,0.00
2023-08-29T00:34:02.404Z,0.00
2023-08-29T00:35:02.324Z,0.00
2023-08-29T00:36:03.228Z,0.00
2023-08-29T00:37:02.217Z,0.00
2023-08-29T00:38:02.357Z,0.00
2023-08-29T00:43:01.706Z,0.00
2023-08-29T00:44:01.625Z,0.00
2023-08-29T00:45:01.545Z,0.00
2023-08-29T00:46:01.518Z,0.00
2023-08-29T00:47:01.440Z,0.00
2023-08-29T00:48:01.438Z,0.00
2023-08-29T00:49:01.228Z,0.00
2023-08-29T00:50:01.145Z,0.00
2023-08-29T00:51:01.081Z,0.00
2023-08-29T00:52:01.013Z,0.00
2023-08-29T00:53:00.921Z,0.00
2023-08-29T00:54:00.835Z,0.00
2023-08-29T00:55:00.760Z,0.00
2023-08-29T00:56:00.673Z,0.00
2023-08-29T00:57:00.599Z,0.00
2023-08-29T00:58:00.538Z,0.00
2023-08-29T00:59:00.489Z,0.00
2023-08-29T01:00:00.377Z,0.00
2023-08-29T01:01:00.420Z,0.00
2023-08-29T01:02:00.204Z,0.00
2023-08-29T01:03:00.270Z,0.00
2023-08-29T01:04:00.084Z,0.00
2023-08-29T01:04:59.970Z,0.00
2023-08-29T01:05:59.896Z,0.00
2023-08-29T01:06:59.812Z,0.00
2023-08-29T01:07:59.760Z,0.00
2023-08-29T01:08:59.654Z,0.00
2023-08-29T01:09:59.583Z,0.00
2023-08-29T01:10:59.498Z,0.00
2023-08-29T01:11:59.417Z,0.00
2023-08-29T01:13:59.474Z,0.00
2023-08-29T01:14:59.181Z,0.00
2023-08-29T01:15:59.140Z,0.00
2023-08-29T01:16:59.028Z,0.00
2023-08-29T01:17:58.968Z,0.00
2023-08-29T01:18:58.869Z,0.00
2023-08-29T01:19:58.789Z,0.00
2023-08-29T01:20:58.708Z,0.00
2023-08-29T01:21:58.635Z,0.00
2023-08-29T01:23:12.185Z,0.00
2023-08-29T01:23:58.503Z,0.00
2023-08-29T01:24:58.394Z,0.00
2023-08-29T01:25:58.322Z,0.00
2023-08-29T01:26:58.240Z,0.00
2023-08-29T01:27:58.162Z,0.00
2023-08-29T01:28:58.084Z,0.00
2023-08-29T01:29:58.003Z,0.00
2023-08-29T01:30:57.998Z,0.00
2023-08-29T01:31:57.846Z,0.00
2023-08-29T01:33:57.695Z,0.00
2023-08-29T01:34:57.610Z,0.00
2023-08-29T01:35:57.535Z,0.00
2023-08-29T01:36:57.469Z,0.00
2023-08-29T01:37:57.372Z,0.00
2023-08-29T01:38:57.296Z,0.00
2023-08-29T01:39:57.260Z,0.00
2023-08-29T01:40:57.397Z,0.00
2023-08-29T01:50:57.077Z,0.00
2023-08-29T01:57:55.825Z,0.00
2023-08-29T01:58:55.749Z,0.00
2023-08-29T01:59:55.644Z,0.00
2023-08-29T02:00:57.041Z,0.00
2023-08-29T02:01:55.537Z,0.00
2023-08-29T02:02:55.451Z,0.00
2023-08-29T02:03:55.350Z,0.00
2023-08-29T02:04:55.252Z,0.00
2023-08-29T02:05:55.176Z,0.00
2023-08-29T02:06:55.097Z,0.00
2023-08-29T02:07:55.018Z,0.00
2023-08-29T02:08:54.935Z,0.00
2023-08-29T02:09:54.863Z,0.00
2023-08-29T02:10:54.780Z,0.00
2023-08-29T02:11:54.699Z,0.00
2023-08-29T02:13:54.583Z,0.00
2023-08-29T02:15:54.605Z,0.00
2023-08-29T02:16:54.332Z,0.00
2023-08-29T02:17:54.264Z,0.00
2023-08-29T02:18:54.154Z,0.00
2023-08-29T02:19:54.068Z,0.00
2023-08-29T02:20:53.991Z,0.00
2023-08-29T02:21:53.913Z,0.00
2023-08-29T02:22:54.110Z,0.00
2023-08-29T02:23:53.755Z,0.00
2023-08-29T02:24:53.684Z,0.00
2023-08-29T02:25:53.599Z,0.00
2023-08-29T02:26:53.521Z,0.00
2023-08-29T02:27:53.444Z,0.00
2023-08-29T02:28:53.362Z,0.00
2023-08-29T02:29:53.302Z,0.00
2023-08-29T02:30:53.243Z,0.00
2023-08-29T02:31:53.161Z,0.00
2023-08-29T02:33:53.210Z,0.00
2023-08-29T02:35:52.845Z,0.00
2023-08-29T02:37:53.398Z,0.00
2023-08-29T02:38:53.167Z,0.00
2023-08-29T02:41:52.373Z,0.00
2023-08-29T02:42:52.312Z,0.00
2023-08-29T02:43:52.187Z,0.00
2023-08-29T02:44:52.107Z,0.00
2023-08-29T02:45:52.039Z,0.00
2023-08-29T02:46:51.942Z,0.00
2023-08-29T02:47:51.885Z,0.00
2023-08-29T02:48:52.238Z,0.00
2023-08-29T02:49:51.709Z,0.00
2023-08-29T02:50:51.637Z,0.00
2023-08-29T02:51:51.548Z,0.00
2023-08-29T02:52:51.470Z,0.00
2023-08-29T02:53:51.443Z,0.00
2023-08-29T02:54:51.311Z,0.00
2023-08-29T02:55:51.233Z,0.00
2023-08-29T02:56:51.155Z,0.00
2023-08-29T02:57:51.079Z,0.00
2023-08-29T02:58:50.998Z,0.00
2023-08-29T02:59:50.919Z,0.00
2023-08-29T03:00:50.871Z,0.00
2023-08-29T03:01:50.782Z,0.00
2023-08-29T03:02:50.746Z,0.00
2023-08-29T03:03:50.655Z,0.00
2023-08-29T03:04:50.522Z,0.00
2023-08-29T03:05:50.448Z,0.00
2023-08-29T03:06:50.365Z,0.00
2023-08-29T03:07:50.291Z,0.00
2023-08-29T03:08:50.208Z,0.00
2023-08-29T03:09:50.134Z,0.00
2023-08-29T03:10:50.049Z,0.00
2023-08-29T03:11:49.976Z,0.00
2023-08-29T03:12:50.042Z,0.00
2023-08-29T03:13:49.815Z,0.00
2023-08-29T03:15:49.655Z,0.00
2023-08-29T03:16:49.639Z,0.00
2023-08-29T03:17:49.558Z,0.00
2023-08-29T03:18:49.420Z,0.00
2023-08-29T03:19:49.345Z,0.00
2023-08-29T03:20:49.263Z,0.00
2023-08-29T03:21:49.181Z,0.00
2023-08-29T03:22:49.107Z,0.00
2023-08-29T03:23:49.274Z,0.00
2023-08-29T03:24:48.962Z,0.00
2023-08-29T03:26:48.807Z,0.00
2023-08-29T03:27:49.022Z,0.00
2023-08-29T03:28:48.941Z,0.00
2023-08-29T03:29:48.551Z,0.00
2023-08-29T03:30:48.477Z,0.00
2023-08-29T03:33:48.255Z,0.00
2023-08-29T03:34:48.561Z,0.00
2023-08-29T03:35:48.081Z,0.00
2023-08-29T03:36:48.000Z,0.00
2023-08-29T03:37:47.922Z,0.00
2023-08-29T03:47:47.371Z,0.00
2023-08-29T03:50:47.223Z,0.00
2023-08-29T03:52:46.738Z,0.00
2023-08-29T03:53:46.670Z,0.00
2023-08-29T03:54:46.580Z,0.00
2023-08-29T03:55:46.503Z,0.00
2023-08-29T03:56:46.425Z,0.00
2023-08-29T03:57:46.345Z,0.00
2023-08-29T03:58:46.264Z,0.00
2023-08-29T03:59:46.188Z,0.00
2023-08-29T04:00:46.228Z,0.00
2023-08-29T04:01:46.223Z,0.00
2023-08-29T04:02:46.009Z,0.00
2023-08-29T04:03:46.047Z,0.00
2023-08-29T04:04:45.973Z,0.00
2023-08-29T04:05:45.799Z,0.00
2023-08-29T04:06:45.670Z,0.00
2023-08-29T04:09:45.401Z,0.00
2023-08-29T04:11:45.239Z,0.00
2023-08-29T04:12:45.162Z,0.00
2023-08-29T04:13:45.089Z,4.00
2023-08-29T04:14:45.010Z,4.00
2023-08-29T04:15:44.979Z,4.00
2023-08-29T04:16:45.048Z,0.00
2023-08-29T04:17:44.817Z,4.00
2023-08-29T04:18:44.728Z,4.00
2023-08-29T04:19:44.645Z,4.00
2023-08-29T04:20:45.182Z,8.00
2023-08-29T04:21:44.758Z,8.00
2023-08-29T04:22:44.863Z,8.00
2023-08-29T04:23:44.549Z,8.00
2023-08-29T04:24:44.417Z,8.00
2023-08-29T04:25:44.137Z,12.00
2023-08-29T04:26:44.072Z,16.00
2023-08-29T04:27:44.070Z,16.00
2023-08-29T04:28:43.937Z,20.00
2023-08-29T04:29:44.265Z,20.00
2023-08-29T04:30:43.879Z,24.00
2023-08-29T04:31:44.121Z,24.00
2023-08-29T04:32:43.850Z,28.00
2023-08-29T04:33:43.614Z,28.00
2023-08-29T04:34:43.578Z,32.00
2023-08-29T04:35:43.387Z,36.00
2023-08-29T04:36:43.613Z,40.00
2023-08-29T04:37:43.224Z,44.00
2023-08-29T04:38:43.134Z,44.00
2023-08-29T04:39:43.041Z,52.00
2023-08-29T04:41:43.226Z,64.00
2023-08-29T04:42:42.831Z,72.00
2023-08-29T04:46:42.480Z,96.00
2023-08-29T04:47:42.731Z,100.00
2023-08-29T04:48:42.355Z,104.00
2023-08-29T04:49:42.585Z,116.00
2023-08-29T04:52:42.250Z,136.00
2023-08-29T04:53:42.064Z,148.00
2023-08-29T04:54:41.883Z,152.00
2023-08-29T04:55:42.212Z,160.00
2023-08-29T04:57:41.855Z,172.00
2023-08-29T04:58:41.532Z,176.00
2023-08-29T04:59:42.143Z,192.00
2023-08-29T05:00:41.374Z,200.00
2023-08-29T05:01:41.348Z,212.00
2023-08-29T05:02:41.228Z,216.00
2023-08-29T05:03:41.163Z,224.00
2023-08-29T05:04:41.062Z,236.00
2023-08-29T05:05:40.983Z,244.00
2023-08-29T05:06:40.900Z,256.00
2023-08-29T05:07:40.827Z,264.00
2023-08-29T05:08:40.742Z,272.00
2023-08-29T05:09:40.663Z,288.00
2023-08-29T05:10:40.606Z,296.00
2023-08-29T05:11:40.509Z,308.00
2023-08-29T05:12:40.427Z,320.00
2023-08-29T05:13:40.346Z,336.00
2023-08-29T05:14:40.361Z,348.00
2023-08-29T05:15:43.170Z,360.00
2023-08-29T05:16:40.147Z,376.00
2023-08-29T05:17:40.058Z,388.00
2023-08-29T05:18:39.952Z,408.00
2023-08-29T05:19:39.882Z,424.00
2023-08-29T05:20:39.810Z,440.00
2023-08-29T05:21:39.718Z,456.00
2023-08-29T05:22:39.647Z,476.00
2023-08-29T05:23:39.570Z,492.00
2023-08-29T05:24:39.480Z,508.00
2023-08-29T05:25:39.502Z,528.00
2023-08-29T05:26:39.459Z,544.00
2023-08-29T05:27:39.253Z,560.00
2023-08-29T05:28:39.166Z,580.00
2023-08-29T05:29:39.093Z,588.00
2023-08-29T05:30:39.012Z,600.00
2023-08-29T05:31:38.983Z,620.00
2023-08-29T05:32:38.927Z,636.00
2023-08-29T05:33:38.770Z,664.00
2023-08-29T05:34:38.732Z,700.00
2023-08-29T05:56:37.000Z,1496.00
2023-08-29T05:57:36.890Z,1528.00
2023-08-29T05:58:36.826Z,1556.00
2023-08-29T05:59:36.731Z,1564.00
2023-08-29T06:00:36.653Z,1560.00
2023-08-29T06:01:36.573Z,1552.00
2023-08-29T06:02:36.578Z,1544.00
2023-08-29T06:03:36.464Z,1540.00
2023-08-29T06:04:40.176Z,1552.00
2023-08-29T06:05:36.264Z,1560.00
2023-08-29T06:06:36.423Z,1580.00
2023-08-29T06:07:36.400Z,1616.00
2023-08-29T06:08:36.068Z,1668.00
2023-08-29T06:09:36.597Z,1712.00
2023-08-29T06:11:36.037Z,1716.00
2023-08-29T06:12:35.802Z,1680.00
2023-08-29T06:14:36.732Z,1616.00
2023-08-29T06:16:35.701Z,1668.00
2023-08-29T06:17:35.449Z,1720.00
2023-08-29T06:18:35.286Z,1768.00
2023-08-29T06:19:35.420Z,1776.00
2023-08-29T06:20:35.137Z,1816.00
2023-08-29T06:23:34.937Z,2124.00
2023-08-29T06:25:34.749Z,2336.00
2023-08-29T06:27:34.587Z,2508.00
2023-08-29T06:28:34.749Z,2592.00
2023-08-29T06:31:34.994Z,2692.00
2023-08-29T06:32:34.624Z,2720.00
2023-08-29T06:33:34.332Z,2760.00
2023-08-29T06:34:34.246Z,2768.00
2023-08-29T06:35:34.172Z,2796.00
2023-08-29T06:36:33.893Z,2780.00
2023-08-29T06:37:34.217Z,2768.00
2023-08-29T06:38:35.751Z,2776.00
2023-08-29T06:39:33.657Z,2772.00
2023-08-29T06:40:33.778Z,2744.00
2023-08-29T06:42:33.632Z,2724.00
2023-08-29T06:43:33.347Z,2744.00
2023-08-29T06:44:34.006Z,2804.00
2023-08-29T06:45:33.250Z,2944.00
2023-08-29T06:46:33.616Z,3052.00
2023-08-29T06:47:33.059Z,3108.00
2023-08-29T06:50:33.011Z,3360.00
2023-08-29T06:51:32.729Z,3476.00
2023-08-29T06:52:32.654Z,3560.00
2023-08-29T06:53:32.574Z,3620.00
2023-08-29T06:54:32.701Z,3628.00
2023-08-29T06:55:32.690Z,3672.00
2023-08-29T06:56:32.549Z,3756.00
2023-08-29T06:57:32.671Z,3804.00
2023-08-29T06:58:32.203Z,3828.00
2023-08-29T06:59:33.335Z,3780.00
2023-08-29T07:00:32.026Z,3756.00
2023-08-29T07:01:31.933Z,3728.00
2023-08-29T07:02:31.859Z,3688.00
2023-08-29T07:03:31.819Z,3584.00
2023-08-29T07:04:31.704Z,3488.00
2023-08-29T07:05:31.620Z,3392.00
2023-08-29T07:06:31.545Z,3288.00
2023-08-29T07:07:31.671Z,3176.00
2023-08-29T07:08:31.390Z,3116.00
2023-08-29T07:09:31.316Z,3112.00
2023-08-29T07:10:31.237Z,3140.00
2023-08-29T07:11:31.165Z,3148.00
2023-08-29T07:12:31.083Z,3148.00
2023-08-29T07:13:31.021Z,3120.00
2023-08-29T07:14:30.934Z,3144.00
2023-08-29T07:15:30.855Z,3180.00
2023-08-29T07:16:30.849Z,3264.00
2023-08-29T07:17:30.785Z,3252.00
2023-08-29T07:18:30.626Z,3168.00
2023-08-29T07:19:30.554Z,3168.00
2023-08-29T07:20:30.478Z,3248.00
2023-08-29T07:21:30.409Z,3300.00
2023-08-29T07:22:30.323Z,3316.00
2023-08-29T07:23:30.247Z,3440.00
2023-08-29T07:24:30.173Z,3680.00
2023-08-29T07:25:30.094Z,3848.00
2023-08-29T07:26:30.016Z,3916.00
2023-08-29T07:27:29.944Z,3948.00
2023-08-29T07:28:30.222Z,3896.00
2023-08-29T07:29:29.792Z,3684.00
2023-08-29T07:30:29.712Z,3504.00
2023-08-29T07:31:29.636Z,3512.00
2023-08-29T07:32:29.637Z,3536.00
2023-08-29T07:33:29.485Z,3528.00
2023-08-29T07:34:29.429Z,3472.00
2023-08-29T07:35:29.331Z,3384.00
2023-08-29T07:36:29.310Z,3284.00
2023-08-29T07:37:29.193Z,3148.00
2023-08-29T07:38:29.098Z,3040.00
2023-08-29T07:39:29.028Z,3028.00
2023-08-29T07:40:28.949Z,3128.00
2023-08-29T07:41:28.894Z,3256.00
2023-08-29T07:42:28.797Z,3412.00
2023-08-29T07:43:28.721Z,3548.00
2023-08-29T07:44:28.649Z,3660.00
2023-08-29T07:45:28.570Z,3820.00
2023-08-29T07:46:28.517Z,3988.00
2023-08-29T07:47:28.442Z,4212.00
2023-08-29T07:48:28.360Z,4372.00
2023-08-29T07:49:28.270Z,4472.00
2023-08-29T07:50:28.188Z,4508.00
2023-08-29T07:51:28.117Z,4592.00
2023-08-29T07:52:28.039Z,4660.00
2023-08-29T07:53:27.967Z,4684.00
2023-08-29T07:54:28.336Z,4616.00
2023-08-29T07:55:27.819Z,4456.00
2023-08-29T07:56:27.743Z,4300.00
2023-08-29T07:57:27.674Z,4140.00
2023-08-29T07:58:28.793Z,4016.00
2023-08-29T07:59:27.514Z,3944.00
2023-08-29T08:00:27.430Z,3920.00
2023-08-29T08:01:27.398Z,3864.00
2023-08-29T08:03:27.201Z,3924.00
2023-08-29T08:04:27.969Z,4008.00
2023-08-29T08:05:27.052Z,4072.00
2023-08-29T08:06:26.984Z,4096.00
2023-08-29T08:07:26.897Z,4140.00
2023-08-29T10:32:01.977Z,8656.00
2023-08-29T10:33:01.855Z,8692.00
2023-08-29T10:34:01.734Z,8752.00
2023-08-29T10:37:02.428Z,8912.00
2023-08-29T10:39:02.077Z,8980.00
2023-08-29T10:40:01.252Z,9008.00
2023-08-29T10:41:01.179Z,9072.00
2023-08-29T10:42:01.113Z,9148.00
2023-08-29T10:43:01.081Z,9232.00
2023-08-29T10:44:00.954Z,9336.00
2023-08-29T10:45:00.880Z,9516.00
2023-08-29T10:46:00.811Z,9628.00
2023-08-29T10:47:00.732Z,9656.00
2023-08-29T10:48:00.842Z,9764.00
2023-08-29T10:49:00.594Z,9848.00
2023-08-29T10:50:00.514Z,10068.00
2023-08-29T10:51:00.437Z,10132.00
2023-08-29T10:52:00.367Z,10356.00
2023-08-29T10:53:00.296Z,10624.00
2023-08-29T10:54:57.713Z,11064.00
2023-08-29T10:55:57.642Z,10940.00
2023-08-29T10:56:57.659Z,13356.00
2023-08-29T10:57:57.493Z,14628.00
2023-08-29T10:58:57.438Z,12828.00
2023-08-29T10:59:57.346Z,13424.00
2023-08-29T11:00:57.324Z,13212.00
2023-08-29T11:01:57.201Z,11404.00
2023-08-29T11:02:58.311Z,13312.00
2023-08-29T11:03:57.149Z,12760.00
2023-08-29T11:04:57.057Z,11836.00
2023-08-29T11:05:56.969Z,13204.00
2023-08-29T11:06:56.842Z,13072.00
2023-08-29T11:07:56.763Z,12280.00
2023-08-29T11:08:58.524Z,11944.00
2023-08-29T11:09:56.622Z,13492.00
2023-08-29T11:10:56.544Z,14696.00
2023-08-29T11:12:44.158Z,11824.00
2023-08-29T11:13:44.099Z,12000.00
2023-08-29T11:14:44.017Z,12892.00
2023-08-29T11:15:43.941Z,14412.00
2023-08-29T11:16:43.878Z,14148.00
2023-08-29T11:17:43.820Z,14064.00
2023-08-29T11:18:43.729Z,12548.00
2023-08-29T11:19:43.676Z,11916.00
2023-08-29T11:20:43.583Z,11184.00
2023-08-29T11:21:43.503Z,9900.00
2023-08-29T11:22:43.431Z,8280.00
2023-08-29T11:23:43.368Z,8044.00
2023-08-29T11:24:43.286Z,8600.00
2023-08-29T11:25:43.216Z,9648.00
2023-08-29T11:26:43.138Z,11252.00
2023-08-29T11:27:43.069Z,12260.00
2023-08-29T11:28:42.996Z,13616.00
2023-08-29T11:29:42.934Z,13940.00
2023-08-29T11:30:45.100Z,13536.00
2023-08-29T11:31:42.786Z,13472.00
2023-08-29T11:32:42.725Z,13448.00
2023-08-29T11:33:42.650Z,12916.00
2023-08-29T11:34:42.555Z,12884.00
2023-08-29T11:35:42.527Z,12772.00
2023-08-29T11:36:42.416Z,13748.00
2023-08-29T11:37:42.344Z,14344.00
2023-08-29T11:38:42.271Z,13928.00
2023-08-29T11:39:42.199Z,13892.00
2023-08-29T11:40:59.379Z,13724.00
2023-08-29T11:41:44.702Z,14512.00
2023-08-29T11:42:50.018Z,12756.00
2023-08-29T11:44:45.082Z,10448.00
2023-08-29T11:45:44.965Z,9600.00
2023-08-29T11:45:45.683Z,9276.00
2023-08-29T11:46:41.743Z,9308.00
2023-08-29T11:47:41.687Z,9316.00
2023-08-29T11:48:41.553Z,9612.00
2023-08-29T11:49:41.481Z,9060.00
2023-08-29T11:50:41.412Z,8744.00
2023-08-29T11:51:41.404Z,8444.00
2023-08-29T11:52:41.264Z,8644.00
2023-08-29T11:53:41.200Z,9020.00
2023-08-29T11:54:41.123Z,9388.00
2023-08-29T11:55:41.091Z,9352.00
2023-08-29T11:56:41.030Z,10684.00
2023-08-29T11:57:40.902Z,10220.00
2023-08-29T11:58:40.842Z,9996.00
2023-08-29T11:59:40.758Z,10820.00
2023-08-29T12:00:40.941Z,11112.00
2023-08-29T12:01:40.630Z,17472.00
2023-08-29T12:02:40.607Z,18400.00
2023-08-29T12:03:40.541Z,10796.00
2023-08-29T12:04:40.406Z,10788.00
2023-08-29T12:05:40.327Z,10668.00
2023-08-29T12:06:40.257Z,10496.00
2023-08-29T12:07:40.342Z,10492.00
2023-08-29T12:08:40.106Z,10260.00
2023-08-29T12:09:40.141Z,10612.00
2023-08-29T12:10:39.962Z,11664.00
2023-08-29T12:11:39.896Z,10824.00
2023-08-29T12:12:39.816Z,10072.00
2023-08-29T12:13:39.764Z,9644.00
2023-08-29T12:14:39.697Z,9480.00
2023-08-29T12:15:43.695Z,9440.00
2023-08-29T12:16:39.567Z,9192.00
2023-08-29T12:17:39.753Z,9036.00
2023-08-29T12:18:39.384Z,8976.00
2023-08-29T12:19:39.315Z,9080.00
2023-08-29T12:20:39.239Z,9304.00
2023-08-29T12:21:39.169Z,9724.00
2023-08-29T12:22:39.096Z,8772.00
2023-08-29T12:23:39.045Z,8052.00
2023-08-29T12:24:38.944Z,7364.00
2023-08-29T12:25:39.128Z,6884.00
2023-08-29T12:26:38.810Z,6740.00
2023-08-29T12:27:38.730Z,6640.00
2023-08-29T12:28:38.654Z,6480.00
2023-08-29T12:29:38.585Z,6328.00
2023-08-29T12:30:38.551Z,6168.00
2023-08-29T12:31:38.453Z,5940.00
2023-08-29T12:32:38.410Z,5760.00
2023-08-29T12:33:38.294Z,5796.00
2023-08-29T12:34:38.229Z,5908.00
2023-08-29T12:35:38.154Z,5916.00
2023-08-29T12:36:38.072Z,5828.00
2023-08-29T12:37:38.001Z,5592.00
2023-08-29T12:38:37.925Z,5408.00
2023-08-29T12:39:37.890Z,5276.00
2023-08-29T12:40:37.781Z,5232.00
2023-08-29T12:41:37.723Z,5224.00
2023-08-29T12:42:37.643Z,5228.00
2023-08-29T12:43:37.568Z,5128.00
2023-08-29T12:44:37.500Z,4984.00
2023-08-29T12:45:52.555Z,4828.00
2023-08-29T12:46:37.405Z,4632.00
2023-08-29T12:47:37.284Z,4332.00
2023-08-29T12:48:37.395Z,4100.00
2023-08-29T12:49:37.134Z,4088.00
2023-08-29T12:50:37.051Z,4196.00
2023-08-29T12:51:36.975Z,4336.00
2023-08-29T12:52:36.905Z,4464.00
2023-08-29T12:53:36.828Z,4628.00
2023-08-29T12:54:36.759Z,4684.00
2023-08-29T12:55:36.719Z,4672.00
2023-08-29T12:56:36.617Z,4692.00
2023-08-29T12:57:36.530Z,4716.00
2023-08-29T12:58:36.459Z,4720.00
2023-08-29T13:02:12.141Z,4640.00
2023-08-29T13:03:12.121Z,4680.00
2023-08-29T13:04:11.998Z,4736.00
2023-08-29T13:06:26.474Z,4964.00
2023-08-29T13:07:24.350Z,5108.00
2023-08-29T13:08:24.275Z,5276.00
2023-08-29T13:09:35.959Z,5464.00
2023-08-29T13:10:24.128Z,5636.00
2023-08-29T13:11:24.128Z,5760.00
2023-08-29T13:12:23.988Z,5792.00
2023-08-29T13:13:23.960Z,5736.00
2023-08-29T13:14:25.305Z,5584.00
2023-08-29T13:15:26.650Z,5400.00
2023-08-29T13:16:23.718Z,5224.00
2023-08-29T13:17:23.676Z,5080.00
2023-08-29T13:18:23.563Z,4992.00
2023-08-29T13:19:23.468Z,4928.00
2023-08-29T13:20:23.388Z,4900.00
2023-08-29T13:21:23.320Z,4872.00
2023-08-29T13:22:25.174Z,4812.00
2023-08-29T13:23:23.224Z,4780.00
2023-08-29T13:24:23.108Z,4808.00
2023-08-29T13:26:30.544Z,5240.00
2023-08-29T13:31:39.344Z,7772.00
2023-08-29T13:32:39.206Z,8480.00
2023-08-29T13:33:39.123Z,9172.00
2023-08-29T13:34:39.046Z,9780.00
2023-08-29T13:35:38.969Z,9740.00
2023-08-29T13:36:38.895Z,9440.00
2023-08-29T13:37:38.824Z,9140.00
2023-08-29T13:38:38.972Z,8912.00
2023-08-29T13:39:38.882Z,8800.00
2023-08-29T13:40:38.853Z,8792.00
2023-08-29T13:41:38.545Z,8804.00
2023-08-29T13:42:38.451Z,8868.00
2023-08-29T13:43:38.484Z,8948.00
2023-08-29T13:44:38.307Z,9016.00
2023-08-29T13:45:38.250Z,8932.00
2023-08-29T13:46:38.164Z,8956.00
2023-08-29T13:47:38.102Z,9060.00
2023-08-29T13:48:38.015Z,9024.00
2023-08-29T13:49:37.945Z,9132.00
2023-08-29T13:50:37.869Z,9228.00
2023-08-29T13:51:37.801Z,9248.00
2023-08-29T13:52:37.719Z,9144.00
2023-08-29T13:53:37.685Z,8864.00
2023-08-29T13:54:37.591Z,8556.00
2023-08-29T13:55:37.507Z,8084.00
2023-08-29T13:56:37.431Z,7612.00
2023-08-29T13:57:37.633Z,7080.00
2023-08-29T13:58:37.283Z,6512.00
2023-08-29T13:59:37.208Z,5836.00
2023-08-29T14:00:37.247Z,5232.00
2023-08-29T14:01:37.087Z,4668.00
2023-08-29T14:02:37.071Z,4196.00
2023-08-29T14:04:36.850Z,3588.00
2023-08-29T14:05:36.770Z,3400.00
2023-08-29T14:06:36.701Z,3228.00
2023-08-29T14:07:36.618Z,3076.00
2023-08-29T14:08:36.705Z,2940.00
2023-08-29T14:09:36.472Z,2816.00
2023-08-29T14:10:36.500Z,2728.00
2023-08-29T14:11:36.425Z,2676.00
2023-08-29T14:12:36.355Z,2652.00
2023-08-29T14:13:36.205Z,2652.00
2023-08-29T14:14:36.110Z,2676.00
2023-08-29T14:15:36.033Z,2728.00
2023-08-29T14:16:35.960Z,2768.00
2023-08-29T14:17:35.912Z,2804.00
2023-08-29T14:18:35.811Z,2848.00
2023-08-29T14:19:35.734Z,2876.00
2023-08-29T14:20:35.665Z,2892.00
2023-08-29T14:21:35.590Z,2928.00
2023-08-29T14:22:35.514Z,2964.00
2023-08-29T14:23:35.438Z,3008.00
2023-08-29T14:24:35.373Z,3068.00
2023-08-29T14:25:35.547Z,3128.00
2023-08-29T14:26:35.217Z,3152.00
2023-08-29T14:27:35.145Z,3144.00
2023-08-29T14:28:35.065Z,3108.00
2023-08-29T14:29:35.023Z,3064.00
2023-08-29T14:30:34.918Z,3012.00
2023-08-29T14:31:34.884Z,2964.00
2023-08-29T14:32:34.858Z,2896.00
2023-08-29T14:33:34.697Z,2856.00
2023-08-29T14:34:34.624Z,2816.00
2023-08-29T14:35:34.551Z,2784.00
2023-08-29T14:36:34.473Z,2764.00
2023-08-29T14:37:34.398Z,2760.00
2023-08-29T14:38:34.320Z,2780.00
2023-08-29T14:39:34.248Z,2808.00
2023-08-29T14:40:34.178Z,2836.00
2023-08-29T14:41:34.147Z,2868.00
2023-08-29T14:42:34.025Z,2908.00
2023-08-29T14:43:33.955Z,2952.00
2023-08-29T14:44:33.886Z,2992.00
2023-08-29T14:45:33.909Z,3028.00
2023-08-29T14:46:33.779Z,3080.00
2023-08-29T14:47:33.659Z,3128.00
2023-08-29T14:48:33.588Z,3180.00
2023-08-29T14:49:33.504Z,3228.00
2023-08-29T14:50:33.436Z,3264.00
2023-08-29T14:51:33.613Z,3292.00
2023-08-29T14:52:33.281Z,3312.00
2023-08-29T14:53:33.204Z,3344.00
2023-08-29T14:54:33.134Z,3404.00
2023-08-29T14:55:33.061Z,3452.00
2023-08-29T14:56:32.988Z,3488.00
2023-08-29T14:57:32.925Z,3484.00
2023-08-29T14:58:32.849Z,3488.00
2023-08-29T14:59:32.760Z,3512.00
2023-08-29T15:00:32.687Z,3592.00
2023-08-29T15:01:32.689Z,3732.00
2023-08-29T15:02:32.663Z,3936.00
2023-08-29T15:03:32.615Z,4160.00
2023-08-29T15:04:32.398Z,4332.00
2023-08-29T15:05:32.317Z,4404.00
2023-08-29T15:06:32.239Z,4324.00
2023-08-29T15:07:32.165Z,4076.00
2023-08-29T15:08:32.103Z,3776.00
2023-08-29T15:09:32.017Z,3552.00
2023-08-29T15:10:31.943Z,3444.00
2023-08-29T15:11:31.867Z,3376.00
2023-08-29T15:12:31.799Z,3288.00
2023-08-29T15:13:31.718Z,3208.00
2023-08-29T15:14:31.646Z,3172.00
2023-08-29T15:15:31.770Z,3224.00
2023-08-29T15:16:31.497Z,3340.00
2023-08-29T15:17:31.469Z,3456.00
2023-08-29T15:18:31.348Z,3552.00
2023-08-29T15:19:31.275Z,3624.00
2023-08-29T15:20:31.206Z,3656.00
2023-08-29T15:21:31.130Z,3644.00
2023-08-29T15:22:31.052Z,3656.00
2023-08-29T15:23:31.012Z,3704.00
2023-08-29T15:24:30.915Z,3752.00
2023-08-29T15:25:30.828Z,3812.00
2023-08-29T15:26:30.757Z,3928.00
2023-08-29T15:27:30.680Z,4144.00
2023-08-29T15:28:30.609Z,4412.00
2023-08-29T15:29:30.530Z,4688.00
2023-08-29T15:30:30.459Z,4932.00
2023-08-29T15:31:30.422Z,5100.00
2023-08-29T15:32:30.334Z,5176.00
2023-08-29T15:33:30.262Z,5196.00
2023-08-29T15:34:30.164Z,5204.00
2023-08-29T15:35:30.089Z,5168.00
2023-08-29T15:36:30.016Z,5124.00
2023-08-29T15:37:29.942Z,5080.00
2023-08-29T15:38:29.865Z,5072.00
2023-08-29T15:39:29.789Z,5116.00
2023-08-29T15:40:29.715Z,5176.00
2023-08-29T15:41:29.646Z,5252.00
2023-08-29T15:42:29.571Z,5292.00
2023-08-29T15:43:29.542Z,5240.00
2023-08-29T15:44:29.422Z,5100.00
2023-08-29T15:45:29.345Z,4980.00
2023-08-29T15:46:29.302Z,4944.00
2023-08-29T15:47:29.227Z,5000.00
2023-08-29T15:48:29.125Z,5104.00
2023-08-29T15:49:29.074Z,5300.00
2023-08-29T15:50:28.991Z,5404.00
2023-08-29T15:51:28.902Z,5540.00
2023-08-29T15:52:28.828Z,5832.00
2023-08-29T15:53:28.787Z,10984.00
2023-08-29T15:54:28.680Z,7320.00
2023-08-29T15:55:28.604Z,11964.00
2023-08-29T15:56:28.532Z,9568.00
2023-08-29T15:57:28.454Z,7868.00
2023-08-29T15:58:28.642Z,6448.00
2023-08-29T15:59:28.311Z,6432.00
2023-08-29T16:00:28.236Z,7296.00
2023-08-29T16:01:28.188Z,6848.00
2023-08-29T16:02:28.091Z,6628.00
2023-08-29T16:03:28.056Z,7084.00
2023-08-29T16:04:27.942Z,9804.00
2023-08-29T16:05:27.888Z,10064.00
2023-08-29T16:06:27.900Z,7180.00
2023-08-29T16:07:27.724Z,5816.00
2023-08-29T16:08:27.649Z,5172.00
2023-08-29T16:09:27.590Z,4944.00
2023-08-29T16:10:27.510Z,4948.00
2023-08-29T16:11:27.429Z,5032.00
2023-08-29T16:12:27.358Z,5348.00
2023-08-29T16:13:27.287Z,5224.00
2023-08-29T16:14:27.212Z,4828.00
2023-08-29T16:15:27.140Z,4872.00
2023-08-29T16:16:27.131Z,5048.00
2023-08-29T16:17:27.318Z,5840.00
2023-08-29T16:18:26.921Z,4936.00
2023-08-29T16:19:26.844Z,4620.00
2023-08-29T16:20:26.774Z,4328.00
2023-08-29T16:21:26.725Z,4300.00
2023-08-29T16:22:26.631Z,4444.00
2023-08-29T16:23:26.558Z,4816.00
2023-08-29T16:24:26.481Z,4472.00
2023-08-29T16:25:26.405Z,4384.00
2023-08-29T16:26:26.338Z,4412.00
2023-08-29T16:27:26.279Z,4556.00
2023-08-29T16:28:26.226Z,4752.00
2023-08-29T16:29:26.110Z,4788.00
2023-08-29T16:30:26.051Z,4708.00
2023-08-29T16:31:26.004Z,4644.00
2023-08-29T16:32:25.928Z,4620.00
2023-08-29T16:33:25.819Z,4632.00
2023-08-29T16:34:25.747Z,4680.00
2023-08-29T16:35:25.671Z,4772.00
2023-08-29T16:36:25.602Z,4888.00
2023-08-29T16:37:25.639Z,4912.00
2023-08-29T16:38:25.451Z,4856.00
2023-08-29T16:39:25.378Z,4736.00
2023-08-29T16:40:25.307Z,4612.00
2023-08-29T16:41:25.233Z,4484.00
2023-08-29T16:42:25.159Z,4376.00
2023-08-29T16:43:25.085Z,4240.00
2023-08-29T16:44:25.044Z,4108.00
2023-08-29T16:45:24.937Z,3976.00
2023-08-29T16:46:24.873Z,3920.00
2023-08-29T16:47:24.787Z,3852.00
2023-08-29T16:48:24.716Z,3728.00
2023-08-29T16:49:24.847Z,3680.00
2023-08-29T16:50:24.568Z,3632.00
2023-08-29T16:51:24.489Z,3572.00
2023-08-29T16:52:24.423Z,3552.00
2023-08-29T16:53:24.370Z,3536.00