createdAt,value
2018-03-21T00:01:28.804Z,2.00
2018-03-21T00:03:57.581Z,2.28
2018-03-21T00:06:26.018Z,2.27
2018-03-21T00:08:54.393Z,2.33
2018-03-21T00:11:22.874Z,2.00
2018-03-21T00:13:51.285Z,2.33
2018-03-21T00:16:21.118Z,2.10
2018-03-21T00:18:49.684Z,2.10
2018-03-21T00:21:18.897Z,2.53
2018-03-21T00:23:47.281Z,2.40
2018-03-21T00:26:16.768Z,2.57
2018-03-21T00:28:45.221Z,2.20
2018-03-21T00:31:14.534Z,2.00
2018-03-21T00:33:42.933Z,2.30
2018-03-21T00:36:11.547Z,2.33
2018-03-21T00:38:41.515Z,2.28
2018-03-21T00:41:09.939Z,2.27
2018-03-21T00:43:38.375Z,1.97
2018-03-21T00:46:07.605Z,2.70
2018-03-21T00:48:36.004Z,1.90
2018-03-21T00:51:04.443Z,2.77
2018-03-21T00:53:32.976Z,2.23
2018-03-21T00:56:01.341Z,2.37
2018-03-21T00:58:29.730Z,2.13
2018-03-21T01:01:03.658Z,2.55
2018-03-21T01:03:32.077Z,2.53
2018-03-21T01:06:00.653Z,2.53
2018-03-21T01:08:29.849Z,2.33
2018-03-21T01:10:58.446Z,2.40
2018-03-21T01:13:26.910Z,2.63
2018-03-21T01:15:56.132Z,2.70
2018-03-21T01:18:24.567Z,2.53
2018-03-21T01:20:52.950Z,2.40
2018-03-21T01:23:26.938Z,2.70
2018-03-21T01:25:55.360Z,2.43
2018-03-21T01:28:23.752Z,2.60
2018-03-21T01:30:52.356Z,2.47
2018-03-21T01:33:20.732Z,3.33
2018-03-21T01:35:49.119Z,2.53
2018-03-21T01:38:17.567Z,2.73
2018-03-21T01:40:46.901Z,2.70
2018-03-21T01:43:15.280Z,2.60
2018-03-21T01:45:43.697Z,2.53
2018-03-21T01:48:12.853Z,2.77
2018-03-21T01:50:41.591Z,2.42
2018-03-21T01:53:10.770Z,2.47
2018-03-21T01:55:39.319Z,2.67
2018-03-21T01:58:09.629Z,2.53
2018-03-21T02:00:38.180Z,2.60
2018-03-21T02:03:06.583Z,3.45
2018-03-21T02:05:35.007Z,2.47
2018-03-21T02:08:05.834Z,2.93
2018-03-21T02:10:34.278Z,2.80
2018-03-21T02:13:03.660Z,2.92
2018-03-21T02:15:32.068Z,2.70
2018-03-21T02:18:00.633Z,2.67
2018-03-21T02:20:32.275Z,3.13
2018-03-21T02:23:00.695Z,2.90
2018-03-21T02:25:29.139Z,2.70
2018-03-21T02:27:57.545Z,2.43
2018-03-21T02:30:26.132Z,2.60
2018-03-21T02:32:54.690Z,3.00
2018-03-21T02:35:24.736Z,2.60
2018-03-21T02:37:53.884Z,2.93
2018-03-21T02:40:22.254Z,2.43
2018-03-21T02:43:08.453Z,2.93
2018-03-21T02:45:37.702Z,2.80
2018-03-21T02:48:06.313Z,2.30
2018-03-21T02:50:40.422Z,2.35
2018-03-21T02:53:09.033Z,2.50
2018-03-21T02:55:38.203Z,2.07
2018-03-21T02:58:10.193Z,2.67
2018-03-21T03:00:38.552Z,2.78
2018-03-21T03:03:06.933Z,2.70
2018-03-21T03:05:35.345Z,2.73
2018-03-21T03:08:03.827Z,2.85
2018-03-21T03:10:32.361Z,2.57
2018-03-21T03:13:06.924Z,2.60
2018-03-21T03:15:38.760Z,2.60
2018-03-21T03:18:07.496Z,2.70
2018-03-21T03:20:35.924Z,2.70
2018-03-21T03:23:05.152Z,2.47
2018-03-21T03:25:43.549Z,2.73
2018-03-21T03:28:12.155Z,2.57
2018-03-21T03:30:40.580Z,2.40
2018-03-21T03:35:49.336Z,2.60
2018-03-21T03:38:17.904Z,2.40
2018-03-21T03:40:46.348Z,2.35
2018-03-21T03:43:14.727Z,2.83
2018-03-21T03:45:43.116Z,3.78
2018-03-21T03:48:12.484Z,2.00
2018-03-21T03:50:41.046Z,2.57
2018-03-21T03:53:09.425Z,2.70
2018-03-21T03:55:38.019Z,2.50
2018-03-21T03:58:25.801Z,2.80
2018-03-21T04:00:59.757Z,2.12
2018-03-21T04:03:33.530Z,2.77
2018-03-21T04:06:08.103Z,3.65
2018-03-21T04:08:42.015Z,2.80
2018-03-21T04:11:10.473Z,2.42
2018-03-21T04:13:38.872Z,2.30
2018-03-21T04:16:07.239Z,4.47
2018-03-21T04:18:35.655Z,2.37
2018-03-21T04:21:04.825Z,2.47
2018-03-21T04:23:33.457Z,2.90
2018-03-21T04:26:01.877Z,2.73
2018-03-21T04:28:31.186Z,2.55
2018-03-21T04:31:04.037Z,2.37
2018-03-21T04:33:32.417Z,2.87
2018-03-21T04:36:00.925Z,2.40
2018-03-21T04:38:29.272Z,2.80
2018-03-21T04:40:57.720Z,2.57
2018-03-21T04:43:26.088Z,2.57
2018-03-21T04:45:54.513Z,2.47
2018-03-21T04:48:23.117Z,2.83
2018-03-21T04:50:51.498Z,2.37
2018-03-21T04:53:22.341Z,2.77
2018-03-21T04:55:50.777Z,4.27
2018-03-21T04:58:19.990Z,3.23
2018-03-21T05:00:48.393Z,2.60
2018-03-21T05:03:16.793Z,3.30
2018-03-21T05:05:45.216Z,2.73
2018-03-21T05:08:14.548Z,3.00
2018-03-21T05:10:42.971Z,3.43
2018-03-21T05:13:11.382Z,2.95
2018-03-21T05:15:40.524Z,3.70
2018-03-21T05:18:09.001Z,2.90
2018-03-21T05:20:37.446Z,2.97
2018-03-21T05:23:07.514Z,3.97
2018-03-21T05:25:35.953Z,2.57
2018-03-21T05:28:04.419Z,2.83
2018-03-21T05:30:32.847Z,2.72
2018-03-21T05:33:01.299Z,5.93
2018-03-21T05:35:29.769Z,2.97
2018-03-21T05:38:04.457Z,3.57
2018-03-21T05:40:32.909Z,3.07
2018-03-21T05:43:02.048Z,2.80
2018-03-21T05:45:31.367Z,2.37
2018-03-21T05:47:59.958Z,4.00
2018-03-21T05:50:28.540Z,2.70
2018-03-21T05:52:56.979Z,4.10
2018-03-21T05:55:25.389Z,2.80
2018-03-21T05:57:53.781Z,2.37
2018-03-21T06:00:27.481Z,4.70
2018-03-21T06:03:01.307Z,8.05
2018-03-21T06:05:35.082Z,3.10
2018-03-21T06:08:08.849Z,11.60
2018-03-21T06:10:38.011Z,3.70
2018-03-21T06:13:06.408Z,4.20
2018-03-21T06:15:35.665Z,3.77
2018-03-21T06:18:04.091Z,3.83
2018-03-21T06:20:32.523Z,3.67
2018-03-21T06:23:01.677Z,2.33
2018-03-21T06:25:31.027Z,2.63
2018-03-21T06:27:59.421Z,2.40
2018-03-21T06:30:27.829Z,3.53
2018-03-21T06:32:59.676Z,4.37
2018-03-21T06:35:28.101Z,4.68
2018-03-21T06:37:56.676Z,4.30
2018-03-21T06:40:25.626Z,4.50
2018-03-21T06:42:54.788Z,2.23
2018-03-21T06:45:24.024Z,3.97
2018-03-21T06:47:57.612Z,2.60
2018-03-21T06:50:26.175Z,2.83
2018-03-21T06:52:54.581Z,3.33
2018-03-21T06:55:26.265Z,2.20
2018-03-21T06:57:55.612Z,2.30
2018-03-21T07:00:24.187Z,2.57
2018-03-21T07:02:52.580Z,2.43
2018-03-21T07:05:20.996Z,9.30
2018-03-21T07:07:51.521Z,2.10
2018-03-21T07:10:20.717Z,2.33
2018-03-21T07:12:55.039Z,2.50
2018-03-21T07:15:36.106Z,2.37
2018-03-21T07:18:04.634Z,2.25
2018-03-21T07:20:33.078Z,2.10
2018-03-21T07:23:01.477Z,1.90
2018-03-21T07:25:29.868Z,2.23
2018-03-21T07:27:58.446Z,2.10
2018-03-21T07:30:27.098Z,2.40
2018-03-21T07:32:55.515Z,2.47
2018-03-21T07:35:23.932Z,2.23
2018-03-21T07:37:53.989Z,2.07
2018-03-21T07:40:23.430Z,2.20
2018-03-21T07:42:52.777Z,2.30
2018-03-21T07:45:21.991Z,2.07
2018-03-21T07:47:51.308Z,2.20
2018-03-21T07:50:19.694Z,2.10
2018-03-21T07:52:48.865Z,2.12
2018-03-21T07:55:18.026Z,2.40
2018-03-21T07:57:46.450Z,2.10
2018-03-21T08:00:17.212Z,3.33
2018-03-21T08:02:46.840Z,2.40
2018-03-21T08:05:15.218Z,2.43
2018-03-21T08:07:43.611Z,2.20
2018-03-21T08:10:12.031Z,2.77
2018-03-21T08:12:40.526Z,2.13
2018-03-21T08:15:09.708Z,2.10
2018-03-21T08:17:38.157Z,2.00
2018-03-21T08:20:06.629Z,1.80
2018-03-21T08:22:39.424Z,2.13
2018-03-21T08:25:08.600Z,1.87
2018-03-21T08:27:37.758Z,2.07
2018-03-21T08:30:06.209Z,1.80
2018-03-21T08:32:37.295Z,1.90
2018-03-21T08:35:05.763Z,1.77
2018-03-21T08:37:34.151Z,1.92
2018-03-21T08:40:02.529Z,1.83
2018-03-21T08:42:30.957Z,2.00
2018-03-21T08:45:03.684Z,1.77
2018-03-21T08:47:32.113Z,2.17
2018-03-21T08:50:00.526Z,1.90
2018-03-21T08:52:29.685Z,1.90
2018-03-21T08:54:58.166Z,1.90
2018-03-21T08:57:26.545Z,2.00
2018-03-21T08:59:54.924Z,1.80
2018-03-21T09:02:23.375Z,2.30
2018-03-21T09:04:51.933Z,2.05
2018-03-21T09:07:26.445Z,2.00
2018-03-21T09:09:56.523Z,2.13
2018-03-21T09:12:24.893Z,2.03
2018-03-21T09:14:53.483Z,1.90
2018-03-21T09:17:22.660Z,2.00
2018-03-21T09:19:58.541Z,1.87
2018-03-21T09:22:26.969Z,1.70
2018-03-21T09:24:55.444Z,2.07
2018-03-21T09:27:23.890Z,1.75
2018-03-21T09:29:54.713Z,2.30
2018-03-21T09:32:23.228Z,2.22
2018-03-21T09:34:51.617Z,2.00
2018-03-21T09:37:20.012Z,2.00
2018-03-21T09:39:49.360Z,2.00
2018-03-21T09:42:17.911Z,2.13
2018-03-21T09:44:52.451Z,2.43
2018-03-21T09:47:20.826Z,1.93
2018-03-21T09:49:52.281Z,2.10
2018-03-21T09:52:25.907Z,2.00
2018-03-21T09:55:05.717Z,1.80
2018-03-21T09:57:34.103Z,1.90
2018-03-21T10:00:03.450Z,1.80
2018-03-21T10:02:31.832Z,2.60
2018-03-21T10:05:00.253Z,2.12
2018-03-21T10:07:28.657Z,1.90
2018-03-21T10:09:57.104Z,1.95
2018-03-21T10:12:25.563Z,2.73
2018-03-21T10:14:54.711Z,1.85
2018-03-21T10:17:28.645Z,1.53
2018-03-21T10:19:59.692Z,1.45
2018-03-21T10:22:28.053Z,2.20
2018-03-21T10:24:56.433Z,1.70
2018-03-21T10:27:24.903Z,1.60
2018-03-21T10:29:53.462Z,1.73
2018-03-21T10:32:21.844Z,1.87
2018-03-21T10:34:50.329Z,1.90
2018-03-21T10:37:18.717Z,1.77
2018-03-21T10:39:47.321Z,1.73
2018-03-21T10:42:15.736Z,2.10
2018-03-21T10:44:48.879Z,1.80
2018-03-21T10:47:17.577Z,1.90
2018-03-21T10:49:46.910Z,2.00
2018-03-21T10:52:15.494Z,2.83
2018-03-21T10:54:43.971Z,2.37
2018-03-21T10:57:12.388Z,2.10
2018-03-21T10:59:40.982Z,2.33
2018-03-21T11:02:14.221Z,3.17
2018-03-21T11:04:44.614Z,3.30
2018-03-21T11:07:13.962Z,3.00
2018-03-21T11:09:42.481Z,2.28
2018-03-21T11:12:10.887Z,2.63
2018-03-21T11:14:39.299Z,2.53
2018-03-21T11:17:07.867Z,2.22
2018-03-21T11:19:36.268Z,2.87
2018-03-21T11:22:04.865Z,2.20
2018-03-21T11:24:33.292Z,2.90
2018-03-21T11:27:03.155Z,2.40
2018-03-21T11:29:32.519Z,2.47
2018-03-21T11:32:01.083Z,3.13
2018-03-21T11:34:30.260Z,2.12
2018-03-21T11:36:58.676Z,2.45
2018-03-21T11:39:27.089Z,2.50
2018-03-21T11:41:56.431Z,2.70
2018-03-21T11:44:24.874Z,2.30
2018-03-21T11:46:54.229Z,2.37
2018-03-21T11:49:22.625Z,2.78
2018-03-21T11:51:51.220Z,2.30
2018-03-21T11:54:19.597Z,3.00
2018-03-21T11:56:47.977Z,2.70
2018-03-21T11:59:16.558Z,2.63
2018-03-21T12:01:44.932Z,2.78
2018-03-21T12:04:13.371Z,3.70
2018-03-21T12:06:41.813Z,2.20
2018-03-21T12:09:10.191Z,2.23
2018-03-21T12:11:41.191Z,2.60
2018-03-21T12:14:09.572Z,2.50
2018-03-21T12:16:37.973Z,2.50
2018-03-21T12:19:06.601Z,2.43
2018-03-21T12:21:34.991Z,2.50
2018-03-21T12:24:04.373Z,2.33
2018-03-21T12:26:32.841Z,2.70
2018-03-21T12:29:01.237Z,1.90
2018-03-21T12:31:30.407Z,2.67
2018-03-21T12:34:03.078Z,2.50
2018-03-21T12:36:31.536Z,2.58
2018-03-21T12:38:59.942Z,2.27
2018-03-21T12:41:28.390Z,2.70
2018-03-21T12:43:56.801Z,2.73
2018-03-21T12:46:25.513Z,2.58
2018-03-21T12:48:53.909Z,2.63
2018-03-21T12:51:23.279Z,2.27
2018-03-21T12:53:51.667Z,2.60
2018-03-21T12:56:21.741Z,2.00
2018-03-21T12:58:50.086Z,2.73
2018-03-21T13:01:19.254Z,2.60
2018-03-21T13:03:47.842Z,2.83
2018-03-21T13:06:17.014Z,2.20
2018-03-21T13:08:46.452Z,2.60
2018-03-21T13:11:14.962Z,2.20
2018-03-21T13:13:44.126Z,2.40
2018-03-21T13:16:14.668Z,2.57
2018-03-21T13:18:48.451Z,2.60
2018-03-21T13:21:17.037Z,2.90
2018-03-21T13:23:45.444Z,2.20
2018-03-21T13:26:13.883Z,2.87
2018-03-21T13:28:42.425Z,2.30
2018-03-21T13:31:10.952Z,2.60
2018-03-21T13:33:40.083Z,2.60
2018-03-21T13:36:08.461Z,3.40
2018-03-21T13:38:36.897Z,2.67
2018-03-21T13:41:05.525Z,2.95
2018-03-21T13:43:33.927Z,3.00
2018-03-21T13:46:02.362Z,2.67
2018-03-21T13:48:30.931Z,3.00
2018-03-21T13:50:59.525Z,2.70
2018-03-21T13:53:28.869Z,2.50
2018-03-21T13:55:57.274Z,2.80
2018-03-21T13:58:26.536Z,2.73
2018-03-21T14:00:54.980Z,2.80
2018-03-21T14:03:28.663Z,2.83
2018-03-21T14:05:57.094Z,2.80
2018-03-21T14:08:25.482Z,2.80
2018-03-21T14:10:53.862Z,2.97
2018-03-21T14:13:22.282Z,3.10
2018-03-21T14:15:56.210Z,2.90
2018-03-21T14:18:24.643Z,3.00
2018-03-21T14:20:53.044Z,2.60
2018-03-21T14:23:21.605Z,2.50
2018-03-21T14:25:50.017Z,3.00
2018-03-21T14:28:18.950Z,3.00
2018-03-21T14:30:47.441Z,3.13
2018-03-21T14:33:15.837Z,3.20
2018-03-21T14:35:44.214Z,3.67
2018-03-21T14:38:12.773Z,4.63
2018-03-21T14:40:41.150Z,3.53
2018-03-21T14:43:10.486Z,2.80
2018-03-21T14:45:38.939Z,3.67
2018-03-21T14:48:07.297Z,2.90
2018-03-21T14:50:37.108Z,3.20
2018-03-21T14:53:05.514Z,3.45
2018-03-21T14:55:33.933Z,4.03
2018-03-21T14:58:02.470Z,3.43
2018-03-21T15:00:30.833Z,3.13
2018-03-21T15:02:59.224Z,3.07
2018-03-21T15:05:28.462Z,3.20
2018-03-21T15:08:05.637Z,3.67
2018-03-21T15:10:34.039Z,3.17
2018-03-21T15:13:07.812Z,3.07
2018-03-21T15:15:36.256Z,3.60
2018-03-21T15:18:04.634Z,3.20
2018-03-21T15:20:33.769Z,3.87
2018-03-21T15:23:02.174Z,3.80
2018-03-21T15:25:30.595Z,3.83
2018-03-21T15:27:59.013Z,4.70
2018-03-21T15:30:27.422Z,4.07
2018-03-21T15:32:55.827Z,3.63
2018-03-21T15:35:25.719Z,3.75
2018-03-21T15:37:54.149Z,3.50
2018-03-21T15:40:23.337Z,3.70
2018-03-21T15:42:51.748Z,3.73
2018-03-21T15:45:20.689Z,3.60
2018-03-21T15:47:49.086Z,4.80
2018-03-21T15:50:17.638Z,4.00
2018-03-21T15:52:47.155Z,4.22
2018-03-21T15:55:15.537Z,4.20
2018-03-21T15:57:43.970Z,3.72
2018-03-21T16:00:12.584Z,4.13
2018-03-21T16:02:40.966Z,3.87
2018-03-21T16:05:09.513Z,4.72
2018-03-21T16:07:37.988Z,4.27
2018-03-21T16:10:06.439Z,4.43
2018-03-21T16:12:34.850Z,3.60
2018-03-21T16:15:03.270Z,3.80
2018-03-21T16:17:31.774Z,3.90
2018-03-21T16:20:01.114Z,4.07
2018-03-21T16:22:30.433Z,3.70
2018-03-21T16:25:00.525Z,4.03
2018-03-21T16:27:29.129Z,3.50
2018-03-21T16:29:57.524Z,3.40
2018-03-21T16:32:26.249Z,3.33
2018-03-21T16:34:54.951Z,3.50
2018-03-21T16:37:23.453Z,4.15
2018-03-21T16:39:52.620Z,3.60
2018-03-21T16:42:21.556Z,3.92
2018-03-21T16:44:49.962Z,3.50
2018-03-21T16:47:19.566Z,4.03
2018-03-21T16:49:48.138Z,3.90
2018-03-21T16:52:16.524Z,3.42
2018-03-21T16:54:44.925Z,3.90
2018-03-21T16:57:13.300Z,4.27
2018-03-21T16:59:41.754Z,3.97
2018-03-21T17:02:10.130Z,3.20
2018-03-21T17:04:39.001Z,3.57
2018-03-21T17:07:07.420Z,3.57
2018-03-21T17:09:35.807Z,4.40
2018-03-21T17:12:04.283Z,3.63
2018-03-21T17:14:33.413Z,3.47
2018-03-21T17:17:02.588Z,3.67
2018-03-21T17:19:30.985Z,3.93
2018-03-21T17:21:59.410Z,3.50
2018-03-21T17:24:27.806Z,3.83
2018-03-21T17:27:00.917Z,4.30
2018-03-21T17:29:29.295Z,4.30
2018-03-21T17:31:57.849Z,4.20
2018-03-21T17:34:29.691Z,4.20
2018-03-21T17:36:58.197Z,3.70
2018-03-21T17:39:26.602Z,4.40
2018-03-21T17:41:55.007Z,4.17
2018-03-21T17:44:24.201Z,4.63
2018-03-21T17:46:53.357Z,4.73
2018-03-21T17:49:25.198Z,4.43
2018-03-21T17:51:53.647Z,5.03
2018-03-21T17:54:22.060Z,4.10
2018-03-21T17:56:50.472Z,4.30
2018-03-21T17:59:19.049Z,5.57
2018-03-21T18:01:47.689Z,5.33
2018-03-21T18:04:16.190Z,4.67
2018-03-21T18:06:44.577Z,4.85
2018-03-21T18:09:13.129Z,5.40
2018-03-21T18:11:47.104Z,6.22
2018-03-21T18:14:20.029Z,4.80
2018-03-21T18:16:49.243Z,5.07
2018-03-21T18:19:17.628Z,5.70
2018-03-21T18:21:45.998Z,5.77
2018-03-21T18:24:14.404Z,5.87
2018-03-21T18:26:42.983Z,5.70
2018-03-21T18:29:11.358Z,5.77
2018-03-21T18:31:39.799Z,5.77
2018-03-21T18:34:15.437Z,5.83
2018-03-21T18:36:44.578Z,6.10
2018-03-21T18:39:12.994Z,6.07
2018-03-21T18:41:42.198Z,6.00
2018-03-21T18:44:12.320Z,6.07
2018-03-21T18:46:40.770Z,5.57
2018-03-21T18:51:34.401Z,6.77
2018-03-21T18:54:02.767Z,5.47
2018-03-21T18:56:31.356Z,5.77
2018-03-21T18:58:59.750Z,5.90
2018-03-21T19:01:28.303Z,5.23
2018-03-21T19:03:56.706Z,6.20
2018-03-21T19:06:25.146Z,5.70
2018-03-21T19:08:53.576Z,6.10
2018-03-21T19:11:21.972Z,5.83
2018-03-21T19:13:50.360Z,5.40
2018-03-21T19:16:21.329Z,5.53
2018-03-21T19:18:49.751Z,5.77
2018-03-21T19:21:18.483Z,6.03
2018-03-21T19:23:46.918Z,5.87
2018-03-21T19:26:23.424Z,5.43
2018-03-21T19:28:51.824Z,6.37
2018-03-21T19:31:21.341Z,5.87
2018-03-21T19:33:49.785Z,5.90
2018-03-21T19:36:18.161Z,5.85
2018-03-21T19:38:52.069Z,6.33
2018-03-21T19:41:25.799Z,5.93
2018-03-21T19:43:54.216Z,5.53
2018-03-21T19:46:23.382Z,5.78
2018-03-21T19:48:51.761Z,5.77
2018-03-21T19:51:20.548Z,5.93
2018-03-21T19:53:48.953Z,6.53
2018-03-21T19:56:17.393Z,6.10
2018-03-21T19:58:45.781Z,5.97
2018-03-21T20:01:14.201Z,6.20
2018-03-21T20:03:42.633Z,5.97
2018-03-21T20:06:11.055Z,5.60
2018-03-21T20:08:39.505Z,5.70
2018-03-21T20:11:07.921Z,7.20
2018-03-21T20:13:36.328Z,5.67
2018-03-21T20:16:04.719Z,5.67
2018-03-21T20:18:33.169Z,6.37
2018-03-21T20:21:01.553Z,7.68
2018-03-21T20:23:29.933Z,9.03
2018-03-21T20:26:03.755Z,6.15
2018-03-21T20:28:37.618Z,5.60
2018-03-21T20:31:10.692Z,5.70
2018-03-21T20:33:41.785Z,5.50
2018-03-21T20:36:10.227Z,5.53
2018-03-21T20:38:38.625Z,5.03
2018-03-21T20:41:08.485Z,5.50
2018-03-21T20:43:37.066Z,7.03
2018-03-21T20:46:05.436Z,6.77
2018-03-21T20:48:33.864Z,5.73
2018-03-21T20:51:02.247Z,6.60
2018-03-21T20:53:36.262Z,6.65
2018-03-21T20:56:04.659Z,5.03
2018-03-21T20:58:33.096Z,5.87
2018-03-21T21:01:02.339Z,5.13
2018-03-21T21:03:31.545Z,5.10
2018-03-21T21:05:59.954Z,6.00
2018-03-21T21:08:29.097Z,5.43
2018-03-21T21:11:17.560Z,4.47
2018-03-21T21:13:46.001Z,6.17
2018-03-21T21:16:14.384Z,5.97
2018-03-21T21:18:43.657Z,4.37
2018-03-21T21:21:22.523Z,5.83
2018-03-21T21:23:50.900Z,5.10
2018-03-21T21:26:19.359Z,4.70
2018-03-21T21:28:47.765Z,5.33
2018-03-21T21:31:20.918Z,5.07
2018-03-21T21:33:54.877Z,5.50
2018-03-21T21:36:26.723Z,7.40
2018-03-21T21:38:55.095Z,4.97
2018-03-21T21:41:24.233Z,6.07
2018-03-21T21:43:52.638Z,5.45
2018-03-21T21:46:21.065Z,5.53
2018-03-21T21:48:50.207Z,5.77
2018-03-21T21:51:18.796Z,5.50
2018-03-21T21:53:47.204Z,6.03
2018-03-21T21:56:15.597Z,5.83
2018-03-21T21:58:49.444Z,5.00
2018-03-21T22:01:21.253Z,5.73
2018-03-21T22:03:49.671Z,6.27
2018-03-21T22:06:18.845Z,5.77
2018-03-21T22:08:47.249Z,6.33
2018-03-21T22:11:15.629Z,6.33
2018-03-21T22:13:44.041Z,5.37
2018-03-21T22:16:12.477Z,5.40
2018-03-21T22:18:41.795Z,5.57
2018-03-21T22:21:10.195Z,5.27
2018-03-21T22:23:45.729Z,5.30
2018-03-21T22:26:19.448Z,5.20
2018-03-21T22:28:53.601Z,5.53
2018-03-21T22:31:27.557Z,6.27
2018-03-21T22:33:56.657Z,5.37
2018-03-21T22:36:25.087Z,5.93
2018-03-21T22:38:53.455Z,5.73
2018-03-21T22:41:21.876Z,5.60
2018-03-21T22:43:50.285Z,5.63
2018-03-21T22:46:18.668Z,5.23
2018-03-21T22:48:47.064Z,5.83
2018-03-21T22:51:15.664Z,5.50
2018-03-21T22:53:44.803Z,5.70
2018-03-21T22:56:17.765Z,4.65
2018-03-21T22:58:46.180Z,5.23
2018-03-21T23:01:14.590Z,4.83
2018-03-21T23:03:42.989Z,5.80
2018-03-21T23:06:11.377Z,4.60
2018-03-21T23:08:39.803Z,4.75
2018-03-21T23:11:08.377Z,4.67
2018-03-21T23:13:37.720Z,4.20
2018-03-21T23:16:06.981Z,5.60
2018-03-21T23:18:35.765Z,5.10
2018-03-21T23:21:04.174Z,4.20
2018-03-21T23:23:32.575Z,4.43
2018-03-21T23:26:00.971Z,4.07
2018-03-21T23:28:29.391Z,4.07
2018-03-21T23:30:57.870Z,3.77
2018-03-21T23:33:26.232Z,4.00
2018-03-21T23:35:54.642Z,4.70
2018-03-21T23:38:23.048Z,4.03
2018-03-21T23:40:51.871Z,4.47
2018-03-21T23:43:20.273Z,4.12
2018-03-21T23:45:48.676Z,4.00
2018-03-21T23:48:17.064Z,3.97
2018-03-21T23:50:45.530Z,3.50
2018-03-21T23:53:15.346Z,3.42
2018-03-21T23:55:43.918Z,3.20
2018-03-21T23:58:12.317Z,3.63
