createdAt,value
2022-08-22T00:02:30.086Z,13.61
2022-08-22T00:03:11.844Z,15.09
2022-08-22T00:03:15.539Z,14.34
2022-08-22T00:05:05.997Z,13.62
2022-08-22T00:07:44.984Z,13.60
2022-08-22T00:10:25.534Z,13.61
2022-08-22T00:13:08.020Z,13.58
2022-08-22T00:15:44.706Z,13.53
2022-08-22T00:18:40.173Z,13.57
2022-08-22T00:21:17.017Z,13.60
2022-08-22T00:24:15.573Z,13.62
2022-08-22T00:27:21.437Z,13.60
2022-08-22T00:29:53.517Z,13.65
2022-08-22T00:32:27.196Z,13.62
2022-08-22T00:35:13.841Z,13.62
2022-08-22T00:38:02.741Z,13.63
2022-08-22T00:40:57.642Z,13.64
2022-08-22T00:43:30.430Z,13.63
2022-08-22T00:46:03.286Z,13.62
2022-08-22T00:48:36.223Z,13.60
2022-08-22T00:51:16.636Z,13.53
2022-08-22T00:54:16.848Z,13.47
2022-08-22T00:57:18.563Z,13.44
2022-08-22T01:00:09.473Z,13.44
2022-08-22T01:02:59.733Z,13.44
2022-08-22T01:06:10.103Z,13.40
2022-08-22T01:09:05.577Z,13.40
2022-08-22T01:11:57.416Z,13.37
2022-08-22T01:14:49.353Z,13.40
2022-08-22T01:17:34.805Z,13.35
2022-08-22T01:20:29.551Z,13.36
2022-08-22T01:23:17.691Z,13.41
2022-08-22T01:26:19.399Z,13.44
2022-08-22T01:28:53.194Z,13.44
2022-08-22T01:32:10.617Z,13.46
2022-08-22T01:35:11.472Z,13.47
2022-08-22T01:38:06.170Z,13.48
2022-08-22T01:40:54.099Z,13.47
2022-08-22T01:43:59.162Z,13.43
2022-08-22T01:46:47.452Z,13.44
2022-08-22T01:49:35.525Z,13.37
2022-08-22T01:52:11.648Z,13.31
2022-08-22T01:54:54.923Z,13.25
2022-08-22T01:57:24.285Z,13.19
2022-08-22T01:59:55.901Z,13.13
2022-08-22T02:02:38.696Z,13.09
2022-08-22T02:05:24.617Z,13.06
2022-08-22T02:08:06.512Z,13.03
2022-08-22T02:11:06.534Z,13.02
2022-08-22T02:13:33.330Z,12.94
2022-08-22T02:16:18.815Z,12.88
2022-08-22T02:19:06.039Z,12.83
2022-08-22T02:21:59.751Z,12.78
2022-08-22T02:24:35.115Z,12.80
2022-08-22T02:27:05.200Z,12.71
2022-08-22T02:29:40.552Z,12.67
2022-08-22T02:32:15.773Z,12.65
2022-08-22T02:35:17.097Z,12.69
2022-08-22T02:37:54.412Z,12.60
2022-08-22T02:40:39.267Z,12.62
2022-08-22T02:43:15.103Z,12.59
2022-08-22T02:46:00.326Z,12.60
2022-08-22T02:48:27.920Z,12.55
2022-08-22T02:51:02.156Z,12.54
2022-08-22T02:53:38.851Z,12.52
2022-08-22T02:56:23.823Z,12.51
2022-08-22T02:58:59.989Z,12.46
2022-08-22T03:01:30.014Z,12.38
2022-08-22T03:04:21.746Z,12.29
2022-08-22T03:07:16.804Z,12.27
2022-08-22T03:09:43.545Z,12.26
2022-08-22T03:12:32.306Z,12.26
2022-08-22T03:15:39.469Z,12.18
2022-08-22T03:18:30.545Z,12.23
2022-08-22T03:21:14.109Z,12.15
2022-08-22T03:23:47.937Z,12.11
2022-08-22T03:26:36.520Z,12.09
2022-08-22T03:29:10.429Z,12.06
2022-08-22T03:31:37.880Z,12.04
2022-08-22T03:34:23.114Z,12.00
2022-08-22T03:37:04.893Z,11.96
2022-08-22T03:39:37.832Z,12.00
2022-08-22T03:42:49.227Z,11.98
2022-08-22T03:45:54.151Z,11.87
2022-08-22T03:48:20.973Z,11.87
2022-08-22T03:51:06.304Z,11.88
2022-08-22T03:53:51.418Z,11.86
2022-08-22T03:56:38.378Z,11.83
2022-08-22T03:59:30.849Z,11.81
2022-08-22T04:02:26.196Z,11.81
2022-08-22T04:05:34.374Z,11.77
2022-08-22T04:08:25.995Z,11.75
2022-08-22T04:11:21.674Z,11.76
2022-08-22T04:14:08.812Z,11.73
2022-08-22T04:17:11.575Z,11.68
2022-08-22T04:19:41.037Z,11.62
2022-08-22T04:22:21.960Z,11.67
2022-08-22T04:24:53.710Z,11.69
2022-08-22T04:27:38.263Z,11.66
2022-08-22T04:30:23.101Z,11.68
2022-08-22T04:33:06.734Z,11.66
2022-08-22T04:35:46.319Z,11.60
2022-08-22T04:38:13.276Z,11.64
2022-08-22T04:40:52.956Z,11.63
2022-08-22T04:43:38.309Z,11.70
2022-08-22T04:46:11.433Z,11.74
2022-08-22T04:49:05.969Z,11.74
2022-08-22T04:51:40.874Z,11.75
2022-08-22T04:54:46.027Z,11.74
2022-08-22T04:57:45.180Z,11.68
2022-08-22T05:00:16.087Z,11.71
2022-08-22T05:02:51.645Z,11.71
2022-08-22T05:05:26.171Z,11.67
2022-08-22T05:07:58.283Z,11.65
2022-08-22T05:10:35.879Z,11.67
2022-08-22T05:13:08.048Z,11.71
2022-08-22T05:15:38.164Z,11.74
2022-08-22T05:18:13.752Z,11.80
2022-08-22T05:20:45.137Z,11.79
2022-08-22T05:23:19.005Z,11.88
2022-08-22T05:25:51.156Z,11.89
2022-08-22T05:28:33.920Z,11.96
2022-08-22T05:31:05.775Z,11.99
2022-08-22T05:33:39.077Z,12.05
2022-08-22T05:36:27.436Z,12.16
2022-08-22T05:38:58.707Z,12.19
2022-08-22T05:41:29.048Z,12.26
2022-08-22T05:43:56.315Z,12.32
2022-08-22T05:46:32.600Z,12.45
2022-08-22T05:49:03.203Z,12.56
2022-08-22T05:51:39.190Z,12.71
2022-08-22T05:54:19.892Z,12.91
2022-08-22T05:56:55.061Z,13.06
2022-08-22T05:59:27.950Z,13.20
2022-08-22T06:02:07.721Z,13.36
2022-08-22T06:04:50.148Z,13.49
2022-08-22T06:07:42.339Z,13.62
2022-08-22T06:10:27.852Z,13.71
2022-08-22T06:13:14.614Z,13.77
2022-08-22T06:15:48.172Z,13.85
2022-08-22T06:18:21.167Z,13.91
2022-08-22T06:20:50.026Z,14.02
2022-08-22T06:23:28.146Z,14.08
2022-08-22T06:25:59.592Z,14.15
2022-08-22T06:28:33.832Z,14.21
2022-08-22T06:31:02.445Z,14.34
2022-08-22T06:33:34.320Z,14.57
2022-08-22T06:36:25.530Z,14.77
2022-08-22T06:39:06.396Z,15.05
2022-08-22T06:41:39.150Z,15.28
2022-08-22T06:44:08.317Z,15.47
2022-08-22T06:46:38.415Z,15.65
2022-08-22T06:49:08.403Z,15.83
2022-08-22T06:51:38.174Z,15.86
2022-08-22T06:54:11.970Z,15.83
2022-08-22T06:56:42.771Z,15.86
2022-08-22T06:59:14.880Z,15.89
2022-08-22T07:01:52.284Z,15.97
2022-08-22T07:04:26.593Z,16.07
2022-08-22T07:06:56.000Z,16.12
2022-08-22T07:09:28.245Z,16.19
2022-08-22T07:11:58.045Z,16.24
2022-08-22T07:14:29.682Z,16.27
2022-08-22T07:17:00.166Z,16.24
2022-08-22T07:19:37.357Z,16.22
2022-08-22T07:22:14.885Z,16.23
2022-08-22T07:24:55.917Z,16.21
2022-08-22T07:28:04.504Z,16.20
2022-08-22T07:31:01.471Z,16.22
2022-08-22T07:33:44.357Z,16.30
2022-08-22T07:36:36.739Z,16.43
2022-08-22T07:39:19.155Z,16.71
2022-08-22T07:42:07.281Z,16.90
2022-08-22T07:45:13.642Z,16.96
2022-08-22T07:48:02.990Z,16.95
2022-08-22T07:50:39.430Z,17.02
2022-08-22T07:53:20.553Z,17.07
2022-08-22T07:55:49.808Z,17.12
2022-08-22T07:58:18.490Z,17.28
2022-08-22T08:00:47.031Z,17.40
2022-08-22T08:03:14.583Z,17.47
2022-08-22T08:05:44.616Z,17.34
2022-08-22T08:08:18.979Z,17.30
2022-08-22T08:10:49.100Z,17.29
2022-08-22T08:13:25.439Z,17.34
2022-08-22T08:15:52.875Z,17.36
2022-08-22T08:18:25.183Z,17.47
2022-08-22T08:21:05.338Z,17.79
2022-08-22T08:23:40.133Z,18.01
2022-08-22T08:26:21.258Z,18.03
2022-08-22T08:28:52.272Z,17.98
2022-08-22T08:31:32.067Z,17.94
2022-08-22T08:34:29.133Z,18.01
2022-08-22T08:37:10.012Z,18.06
2022-08-22T08:39:51.667Z,18.00
2022-08-22T08:42:30.356Z,17.92
2022-08-22T08:45:24.739Z,17.83
2022-08-22T08:48:05.623Z,17.93
2022-08-22T08:50:44.289Z,17.97
2022-08-22T08:53:38.977Z,18.11
2022-08-22T08:56:22.408Z,18.12
2022-08-22T08:59:14.062Z,18.28
2022-08-22T09:05:34.163Z,18.40
2022-08-22T09:08:38.086Z,18.30
2022-08-22T09:11:31.218Z,18.14
2022-08-22T09:14:19.769Z,18.14
2022-08-22T09:17:22.717Z,18.25
2022-08-22T09:20:17.985Z,18.37
2022-08-22T09:23:01.195Z,18.66
2022-08-22T09:25:38.607Z,18.82
2022-08-22T09:28:28.187Z,18.85
2022-08-22T09:31:17.075Z,18.79
2022-08-22T09:34:08.979Z,18.80
2022-08-22T09:37:04.714Z,18.96
2022-08-22T09:39:47.106Z,18.98
2022-08-22T09:42:31.245Z,19.05
2022-08-22T09:45:19.613Z,19.35
2022-08-22T09:48:11.711Z,19.47
2022-08-22T09:51:28.729Z,19.50
2022-08-22T09:54:12.152Z,19.52
2022-08-22T09:57:03.921Z,19.54
2022-08-22T09:59:58.404Z,19.76
2022-08-22T10:03:03.625Z,20.06
2022-08-22T10:05:46.603Z,20.13
2022-08-22T10:08:46.190Z,20.27
2022-08-22T10:11:27.136Z,20.43
2022-08-22T10:14:15.245Z,20.77
2022-08-22T10:16:54.879Z,20.86
2022-08-22T10:19:28.652Z,20.85
2022-08-22T10:22:16.980Z,20.91
2022-08-22T10:24:51.245Z,20.96
2022-08-22T10:27:38.266Z,21.01
2022-08-22T10:30:17.237Z,20.95
2022-08-22T10:32:58.194Z,21.06
2022-08-22T10:35:38.891Z,21.15
2022-08-22T10:38:25.378Z,21.00
2022-08-22T10:41:22.621Z,20.94
2022-08-22T10:44:01.566Z,20.88
2022-08-22T10:46:38.927Z,20.86
2022-08-22T10:49:35.153Z,20.73
2022-08-22T10:52:15.853Z,20.85
2022-08-22T10:55:16.252Z,20.82
2022-08-22T10:58:10.794Z,20.82
2022-08-22T11:00:54.050Z,20.93
2022-08-22T11:03:28.341Z,20.96
2022-08-22T11:06:00.760Z,21.05
2022-08-22T11:08:49.007Z,21.01
2022-08-22T11:11:32.704Z,21.12
2022-08-22T11:14:31.368Z,21.20
2022-08-22T11:17:23.663Z,21.23
2022-08-22T11:20:24.218Z,21.32
2022-08-22T11:23:16.511Z,21.43
2022-08-22T11:26:33.530Z,21.61
2022-08-22T11:29:26.394Z,21.76
2022-08-22T11:32:06.455Z,21.78
2022-08-22T11:34:50.149Z,21.78
2022-08-22T11:37:23.851Z,21.84
2022-08-22T11:40:30.947Z,21.89
2022-08-22T11:43:03.086Z,21.87
2022-08-22T11:45:38.420Z,21.85
2022-08-22T11:48:27.155Z,21.81
2022-08-22T11:51:24.847Z,21.72
2022-08-22T11:54:19.873Z,21.62
2022-08-22T11:57:22.568Z,21.62
2022-08-22T12:02:42.223Z,21.52
2022-08-22T12:05:24.494Z,21.63
2022-08-22T12:08:21.402Z,21.67
2022-08-22T12:11:23.273Z,21.52
2022-08-22T12:14:06.596Z,21.56
2022-08-22T12:17:00.848Z,21.57
2022-08-22T12:19:33.574Z,21.68
2022-08-22T12:22:19.025Z,21.59
2022-08-22T12:25:17.584Z,21.55
2022-08-22T12:28:03.288Z,21.34
2022-08-22T12:31:01.224Z,21.19
2022-08-22T12:33:49.402Z,21.12
2022-08-22T12:36:29.309Z,20.94
2022-08-22T12:39:02.276Z,20.87
2022-08-22T12:41:38.681Z,20.70
2022-08-22T12:44:29.388Z,20.69
2022-08-22T12:47:25.745Z,20.73
2022-08-22T12:50:28.629Z,20.62
2022-08-22T12:53:20.062Z,20.56
2022-08-22T12:56:05.361Z,20.38
2022-08-22T12:58:35.093Z,20.38
2022-08-22T13:01:06.969Z,20.39
2022-08-22T13:03:41.948Z,20.40
2022-08-22T13:06:33.783Z,20.39
2022-08-22T13:09:02.431Z,20.48
2022-08-22T13:11:40.828Z,20.48
2022-08-22T13:14:18.196Z,20.55
2022-08-22T13:16:51.176Z,20.56
2022-08-22T13:19:23.979Z,20.54
2022-08-22T13:22:05.721Z,20.41
2022-08-22T13:25:16.312Z,20.36
2022-08-22T13:27:56.560Z,20.19
2022-08-22T13:30:38.707Z,20.15
2022-08-22T13:33:12.951Z,20.12
2022-08-22T13:35:57.137Z,20.09
2022-08-22T13:38:30.316Z,20.11
2022-08-22T13:40:59.134Z,20.12
2022-08-22T13:43:30.490Z,20.08
2022-08-22T13:46:02.455Z,20.15
2022-08-22T13:48:46.811Z,19.92
2022-08-22T13:51:30.283Z,19.90
2022-08-22T13:54:11.102Z,19.84
2022-08-22T13:57:02.935Z,19.88
2022-08-22T14:00:05.099Z,19.81
2022-08-22T14:02:54.803Z,19.79
2022-08-22T14:05:36.681Z,19.56
2022-08-22T14:08:12.854Z,19.54
2022-08-22T14:10:45.488Z,19.51
2022-08-22T14:13:18.294Z,19.47
2022-08-22T14:15:46.306Z,19.56
2022-08-22T14:18:32.539Z,19.59
2022-08-22T14:21:40.536Z,19.75
2022-08-22T14:24:13.583Z,19.86
2022-08-22T14:26:53.897Z,19.81
2022-08-22T14:29:31.838Z,19.72
2022-08-22T14:32:26.660Z,19.70
2022-08-22T14:35:02.470Z,19.70
2022-08-22T14:37:35.805Z,19.65
2022-08-22T14:40:13.497Z,19.63
2022-08-22T14:42:55.152Z,19.60
2022-08-22T14:45:27.502Z,19.49
2022-08-22T14:48:29.425Z,19.43
2022-08-22T14:50:55.811Z,19.30
2022-08-22T14:53:29.627Z,19.39
2022-08-22T14:56:07.068Z,19.37
2022-08-22T14:59:06.641Z,19.41
2022-08-22T15:01:53.191Z,19.56
2022-08-22T15:04:35.428Z,19.81
2022-08-22T15:07:02.821Z,19.75
2022-08-22T15:09:56.999Z,19.71
2022-08-22T15:12:33.025Z,19.66
2022-08-22T15:15:03.689Z,19.69
2022-08-22T15:17:44.012Z,19.59
2022-08-22T15:20:14.501Z,19.68
2022-08-22T15:22:45.506Z,19.76
2022-08-22T15:25:35.364Z,19.72
2022-08-22T15:28:14.131Z,19.57
2022-08-22T15:31:15.001Z,19.32
2022-08-22T15:33:45.380Z,19.20
2022-08-22T15:36:21.596Z,19.29
2022-08-22T15:38:54.419Z,19.27
2022-08-22T15:41:36.170Z,19.16
2022-08-22T15:44:07.389Z,19.20
2022-08-22T15:46:52.480Z,19.20
2022-08-22T15:49:20.415Z,19.28
2022-08-22T15:51:59.509Z,19.33
2022-08-22T15:54:34.545Z,19.32
2022-08-22T15:57:10.445Z,19.29
2022-08-22T15:59:53.623Z,19.38
2022-08-22T16:02:45.064Z,19.44
2022-08-22T16:05:12.187Z,19.42
2022-08-22T16:07:46.714Z,19.41
2022-08-22T16:10:35.493Z,19.35
2022-08-22T16:13:14.146Z,19.35
2022-08-22T16:15:55.786Z,19.41
2022-08-22T16:18:37.595Z,19.42
2022-08-22T16:21:35.238Z,19.51
2022-08-22T16:24:02.104Z,19.56
2022-08-22T16:26:31.826Z,19.65
2022-08-22T16:29:14.785Z,19.63
2022-08-22T16:31:44.250Z,19.55
2022-08-22T16:34:17.191Z,19.46
2022-08-22T16:37:08.741Z,19.43
2022-08-22T16:39:48.670Z,19.58
2022-08-22T16:42:15.846Z,19.65
2022-08-22T16:44:48.573Z,19.76
2022-08-22T16:47:20.519Z,19.82
2022-08-22T16:49:50.293Z,19.81
2022-08-22T16:52:26.383Z,19.89
2022-08-22T16:55:06.321Z,19.90
2022-08-22T16:57:59.317Z,19.83
2022-08-22T17:00:50.330Z,19.89
2022-08-22T17:03:32.344Z,19.89
2022-08-22T17:06:23.320Z,19.77
2022-08-22T17:09:03.535Z,19.70
2022-08-22T17:12:12.872Z,19.76
2022-08-22T17:15:13.188Z,19.77
2022-08-22T17:18:11.542Z,19.84
2022-08-22T17:20:46.922Z,19.90
2022-08-22T17:23:31.995Z,19.92
2022-08-22T17:26:04.539Z,19.93
2022-08-22T17:28:52.164Z,20.01
2022-08-22T17:31:49.351Z,20.08
2022-08-22T17:34:22.091Z,20.17
2022-08-22T17:37:26.476Z,20.14
2022-08-22T17:40:21.059Z,20.11
2022-08-22T17:43:10.473Z,20.12
2022-08-22T17:45:57.875Z,20.07
2022-08-22T17:48:32.335Z,20.09
2022-08-22T17:51:26.525Z,20.08
2022-08-22T17:53:57.321Z,20.04
2022-08-22T17:56:45.882Z,20.04
2022-08-22T17:59:20.334Z,20.06
2022-08-22T18:01:50.152Z,20.12
2022-08-22T18:04:55.047Z,20.02
2022-08-22T18:07:25.500Z,20.06
2022-08-22T18:10:01.429Z,20.08
2022-08-22T18:12:53.417Z,20.04
2022-08-22T18:15:26.133Z,19.97
2022-08-22T18:17:59.112Z,19.98
2022-08-22T18:20:37.473Z,19.93
2022-08-22T18:23:35.620Z,19.85
2022-08-22T18:26:28.693Z,19.79
2022-08-22T18:29:01.265Z,19.74
2022-08-22T18:31:43.197Z,19.59
2022-08-22T18:34:20.946Z,19.45
2022-08-22T18:36:56.080Z,19.44
2022-08-22T18:39:42.595Z,19.45
2022-08-22T18:42:23.289Z,19.42
2022-08-22T18:44:50.064Z,19.39
2022-08-22T18:47:25.519Z,19.39
2022-08-22T18:49:54.870Z,19.39
2022-08-22T18:52:35.985Z,19.40
2022-08-22T18:55:15.620Z,19.31
2022-08-22T18:58:06.404Z,19.34
2022-08-22T19:00:57.522Z,19.33
2022-08-22T19:03:36.077Z,19.32
2022-08-22T19:06:21.048Z,19.29
2022-08-22T19:08:57.808Z,19.27
2022-08-22T19:11:47.223Z,19.26
2022-08-22T19:14:58.640Z,19.20
2022-08-22T19:17:55.500Z,19.13
2022-08-22T19:20:53.006Z,19.07
2022-08-22T19:23:40.464Z,19.01
2022-08-22T19:26:28.766Z,18.92
2022-08-22T19:29:06.675Z,18.91
2022-08-22T19:31:35.758Z,18.95
2022-08-22T19:34:29.487Z,18.89
2022-08-22T19:37:33.179Z,18.79
2022-08-22T19:40:42.028Z,18.74
2022-08-22T19:43:21.132Z,18.72
2022-08-22T19:45:49.886Z,18.68
2022-08-22T19:48:27.600Z,18.68
2022-08-22T19:51:20.764Z,18.69
2022-08-22T19:54:16.270Z,18.69
2022-08-22T19:57:16.015Z,18.66
2022-08-22T20:00:12.544Z,18.62
2022-08-22T20:03:10.774Z,18.59
2022-08-22T20:05:57.535Z,18.58
2022-08-22T20:09:02.764Z,18.50
2022-08-22T20:12:02.524Z,18.45
2022-08-22T20:14:33.703Z,18.42
2022-08-22T20:17:14.754Z,18.33
2022-08-22T20:20:16.508Z,18.28
2022-08-22T20:22:39.326Z,18.23
2022-08-22T20:25:38.766Z,18.23
2022-08-22T20:28:02.978Z,18.21
2022-08-22T20:30:38.358Z,18.21
2022-08-22T20:33:23.064Z,18.22
2022-08-22T20:35:59.617Z,18.19
2022-08-22T20:38:38.318Z,18.17
2022-08-22T20:41:26.441Z,18.21
2022-08-22T20:43:57.637Z,18.23
2022-08-22T20:46:55.340Z,18.24
2022-08-22T20:49:28.769Z,18.25
2022-08-22T20:52:10.580Z,18.27
2022-08-22T20:54:40.408Z,18.23
2022-08-22T20:57:19.386Z,18.21
2022-08-22T20:59:57.329Z,18.24
2022-08-22T21:02:36.341Z,18.25
2022-08-22T21:05:18.685Z,18.28
2022-08-22T21:07:49.188Z,18.30
2022-08-22T21:10:41.352Z,18.29
2022-08-22T21:13:22.189Z,18.28
2022-08-22T21:15:51.280Z,18.23
2022-08-22T21:18:31.121Z,18.24
2022-08-22T21:21:17.077Z,18.18
2022-08-22T21:23:50.653Z,18.11
2022-08-22T21:26:23.094Z,18.08
2022-08-22T21:28:49.899Z,18.00
2022-08-22T21:31:22.105Z,17.97
2022-08-22T21:33:51.627Z,17.90
2022-08-22T21:36:22.867Z,17.88
2022-08-22T21:38:59.437Z,17.88
2022-08-22T21:41:28.191Z,17.83
2022-08-22T21:43:55.302Z,17.85
2022-08-22T21:46:29.010Z,17.88
2022-08-22T21:49:04.174Z,17.88
2022-08-22T21:51:36.680Z,17.87
2022-08-22T21:54:19.921Z,17.86
2022-08-22T21:56:48.780Z,17.89
2022-08-22T21:59:26.482Z,17.92
2022-08-22T22:02:28.014Z,17.95
2022-08-22T22:04:55.458Z,17.95
2022-08-22T22:07:24.393Z,17.92
2022-08-22T22:09:54.606Z,17.90
2022-08-22T22:12:23.314Z,17.86
2022-08-22T22:14:50.505Z,17.85
2022-08-22T22:17:19.565Z,17.82
2022-08-22T22:19:47.379Z,17.84
2022-08-22T22:22:14.448Z,17.82
2022-08-22T22:24:41.314Z,17.79
2022-08-22T22:27:08.471Z,17.74
2022-08-22T22:29:36.268Z,17.68
2022-08-22T22:32:03.613Z,17.60
2022-08-22T22:34:30.607Z,17.55
2022-08-22T22:36:57.597Z,17.51
2022-08-22T22:39:24.761Z,17.48
2022-08-22T22:41:51.919Z,17.43
2022-08-22T22:44:18.807Z,17.42
2022-08-22T22:46:49.132Z,17.41
2022-08-22T22:49:16.080Z,17.44
2022-08-22T22:51:42.970Z,17.46
2022-08-22T22:54:11.249Z,17.49
2022-08-22T22:56:38.440Z,17.51
2022-08-22T22:59:13.140Z,17.55
2022-08-22T23:02:04.129Z,17.58
2022-08-22T23:04:32.630Z,17.61
2022-08-22T23:06:59.587Z,17.64
2022-08-22T23:09:28.252Z,17.65
2022-08-22T23:12:06.711Z,17.68
2022-08-22T23:14:34.577Z,17.71
2022-08-22T23:17:02.259Z,17.74
2022-08-22T23:19:29.426Z,17.70
2022-08-22T23:21:59.314Z,17.70
2022-08-22T23:24:29.762Z,17.70
2022-08-22T23:26:57.154Z,17.72
2022-08-22T23:29:24.939Z,17.76
2022-08-22T23:31:58.308Z,17.75
2022-08-22T23:34:31.709Z,17.75
2022-08-22T23:37:02.612Z,17.75
2022-08-22T23:39:35.380Z,17.78
2022-08-22T23:42:02.841Z,17.81
2022-08-22T23:44:32.239Z,17.81
2022-08-22T23:47:00.978Z,17.81
2022-08-22T23:49:29.289Z,17.82
2022-08-22T23:51:56.604Z,17.82
2022-08-22T23:54:23.791Z,17.83
2022-08-22T23:56:55.472Z,17.82
2022-08-22T23:59:30.633Z,17.82
