createdAt,value
2022-09-23T00:02:18.934Z,5.65
2022-09-23T00:05:43.842Z,4.70
2022-09-23T00:09:07.859Z,5.20
2022-09-23T00:12:32.804Z,5.20
2022-09-23T00:15:55.868Z,5.03
2022-09-23T00:19:20.819Z,4.88
2022-09-23T00:22:45.818Z,4.35
2022-09-23T00:26:09.352Z,3.83
2022-09-23T00:29:26.830Z,3.25
2022-09-23T00:32:51.842Z,3.95
2022-09-23T00:36:22.787Z,3.80
2022-09-23T00:39:46.834Z,4.05
2022-09-23T00:43:10.800Z,4.93
2022-09-23T00:46:55.841Z,3.80
2022-09-23T00:50:39.846Z,4.45
2022-09-23T00:54:05.957Z,3.88
2022-09-23T00:57:31.791Z,4.13
2022-09-23T01:00:54.876Z,4.32
2022-09-23T01:04:18.838Z,4.28
2022-09-23T01:07:42.848Z,4.65
2022-09-23T01:11:24.806Z,4.35
2022-09-23T01:15:02.879Z,3.70
2022-09-23T01:18:54.821Z,3.83
2022-09-23T01:22:46.971Z,4.10
2022-09-23T01:26:31.922Z,3.80
2022-09-23T01:30:19.894Z,3.47
2022-09-23T01:33:59.858Z,3.70
2022-09-23T01:37:28.891Z,4.78
2022-09-23T01:41:23.843Z,4.45
2022-09-23T01:45:07.896Z,3.03
2022-09-23T01:48:38.933Z,4.13
2022-09-23T01:52:30.876Z,3.63
2022-09-23T01:56:04.896Z,2.35
2022-09-23T01:59:54.880Z,2.90
2022-09-23T02:03:46.131Z,2.67
2022-09-23T02:07:40.848Z,2.20
2022-09-23T02:11:12.935Z,3.13
2022-09-23T02:14:37.896Z,1.88
2022-09-23T02:18:06.931Z,3.65
2022-09-23T02:21:32.877Z,2.45
2022-09-23T02:24:55.917Z,2.53
2022-09-23T02:28:27.914Z,1.92
2022-09-23T02:32:02.003Z,3.60
2022-09-23T02:35:44.860Z,1.48
2022-09-23T02:42:39.034Z,5.13
2022-09-23T02:46:01.920Z,6.28
2022-09-23T02:49:44.920Z,4.60
2022-09-23T02:53:09.871Z,3.53
2022-09-23T02:56:36.950Z,5.70
2022-09-23T03:00:00.883Z,5.53
2022-09-23T03:03:47.946Z,5.20
2022-09-23T03:07:40.890Z,6.78
2022-09-23T03:11:21.914Z,7.18
2022-09-23T03:14:56.885Z,7.97
2022-09-23T03:18:43.919Z,7.22
2022-09-23T03:22:19.884Z,5.80
2022-09-23T03:25:46.804Z,5.50
2022-09-23T03:29:05.955Z,5.82
2022-09-23T03:32:34.876Z,6.45
2022-09-23T03:36:23.918Z,6.57
2022-09-23T03:39:51.944Z,6.78
2022-09-23T03:43:15.895Z,8.05
2022-09-23T03:46:43.927Z,6.50
2022-09-23T03:50:08.961Z,5.88
2022-09-23T03:53:32.898Z,7.35
2022-09-23T03:56:56.008Z,7.20
2022-09-23T04:00:21.971Z,5.63
2022-09-23T04:03:46.003Z,6.38
2022-09-23T04:07:10.930Z,5.07
2022-09-23T04:10:33.975Z,6.72
2022-09-23T04:13:57.975Z,4.43
2022-09-23T04:17:21.944Z,5.30
2022-09-23T04:20:47.064Z,5.55
2022-09-23T04:24:10.903Z,5.82
2022-09-23T04:27:37.902Z,5.05
2022-09-23T04:30:56.540Z,6.20
2022-09-23T04:34:14.980Z,5.88
2022-09-23T04:37:38.906Z,4.88
2022-09-23T04:41:02.945Z,5.10
2022-09-23T04:44:28.953Z,4.25
2022-09-23T04:47:53.932Z,5.40
2022-09-23T04:51:19.894Z,4.53
2022-09-23T04:54:42.995Z,4.72
2022-09-23T04:58:06.959Z,4.53
2022-09-23T05:01:39.082Z,4.38
2022-09-23T05:05:02.908Z,4.43
2022-09-23T05:08:29.990Z,5.28
2022-09-23T05:11:53.948Z,4.93
2022-09-23T05:15:20.003Z,3.40
2022-09-23T05:18:48.943Z,3.80
2022-09-23T05:22:13.952Z,5.90
2022-09-23T05:25:38.424Z,4.35
2022-09-23T05:29:02.994Z,4.30
2022-09-23T05:32:26.991Z,5.45
2022-09-23T05:35:50.946Z,4.63
2022-09-23T05:39:14.976Z,4.32
2022-09-23T05:42:38.923Z,5.13
2022-09-23T05:46:07.792Z,5.30
2022-09-23T05:49:48.653Z,5.80
2022-09-23T05:53:16.014Z,6.82
2022-09-23T05:56:40.938Z,4.65
2022-09-23T06:00:05.134Z,6.50
2022-09-23T06:03:33.983Z,6.53
2022-09-23T06:07:01.451Z,6.53
2022-09-23T06:10:26.975Z,6.60
2022-09-23T06:13:53.017Z,5.28
2022-09-23T06:17:16.930Z,4.28
2022-09-23T06:20:42.988Z,8.27
2022-09-23T06:24:18.163Z,6.03
2022-09-23T06:27:42.971Z,7.40
2022-09-23T06:31:13.587Z,6.30
2022-09-23T06:34:49.562Z,4.65
2022-09-23T06:38:18.009Z,7.00
2022-09-23T06:41:42.044Z,5.75
2022-09-23T06:45:08.039Z,3.65
2022-09-23T06:48:33.000Z,4.57
2022-09-23T06:51:57.042Z,4.47
2022-09-23T06:55:20.995Z,5.18
2022-09-23T06:58:47.042Z,6.22
2022-09-23T07:02:11.314Z,7.70
2022-09-23T07:05:35.013Z,5.47
2022-09-23T07:09:01.064Z,5.90
2022-09-23T07:12:24.984Z,6.97
2022-09-23T07:15:49.068Z,7.47
2022-09-23T07:19:12.987Z,5.50
2022-09-23T07:22:41.037Z,8.20
2022-09-23T07:26:05.047Z,6.90
2022-09-23T07:29:37.126Z,8.32
2022-09-23T07:33:18.081Z,6.07
2022-09-23T07:36:43.867Z,6.70
2022-09-23T07:40:01.139Z,5.95
2022-09-23T07:43:26.984Z,4.68
2022-09-23T07:46:52.158Z,3.90
2022-09-23T07:50:16.039Z,5.65
2022-09-23T07:53:40.032Z,4.15
2022-09-23T07:57:04.036Z,3.80
2022-09-23T08:00:30.046Z,5.22
2022-09-23T08:03:55.037Z,5.20
2022-09-23T08:07:21.065Z,5.45
2022-09-23T08:10:45.012Z,5.28
2022-09-23T08:14:09.061Z,7.30
2022-09-23T08:17:32.998Z,9.95
2022-09-23T08:20:57.022Z,6.85
2022-09-23T08:24:20.011Z,5.20
2022-09-23T08:27:45.062Z,6.22
2022-09-23T08:31:09.085Z,6.80
2022-09-23T08:34:34.013Z,5.85
2022-09-23T08:37:59.052Z,7.90
2022-09-23T08:41:38.048Z,6.90
2022-09-23T08:45:11.039Z,7.10
2022-09-23T08:49:05.084Z,6.32
2022-09-23T08:52:58.039Z,7.40
2022-09-23T08:56:31.072Z,8.88
2022-09-23T08:59:59.054Z,9.10
2022-09-23T09:03:50.088Z,9.68
2022-09-23T09:07:36.321Z,5.18
2022-09-23T09:11:02.061Z,6.38
2022-09-23T09:14:57.096Z,7.38
2022-09-23T09:18:34.049Z,8.07
2022-09-23T09:21:59.066Z,14.05
2022-09-23T09:25:34.407Z,17.05
2022-09-23T09:29:30.763Z,10.55
2022-09-23T09:36:21.063Z,11.25
2022-09-23T09:39:45.044Z,10.00
2022-09-23T09:43:10.072Z,7.93
2022-09-23T09:46:46.198Z,5.30
2022-09-23T09:50:12.078Z,5.95
2022-09-23T09:53:43.992Z,4.90
2022-09-23T09:57:09.038Z,6.18
2022-09-23T10:00:43.098Z,10.60
2022-09-23T10:04:08.990Z,8.85
2022-09-23T10:07:41.057Z,10.93
2022-09-23T10:11:16.027Z,14.30
2022-09-23T10:14:39.022Z,16.73
2022-09-23T10:18:05.087Z,20.45
2022-09-23T10:21:29.999Z,15.40
2022-09-23T10:24:56.141Z,15.77
2022-09-23T10:28:45.977Z,16.90
2022-09-23T10:32:39.071Z,19.80
2022-09-23T10:39:50.029Z,14.85
2022-09-23T10:43:55.033Z,17.30
2022-09-23T10:47:42.079Z,14.55
2022-09-23T10:51:09.001Z,17.65
2022-09-23T10:55:03.091Z,22.08
2022-09-23T10:58:40.029Z,25.67
2022-09-23T11:02:23.086Z,19.20
2022-09-23T11:06:06.018Z,18.33
2022-09-23T11:16:51.178Z,14.05
2022-09-23T11:20:30.028Z,14.48
2022-09-23T11:24:03.174Z,13.60
2022-09-23T11:27:54.048Z,24.00
2022-09-23T11:31:40.083Z,22.70
2022-09-23T11:35:43.048Z,23.55
2022-09-23T11:39:08.109Z,22.33
2022-09-23T11:42:41.022Z,23.48
2022-09-23T11:46:26.159Z,21.85
2022-09-23T11:50:12.136Z,19.90
2022-09-23T11:53:48.127Z,20.02
2022-09-23T11:57:18.110Z,17.63
2022-09-23T12:00:52.381Z,17.55
2022-09-23T12:04:54.186Z,15.20
2022-09-23T12:08:40.120Z,16.17
2022-09-23T12:15:52.034Z,18.50
2022-09-23T12:19:36.100Z,15.82
2022-09-23T12:23:09.076Z,13.73
2022-09-23T12:26:36.096Z,12.40
2022-09-23T12:30:00.156Z,12.93
2022-09-23T12:33:41.131Z,13.45
2022-09-23T12:37:05.076Z,12.35
2022-09-23T12:40:55.137Z,14.32
2022-09-23T12:44:29.068Z,11.68
2022-09-23T12:47:54.131Z,11.20
2022-09-23T12:51:20.131Z,13.45
2022-09-23T12:54:45.138Z,11.68
2022-09-23T12:58:09.087Z,14.93
2022-09-23T13:01:36.318Z,12.75
2022-09-23T13:05:41.126Z,12.80
2022-09-23T13:09:05.173Z,13.10
2022-09-23T13:12:56.074Z,13.63
2022-09-23T13:16:50.200Z,17.65
2022-09-23T13:20:37.084Z,16.45
2022-09-23T13:24:28.162Z,17.58
2022-09-23T13:27:52.160Z,16.65
2022-09-23T13:31:22.257Z,16.25
2022-09-23T13:34:49.178Z,14.27
2022-09-23T13:38:13.133Z,10.15
2022-09-23T13:41:40.185Z,9.55
2022-09-23T13:45:05.123Z,9.05
2022-09-23T13:48:32.149Z,10.18
2022-09-23T13:52:02.173Z,11.27
2022-09-23T13:55:52.340Z,12.13
2022-09-23T13:59:38.191Z,12.73
2022-09-23T14:03:01.108Z,10.38
2022-09-23T14:06:27.154Z,10.18
2022-09-23T14:09:52.113Z,11.30
2022-09-23T14:13:15.140Z,10.90
2022-09-23T14:16:40.240Z,13.20
2022-09-23T14:20:05.174Z,11.40
2022-09-23T14:23:29.120Z,15.85
2022-09-23T14:26:52.166Z,11.05
2022-09-23T14:30:19.193Z,12.63
2022-09-23T14:33:50.125Z,12.90
2022-09-23T14:37:44.189Z,13.98
2022-09-23T14:41:18.766Z,17.98
2022-09-23T14:44:37.197Z,15.85
2022-09-23T14:48:48.167Z,16.83
2022-09-23T14:52:15.120Z,15.10
2022-09-23T14:55:43.160Z,14.73
2022-09-23T14:59:14.198Z,10.25
2022-09-23T15:02:47.127Z,14.60
2022-09-23T15:06:18.216Z,13.07
2022-09-23T15:09:56.183Z,18.02
2022-09-23T15:13:43.224Z,24.80
2022-09-23T15:17:08.209Z,16.02
2022-09-23T15:20:32.146Z,14.80
2022-09-23T15:23:57.216Z,13.32
2022-09-23T15:27:41.186Z,18.58
2022-09-23T15:31:05.261Z,20.42
2022-09-23T15:34:29.157Z,10.02
2022-09-23T15:37:54.213Z,34.38
2022-09-23T15:41:18.199Z,48.47
2022-09-23T15:44:43.234Z,24.48
2022-09-23T15:48:07.201Z,41.88
2022-09-23T15:51:31.332Z,26.85
2022-09-23T15:54:55.161Z,7.13
2022-09-23T15:58:18.253Z,12.45
2022-09-23T16:01:49.201Z,14.75
2022-09-23T16:05:14.233Z,11.43
2022-09-23T16:08:40.164Z,14.35
2022-09-23T16:12:05.249Z,10.90
2022-09-23T16:15:30.195Z,13.82
2022-09-23T16:18:56.242Z,12.45
2022-09-23T16:22:21.190Z,6.15
2022-09-23T16:25:48.206Z,9.60
2022-09-23T16:29:13.214Z,9.52
2022-09-23T16:32:37.249Z,9.55
2022-09-23T16:36:01.207Z,10.80
2022-09-23T16:39:28.246Z,7.53
2022-09-23T16:42:54.211Z,15.32
2022-09-23T16:46:20.293Z,10.23
2022-09-23T16:49:44.207Z,8.02
2022-09-23T16:53:09.214Z,5.53
2022-09-23T16:56:35.190Z,3.53
2022-09-23T17:00:18.210Z,3.53
2022-09-23T17:07:14.263Z,4.00
2022-09-23T17:10:38.199Z,5.10
2022-09-23T17:14:03.258Z,8.82
2022-09-23T17:17:26.244Z,6.93
2022-09-23T17:20:50.213Z,3.88
2022-09-23T17:24:13.252Z,7.10
2022-09-23T17:27:39.261Z,3.67
2022-09-23T17:31:02.255Z,5.97
2022-09-23T17:34:27.258Z,4.32
2022-09-23T17:37:52.249Z,31.83
2022-09-23T17:41:17.235Z,9.43
2022-09-23T17:44:41.202Z,14.38
2022-09-23T17:48:08.257Z,16.65
2022-09-23T17:51:33.252Z,11.05
2022-09-23T17:54:57.250Z,6.55
2022-09-23T17:58:21.244Z,12.23
2022-09-23T18:01:44.322Z,9.73
2022-09-23T18:05:08.204Z,13.30
2022-09-23T18:08:31.257Z,4.10
2022-09-23T18:11:57.249Z,4.30
2022-09-23T18:15:21.219Z,3.95
2022-09-23T18:18:45.251Z,4.68
2022-09-23T18:22:11.212Z,5.35
2022-09-23T18:25:39.470Z,5.50
2022-09-23T18:29:06.334Z,5.13
2022-09-23T18:32:30.241Z,4.63
2022-09-23T18:35:53.263Z,7.50
2022-09-23T18:39:17.249Z,7.03
2022-09-23T18:42:42.238Z,10.32
2022-09-23T18:46:17.309Z,9.25
2022-09-23T18:49:59.293Z,7.47
2022-09-23T18:53:23.243Z,7.80
2022-09-23T18:56:54.247Z,11.30
2022-09-23T19:00:18.284Z,7.20
2022-09-23T19:03:42.255Z,6.10
2022-09-23T19:07:07.260Z,8.43
2022-09-23T19:10:31.260Z,7.55
2022-09-23T19:13:54.279Z,7.45
2022-09-23T19:17:18.250Z,5.30
2022-09-23T19:20:34.280Z,5.22
2022-09-23T19:24:11.296Z,5.90
2022-09-23T19:27:34.258Z,4.45
2022-09-23T19:30:59.275Z,3.90
2022-09-23T19:34:30.312Z,4.72
2022-09-23T19:37:54.268Z,5.82
2022-09-23T19:41:22.321Z,5.60
2022-09-23T19:44:49.269Z,7.65
2022-09-23T19:48:14.273Z,7.75
2022-09-23T19:51:32.853Z,7.43
2022-09-23T19:54:51.315Z,8.05
2022-09-23T19:58:15.276Z,7.65
2022-09-23T20:01:40.350Z,6.32
2022-09-23T20:05:04.307Z,4.80
2022-09-23T20:08:28.312Z,6.43
2022-09-23T20:11:52.291Z,4.70
2022-09-23T20:15:16.294Z,5.57
2022-09-23T20:18:40.338Z,7.68
2022-09-23T20:22:22.255Z,6.03
2022-09-23T20:26:04.282Z,6.68
2022-09-23T20:29:28.248Z,6.45
2022-09-23T20:32:52.337Z,5.38
2022-09-23T20:36:17.261Z,4.97
2022-09-23T20:39:41.300Z,4.97
2022-09-23T20:43:07.272Z,5.43
2022-09-23T20:46:31.317Z,4.93
2022-09-23T20:49:57.328Z,4.60
2022-09-23T20:53:22.345Z,5.10
2022-09-23T20:56:46.255Z,5.22
2022-09-23T21:00:11.342Z,5.97
2022-09-23T21:03:35.358Z,7.00
2022-09-23T21:06:59.274Z,4.47
2022-09-23T21:10:23.324Z,4.30
2022-09-23T21:13:47.313Z,6.05
2022-09-23T21:17:11.311Z,4.43
2022-09-23T21:20:35.279Z,5.05
2022-09-23T21:24:17.409Z,6.00
2022-09-23T21:27:45.297Z,5.43
2022-09-23T21:31:13.383Z,5.07
2022-09-23T21:34:31.359Z,6.22
2022-09-23T21:37:54.338Z,3.97
2022-09-23T21:41:19.360Z,4.13
2022-09-23T21:44:42.288Z,2.80
2022-09-23T21:48:06.304Z,5.53
2022-09-23T21:51:31.008Z,2.97
2022-09-23T21:54:49.360Z,5.45
2022-09-23T21:58:13.344Z,4.03
2022-09-23T22:01:44.503Z,3.60
2022-09-23T22:05:07.374Z,2.95
2022-09-23T22:08:31.327Z,3.70
2022-09-23T22:12:13.333Z,4.32
2022-09-23T22:15:38.353Z,3.13
2022-09-23T22:19:13.340Z,4.80
2022-09-23T22:22:38.356Z,2.08
2022-09-23T22:26:03.394Z,2.20
2022-09-23T22:29:47.350Z,2.55
2022-09-23T22:33:15.332Z,2.33
2022-09-23T22:36:38.312Z,1.45
2022-09-23T22:40:03.389Z,3.20
2022-09-23T22:43:27.365Z,2.60
2022-09-23T22:46:51.468Z,3.50
2022-09-23T22:50:14.489Z,2.65
2022-09-23T22:53:38.344Z,1.88
2022-09-23T22:57:02.396Z,3.70
2022-09-23T23:00:26.310Z,2.45
2022-09-23T23:03:50.381Z,2.45
2022-09-23T23:07:14.389Z,4.25
2022-09-23T23:10:39.330Z,3.80
2022-09-23T23:14:04.435Z,2.47
2022-09-23T23:17:29.333Z,5.40
2022-09-23T23:20:53.379Z,4.03
2022-09-23T23:24:17.412Z,4.82
2022-09-23T23:27:41.353Z,1.95
2022-09-23T23:31:05.486Z,4.10
2022-09-23T23:34:34.437Z,3.58
2022-09-23T23:37:58.345Z,5.13
2022-09-23T23:41:28.424Z,4.55
2022-09-23T23:44:53.338Z,4.07
2022-09-23T23:48:18.388Z,3.05
2022-09-23T23:51:42.333Z,3.45
2022-09-23T23:55:05.429Z,5.68
2022-09-23T23:58:30.402Z,3.88
