createdAt,value
2022-07-28T00:00:47.175Z,83.400000
2022-07-28T00:05:48.126Z,83.600000
2022-07-28T00:10:49.160Z,83.500000
2022-07-28T00:15:50.228Z,83.200000
2022-07-28T00:20:51.163Z,83.400000
2022-07-28T00:25:52.225Z,83.600000
2022-07-28T00:35:54.083Z,83.400000
2022-07-28T00:40:55.115Z,83.200000
2022-07-28T00:45:56.103Z,83.100000
2022-07-28T00:50:57.080Z,83.300000
2022-07-28T00:56:03.388Z,83.300000
2022-07-28T01:00:59.133Z,83.300000
2022-07-28T01:05:59.992Z,83.200000
2022-07-28T01:11:00.934Z,83.300000
2022-07-28T01:16:02.138Z,83.600000
2022-07-28T01:21:02.923Z,83.516667
2022-07-28T01:26:03.851Z,83.500000
2022-07-28T01:31:04.984Z,83.700000
2022-07-28T01:41:06.911Z,83.800000
2022-07-28T01:46:07.950Z,83.700000
2022-07-28T01:51:08.883Z,83.900000
2022-07-28T01:56:09.898Z,84.100000
2022-07-28T02:01:11.014Z,84.000000
2022-07-28T02:06:11.844Z,83.900000
2022-07-28T02:11:12.758Z,84.000000
2022-07-28T02:16:13.792Z,84.200000
2022-07-28T02:21:14.794Z,84.300000
2022-07-28T02:25:15.681Z,84.400000
2022-07-28T02:30:16.684Z,84.200000
2022-07-28T02:35:17.617Z,84.200000
2022-07-28T02:40:18.620Z,84.400000
2022-07-28T02:45:19.647Z,84.200000
2022-07-28T02:50:20.654Z,84.200000
2022-07-28T02:55:21.678Z,84.100000
2022-07-28T03:00:22.799Z,84.300000
2022-07-28T03:05:23.831Z,84.400000
2022-07-28T03:10:34.030Z,84.400000
2022-07-28T03:15:25.604Z,84.600000
2022-07-28T03:20:26.471Z,84.800000
2022-07-28T03:25:27.472Z,84.600000
2022-07-28T03:30:28.357Z,84.300000
2022-07-28T03:35:29.313Z,84.500000
2022-07-28T03:40:30.290Z,84.500000
2022-07-28T03:45:31.385Z,84.500000
2022-07-28T03:50:32.288Z,84.700000
2022-07-28T03:55:33.226Z,84.700000
2022-07-28T04:00:34.222Z,84.700000
2022-07-28T04:05:35.209Z,84.800000
2022-07-28T04:10:36.161Z,84.800000
2022-07-28T04:15:37.091Z,84.900000
2022-07-28T04:20:37.969Z,84.700000
2022-07-28T04:25:39.033Z,84.800000
2022-07-28T04:30:43.816Z,84.900000
2022-07-28T04:35:41.018Z,85.200000
2022-07-28T04:40:41.900Z,85.100000
2022-07-28T04:45:53.335Z,85.300000
2022-07-28T04:50:43.860Z,85.500000
2022-07-28T04:55:44.872Z,85.600000
2022-07-28T05:00:46.037Z,85.700000
2022-07-28T05:05:49.224Z,85.800000
2022-07-28T05:10:47.775Z,85.900000
2022-07-28T05:15:48.885Z,85.900000
2022-07-28T05:20:49.865Z,86.000000
2022-07-28T05:25:50.913Z,85.900000
2022-07-28T05:30:51.776Z,85.900000
2022-07-28T05:35:52.758Z,85.900000
2022-07-28T05:40:53.650Z,85.800000
2022-07-28T05:50:55.559Z,85.600000
2022-07-28T05:56:00.165Z,85.500000
2022-07-28T06:00:57.471Z,85.100000
2022-07-28T06:06:14.191Z,84.800000
2022-07-28T06:10:59.275Z,84.400000
2022-07-28T06:16:00.317Z,84.300000
2022-07-28T06:21:01.323Z,84.300000
2022-07-28T06:26:02.291Z,83.900000
2022-07-28T06:31:03.159Z,83.566667
2022-07-28T06:36:04.095Z,83.500000
2022-07-28T06:41:05.120Z,83.100000
2022-07-28T06:46:06.112Z,82.400000
2022-07-28T06:51:07.156Z,82.000000
2022-07-28T06:56:08.121Z,81.300000
2022-07-28T07:01:09.181Z,80.500000
2022-07-28T07:06:10.138Z,80.100000
2022-07-28T07:11:11.207Z,79.600000
2022-07-28T07:16:12.177Z,78.700000
2022-07-28T07:21:13.160Z,79.100000
2022-07-28T07:26:14.081Z,78.500000
2022-07-28T07:31:15.132Z,78.300000
2022-07-28T07:35:15.961Z,77.400000
2022-07-28T07:40:16.989Z,77.800000
2022-07-28T07:45:17.959Z,77.700000
2022-07-28T07:50:18.884Z,76.800000
2022-07-28T07:55:19.864Z,77.000000
2022-07-28T08:00:28.856Z,76.000000
2022-07-28T08:05:21.931Z,75.800000
2022-07-28T08:10:22.844Z,75.200000
2022-07-28T08:15:23.850Z,75.600000
2022-07-28T08:20:24.749Z,75.700000
2022-07-28T08:25:25.717Z,74.600000
2022-07-28T08:30:31.982Z,74.800000
2022-07-28T08:35:33.717Z,74.200000
2022-07-28T08:40:28.601Z,74.100000
2022-07-28T08:45:29.542Z,74.000000
2022-07-28T08:50:30.437Z,73.600000
2022-07-28T08:55:32.388Z,73.400000
2022-07-28T09:00:32.439Z,72.900000
2022-07-28T09:05:33.480Z,72.900000
2022-07-28T09:10:34.524Z,72.700000
2022-07-28T09:15:35.470Z,72.200000
2022-07-28T09:20:36.462Z,72.500000
2022-07-28T09:25:37.361Z,72.200000
2022-07-28T09:30:38.360Z,71.900000
2022-07-28T09:35:39.408Z,72.000000
2022-07-28T09:40:40.338Z,71.800000
2022-07-28T09:50:42.238Z,71.600000
2022-07-28T09:55:43.224Z,71.800000
2022-07-28T10:00:44.286Z,70.900000
2022-07-28T10:05:45.253Z,71.400000
2022-07-28T10:10:46.352Z,74.600000
2022-07-28T10:15:50.795Z,77.900000
2022-07-28T10:20:48.181Z,77.400000
2022-07-28T10:25:49.365Z,76.700000
2022-07-28T10:30:50.456Z,76.600000
2022-07-28T10:35:55.280Z,76.100000
2022-07-28T10:40:52.330Z,75.000000
2022-07-28T10:46:05.689Z,74.700000
2022-07-28T10:50:54.284Z,74.500000
2022-07-28T10:55:55.254Z,74.300000
2022-07-28T11:00:59.834Z,73.800000
2022-07-28T11:05:57.300Z,74.200000
2022-07-28T11:11:09.171Z,72.500000
2022-07-28T11:15:59.201Z,72.400000
2022-07-28T11:21:00.493Z,71.700000
2022-07-28T11:26:01.037Z,72.100000
2022-07-28T11:31:02.233Z,71.400000
2022-07-28T11:36:02.905Z,70.650000
2022-07-28T11:41:03.846Z,71.166667
2022-07-28T11:46:07.784Z,71.100000
2022-07-28T11:51:05.979Z,70.600000
2022-07-28T11:56:06.878Z,70.400000
2022-07-28T12:01:07.817Z,70.300000
2022-07-28T12:06:08.820Z,70.600000
2022-07-28T12:11:09.839Z,70.900000
2022-07-28T12:16:10.837Z,70.500000
2022-07-28T12:21:11.706Z,71.700000
2022-07-28T12:26:12.661Z,70.600000
2022-07-28T12:31:13.647Z,70.100000
2022-07-28T12:36:14.674Z,69.900000
2022-07-28T12:40:15.580Z,69.800000
2022-07-28T12:45:16.562Z,69.700000
2022-07-28T12:50:17.614Z,69.700000
2022-07-28T12:55:18.522Z,70.700000
2022-07-28T13:00:20.038Z,70.200000
2022-07-28T13:05:20.491Z,69.500000
2022-07-28T13:15:22.518Z,70.200000
2022-07-28T13:20:23.510Z,69.900000
2022-07-28T13:25:24.616Z,68.800000
2022-07-28T13:30:25.530Z,69.300000
2022-07-28T13:35:26.521Z,69.300000
2022-07-28T13:40:27.491Z,69.600000
2022-07-28T13:45:30.095Z,69.400000
2022-07-28T13:50:29.469Z,69.800000
2022-07-28T13:55:30.492Z,69.200000
2022-07-28T14:00:31.558Z,69.000000
2022-07-28T14:05:32.547Z,68.600000
2022-07-28T14:10:33.351Z,68.400000
2022-07-28T14:15:34.302Z,68.700000
2022-07-28T14:20:35.262Z,68.600000
2022-07-28T14:25:48.642Z,69.200000
2022-07-28T14:30:37.339Z,69.300000
2022-07-28T14:35:38.170Z,69.800000
2022-07-28T14:40:39.917Z,69.700000
2022-07-28T14:45:51.242Z,69.500000
2022-07-28T14:50:41.376Z,69.000000
2022-07-28T14:55:42.388Z,69.200000
2022-07-28T15:00:43.263Z,69.100000
2022-07-28T15:05:44.363Z,69.400000
2022-07-28T15:10:45.288Z,69.100000
2022-07-28T15:15:46.292Z,68.900000
2022-07-28T15:20:47.264Z,69.400000
2022-07-28T15:30:49.716Z,69.200000
2022-07-28T15:35:58.092Z,69.400000
2022-07-28T15:40:52.176Z,69.400000
2022-07-28T15:45:52.070Z,70.300000
2022-07-28T15:50:53.094Z,69.500000
2022-07-28T15:55:54.009Z,69.800000
2022-07-28T16:00:54.896Z,69.400000
2022-07-28T16:05:55.931Z,69.500000
2022-07-28T16:10:56.760Z,69.700000
2022-07-28T16:15:57.750Z,69.900000
2022-07-28T16:25:59.705Z,70.500000
2022-07-28T16:31:00.708Z,70.300000
2022-07-28T16:36:01.663Z,70.300000
2022-07-28T16:41:02.671Z,70.300000
2022-07-28T16:46:03.654Z,71.133333
2022-07-28T16:51:04.553Z,71.200000
2022-07-28T16:56:05.502Z,71.500000
2022-07-28T17:01:06.533Z,71.000000
2022-07-28T17:06:07.346Z,71.800000
2022-07-28T17:11:08.244Z,72.300000
2022-07-28T17:16:09.250Z,71.500000
2022-07-28T17:21:10.269Z,72.100000
2022-07-28T17:27:35.179Z,72.000000
2022-07-28T17:31:12.496Z,72.600000
2022-07-28T17:36:13.755Z,72.400000
2022-07-28T17:41:14.313Z,72.800000
2022-07-28T17:46:15.340Z,73.500000
2022-07-28T17:50:16.227Z,72.900000
2022-07-28T17:55:17.877Z,73.100000
2022-07-28T18:00:18.293Z,73.800000
2022-07-28T18:05:19.304Z,74.000000
2022-07-28T18:10:24.728Z,74.100000
2022-07-28T18:15:21.679Z,74.200000
2022-07-28T18:20:22.526Z,74.500000
2022-07-28T18:25:23.551Z,74.700000
2022-07-28T18:30:24.452Z,74.600000
2022-07-28T18:35:25.391Z,74.900000
2022-07-28T18:40:26.360Z,75.200000
2022-07-28T18:45:27.358Z,75.400000
2022-07-28T18:50:31.556Z,75.500000
2022-07-28T18:55:29.257Z,75.700000
2022-07-28T19:00:30.234Z,75.900000
2022-07-28T19:05:36.874Z,75.800000
2022-07-28T19:10:32.547Z,76.000000
2022-07-28T19:15:33.284Z,76.000000
2022-07-28T19:20:34.255Z,76.100000
2022-07-28T19:25:35.240Z,76.300000
2022-07-28T19:30:36.347Z,76.200000
2022-07-28T19:35:37.191Z,76.400000
2022-07-28T19:40:38.205Z,76.400000
2022-07-28T19:45:39.192Z,76.400000
2022-07-28T19:50:40.113Z,76.500000
2022-07-28T19:55:41.178Z,76.500000
2022-07-28T20:00:42.172Z,76.500000
2022-07-28T20:05:43.248Z,76.600000
2022-07-28T20:10:44.345Z,76.800000
2022-07-28T20:15:45.327Z,77.000000
2022-07-28T20:20:46.345Z,77.000000
2022-07-28T20:25:47.252Z,77.100000
2022-07-28T20:30:48.301Z,77.200000
2022-07-28T20:35:49.239Z,77.200000
2022-07-28T20:40:50.290Z,77.300000
2022-07-28T20:45:51.247Z,77.400000
2022-07-28T20:50:52.111Z,77.500000
2022-07-28T20:55:53.196Z,77.600000
2022-07-28T21:00:54.155Z,77.700000
2022-07-28T21:05:55.234Z,77.800000
2022-07-28T21:10:56.039Z,77.900000
2022-07-28T21:15:57.004Z,78.000000
2022-07-28T21:20:58.062Z,78.100000
2022-07-28T21:25:58.891Z,78.200000
2022-07-28T21:30:59.918Z,78.400000
2022-07-28T21:36:00.959Z,78.500000
2022-07-28T21:41:02.059Z,78.500000
2022-07-28T21:46:03.104Z,78.666667
2022-07-28T21:51:04.044Z,78.783333
2022-07-28T21:56:04.960Z,79.000000
2022-07-28T22:01:05.973Z,79.100000
2022-07-28T22:06:06.835Z,79.266667
2022-07-28T22:11:07.853Z,79.400000
2022-07-28T22:16:08.964Z,79.500000
2022-07-28T22:21:09.841Z,79.600000
2022-07-28T22:26:10.945Z,79.700000
2022-07-28T22:31:11.946Z,79.800000
2022-07-28T22:36:12.963Z,79.800000
2022-07-28T22:41:13.795Z,79.800000
2022-07-28T22:46:14.809Z,80.000000
2022-07-28T22:50:15.839Z,80.100000
2022-07-28T22:55:17.311Z,80.100000
2022-07-28T23:00:17.916Z,80.200000
2022-07-28T23:05:19.024Z,80.200000
2022-07-28T23:10:20.029Z,80.300000
2022-07-28T23:15:20.985Z,80.400000
2022-07-28T23:20:21.978Z,80.500000
2022-07-28T23:25:22.959Z,80.700000
2022-07-28T23:30:24.079Z,80.800000
2022-07-28T23:35:24.960Z,80.900000
2022-07-28T23:40:25.997Z,81.100000
2022-07-28T23:45:27.028Z,81.400000
2022-07-28T23:50:28.040Z,81.500000
2022-07-28T23:55:29.073Z,81.600000
