createdAt,value
2019-05-18T00:00:28.319Z,1012.14
2019-05-18T00:01:15.125Z,1012.14
2019-05-18T00:02:15.109Z,1012.14
2019-05-18T00:03:15.102Z,1012.15
2019-05-18T00:04:15.102Z,1012.06
2019-05-18T00:05:15.101Z,1012.12
2019-05-18T00:06:15.061Z,1012.07
2019-05-18T00:07:15.052Z,1012.05
2019-05-18T00:08:15.041Z,1012.06
2019-05-18T00:09:15.029Z,1012.10
2019-05-18T00:10:15.057Z,1012.08
2019-05-18T00:11:15.010Z,1012.07
2019-05-18T00:12:14.990Z,1012.05
2019-05-18T00:13:14.993Z,1012.18
2019-05-18T00:14:14.974Z,1012.10
2019-05-18T00:15:14.965Z,1012.11
2019-05-18T00:16:14.998Z,1012.12
2019-05-18T00:17:24.905Z,1012.13
2019-05-18T00:18:15.944Z,1012.04
2019-05-18T00:19:14.929Z,1012.10
2019-05-18T00:20:14.909Z,1012.06
2019-05-18T00:21:14.891Z,1012.09
2019-05-18T00:22:14.929Z,1012.09
2019-05-18T00:23:14.875Z,1012.10
2019-05-18T00:24:14.861Z,1012.11
2019-05-18T00:25:14.854Z,1012.04
2019-05-18T00:26:14.840Z,1012.11
2019-05-18T00:27:14.829Z,1012.07
2019-05-18T00:28:14.841Z,1012.08
2019-05-18T00:29:14.816Z,1012.07
2019-05-18T00:30:14.796Z,1012.10
2019-05-18T00:31:28.112Z,1012.05
2019-05-18T00:32:14.781Z,1012.05
2019-05-18T00:33:14.762Z,1012.06
2019-05-18T00:34:14.762Z,1012.04
2019-05-18T00:35:16.603Z,1012.05
2019-05-18T00:36:14.745Z,1012.05
2019-05-18T00:37:14.722Z,1012.07
2019-05-18T00:38:14.765Z,1012.02
2019-05-18T00:39:14.704Z,1012.02
2019-05-18T00:40:14.683Z,1012.08
2019-05-18T00:41:14.677Z,1012.17
2019-05-18T00:42:14.673Z,1012.04
2019-05-18T00:43:14.690Z,1012.06
2019-05-18T00:44:14.806Z,1012.11
2019-05-18T00:45:14.628Z,1012.12
2019-05-18T00:46:14.620Z,1012.02
2019-05-18T00:47:14.605Z,1012.02
2019-05-18T00:48:14.597Z,1012.06
2019-05-18T00:49:14.592Z,1012.12
2019-05-18T00:50:14.571Z,1012.11
2019-05-18T00:51:14.561Z,1012.12
2019-05-18T00:52:14.546Z,1012.13
2019-05-18T00:53:14.542Z,1012.09
2019-05-18T00:54:14.535Z,1012.09
2019-05-18T00:55:14.529Z,1012.13
2019-05-18T00:56:14.507Z,1012.12
2019-05-18T00:57:14.493Z,1012.13
2019-05-18T00:58:14.481Z,1012.19
2019-05-18T00:59:15.999Z,1012.10
2019-05-18T01:00:14.467Z,1012.14
2019-05-18T01:01:14.454Z,1012.21
2019-05-18T01:02:27.732Z,1012.14
2019-05-18T01:03:14.430Z,1012.19
2019-05-18T01:04:14.480Z,1012.20
2019-05-18T01:05:14.417Z,1012.23
2019-05-18T01:06:14.412Z,1012.22
2019-05-18T01:07:14.387Z,1012.26
2019-05-18T01:08:14.374Z,1012.22
2019-05-18T01:09:14.363Z,1012.24
2019-05-18T01:10:14.357Z,1012.28
2019-05-18T01:11:14.388Z,1012.27
2019-05-18T01:12:14.335Z,1012.25
2019-05-18T01:13:14.328Z,1012.19
2019-05-18T01:14:14.306Z,1012.18
2019-05-18T01:15:14.301Z,1012.25
2019-05-18T01:16:14.291Z,1012.25
2019-05-18T01:17:14.316Z,1012.30
2019-05-18T01:18:14.269Z,1012.28
2019-05-18T01:19:14.258Z,1012.32
2019-05-18T01:20:14.252Z,1012.31
2019-05-18T01:21:14.232Z,1012.30
2019-05-18T01:22:14.224Z,1012.28
2019-05-18T01:23:14.253Z,1012.26
2019-05-18T01:24:14.206Z,1012.34
2019-05-18T01:25:14.193Z,1012.20
2019-05-18T01:26:14.174Z,1012.29
2019-05-18T01:27:14.174Z,1012.32
2019-05-18T01:28:14.159Z,1012.32
2019-05-18T01:29:14.160Z,1012.26
2019-05-18T01:30:14.139Z,1012.26
2019-05-18T01:31:14.122Z,1012.23
2019-05-18T01:32:14.129Z,1012.29
2019-05-18T01:33:26.862Z,1012.21
2019-05-18T01:34:14.093Z,1012.26
2019-05-18T01:35:14.082Z,1012.25
2019-05-18T01:36:14.068Z,1012.28
2019-05-18T01:37:14.060Z,1012.30
2019-05-18T01:38:14.051Z,1012.30
2019-05-18T01:39:14.054Z,1012.27
2019-05-18T01:40:14.029Z,1012.27
2019-05-18T01:41:14.016Z,1012.25
2019-05-18T01:42:14.001Z,1012.21
2019-05-18T01:43:13.999Z,1012.24
2019-05-18T01:44:13.983Z,1012.29
2019-05-18T01:45:17.312Z,1012.32
2019-05-18T01:46:13.956Z,1012.29
2019-05-18T01:47:13.949Z,1012.26
2019-05-18T01:48:14.677Z,1012.29
2019-05-18T01:49:13.928Z,1012.32
2019-05-18T01:50:13.920Z,1012.29
2019-05-18T01:51:13.911Z,1012.28
2019-05-18T01:52:13.894Z,1012.26
2019-05-18T01:53:13.941Z,1012.26
2019-05-18T01:54:13.972Z,1012.28
2019-05-18T01:55:13.869Z,1012.18
2019-05-18T01:56:13.859Z,1012.27
2019-05-18T01:57:13.842Z,1012.24
2019-05-18T01:58:13.832Z,1012.20
2019-05-18T01:59:13.814Z,1012.24
2019-05-18T02:00:13.817Z,1012.22
2019-05-18T02:01:13.871Z,1012.18
2019-05-18T02:02:13.783Z,1012.24
2019-05-18T02:03:13.774Z,1012.24
2019-05-18T02:04:26.574Z,1012.22
2019-05-18T02:05:13.750Z,1012.22
2019-05-18T02:06:13.762Z,1012.19
2019-05-18T02:07:13.754Z,1012.24
2019-05-18T02:08:13.756Z,1012.22
2019-05-18T02:09:13.762Z,1012.32
2019-05-18T02:10:13.692Z,1012.22
2019-05-18T02:11:13.681Z,1012.24
2019-05-18T02:12:13.742Z,1012.23
2019-05-18T02:13:13.723Z,1012.24
2019-05-18T02:14:13.745Z,1012.24
2019-05-18T02:15:13.644Z,1012.27
2019-05-18T02:16:13.653Z,1012.28
2019-05-18T02:17:13.642Z,1012.30
2019-05-18T02:18:26.929Z,1012.30
2019-05-18T02:19:14.606Z,1012.31
2019-05-18T02:20:13.636Z,1012.33
2019-05-18T02:21:13.587Z,1012.27
2019-05-18T02:22:13.600Z,1012.29
2019-05-18T02:23:13.587Z,1012.27
2019-05-18T02:24:13.578Z,1012.36
2019-05-18T02:25:13.549Z,1012.30
2019-05-18T02:26:13.652Z,1012.32
2019-05-18T02:27:13.532Z,1012.32
2019-05-18T02:28:13.519Z,1012.34
2019-05-18T02:29:13.508Z,1012.37
2019-05-18T02:30:17.227Z,1012.38
2019-05-18T02:31:13.483Z,1012.35
2019-05-18T02:32:13.451Z,1012.32
2019-05-18T02:33:13.476Z,1012.36
2019-05-18T02:34:13.440Z,1012.40
2019-05-18T02:35:26.738Z,1012.48
2019-05-18T02:36:13.406Z,1012.49
2019-05-18T02:37:13.394Z,1012.56
2019-05-18T02:38:13.392Z,1012.57
2019-05-18T02:39:13.400Z,1012.61
2019-05-18T02:40:13.364Z,1012.60
2019-05-18T02:41:13.351Z,1012.60
2019-05-18T02:42:13.340Z,1012.59
2019-05-18T02:43:13.330Z,1012.56
2019-05-18T02:44:13.326Z,1012.61
2019-05-18T02:45:13.305Z,1012.57
2019-05-18T02:46:13.298Z,1012.64
2019-05-18T02:47:13.296Z,1012.65
2019-05-18T02:48:13.273Z,1012.65
2019-05-18T02:49:13.279Z,1012.64
2019-05-18T02:50:13.255Z,1012.64
2019-05-18T02:51:13.237Z,1012.64
2019-05-18T02:52:13.227Z,1012.69
2019-05-18T02:53:13.226Z,1012.60
2019-05-18T02:54:13.206Z,1012.67
2019-05-18T02:55:13.255Z,1012.65
2019-05-18T02:56:13.183Z,1012.65
2019-05-18T02:57:13.256Z,1012.64
2019-05-18T02:58:13.166Z,1012.62
2019-05-18T02:59:13.157Z,1012.63
2019-05-18T03:00:13.160Z,1012.63
2019-05-18T03:01:13.143Z,1012.70
2019-05-18T03:02:13.185Z,1012.74
2019-05-18T03:03:13.122Z,1012.70
2019-05-18T03:04:13.103Z,1012.69
2019-05-18T03:05:13.103Z,1012.66
2019-05-18T03:06:24.903Z,1012.65
2019-05-18T03:07:13.060Z,1012.73
2019-05-18T03:08:13.047Z,1012.77
2019-05-18T03:09:13.042Z,1012.78
2019-05-18T03:10:13.026Z,1012.80
2019-05-18T03:11:13.052Z,1012.75
2019-05-18T03:12:13.009Z,1012.79
2019-05-18T03:13:13.004Z,1012.82
2019-05-18T03:14:12.992Z,1012.79
2019-05-18T03:15:12.982Z,1012.76
2019-05-18T03:16:12.969Z,1012.73
2019-05-18T03:17:12.961Z,1012.79
2019-05-18T03:18:12.952Z,1012.77
2019-05-18T03:19:12.941Z,1012.74
2019-05-18T03:20:12.954Z,1012.83
2019-05-18T03:21:12.926Z,1012.76
2019-05-18T03:22:12.925Z,1012.80
2019-05-18T03:23:12.906Z,1012.79
2019-05-18T03:24:12.883Z,1012.75
2019-05-18T03:25:12.870Z,1012.76
2019-05-18T03:26:12.864Z,1012.82
2019-05-18T03:27:12.868Z,1012.74
2019-05-18T03:28:12.925Z,1012.81
2019-05-18T03:29:12.823Z,1012.75
2019-05-18T03:30:12.817Z,1012.79
2019-05-18T03:31:12.829Z,1012.75
2019-05-18T03:32:12.816Z,1012.77
2019-05-18T03:33:12.837Z,1012.83
2019-05-18T03:34:12.786Z,1012.86
2019-05-18T03:35:12.770Z,1012.90
2019-05-18T03:36:12.756Z,1012.86
2019-05-18T03:37:24.693Z,1012.81
2019-05-18T03:38:12.770Z,1012.84
2019-05-18T03:39:13.075Z,1012.87
2019-05-18T03:40:12.721Z,1012.86
2019-05-18T03:41:12.705Z,1012.82
2019-05-18T03:42:12.800Z,1012.87
2019-05-18T03:43:12.720Z,1012.93
2019-05-18T03:44:12.722Z,1012.91
2019-05-18T03:45:12.662Z,1012.87
2019-05-18T03:46:12.657Z,1012.93
2019-05-18T03:47:12.637Z,1012.90
2019-05-18T03:48:12.630Z,1012.93
2019-05-18T03:49:26.447Z,1012.91
2019-05-18T03:50:13.651Z,1012.86
2019-05-18T03:51:12.600Z,1012.93
2019-05-18T03:52:12.594Z,1012.91
2019-05-18T03:53:12.576Z,1012.92
2019-05-18T03:54:12.559Z,1012.85
2019-05-18T03:55:12.583Z,1012.85
2019-05-18T03:56:12.554Z,1012.81
2019-05-18T03:57:12.539Z,1012.85
2019-05-18T03:58:12.540Z,1012.78
2019-05-18T03:59:12.517Z,1012.80
2019-05-18T04:00:12.553Z,1012.82
2019-05-18T04:01:12.534Z,1012.81
2019-05-18T04:02:12.490Z,1012.83
2019-05-18T04:03:12.468Z,1012.75
2019-05-18T04:04:12.459Z,1012.71
2019-05-18T04:05:12.515Z,1012.80
2019-05-18T04:06:12.475Z,1012.78
2019-05-18T04:07:12.439Z,1012.73
2019-05-18T04:08:27.896Z,1012.74
2019-05-18T04:09:12.483Z,1012.76
2019-05-18T04:10:12.627Z,1012.73
2019-05-18T04:11:12.406Z,1012.73
2019-05-18T04:12:12.389Z,1012.74
2019-05-18T04:14:12.349Z,1012.70
2019-05-18T04:15:12.340Z,1012.73
2019-05-18T04:16:12.328Z,1012.71
2019-05-18T04:17:12.330Z,1012.71
2019-05-18T04:18:12.312Z,1012.68
2019-05-18T04:19:12.305Z,1012.71
2019-05-18T04:20:12.288Z,1012.68
2019-05-18T04:21:12.282Z,1012.66
2019-05-18T04:22:12.278Z,1012.71
2019-05-18T04:23:12.299Z,1012.67
2019-05-18T04:24:12.293Z,1012.63
2019-05-18T04:25:12.245Z,1012.67
2019-05-18T04:26:12.242Z,1012.63
2019-05-18T04:27:12.223Z,1012.60
2019-05-18T04:28:13.007Z,1012.63
2019-05-18T04:29:12.203Z,1012.65
2019-05-18T04:30:12.185Z,1012.62
2019-05-18T04:31:12.180Z,1012.58
2019-05-18T04:32:12.164Z,1012.65
2019-05-18T04:33:12.172Z,1012.65
2019-05-18T04:34:12.184Z,1012.60
2019-05-18T04:35:12.132Z,1012.62
2019-05-18T04:36:12.120Z,1012.60
2019-05-18T04:37:12.122Z,1012.57
2019-05-18T04:38:12.150Z,1012.58
2019-05-18T04:39:12.101Z,1012.60
2019-05-18T04:40:12.116Z,1012.56
2019-05-18T04:41:12.080Z,1012.61
2019-05-18T04:42:12.083Z,1012.62
2019-05-18T04:43:12.049Z,1012.57
2019-05-18T04:44:25.730Z,1012.52
2019-05-18T04:45:12.044Z,1012.62
2019-05-18T04:46:12.030Z,1012.60
2019-05-18T04:47:12.012Z,1012.59
2019-05-18T04:48:12.003Z,1012.54
2019-05-18T04:49:11.999Z,1012.57
2019-05-18T04:50:11.987Z,1012.52
2019-05-18T04:51:11.972Z,1012.53
2019-05-18T04:52:11.961Z,1012.60
2019-05-18T04:53:11.943Z,1012.57
2019-05-18T04:54:11.934Z,1012.65
2019-05-18T04:55:11.974Z,1012.59
2019-05-18T04:56:11.934Z,1012.56
2019-05-18T04:57:11.902Z,1012.55
2019-05-18T04:58:11.931Z,1012.54
2019-05-18T04:59:11.897Z,1012.52
2019-05-18T05:00:11.866Z,1012.50
2019-05-18T05:01:11.916Z,1012.53
2019-05-18T05:02:11.868Z,1012.46
2019-05-18T05:03:11.857Z,1012.47
2019-05-18T05:04:11.832Z,1012.52
2019-05-18T05:05:11.818Z,1012.48
2019-05-18T05:06:11.824Z,1012.46
2019-05-18T05:07:11.845Z,1012.50
2019-05-18T05:08:11.808Z,1012.49
2019-05-18T05:09:11.782Z,1012.46
2019-05-18T05:10:11.776Z,1012.46
2019-05-18T05:11:11.784Z,1012.52
2019-05-18T05:12:11.740Z,1012.45
2019-05-18T05:13:11.739Z,1012.37
2019-05-18T05:14:11.730Z,1012.44
2019-05-18T05:15:24.273Z,1012.43
2019-05-18T05:16:11.696Z,1012.43
2019-05-18T05:17:11.734Z,1012.39
2019-05-18T05:18:11.678Z,1012.37
2019-05-18T05:19:11.669Z,1012.38
2019-05-18T05:20:19.920Z,1012.41
2019-05-18T05:21:12.645Z,1012.37
2019-05-18T05:22:11.637Z,1012.36
2019-05-18T05:23:11.634Z,1012.34
2019-05-18T05:24:11.699Z,1012.33
2019-05-18T05:25:11.613Z,1012.44
2019-05-18T05:26:11.601Z,1012.37
2019-05-18T05:27:11.600Z,1012.40
2019-05-18T05:28:11.603Z,1012.41
2019-05-18T05:29:11.578Z,1012.34
2019-05-18T05:30:11.569Z,1012.35
2019-05-18T05:31:11.553Z,1012.39
2019-05-18T05:32:11.533Z,1012.31
2019-05-18T05:33:11.528Z,1012.32
2019-05-18T05:34:11.624Z,1012.31
2019-05-18T05:35:11.501Z,1012.37
2019-05-18T05:36:11.488Z,1012.39
2019-05-18T05:37:11.478Z,1012.36
2019-05-18T05:38:11.494Z,1012.37
2019-05-18T05:39:11.464Z,1012.38
2019-05-18T05:40:11.492Z,1012.36
2019-05-18T05:41:16.556Z,1012.39
2019-05-18T05:42:12.434Z,1012.39
2019-05-18T05:43:11.423Z,1012.37
2019-05-18T05:44:11.416Z,1012.35
2019-05-18T05:45:11.473Z,1012.44
2019-05-18T05:46:24.179Z,1012.38
2019-05-18T05:47:11.375Z,1012.34
2019-05-18T05:48:11.369Z,1012.38
2019-05-18T05:49:11.403Z,1012.34
2019-05-18T05:50:11.350Z,1012.38
2019-05-18T05:51:18.329Z,1012.33
2019-05-18T05:52:11.330Z,1012.39
2019-05-18T05:53:11.317Z,1012.35
2019-05-18T05:54:11.376Z,1012.36
2019-05-18T05:55:11.309Z,1012.36
2019-05-18T05:56:11.290Z,1012.35
2019-05-18T05:57:11.277Z,1012.41
2019-05-18T05:58:11.265Z,1012.42
2019-05-18T05:59:11.254Z,1012.38
2019-05-18T06:00:11.239Z,1012.37
2019-05-18T06:01:11.253Z,1012.38
2019-05-18T06:02:11.222Z,1012.34
2019-05-18T06:03:11.218Z,1012.33
2019-05-18T06:04:11.199Z,1012.30
2019-05-18T06:05:11.240Z,1012.34
2019-05-18T06:06:11.201Z,1012.35
2019-05-18T06:07:11.180Z,1012.32
2019-05-18T06:08:11.164Z,1012.33
2019-05-18T06:09:11.153Z,1012.31
2019-05-18T06:10:11.145Z,1012.29
2019-05-18T06:11:11.135Z,1012.30
2019-05-18T06:12:11.122Z,1012.22
2019-05-18T06:13:11.113Z,1012.31
2019-05-18T06:14:11.099Z,1012.32
2019-05-18T06:15:11.147Z,1012.24
2019-05-18T06:16:11.119Z,1012.32
2019-05-18T06:17:11.065Z,1012.32
2019-05-18T06:18:11.058Z,1012.26
2019-05-18T06:19:11.053Z,1012.31
2019-05-18T06:20:11.036Z,1012.22
2019-05-18T06:21:11.027Z,1012.24
2019-05-18T06:22:23.668Z,1012.21
2019-05-18T06:23:11.003Z,1012.15
2019-05-18T06:24:10.989Z,1012.20
2019-05-18T06:25:10.985Z,1012.15
2019-05-18T06:26:10.984Z,1012.15
2019-05-18T06:27:10.964Z,1012.12
2019-05-18T06:28:10.994Z,1012.11
2019-05-18T06:29:10.944Z,1012.11
2019-05-18T06:30:10.945Z,1012.15
2019-05-18T06:31:10.923Z,1012.16
2019-05-18T06:32:10.916Z,1012.11
2019-05-18T06:33:10.912Z,1012.13
2019-05-18T06:34:10.899Z,1012.12
2019-05-18T06:35:10.885Z,1012.06
2019-05-18T06:36:10.869Z,1012.04
2019-05-18T06:37:10.902Z,1011.99
2019-05-18T06:38:10.864Z,1012.03
2019-05-18T06:39:10.875Z,1011.98
2019-05-18T06:40:10.895Z,1011.93
2019-05-18T06:41:10.822Z,1011.97
2019-05-18T06:42:11.041Z,1012.01
2019-05-18T06:43:17.777Z,1012.02
2019-05-18T06:44:10.782Z,1011.95
2019-05-18T06:45:10.779Z,1011.92
2019-05-18T06:46:10.757Z,1011.91
2019-05-18T06:47:10.749Z,1011.95
2019-05-18T06:48:10.738Z,1011.89
2019-05-18T06:49:10.729Z,1011.96
2019-05-18T06:50:12.808Z,1011.93
2019-05-18T06:51:10.711Z,1011.95
2019-05-18T06:52:10.705Z,1012.00
2019-05-18T06:53:10.688Z,1011.99
2019-05-18T06:54:10.711Z,1011.99
2019-05-18T06:55:10.659Z,1012.00
2019-05-18T06:56:10.651Z,1011.92
2019-05-18T06:57:10.649Z,1011.85
2019-05-18T06:58:10.626Z,1011.96
2019-05-18T06:59:10.617Z,1011.98
2019-05-18T07:00:10.638Z,1011.91
2019-05-18T07:01:10.592Z,1011.92
2019-05-18T07:02:10.594Z,1011.95
2019-05-18T07:03:10.567Z,1011.89
2019-05-18T07:04:10.558Z,1011.90
2019-05-18T07:05:10.564Z,1011.90
2019-05-18T07:06:10.559Z,1011.89
2019-05-18T07:07:10.535Z,1011.89
2019-05-18T07:08:10.532Z,1011.92
2019-05-18T07:09:14.123Z,1011.88
2019-05-18T07:10:10.506Z,1011.90
2019-05-18T07:11:10.547Z,1011.89
2019-05-18T07:12:10.475Z,1011.85
2019-05-18T07:13:10.466Z,1011.89
2019-05-18T07:15:31.048Z,1011.90
2019-05-18T07:16:31.037Z,1011.88
2019-05-18T07:17:34.485Z,1011.83
2019-05-18T07:18:31.016Z,1011.80
2019-05-18T07:19:31.000Z,1011.82
2019-05-18T07:20:30.992Z,1011.83
2019-05-18T07:21:30.990Z,1011.85
2019-05-18T07:22:30.971Z,1011.78
2019-05-18T07:23:30.975Z,1011.80
2019-05-18T07:24:30.946Z,1011.87
2019-05-18T07:25:30.944Z,1011.80
2019-05-18T07:26:30.932Z,1011.89
2019-05-18T07:27:30.919Z,1011.76
2019-05-18T07:28:30.932Z,1011.81
2019-05-18T07:29:30.897Z,1011.82
2019-05-18T07:30:30.878Z,1011.77
2019-05-18T07:31:30.902Z,1011.85
2019-05-18T07:32:30.860Z,1011.82
2019-05-18T07:33:30.858Z,1011.79
2019-05-18T07:34:30.867Z,1011.86
2019-05-18T07:35:30.838Z,1011.79
2019-05-18T07:36:30.825Z,1011.82
2019-05-18T07:37:30.879Z,1011.73
2019-05-18T07:38:30.795Z,1011.80
2019-05-18T07:39:30.821Z,1011.73
2019-05-18T07:40:30.778Z,1011.67
2019-05-18T07:41:45.547Z,1011.75
2019-05-18T07:42:31.756Z,1011.69
2019-05-18T07:43:30.744Z,1011.69
2019-05-18T07:44:30.730Z,1011.67
2019-05-18T07:45:42.393Z,1011.64
2019-05-18T07:46:30.711Z,1011.65
2019-05-18T07:47:30.699Z,1011.65
2019-05-18T07:48:30.692Z,1011.70
2019-05-18T07:49:30.798Z,1011.70
2019-05-18T07:50:30.677Z,1011.66
2019-05-18T07:51:37.116Z,1011.72
2019-05-18T07:52:31.644Z,1011.68
2019-05-18T07:53:30.635Z,1011.70
2019-05-18T07:54:30.666Z,1011.70
2019-05-18T07:55:30.625Z,1011.70
2019-05-18T07:56:30.853Z,1011.69
2019-05-18T07:57:30.587Z,1011.72
2019-05-18T07:58:30.609Z,1011.68
2019-05-18T07:59:30.572Z,1011.77
2019-05-18T08:00:30.573Z,1011.76
2019-05-18T08:01:31.089Z,1011.73
2019-05-18T08:02:30.539Z,1011.74
2019-05-18T08:03:30.541Z,1011.75
2019-05-18T08:04:30.514Z,1011.75
2019-05-18T08:05:30.562Z,1011.73
2019-05-18T08:06:30.533Z,1011.73
2019-05-18T08:07:30.481Z,1011.73
2019-05-18T08:08:30.469Z,1011.80
2019-05-18T08:09:30.464Z,1011.77
2019-05-18T08:10:30.449Z,1011.71
2019-05-18T08:11:30.452Z,1011.73
2019-05-18T08:12:30.430Z,1011.71
2019-05-18T08:13:30.420Z,1011.71
2019-05-18T08:14:30.419Z,1011.71
2019-05-18T08:15:30.409Z,1011.74
2019-05-18T08:16:42.393Z,1011.67
2019-05-18T08:17:30.372Z,1011.84
2019-05-18T08:18:30.364Z,1011.76
2019-05-18T08:19:30.355Z,1011.72
2019-05-18T08:20:30.344Z,1011.75
2019-05-18T08:21:30.379Z,1011.74
2019-05-18T08:22:30.363Z,1011.71
2019-05-18T08:23:30.310Z,1011.66
2019-05-18T08:24:30.295Z,1011.71
2019-05-18T08:25:30.291Z,1011.72
2019-05-18T08:26:30.316Z,1011.68
2019-05-18T08:27:30.290Z,1011.73
2019-05-18T08:28:30.257Z,1011.69
2019-05-18T08:29:30.256Z,1011.70
2019-05-18T08:30:30.237Z,1011.66
2019-05-18T08:31:30.225Z,1011.67
2019-05-18T08:32:30.255Z,1011.56
2019-05-18T08:33:30.247Z,1011.68
2019-05-18T08:34:30.211Z,1011.61
2019-05-18T08:35:30.181Z,1011.64
2019-05-18T08:36:30.173Z,1011.68
2019-05-18T08:37:30.159Z,1011.61
2019-05-18T08:38:30.185Z,1011.64
2019-05-18T08:39:30.140Z,1011.67
2019-05-18T08:40:30.138Z,1011.71
2019-05-18T08:41:30.114Z,1011.67
2019-05-18T08:42:30.099Z,1011.69
2019-05-18T08:43:30.098Z,1011.66
2019-05-18T08:44:30.127Z,1011.65
2019-05-18T08:45:30.083Z,1011.68
2019-05-18T08:46:30.080Z,1011.63
2019-05-18T08:47:42.903Z,1011.65
2019-05-18T08:48:30.040Z,1011.66
2019-05-18T08:49:30.023Z,1011.62
2019-05-18T08:50:30.023Z,1011.67
2019-05-18T08:51:30.007Z,1011.65
2019-05-18T08:52:29.999Z,1011.66
2019-05-18T08:53:29.985Z,1011.73
2019-05-18T08:54:30.011Z,1011.66
2019-05-18T08:55:29.963Z,1011.59
2019-05-18T08:56:29.966Z,1011.78
2019-05-18T08:57:29.949Z,1011.65
2019-05-18T08:58:29.934Z,1011.66
2019-05-18T08:59:29.924Z,1011.62
2019-05-18T09:00:29.918Z,1011.71
2019-05-18T09:01:29.902Z,1011.66
2019-05-18T09:02:29.890Z,1011.67
2019-05-18T09:03:29.877Z,1011.67
2019-05-18T09:04:29.872Z,1011.67
2019-05-18T09:05:29.940Z,1011.67
2019-05-18T09:06:29.843Z,1011.67
2019-05-18T09:07:29.830Z,1011.64
2019-05-18T09:08:29.825Z,1011.62
2019-05-18T09:09:29.809Z,1011.67
2019-05-18T09:10:29.801Z,1011.63
2019-05-18T09:11:29.795Z,1011.67
2019-05-18T09:12:29.781Z,1011.59
2019-05-18T09:13:29.763Z,1011.60
2019-05-18T09:14:29.753Z,1011.58
2019-05-18T09:15:29.749Z,1011.65
2019-05-18T09:16:29.782Z,1011.67
2019-05-18T09:17:29.729Z,1011.62
2019-05-18T09:18:42.474Z,1011.54
2019-05-18T09:19:29.699Z,1011.61
2019-05-18T09:20:29.694Z,1011.57
2019-05-18T09:21:29.686Z,1011.60
2019-05-18T09:22:29.673Z,1011.54
2019-05-18T09:23:29.665Z,1011.61
2019-05-18T09:24:29.647Z,1011.51
2019-05-18T09:25:29.640Z,1011.58
2019-05-18T09:26:29.651Z,1011.56
2019-05-18T09:27:29.630Z,1011.59
2019-05-18T09:28:29.618Z,1011.56
2019-05-18T09:29:29.594Z,1011.56
2019-05-18T09:30:29.582Z,1011.54
2019-05-18T09:31:29.568Z,1011.57
2019-05-18T09:32:29.562Z,1011.56
2019-05-18T09:33:29.583Z,1011.55
2019-05-18T09:34:29.553Z,1011.59
2019-05-18T09:35:29.564Z,1011.56
2019-05-18T09:36:29.526Z,1011.56
2019-05-18T09:37:29.502Z,1011.51
2019-05-18T09:38:32.976Z,1011.56
2019-05-18T09:39:29.642Z,1011.56
2019-05-18T09:40:29.471Z,1011.56
2019-05-18T09:41:29.466Z,1011.60
2019-05-18T09:42:29.459Z,1011.52
2019-05-18T09:43:29.450Z,1011.54
2019-05-18T09:44:29.428Z,1011.52
2019-05-18T09:45:29.426Z,1011.57
2019-05-18T09:46:29.414Z,1011.51
2019-05-18T09:47:29.402Z,1011.44
2019-05-18T09:48:29.384Z,1011.50
2019-05-18T09:49:41.539Z,1011.51
2019-05-18T09:50:29.364Z,1011.54
2019-05-18T09:51:29.970Z,1011.56
2019-05-18T09:52:44.015Z,1011.53
2019-05-18T09:53:30.338Z,1011.57
2019-05-18T09:54:29.323Z,1011.55
2019-05-18T09:55:29.316Z,1011.51
2019-05-18T09:56:29.314Z,1011.49
2019-05-18T09:57:29.287Z,1011.56
2019-05-18T09:58:29.277Z,1011.53
2019-05-18T09:59:29.275Z,1011.50
2019-05-18T10:00:37.033Z,1011.56
2019-05-18T10:01:30.247Z,1011.48
2019-05-18T10:02:29.243Z,1011.46
2019-05-18T10:03:29.228Z,1011.52
2019-05-18T10:04:29.254Z,1011.45
2019-05-18T10:05:29.204Z,1011.45
2019-05-18T10:06:31.437Z,1011.48
2019-05-18T10:07:29.179Z,1011.48
2019-05-18T10:08:29.164Z,1011.42
2019-05-18T10:09:38.566Z,1011.39
2019-05-18T10:10:30.168Z,1011.37
2019-05-18T10:11:29.174Z,1011.37
2019-05-18T10:12:29.148Z,1011.37
2019-05-18T10:13:29.117Z,1011.32
2019-05-18T10:14:29.107Z,1011.35
2019-05-18T10:15:29.092Z,1011.37
2019-05-18T10:16:29.131Z,1011.35
2019-05-18T10:17:29.073Z,1011.32
2019-05-18T10:18:29.065Z,1011.26
2019-05-18T10:19:29.046Z,1011.32
2019-05-18T10:20:41.239Z,1011.25
2019-05-18T10:21:29.030Z,1011.24
2019-05-18T10:22:29.074Z,1011.14
2019-05-18T10:23:29.004Z,1011.24
2019-05-18T10:24:28.994Z,1011.17
2019-05-18T10:25:28.987Z,1011.25
2019-05-18T10:26:28.973Z,1011.17
2019-05-18T10:27:28.965Z,1011.23
2019-05-18T10:28:28.967Z,1011.20
2019-05-18T10:29:28.942Z,1011.22
2019-05-18T10:30:28.927Z,1011.21
2019-05-18T10:31:30.127Z,1011.17
2019-05-18T10:32:29.158Z,1011.17
2019-05-18T10:33:28.898Z,1011.16
2019-05-18T10:34:28.890Z,1011.17
2019-05-18T10:35:28.889Z,1011.11
2019-05-18T10:36:28.893Z,1011.18
2019-05-18T10:37:28.847Z,1011.15
2019-05-18T10:38:28.861Z,1011.13
2019-05-18T10:39:28.842Z,1011.16
2019-05-18T10:40:28.819Z,1011.15
2019-05-18T10:41:28.802Z,1011.07
2019-05-18T10:42:28.791Z,1011.20
2019-05-18T10:43:28.797Z,1011.16
2019-05-18T10:44:28.791Z,1011.09
2019-05-18T10:45:28.768Z,1011.13
2019-05-18T10:46:28.775Z,1011.15
2019-05-18T10:47:28.741Z,1011.17
2019-05-18T10:48:28.732Z,1011.14
2019-05-18T10:49:28.757Z,1011.10
2019-05-18T10:50:28.707Z,1011.08
2019-05-18T10:51:40.664Z,1011.04
2019-05-18T10:52:28.682Z,1011.09
2019-05-18T10:53:29.250Z,1011.11
2019-05-18T10:54:28.666Z,1011.04
2019-05-18T10:55:28.663Z,1011.05
2019-05-18T10:56:31.206Z,1011.03
2019-05-18T10:57:28.630Z,1011.08
2019-05-18T10:58:28.623Z,1011.05
2019-05-18T10:59:28.610Z,1011.06
2019-05-18T11:00:28.602Z,1011.06
2019-05-18T11:01:28.594Z,1010.98
2019-05-18T11:02:28.583Z,1011.00
2019-05-18T11:03:37.074Z,1010.99
2019-05-18T11:04:28.552Z,1011.06
2019-05-18T11:05:28.538Z,1011.10
2019-05-18T11:06:28.585Z,1011.03
2019-05-18T11:07:29.138Z,1011.05
2019-05-18T11:08:28.513Z,1011.04
2019-05-18T11:09:28.502Z,1010.98
2019-05-18T11:10:28.492Z,1010.97
2019-05-18T11:11:28.478Z,1010.95
2019-05-18T11:12:28.529Z,1011.01
2019-05-18T11:13:28.465Z,1010.98
2019-05-18T11:14:28.458Z,1010.95
2019-05-18T11:15:28.437Z,1010.96
2019-05-18T11:16:28.457Z,1010.95
2019-05-18T11:17:28.408Z,1010.87
2019-05-18T11:18:30.325Z,1010.86
2019-05-18T11:19:28.395Z,1010.89
2019-05-18T11:20:28.400Z,1010.85
2019-05-18T11:21:28.371Z,1010.83
2019-05-18T11:22:28.365Z,1010.89
2019-05-18T11:23:41.470Z,1010.85
2019-05-18T11:24:29.340Z,1010.87
2019-05-18T11:25:28.321Z,1010.82
2019-05-18T11:26:28.324Z,1010.83
2019-05-18T11:27:28.344Z,1010.85
2019-05-18T11:28:28.298Z,1010.83
2019-05-18T11:29:28.291Z,1010.81
2019-05-18T11:30:28.267Z,1010.83
2019-05-18T11:31:28.254Z,1010.88
2019-05-18T11:32:28.245Z,1010.79
2019-05-18T11:33:28.249Z,1010.79
2019-05-18T11:34:41.469Z,1010.67
2019-05-18T11:35:29.282Z,1010.75
2019-05-18T11:36:29.217Z,1010.75
2019-05-18T11:38:38.058Z,1010.72
2019-05-18T11:45:48.187Z,1010.57
2019-05-18T11:55:48.079Z,1010.50
2019-05-18T11:56:48.185Z,1010.53
2019-05-18T11:57:48.053Z,1010.53
2019-05-18T11:58:48.054Z,1010.48
2019-05-18T11:59:48.078Z,1010.50
2019-05-18T12:00:48.037Z,1010.49
2019-05-18T12:01:48.011Z,1010.47
2019-05-18T12:02:47.999Z,1010.49
2019-05-18T12:03:47.984Z,1010.48
2019-05-18T12:04:48.840Z,1010.52
2019-05-18T12:05:48.007Z,1010.48
2019-05-18T12:06:47.955Z,1010.50
2019-05-18T12:07:47.945Z,1010.46
2019-05-18T12:08:47.935Z,1010.48
2019-05-18T12:09:47.918Z,1010.45
2019-05-18T12:10:47.906Z,1010.52
2019-05-18T12:11:57.462Z,1010.47
2019-05-18T12:12:47.895Z,1010.46
2019-05-18T12:13:47.875Z,1010.42
2019-05-18T12:14:47.856Z,1010.43
2019-05-18T12:15:47.915Z,1010.47
2019-05-18T12:16:47.869Z,1010.43
2019-05-18T12:17:47.850Z,1010.40
2019-05-18T12:18:47.826Z,1010.40
2019-05-18T12:19:55.291Z,1010.29
2019-05-18T12:20:47.787Z,1010.37
2019-05-18T12:21:47.821Z,1010.38
2019-05-18T12:22:47.812Z,1010.32
2019-05-18T12:23:47.763Z,1010.30