createdAt,value
2023-04-04T00:00:46.487Z,20.50
2023-04-04T00:03:23.691Z,20.40
2023-04-04T00:05:57.680Z,20.40
2023-04-04T00:08:31.195Z,20.40
2023-04-04T00:11:08.175Z,20.50
2023-04-04T00:13:41.812Z,20.50
2023-04-04T00:16:15.421Z,20.50
2023-04-04T00:18:48.614Z,20.50
2023-04-04T00:21:21.676Z,20.50
2023-04-04T00:23:55.761Z,20.50
2023-04-04T00:26:29.776Z,20.50
2023-04-04T00:29:02.992Z,20.60
2023-04-04T00:31:36.215Z,20.60
2023-04-04T00:34:09.691Z,20.60
2023-04-04T00:36:42.541Z,20.60
2023-04-04T00:39:15.587Z,20.60
2023-04-04T00:41:53.203Z,20.60
2023-04-04T00:44:26.242Z,20.70
2023-04-04T00:46:59.302Z,20.70
2023-04-04T00:49:32.348Z,20.80
2023-04-04T00:52:05.951Z,20.80
2023-04-04T00:54:39.546Z,20.80
2023-04-04T00:57:13.834Z,20.80
2023-04-04T00:59:46.652Z,20.90
2023-04-04T01:02:19.484Z,20.90
2023-04-04T01:04:52.833Z,20.90
2023-04-04T01:07:27.115Z,20.90
2023-04-04T01:10:01.624Z,20.90
2023-04-04T01:12:34.697Z,20.80
2023-04-04T01:15:07.822Z,20.80
2023-04-04T01:17:40.817Z,20.80
2023-04-04T01:20:18.531Z,20.80
2023-04-04T01:22:53.596Z,20.80
2023-04-04T01:25:39.246Z,20.80
2023-04-04T01:28:12.112Z,20.80
2023-04-04T01:30:45.629Z,20.80
2023-04-04T01:33:35.206Z,20.80
2023-04-04T01:36:18.757Z,20.80
2023-04-04T01:38:59.959Z,20.80
2023-04-04T01:41:34.979Z,20.80
2023-04-04T01:44:07.883Z,20.70
2023-04-04T01:46:40.801Z,20.70
2023-04-04T01:49:13.836Z,20.70
2023-04-04T01:51:46.972Z,20.70
2023-04-04T01:54:21.103Z,20.70
2023-04-04T01:56:57.305Z,20.70
2023-04-04T01:59:30.364Z,20.80
2023-04-04T02:02:03.412Z,20.80
2023-04-04T02:04:36.457Z,20.90
2023-04-04T02:07:09.951Z,20.90
2023-04-04T02:09:42.973Z,20.90
2023-04-04T02:12:16.296Z,20.90
2023-04-04T02:14:49.343Z,21.00
2023-04-04T02:17:26.440Z,21.00
2023-04-04T02:19:59.507Z,21.00
2023-04-04T02:22:36.916Z,21.00
2023-04-04T02:25:09.478Z,20.90
2023-04-04T02:27:42.436Z,20.90
2023-04-04T02:30:16.021Z,20.90
2023-04-04T02:32:49.155Z,20.80
2023-04-04T02:35:22.442Z,20.80
2023-04-04T02:37:58.677Z,20.80
2023-04-04T02:40:31.800Z,20.80
2023-04-04T02:43:04.909Z,20.80
2023-04-04T02:45:38.270Z,20.80
2023-04-04T02:48:12.573Z,20.70
2023-04-04T02:50:45.383Z,20.70
2023-04-04T02:53:18.350Z,20.70
2023-04-04T02:55:51.258Z,20.70
2023-04-04T02:58:24.582Z,20.70
2023-04-04T03:01:00.534Z,20.70
2023-04-04T03:03:33.750Z,20.60
2023-04-04T03:06:06.769Z,20.60
2023-04-04T03:08:39.591Z,20.60
2023-04-04T03:11:12.467Z,20.60
2023-04-04T03:13:45.891Z,20.60
2023-04-04T03:16:19.729Z,20.60
2023-04-04T03:18:52.732Z,20.60
2023-04-04T03:21:25.675Z,20.60
2023-04-04T03:23:58.652Z,20.60
2023-04-04T03:26:31.573Z,20.60
2023-04-04T03:29:05.802Z,20.60
2023-04-04T03:31:38.701Z,20.50
2023-04-04T03:34:11.663Z,20.50
2023-04-04T03:36:44.759Z,20.50
2023-04-04T03:39:17.543Z,20.50
2023-04-04T03:41:50.557Z,20.40
2023-04-04T03:44:23.542Z,20.40
2023-04-04T03:46:56.453Z,20.40
2023-04-04T03:49:29.440Z,20.40
2023-04-04T03:52:02.317Z,20.40
2023-04-04T03:54:40.304Z,20.30
2023-04-04T03:57:13.230Z,20.30
2023-04-04T03:59:46.925Z,20.30
2023-04-04T04:02:20.063Z,20.30
2023-04-04T04:04:53.201Z,20.30
2023-04-04T04:07:26.366Z,20.20
2023-04-04T04:09:59.701Z,20.20
2023-04-04T04:12:33.054Z,20.20
2023-04-04T04:15:06.021Z,20.10
2023-04-04T04:17:40.197Z,20.10
2023-04-04T04:20:14.162Z,20.10
2023-04-04T04:22:53.378Z,20.10
2023-04-04T04:25:25.186Z,20.00
2023-04-04T04:28:01.577Z,20.00
2023-04-04T04:30:34.861Z,20.00
2023-04-04T04:33:08.000Z,20.00
2023-04-04T04:35:44.066Z,20.00
2023-04-04T04:38:17.330Z,19.90
2023-04-04T04:40:50.233Z,19.90
2023-04-04T04:43:23.286Z,19.90
2023-04-04T04:45:56.477Z,19.90
2023-04-04T04:48:29.494Z,19.90
2023-04-04T04:51:02.494Z,19.80
2023-04-04T04:53:35.351Z,19.80
2023-04-04T04:56:08.527Z,19.80
2023-04-04T04:58:41.537Z,19.70
2023-04-04T05:01:14.736Z,19.70
2023-04-04T05:03:48.023Z,19.70
2023-04-04T05:06:20.866Z,19.70
2023-04-04T05:08:53.802Z,19.70
2023-04-04T05:11:26.974Z,19.60
2023-04-04T05:14:00.679Z,19.60
2023-04-04T05:16:33.892Z,19.60
2023-04-04T05:19:06.949Z,19.60
2023-04-04T05:21:39.849Z,19.50
2023-04-04T05:24:13.551Z,19.50
2023-04-04T05:26:57.817Z,19.50
2023-04-04T05:29:31.062Z,19.50
2023-04-04T05:32:03.784Z,19.50
2023-04-04T05:34:36.550Z,19.40
2023-04-04T05:37:09.293Z,19.40
2023-04-04T05:39:42.336Z,19.40
2023-04-04T05:42:15.308Z,19.30
2023-04-04T05:44:48.486Z,19.30
2023-04-04T05:47:22.846Z,19.30
2023-04-04T05:49:56.226Z,19.20
2023-04-04T05:52:29.029Z,19.20
2023-04-04T05:55:01.961Z,19.20
2023-04-04T05:57:34.882Z,19.20
2023-04-04T06:00:09.059Z,19.10
2023-04-04T06:02:42.024Z,19.10
2023-04-04T06:05:15.378Z,19.10
2023-04-04T06:07:48.389Z,19.00
2023-04-04T06:10:21.400Z,19.00
2023-04-04T06:12:54.650Z,19.00
2023-04-04T06:15:27.820Z,19.00
2023-04-04T06:18:00.633Z,19.00
2023-04-04T06:20:33.522Z,18.90
2023-04-04T06:23:06.553Z,18.90
2023-04-04T06:25:39.658Z,18.90
2023-04-04T06:28:13.218Z,18.90
2023-04-04T06:30:46.776Z,18.90
2023-04-04T06:33:19.623Z,18.90
2023-04-04T06:35:52.732Z,18.90
2023-04-04T06:38:25.601Z,18.90
2023-04-04T06:40:58.665Z,18.80
2023-04-04T06:43:31.554Z,18.80
2023-04-04T06:46:04.596Z,18.80
2023-04-04T06:48:37.425Z,18.80
2023-04-04T06:51:13.749Z,18.80
2023-04-04T06:53:46.595Z,18.70
2023-04-04T06:56:19.519Z,18.70
2023-04-04T06:58:52.933Z,18.70
2023-04-04T07:01:25.804Z,18.70
2023-04-04T07:03:58.735Z,18.70
2023-04-04T07:06:31.844Z,18.70
2023-04-04T07:09:08.956Z,18.70
2023-04-04T07:11:40.281Z,18.60
2023-04-04T07:14:13.679Z,18.60
2023-04-04T07:16:46.874Z,18.60
2023-04-04T07:19:19.654Z,18.60
2023-04-04T07:21:52.918Z,18.60
2023-04-04T07:24:25.752Z,18.60
2023-04-04T07:26:58.736Z,18.50
2023-04-04T07:29:31.611Z,18.50
2023-04-04T07:32:04.642Z,18.50
2023-04-04T07:34:37.611Z,18.50
2023-04-04T07:37:10.535Z,18.40
2023-04-04T07:39:43.880Z,18.40
2023-04-04T07:42:16.816Z,18.40
2023-04-04T07:44:49.622Z,18.40
2023-04-04T07:47:25.764Z,18.40
2023-04-04T07:49:58.600Z,18.40
2023-04-04T07:52:31.537Z,18.40
2023-04-04T07:55:05.398Z,18.30
2023-04-04T07:57:44.788Z,18.30
2023-04-04T08:00:19.583Z,18.30
2023-04-04T08:03:00.310Z,18.20
2023-04-04T08:05:33.637Z,18.20
2023-04-04T08:08:06.434Z,18.10
2023-04-04T08:10:39.551Z,18.10
2023-04-04T08:13:12.641Z,18.00
2023-04-04T08:15:47.171Z,18.00
2023-04-04T08:18:20.665Z,18.00
2023-04-04T08:20:53.490Z,17.90
2023-04-04T08:23:26.479Z,17.90
2023-04-04T08:26:00.694Z,17.80
2023-04-04T08:28:33.389Z,17.80
2023-04-04T08:31:06.357Z,17.70
2023-04-04T08:33:47.381Z,17.70
2023-04-04T08:36:13.391Z,17.70
2023-04-04T08:38:46.476Z,17.60
2023-04-04T08:41:19.920Z,17.50
2023-04-04T08:43:54.877Z,17.50
2023-04-04T08:46:29.289Z,17.40
2023-04-04T08:49:07.862Z,17.40
2023-04-04T08:51:43.654Z,17.40
2023-04-04T08:54:18.181Z,17.40
2023-04-04T08:56:52.840Z,17.40
2023-04-04T08:59:25.677Z,17.40
2023-04-04T09:02:06.735Z,17.40
2023-04-04T09:04:40.920Z,17.40
2023-04-04T09:07:16.492Z,17.30
2023-04-04T09:09:55.527Z,17.30
2023-04-04T09:12:29.663Z,17.30
2023-04-04T09:15:05.383Z,17.20
2023-04-04T09:17:39.772Z,17.20
2023-04-04T09:20:34.061Z,17.20
2023-04-04T09:23:14.035Z,17.10
2023-04-04T09:28:29.038Z,17.00
2023-04-04T09:31:03.127Z,17.00
2023-04-04T09:33:37.654Z,16.90
2023-04-04T09:36:13.222Z,16.90
2023-04-04T09:38:47.214Z,16.90
2023-04-04T09:41:21.374Z,16.90
2023-04-04T09:43:54.869Z,16.90
2023-04-04T09:46:31.080Z,16.80
2023-04-04T09:49:06.477Z,16.80
2023-04-04T09:51:48.192Z,16.70
2023-04-04T09:54:29.743Z,16.70
2023-04-04T09:56:57.105Z,16.70
2023-04-04T09:59:29.934Z,16.70
2023-04-04T10:02:04.007Z,16.70
2023-04-04T10:04:38.352Z,16.70
2023-04-04T10:07:12.134Z,16.70
2023-04-04T10:09:47.925Z,16.70
2023-04-04T10:12:22.807Z,16.60
2023-04-04T10:15:03.018Z,16.60
2023-04-04T10:17:38.155Z,16.60
2023-04-04T10:20:12.770Z,16.60
2023-04-04T10:22:47.282Z,16.60
2023-04-04T10:25:20.235Z,16.60
2023-04-04T10:27:52.958Z,16.60
2023-04-04T10:30:25.847Z,16.50
2023-04-04T10:33:06.632Z,16.50
2023-04-04T10:35:40.433Z,16.50
2023-04-04T10:38:13.569Z,16.50
2023-04-04T10:40:48.819Z,16.50
2023-04-04T10:43:23.521Z,16.50
2023-04-04T10:45:56.624Z,16.60
2023-04-04T10:48:30.442Z,16.60
2023-04-04T10:51:04.590Z,16.60
2023-04-04T10:53:38.482Z,16.60
2023-04-04T10:56:12.681Z,16.60
2023-04-04T10:58:45.898Z,16.60
2023-04-04T11:01:23.114Z,16.60
2023-04-04T11:04:23.286Z,16.50
2023-04-04T11:07:13.790Z,16.50
2023-04-04T11:09:57.460Z,16.50
2023-04-04T11:12:32.736Z,16.50
2023-04-04T11:15:16.739Z,16.50
2023-04-04T11:17:55.230Z,16.50
2023-04-04T11:20:36.975Z,16.50
2023-04-04T11:23:14.703Z,16.50
2023-04-04T11:25:55.811Z,16.50
2023-04-04T11:28:34.110Z,16.50
2023-04-04T11:31:27.011Z,16.50
2023-04-04T11:34:10.857Z,16.40
2023-04-04T11:36:47.012Z,16.40
2023-04-04T11:39:34.288Z,16.40
2023-04-04T11:42:10.354Z,16.30
2023-04-04T11:44:48.262Z,16.30
2023-04-04T11:47:23.461Z,16.20
2023-04-04T11:49:57.732Z,16.10
2023-04-04T11:52:32.204Z,16.10
2023-04-04T11:55:05.447Z,16.10
2023-04-04T11:57:39.897Z,16.10
2023-04-04T12:00:15.615Z,16.10
2023-04-04T12:02:49.097Z,16.00
2023-04-04T12:05:23.131Z,16.00
2023-04-04T12:07:56.584Z,15.90
2023-04-04T12:10:29.726Z,15.90
2023-04-04T12:13:03.229Z,15.90
2023-04-04T12:15:37.338Z,15.80
2023-04-04T12:18:17.886Z,15.80
2023-04-04T12:20:52.163Z,15.80
2023-04-04T12:23:26.011Z,15.80
2023-04-04T12:26:00.557Z,15.80
2023-04-04T12:28:35.168Z,15.80
2023-04-04T12:31:08.694Z,15.70
2023-04-04T12:33:41.744Z,15.70
2023-04-04T12:36:15.811Z,15.70
2023-04-04T12:39:07.050Z,15.70
2023-04-04T12:41:41.620Z,15.60
2023-04-04T12:44:14.615Z,15.60
2023-04-04T12:46:47.892Z,15.60
2023-04-04T12:49:23.915Z,15.50
2023-04-04T12:51:58.219Z,15.50
2023-04-04T12:54:35.691Z,15.50
2023-04-04T12:57:10.066Z,15.50
2023-04-04T12:59:44.660Z,15.40
2023-04-04T13:02:22.039Z,15.40
2023-04-04T13:04:58.560Z,15.40
2023-04-04T13:07:34.511Z,15.40
2023-04-04T13:10:08.278Z,15.40
2023-04-04T13:13:00.438Z,15.40
2023-04-04T13:15:53.498Z,15.40
2023-04-04T13:18:28.284Z,15.40
2023-04-04T13:21:02.327Z,15.40
2023-04-04T13:23:35.484Z,15.40
2023-04-04T13:26:10.151Z,15.40
2023-04-04T13:28:42.946Z,15.40
2023-04-04T13:31:16.897Z,15.40
2023-04-04T13:33:49.532Z,15.40
2023-04-04T13:36:22.513Z,15.30
2023-04-04T13:38:55.706Z,15.30
2023-04-04T13:41:28.441Z,15.30
2023-04-04T13:44:01.394Z,15.30
2023-04-04T13:46:34.585Z,15.20
2023-04-04T13:49:07.630Z,15.20
2023-04-04T13:51:40.648Z,15.20
2023-04-04T13:54:13.617Z,15.10
2023-04-04T13:56:46.481Z,15.10
2023-04-04T13:59:19.470Z,15.10
2023-04-04T14:01:52.558Z,15.10
2023-04-04T14:04:25.374Z,15.10
2023-04-04T14:06:58.132Z,15.00
2023-04-04T14:09:31.222Z,15.00
2023-04-04T14:12:04.116Z,15.00
2023-04-04T14:14:37.922Z,15.00
2023-04-04T14:17:11.031Z,15.00
2023-04-04T14:19:43.787Z,15.00
2023-04-04T14:22:17.342Z,15.00
2023-04-04T14:24:50.179Z,15.00
2023-04-04T14:27:22.967Z,15.00
2023-04-04T14:29:55.733Z,15.00
2023-04-04T14:32:28.678Z,15.00
2023-04-04T14:35:01.707Z,15.00
2023-04-04T14:37:34.618Z,15.00
2023-04-04T14:40:08.578Z,15.00
2023-04-04T14:42:41.231Z,15.00
2023-04-04T14:45:14.708Z,14.90
2023-04-04T14:47:47.830Z,15.00
2023-04-04T14:50:20.710Z,14.90
2023-04-04T14:52:54.721Z,15.00
2023-04-04T14:55:27.713Z,15.00
2023-04-04T14:58:02.734Z,15.00
2023-04-04T15:00:35.828Z,15.00
2023-04-04T15:03:14.317Z,15.00
2023-04-04T15:05:47.764Z,15.00
2023-04-04T15:08:20.713Z,15.00
2023-04-04T15:10:53.500Z,15.00
2023-04-04T15:13:26.195Z,14.90
2023-04-04T15:15:59.117Z,15.00
2023-04-04T15:18:31.946Z,15.00
2023-04-04T15:21:05.028Z,14.90
2023-04-04T15:23:38.428Z,14.90
2023-04-04T15:26:11.321Z,14.90
2023-04-04T15:28:44.272Z,14.90
2023-04-04T15:31:17.336Z,14.80
2023-04-04T15:33:50.538Z,14.80
2023-04-04T15:36:24.661Z,14.80
2023-04-04T15:38:58.107Z,14.80
2023-04-04T15:41:31.686Z,14.80
2023-04-04T15:44:04.575Z,14.80
2023-04-04T15:46:37.464Z,14.80
2023-04-04T15:49:10.509Z,14.80
2023-04-04T15:51:44.515Z,14.80
2023-04-04T15:54:17.430Z,14.80
2023-04-04T15:56:50.348Z,14.80
2023-04-04T15:59:23.345Z,14.80
2023-04-04T16:01:56.479Z,14.80
2023-04-04T16:04:29.389Z,14.70
2023-04-04T16:07:02.206Z,14.70
2023-04-04T16:09:35.273Z,14.70
2023-04-04T16:12:08.387Z,14.60
2023-04-04T16:14:41.341Z,14.60
2023-04-04T16:17:14.584Z,14.60
2023-04-04T16:19:47.516Z,14.60
2023-04-04T16:22:20.955Z,14.60
2023-04-04T16:24:54.233Z,14.60
2023-04-04T16:27:27.162Z,14.60
2023-04-04T16:29:59.990Z,14.50
2023-04-04T16:32:33.772Z,14.50
2023-04-04T16:35:06.670Z,14.60
2023-04-04T16:37:45.887Z,14.60
2023-04-04T16:40:19.863Z,14.60
2023-04-04T16:42:53.093Z,14.60
2023-04-04T16:45:26.126Z,14.60
2023-04-04T16:47:59.806Z,14.60
2023-04-04T16:50:32.796Z,14.60
2023-04-04T16:53:06.052Z,14.60
2023-04-04T16:55:39.080Z,14.60
2023-04-04T16:58:12.159Z,14.60
2023-04-04T17:00:45.131Z,14.50
2023-04-04T17:03:22.610Z,14.50
2023-04-04T17:05:56.609Z,14.50
2023-04-04T17:08:29.438Z,14.50
2023-04-04T17:11:02.388Z,14.50
2023-04-04T17:13:35.356Z,14.50
2023-04-04T17:16:08.585Z,14.40
2023-04-04T17:18:41.782Z,14.40
2023-04-04T17:21:14.838Z,14.40
2023-04-04T17:23:48.085Z,14.40
2023-04-04T17:26:21.394Z,14.40
2023-04-04T17:28:54.245Z,14.40
2023-04-04T17:31:27.363Z,14.40
2023-04-04T17:34:00.123Z,14.40
2023-04-04T17:36:33.974Z,14.40
2023-04-04T17:39:06.816Z,14.40
2023-04-04T17:41:40.123Z,14.30
2023-04-04T17:44:12.827Z,14.30
2023-04-04T17:46:47.164Z,14.30
2023-04-04T17:49:21.134Z,14.30
2023-04-04T17:51:55.391Z,14.30
2023-04-04T17:54:28.687Z,14.30
2023-04-04T17:57:02.298Z,14.20
2023-04-04T17:59:35.267Z,14.20
2023-04-04T18:02:08.684Z,14.20
2023-04-04T18:04:45.301Z,14.20
2023-04-04T18:07:18.842Z,14.20
2023-04-04T18:09:52.170Z,14.20
2023-04-04T18:12:25.195Z,14.20
2023-04-04T18:14:58.274Z,14.20
2023-04-04T18:17:31.274Z,14.20
2023-04-04T18:20:05.332Z,14.10
2023-04-04T18:22:38.030Z,14.10
2023-04-04T18:25:11.826Z,14.20
2023-04-04T18:27:45.061Z,14.20
2023-04-04T18:30:18.116Z,14.20
2023-04-04T18:32:51.057Z,14.20
2023-04-04T18:35:24.081Z,14.20
2023-04-04T18:37:57.127Z,14.20
2023-04-04T18:40:30.028Z,14.20
2023-04-04T18:43:04.437Z,14.20
2023-04-04T18:45:40.408Z,14.20
2023-04-04T18:48:11.509Z,14.20
2023-04-04T18:50:44.802Z,14.20
2023-04-04T18:53:17.810Z,14.20
2023-04-04T18:55:51.160Z,14.20
2023-04-04T18:58:24.652Z,14.20
2023-04-04T19:00:57.821Z,14.20
2023-04-04T19:03:31.428Z,14.20
2023-04-04T19:06:06.086Z,14.20
2023-04-04T19:08:40.951Z,14.20
2023-04-04T19:11:14.291Z,14.20
2023-04-04T19:13:47.287Z,14.20
2023-04-04T19:16:20.046Z,14.20
2023-04-04T19:18:52.992Z,14.30
2023-04-04T19:21:25.725Z,14.30
2023-04-04T19:23:58.407Z,14.30
2023-04-04T19:26:31.767Z,14.30
2023-04-04T19:29:05.136Z,14.40
2023-04-04T19:31:38.031Z,14.40
2023-04-04T19:34:11.580Z,14.50
2023-04-04T19:36:44.516Z,14.50
2023-04-04T19:39:18.649Z,14.60
2023-04-04T19:41:51.562Z,14.70
2023-04-04T19:44:24.773Z,14.80
2023-04-04T19:46:59.347Z,14.80
2023-04-04T19:49:33.259Z,14.90
2023-04-04T19:52:07.259Z,15.00
2023-04-04T19:54:43.541Z,15.10
2023-04-04T19:57:20.981Z,15.20
2023-04-04T20:00:17.853Z,15.30
2023-04-04T20:02:59.252Z,15.30
2023-04-04T20:05:37.230Z,15.40
2023-04-04T20:08:11.143Z,15.50
2023-04-04T20:10:46.902Z,15.60
2023-04-04T20:13:20.799Z,15.60
2023-04-04T20:16:05.504Z,15.70
2023-04-04T20:18:39.118Z,15.80
2023-04-04T20:21:20.268Z,15.90
2023-04-04T20:23:55.241Z,15.90
2023-04-04T20:26:52.459Z,16.00
2023-04-04T20:29:28.023Z,16.10
2023-04-04T20:32:08.478Z,16.20
2023-04-04T20:34:47.046Z,16.20
2023-04-04T20:37:25.494Z,16.30
2023-04-04T20:40:03.064Z,16.40
2023-04-04T20:42:38.315Z,16.50
2023-04-04T20:45:19.120Z,16.60
2023-04-04T20:47:53.871Z,16.60
2023-04-04T20:50:32.253Z,16.80
2023-04-04T20:53:09.485Z,16.90
2023-04-04T20:55:44.355Z,17.00
2023-04-04T20:58:31.294Z,17.10
2023-04-04T21:01:07.446Z,17.10
2023-04-04T21:03:45.364Z,17.20
2023-04-04T21:06:19.144Z,17.30
2023-04-04T21:08:53.447Z,17.40
2023-04-04T21:11:35.254Z,17.50
2023-04-04T21:14:09.804Z,17.60
2023-04-04T21:16:43.609Z,17.70
2023-04-04T21:19:16.849Z,17.80
2023-04-04T21:21:51.114Z,17.90
2023-04-04T21:24:23.894Z,18.00
2023-04-04T21:26:57.084Z,18.10
2023-04-04T21:29:31.541Z,18.20
2023-04-04T21:32:08.070Z,18.20
2023-04-04T21:34:40.979Z,18.30
2023-04-04T21:37:17.676Z,18.40
2023-04-04T21:39:51.805Z,18.50
2023-04-04T21:42:24.920Z,18.50
2023-04-04T21:44:57.722Z,18.60
2023-04-04T21:47:31.835Z,18.70
2023-04-04T21:50:05.379Z,18.70
2023-04-04T21:52:38.139Z,18.80
2023-04-04T21:55:11.412Z,18.90
2023-04-04T21:57:44.171Z,19.00
2023-04-04T22:00:22.491Z,19.10
2023-04-04T22:02:55.053Z,19.20
2023-04-04T22:05:38.171Z,19.20
2023-04-04T22:08:02.277Z,19.30
2023-04-04T22:10:35.208Z,19.40
2023-04-04T22:13:08.149Z,19.40
2023-04-04T22:15:42.128Z,19.50
2023-04-04T22:18:16.291Z,19.50
2023-04-04T22:20:51.679Z,19.60
2023-04-04T22:23:24.639Z,19.60
2023-04-04T22:25:57.742Z,19.70
2023-04-04T22:28:31.140Z,19.80
2023-04-04T22:31:04.742Z,19.80
2023-04-04T22:33:39.069Z,19.80
2023-04-04T22:36:12.368Z,19.90
2023-04-04T22:38:45.314Z,19.90
2023-04-04T22:41:18.318Z,19.90
2023-04-04T22:43:51.179Z,20.00
2023-04-04T22:46:24.453Z,20.00
2023-04-04T22:49:01.729Z,20.00
2023-04-04T22:51:35.695Z,20.10
2023-04-04T22:54:08.644Z,20.10
2023-04-04T22:56:41.922Z,20.20
2023-04-04T22:59:15.153Z,20.20
2023-04-04T23:01:48.369Z,20.30
2023-04-04T23:04:21.525Z,20.40
2023-04-04T23:06:55.223Z,20.40
2023-04-04T23:09:28.125Z,20.50
2023-04-04T23:12:01.014Z,20.60
2023-04-04T23:14:38.160Z,20.60
2023-04-04T23:17:10.842Z,20.70
2023-04-04T23:19:43.835Z,20.80
2023-04-04T23:22:16.654Z,20.80
2023-04-04T23:24:50.028Z,20.80
2023-04-04T23:27:23.616Z,20.80
2023-04-04T23:29:57.696Z,20.90
2023-04-04T23:32:32.038Z,20.90
2023-04-04T23:35:05.067Z,20.90
2023-04-04T23:37:37.790Z,20.90
2023-04-04T23:40:11.389Z,20.90
2023-04-04T23:42:44.243Z,20.90
2023-04-04T23:45:18.065Z,20.90
2023-04-04T23:47:51.070Z,20.90
2023-04-04T23:50:23.967Z,20.90
2023-04-04T23:52:56.899Z,21.00
2023-04-04T23:55:29.691Z,21.00
2023-04-04T23:58:04.228Z,21.00
