createdAt,value
2022-11-04T00:01:27.656Z,13.3
2022-11-04T00:03:54.271Z,13.3
2022-11-04T00:06:20.910Z,13.3
2022-11-04T00:08:47.518Z,13.3
2022-11-04T00:11:14.155Z,13.2
2022-11-04T00:13:39.291Z,13.2
2022-11-04T00:16:05.919Z,13.2
2022-11-04T00:18:31.047Z,13.2
2022-11-04T00:23:24.286Z,13.2
2022-11-04T00:28:17.533Z,13.2
2022-11-04T00:30:44.151Z,13.2
2022-11-04T00:33:10.774Z,13.2
2022-11-04T00:35:37.393Z,13.2
2022-11-04T00:38:04.044Z,13.2
2022-11-04T00:40:30.663Z,13.2
2022-11-04T00:42:57.269Z,13.2
2022-11-04T00:45:23.905Z,13.2
2022-11-04T00:47:49.029Z,13.2
2022-11-04T00:52:40.832Z,13.2
2022-11-04T00:55:07.405Z,13.2
2022-11-04T00:57:34.025Z,13.2
2022-11-04T01:00:00.654Z,13.2
2022-11-04T01:02:27.273Z,13.2
2022-11-04T01:07:20.552Z,13.2
2022-11-04T01:09:47.146Z,13.2
2022-11-04T01:12:13.777Z,13.2
2022-11-04T01:14:40.380Z,13.2
2022-11-04T01:17:07.031Z,13.2
2022-11-04T01:22:00.281Z,13.2
2022-11-04T01:26:52.016Z,13.2
2022-11-04T01:29:17.186Z,13.2
2022-11-04T01:31:42.292Z,13.2
2022-11-04T01:36:35.518Z,13.2
2022-11-04T01:39:02.252Z,13.2
2022-11-04T01:43:55.421Z,13.2
2022-11-04T01:46:22.006Z,13.2
2022-11-04T01:51:15.267Z,13.2
2022-11-04T01:56:08.497Z,13.2
2022-11-04T01:58:35.134Z,13.2
2022-11-04T02:01:01.821Z,13.2
2022-11-04T02:05:53.513Z,13.2
2022-11-04T02:08:20.300Z,13.2
2022-11-04T02:10:46.759Z,13.2
2022-11-04T02:13:13.375Z,13.2
2022-11-04T02:15:40.038Z,13.2
2022-11-04T02:20:33.275Z,13.2
2022-11-04T02:25:26.252Z,13.2
2022-11-04T02:27:52.881Z,13.2
2022-11-04T02:30:19.485Z,13.2
2022-11-04T02:35:12.743Z,13.2
2022-11-04T02:40:04.561Z,13.1
2022-11-04T02:42:31.110Z,13.1
2022-11-04T02:49:51.021Z,13.1
2022-11-04T02:54:44.225Z,13.1
2022-11-04T02:57:10.864Z,13.1
2022-11-04T02:59:37.490Z,13.1
2022-11-04T03:04:30.733Z,13.1
2022-11-04T03:11:50.608Z,13.1
2022-11-04T03:14:15.717Z,13.1
2022-11-04T03:16:42.345Z,13.1
2022-11-04T03:19:08.973Z,13.1
2022-11-04T03:21:35.587Z,13.1
2022-11-04T03:24:02.207Z,13.1
2022-11-04T03:26:28.846Z,13.1
2022-11-04T03:28:55.455Z,13.1
2022-11-04T03:31:22.097Z,13.1
2022-11-04T03:38:41.953Z,13.1
2022-11-04T03:41:08.712Z,13.1
2022-11-04T03:48:28.443Z,13.1
2022-11-04T03:50:53.589Z,13.1
2022-11-04T03:53:20.274Z,13.1
2022-11-04T03:55:46.843Z,13.1
2022-11-04T03:58:13.447Z,13.1
2022-11-04T04:03:06.685Z,13.1
2022-11-04T04:05:33.355Z,13.1
2022-11-04T04:10:26.575Z,13.1
2022-11-04T04:12:53.188Z,13.1
2022-11-04T04:15:19.798Z,13.1
2022-11-04T04:17:46.434Z,13.1
2022-11-04T04:20:13.044Z,13.1
2022-11-04T04:25:04.866Z,13.1
2022-11-04T04:27:31.422Z,13.1
2022-11-04T04:34:51.290Z,13.1
2022-11-04T04:37:17.928Z,13.1
2022-11-04T04:39:44.563Z,13.1
2022-11-04T04:42:11.154Z,13.1
2022-11-04T04:49:31.131Z,13
2022-11-04T04:51:57.717Z,13
2022-11-04T04:54:24.296Z,13.1
2022-11-04T04:59:16.027Z,13
2022-11-04T05:01:42.651Z,13
2022-11-04T05:04:09.317Z,13
2022-11-04T05:06:35.892Z,13
2022-11-04T05:09:02.511Z,13
2022-11-04T05:16:22.383Z,13
2022-11-04T05:18:49.006Z,13
2022-11-04T05:23:42.305Z,13
2022-11-04T05:26:08.867Z,13
2022-11-04T05:28:34.004Z,13
2022-11-04T05:31:00.626Z,13
2022-11-04T05:33:27.240Z,13
2022-11-04T05:38:20.504Z,13
2022-11-04T05:40:47.126Z,12.9
2022-11-04T05:43:13.746Z,12.9
2022-11-04T05:45:40.372Z,12.9
2022-11-04T05:48:06.979Z,12.9
2022-11-04T05:50:33.601Z,12.9
2022-11-04T05:53:00.245Z,12.9
2022-11-04T05:55:26.852Z,12.9
2022-11-04T05:57:53.474Z,12.9
2022-11-04T06:00:18.625Z,12.9
2022-11-04T06:02:45.279Z,12.9
2022-11-04T06:05:11.858Z,12.9
2022-11-04T06:07:38.472Z,12.9
2022-11-04T06:10:05.099Z,12.9
2022-11-04T06:12:31.721Z,12.9
2022-11-04T06:14:56.872Z,12.9
2022-11-04T06:17:21.983Z,12.9
2022-11-04T06:19:48.609Z,12.9
2022-11-04T06:22:15.236Z,12.9
2022-11-04T06:24:42.109Z,12.9
2022-11-04T06:27:08.498Z,12.9
2022-11-04T06:29:35.115Z,12.9
2022-11-04T06:32:01.724Z,12.9
2022-11-04T06:36:55.025Z,12.9
2022-11-04T06:39:21.620Z,12.9
2022-11-04T06:41:48.223Z,12.9
2022-11-04T06:44:14.848Z,12.9
2022-11-04T06:46:41.564Z,12.9
2022-11-04T06:49:06.649Z,12.9
2022-11-04T06:51:33.204Z,12.9
2022-11-04T06:53:59.856Z,12.9
2022-11-04T06:56:26.522Z,12.9
2022-11-04T06:58:53.078Z,12.9
2022-11-04T07:01:19.697Z,12.9
2022-11-04T07:03:46.324Z,12.9
2022-11-04T07:06:13.229Z,12.9
2022-11-04T07:08:38.088Z,12.9
2022-11-04T07:11:03.201Z,12.8
2022-11-04T07:13:29.887Z,12.9
2022-11-04T07:15:56.519Z,12.8
2022-11-04T07:18:23.075Z,12.8
2022-11-04T07:20:49.716Z,12.8
2022-11-04T07:25:42.959Z,12.8
2022-11-04T07:28:09.568Z,12.8
2022-11-04T07:30:36.201Z,12.8
2022-11-04T07:33:02.822Z,12.8
2022-11-04T07:35:29.460Z,12.8
2022-11-04T07:37:56.056Z,12.8
2022-11-04T07:40:22.750Z,12.8
2022-11-04T07:42:49.342Z,12.8
2022-11-04T07:45:14.420Z,12.8
2022-11-04T07:47:41.117Z,12.8
2022-11-04T07:50:07.697Z,12.8
2022-11-04T07:52:34.308Z,12.8
2022-11-04T07:55:00.922Z,12.8
2022-11-04T07:57:27.559Z,12.8
2022-11-04T08:02:20.818Z,12.8
2022-11-04T08:04:47.698Z,12.8
2022-11-04T08:07:14.151Z,12.8
2022-11-04T08:09:40.720Z,12.8
2022-11-04T08:12:07.315Z,12.8
2022-11-04T08:14:33.909Z,12.8
2022-11-04T08:17:00.630Z,12.8
2022-11-04T08:19:27.251Z,12.8
2022-11-04T08:21:52.283Z,12.8
2022-11-04T08:24:17.434Z,12.8
2022-11-04T08:26:44.048Z,12.8
2022-11-04T08:29:10.674Z,12.8
2022-11-04T08:31:37.426Z,12.8
2022-11-04T08:34:03.978Z,12.8
2022-11-04T08:36:30.701Z,12.8
2022-11-04T08:38:57.190Z,12.8
2022-11-04T08:41:23.838Z,12.8
2022-11-04T08:43:50.410Z,12.8
2022-11-04T08:46:17.064Z,12.8
2022-11-04T08:48:43.908Z,12.8
2022-11-04T08:53:36.905Z,12.8
2022-11-04T08:56:02.008Z,12.8
2022-11-04T09:00:55.310Z,12.8
2022-11-04T09:03:21.916Z,12.8
2022-11-04T09:05:48.523Z,12.8
2022-11-04T09:08:15.153Z,12.8
2022-11-04T09:10:41.763Z,12.8
2022-11-04T09:15:35.014Z,12.8
2022-11-04T09:18:00.383Z,12.8
2022-11-04T09:20:25.378Z,12.8
2022-11-04T09:22:51.938Z,12.9
2022-11-04T09:25:18.502Z,12.9
2022-11-04T09:27:45.132Z,12.9
2022-11-04T09:30:11.784Z,12.9
2022-11-04T09:32:38.388Z,12.9
2022-11-04T09:35:05.022Z,12.9
2022-11-04T09:37:31.614Z,12.9
2022-11-04T09:39:58.283Z,12.9
2022-11-04T09:42:24.859Z,12.9
2022-11-04T09:44:51.487Z,12.9
2022-11-04T09:47:18.330Z,12.9
2022-11-04T09:49:43.259Z,12.9
2022-11-04T09:52:08.374Z,12.9
2022-11-04T09:54:34.985Z,12.9
2022-11-04T09:57:01.661Z,12.9
2022-11-04T09:59:28.240Z,12.9
2022-11-04T10:01:54.863Z,12.9
2022-11-04T10:04:21.497Z,12.9
2022-11-04T10:06:48.132Z,12.9
2022-11-04T10:09:14.777Z,12.9
2022-11-04T10:14:07.989Z,12.9
2022-11-04T10:16:34.603Z,13
2022-11-04T10:19:01.234Z,13
2022-11-04T10:21:27.844Z,13
2022-11-04T10:23:53.001Z,13
2022-11-04T10:28:46.223Z,13
2022-11-04T10:31:11.348Z,13
2022-11-04T10:33:36.520Z,13
2022-11-04T10:36:03.103Z,13
2022-11-04T10:38:29.760Z,13.1
2022-11-04T10:40:56.349Z,13.1
2022-11-04T10:43:22.971Z,13.1
2022-11-04T10:45:49.631Z,13.1
2022-11-04T10:48:16.214Z,13.1
2022-11-04T10:50:42.842Z,13.1
2022-11-04T10:53:09.461Z,13.1
2022-11-04T10:55:36.117Z,13.1
2022-11-04T10:58:02.820Z,13.1
2022-11-04T11:00:29.415Z,13.1
2022-11-04T11:05:21.159Z,13.1
2022-11-04T11:07:46.239Z,13.2
2022-11-04T11:12:39.458Z,13.2
2022-11-04T11:15:04.845Z,13.2
2022-11-04T11:17:29.709Z,13.2
2022-11-04T11:19:56.352Z,13.2
2022-11-04T11:22:22.997Z,13.3
2022-11-04T11:27:16.206Z,13.4
2022-11-04T11:29:42.901Z,13.4
2022-11-04T11:32:09.460Z,13.4
2022-11-04T11:34:36.116Z,13.4
2022-11-04T11:37:02.706Z,13.4
2022-11-04T11:39:29.336Z,13.4
2022-11-04T11:41:55.952Z,13.4
2022-11-04T11:44:22.580Z,13.4
2022-11-04T11:46:49.183Z,13.4
2022-11-04T11:49:14.337Z,13.4
2022-11-04T11:51:40.948Z,13.4
2022-11-04T11:56:34.188Z,13.4
2022-11-04T11:59:01.067Z,13.4
2022-11-04T12:03:54.082Z,13.4
2022-11-04T12:06:20.684Z,13.4
2022-11-04T12:08:47.336Z,13.4
2022-11-04T12:11:13.930Z,13.4
2022-11-04T12:13:40.547Z,13.4
2022-11-04T12:16:07.184Z,13.4
2022-11-04T12:18:33.791Z,13.4
2022-11-04T12:20:58.946Z,13.4
2022-11-04T12:23:25.550Z,13.4
2022-11-04T12:25:52.169Z,13.4
2022-11-04T12:28:18.849Z,13.4
2022-11-04T12:33:12.044Z,13.4
2022-11-04T12:35:38.660Z,13.4
2022-11-04T12:38:05.276Z,13.4
2022-11-04T12:40:31.907Z,13.4
2022-11-04T12:42:58.557Z,13.4
2022-11-04T12:45:25.169Z,13.4
2022-11-04T12:47:51.835Z,13.4
2022-11-04T12:50:18.429Z,13.4
2022-11-04T12:55:10.141Z,13.4
2022-11-04T12:57:36.794Z,13.4
2022-11-04T13:00:03.385Z,13.4
2022-11-04T13:02:30.039Z,13.4
2022-11-04T13:04:56.632Z,13.4
2022-11-04T13:09:49.881Z,13.4
2022-11-04T13:12:16.512Z,13.4
2022-11-04T13:14:43.111Z,13.4
2022-11-04T13:17:09.760Z,13.4
2022-11-04T13:19:36.374Z,13.4
2022-11-04T13:22:02.984Z,13.4
2022-11-04T13:24:28.157Z,13.4
2022-11-04T13:26:54.774Z,13.4
2022-11-04T13:29:21.422Z,13.4
2022-11-04T13:31:48.050Z,13.4
2022-11-04T13:34:14.616Z,13.4
2022-11-04T13:36:41.227Z,13.4
2022-11-04T13:39:07.851Z,13.4
2022-11-04T13:41:34.539Z,13.4
2022-11-04T13:44:01.083Z,13.4
2022-11-04T13:46:26.220Z,13.4
2022-11-04T13:48:51.349Z,13.4
2022-11-04T13:51:18.002Z,13.4
2022-11-04T13:53:44.604Z,13.4
2022-11-04T13:56:11.211Z,13.4
2022-11-04T13:58:37.841Z,13.4
2022-11-04T14:01:04.450Z,13.4
2022-11-04T14:03:31.083Z,13.4
2022-11-04T14:05:57.696Z,13.4
2022-11-04T14:08:24.324Z,13.4
2022-11-04T14:10:50.980Z,13.4
2022-11-04T14:13:16.085Z,13.4
2022-11-04T14:15:41.213Z,13.4
2022-11-04T14:20:34.442Z,13.4
2022-11-04T14:23:01.080Z,13.4
2022-11-04T14:25:27.838Z,13.4
2022-11-04T14:27:54.317Z,13.4
2022-11-04T14:30:20.951Z,13.4
2022-11-04T14:32:47.575Z,13.3
2022-11-04T14:35:14.190Z,13.4
2022-11-04T14:37:40.813Z,13.4
2022-11-04T14:40:07.455Z,13.4
2022-11-04T14:42:34.054Z,13.4
2022-11-04T14:45:00.789Z,13.4
2022-11-04T14:47:25.809Z,13.4
2022-11-04T14:49:52.427Z,13.4
2022-11-04T14:52:19.064Z,13.4
2022-11-04T14:54:45.683Z,13.4
2022-11-04T14:57:12.330Z,13.4
2022-11-04T14:59:38.919Z,13.3
2022-11-04T15:02:05.555Z,13.4
2022-11-04T15:04:32.159Z,13.3
2022-11-04T15:06:58.828Z,13.4
2022-11-04T15:09:25.418Z,13.4
2022-11-04T15:11:52.046Z,13.3
2022-11-04T15:14:18.678Z,13.4
2022-11-04T15:16:45.276Z,13.3
2022-11-04T15:19:10.414Z,13.3
2022-11-04T15:21:37.032Z,13.4
2022-11-04T15:24:03.656Z,13.3
2022-11-04T15:26:30.285Z,13.3
2022-11-04T15:28:56.887Z,13.4
2022-11-04T15:31:23.550Z,13.3
2022-11-04T15:33:50.173Z,13.3
2022-11-04T15:36:16.867Z,13.3
2022-11-04T15:38:43.392Z,13.3
2022-11-04T15:41:10.001Z,13.3
2022-11-04T15:43:36.631Z,13.3
2022-11-04T15:46:03.253Z,13.3
2022-11-04T15:48:29.876Z,13.3
2022-11-04T15:50:55.014Z,13.3
2022-11-04T15:53:21.719Z,13.3
2022-11-04T15:55:48.271Z,13.3
2022-11-04T15:58:14.858Z,13.3
2022-11-04T16:00:41.496Z,13.3
2022-11-04T16:03:08.117Z,13.3
2022-11-04T16:05:34.732Z,13.3
2022-11-04T16:08:01.361Z,13.3
2022-11-04T16:10:27.982Z,13.3
2022-11-04T16:12:54.603Z,13.3
2022-11-04T16:15:21.247Z,13.3
2022-11-04T16:17:47.863Z,13.3
2022-11-04T16:20:14.516Z,13.3
2022-11-04T16:22:39.612Z,13.3
2022-11-04T16:25:06.247Z,13.3
2022-11-04T16:27:32.881Z,13.3
2022-11-04T16:29:59.518Z,13.3
2022-11-04T16:34:52.748Z,13.2
2022-11-04T16:37:17.846Z,13.2
2022-11-04T16:39:44.496Z,13.2
2022-11-04T16:42:11.096Z,13.2
2022-11-04T16:44:37.720Z,13.2
2022-11-04T16:51:57.582Z,13.2
2022-11-04T16:54:22.724Z,13.2
2022-11-04T16:56:47.844Z,13.1
2022-11-04T16:59:14.527Z,13
2022-11-04T17:01:41.076Z,13
2022-11-04T17:04:07.716Z,13
2022-11-04T17:06:34.318Z,12.9
2022-11-04T17:09:00.951Z,12.9
2022-11-04T17:11:27.608Z,12.9
2022-11-04T17:13:54.201Z,12.9
2022-11-04T17:16:20.884Z,12.8
2022-11-04T17:18:47.453Z,12.8
2022-11-04T17:21:12.605Z,12.7
2022-11-04T17:23:37.720Z,12.7
2022-11-04T17:28:30.999Z,12.7
2022-11-04T17:30:57.611Z,12.7
2022-11-04T17:35:50.832Z,12.7
2022-11-04T17:38:17.437Z,12.7
2022-11-04T17:40:44.046Z,12.7
2022-11-04T17:43:10.671Z,12.6
2022-11-04T17:45:37.307Z,12.6
2022-11-04T17:48:03.927Z,12.6
2022-11-04T17:50:30.576Z,12.6
2022-11-04T17:52:55.705Z,12.6
2022-11-04T17:55:20.808Z,12.6
2022-11-04T17:57:47.428Z,12.6
2022-11-04T18:00:14.081Z,12.5
2022-11-04T18:02:40.680Z,12.4
2022-11-04T18:05:07.303Z,12.4
2022-11-04T18:07:33.956Z,12.4
2022-11-04T18:10:00.554Z,12.4
2022-11-04T18:12:27.173Z,12.4
2022-11-04T18:17:20.510Z,12.4
2022-11-04T18:19:47.068Z,12.3
2022-11-04T18:24:40.367Z,12.3
2022-11-04T18:27:05.464Z,12.3
2022-11-04T18:29:30.563Z,12.2
2022-11-04T18:31:57.253Z,12.2
2022-11-04T18:34:23.886Z,12.2
2022-11-04T18:36:50.450Z,12.2
2022-11-04T18:39:17.045Z,12.2
2022-11-04T18:41:43.659Z,12.2
2022-11-04T18:44:10.285Z,12.1
2022-11-04T18:46:36.906Z,12.1
2022-11-04T18:49:03.556Z,12.2
2022-11-04T18:51:30.223Z,12.2
2022-11-04T18:56:21.925Z,12.1
2022-11-04T18:58:47.040Z,12.2
2022-11-04T19:01:13.664Z,12.3
2022-11-04T19:03:40.282Z,12.4
2022-11-04T19:06:06.908Z,12.4
2022-11-04T19:08:33.521Z,12.4
2022-11-04T19:11:00.154Z,12.4
2022-11-04T19:13:26.805Z,12.5
2022-11-04T19:15:53.405Z,12.5
2022-11-04T19:18:20.031Z,12.5
2022-11-04T19:20:45.161Z,12.6
2022-11-04T19:23:10.287Z,12.6
2022-11-04T19:25:36.911Z,12.6
2022-11-04T19:28:03.524Z,12.6
2022-11-04T19:30:30.157Z,12.6
2022-11-04T19:32:56.853Z,12.6
2022-11-04T19:35:23.445Z,12.6
2022-11-04T19:37:50.067Z,12.6
2022-11-04T19:40:16.659Z,12.6
2022-11-04T19:42:43.287Z,12.6
2022-11-04T19:45:09.895Z,12.6
2022-11-04T19:47:35.031Z,12.6
2022-11-04T19:50:00.211Z,12.6
2022-11-04T19:52:26.785Z,12.6
2022-11-04T19:54:53.424Z,12.7
2022-11-04T19:59:46.688Z,12.7
2022-11-04T20:02:13.276Z,12.7
2022-11-04T20:09:33.258Z,12.7
2022-11-04T20:11:59.798Z,12.7
2022-11-04T20:14:26.383Z,12.7
2022-11-04T20:16:53.008Z,12.7
2022-11-04T20:19:19.684Z,12.7
2022-11-04T20:21:44.780Z,12.7
2022-11-04T20:24:09.910Z,12.7
2022-11-04T20:26:36.525Z,12.7
2022-11-04T20:29:03.148Z,12.7
2022-11-04T20:31:29.758Z,12.7
2022-11-04T20:33:56.438Z,12.7
2022-11-04T20:36:23.076Z,12.7
2022-11-04T20:38:49.719Z,12.7
2022-11-04T20:41:16.241Z,12.7
2022-11-04T20:43:42.898Z,12.7
2022-11-04T20:46:09.512Z,12.7
2022-11-04T20:48:34.625Z,12.7
2022-11-04T20:50:59.749Z,12.7
2022-11-04T20:53:26.382Z,12.7
2022-11-04T20:55:52.995Z,12.7
2022-11-04T20:58:19.664Z,12.7
2022-11-04T21:00:46.257Z,12.7
2022-11-04T21:03:12.873Z,12.7
2022-11-04T21:05:39.490Z,12.7
2022-11-04T21:08:06.113Z,12.7
2022-11-04T21:10:32.738Z,12.7
2022-11-04T21:12:59.370Z,12.7
2022-11-04T21:15:25.987Z,12.7
2022-11-04T21:17:52.610Z,12.7
2022-11-04T21:20:19.236Z,12.7
2022-11-04T21:22:44.354Z,12.7
2022-11-04T21:27:37.602Z,12.7
2022-11-04T21:30:04.271Z,12.7
2022-11-04T21:32:30.905Z,12.7
2022-11-04T21:34:57.473Z,12.7
2022-11-04T21:37:24.095Z,12.7
2022-11-04T21:39:50.713Z,12.7
2022-11-04T21:42:17.362Z,12.7
2022-11-04T21:44:43.968Z,12.7
2022-11-04T21:47:10.589Z,12.7
2022-11-04T21:49:37.241Z,12.7
2022-11-04T21:52:03.848Z,12.7
2022-11-04T21:54:28.961Z,12.7
2022-11-04T21:56:55.574Z,12.7
2022-11-04T21:59:22.298Z,12.7
2022-11-04T22:01:48.848Z,12.7
2022-11-04T22:04:15.484Z,12.7
2022-11-04T22:06:42.085Z,12.7
2022-11-04T22:09:08.740Z,12.7
2022-11-04T22:11:35.319Z,12.7
2022-11-04T22:14:01.952Z,12.7
2022-11-04T22:16:28.578Z,12.7
2022-11-04T22:18:55.181Z,12.7
2022-11-04T22:21:21.812Z,12.7
2022-11-04T22:26:15.059Z,12.7
2022-11-04T22:28:40.185Z,12.7
2022-11-04T22:31:06.800Z,12.7
2022-11-04T22:33:33.426Z,12.7
2022-11-04T22:36:00.089Z,12.7
2022-11-04T22:40:53.309Z,12.7
2022-11-04T22:43:19.951Z,12.7
2022-11-04T22:45:46.551Z,12.7
2022-11-04T22:48:13.172Z,12.7
2022-11-04T22:50:39.884Z,12.7
2022-11-04T22:53:06.418Z,12.7
2022-11-04T22:55:33.069Z,12.7
2022-11-04T22:57:59.661Z,12.7
2022-11-04T23:00:24.796Z,12.7
2022-11-04T23:02:51.407Z,12.7
2022-11-04T23:05:18.042Z,12.7
2022-11-04T23:10:11.285Z,12.7
2022-11-04T23:12:36.425Z,12.7
2022-11-04T23:15:01.561Z,12.7
2022-11-04T23:17:28.163Z,12.7
2022-11-04T23:22:21.417Z,12.7
2022-11-04T23:24:48.052Z,12.7
2022-11-04T23:27:14.667Z,12.7
2022-11-04T23:29:41.285Z,12.7
2022-11-04T23:32:07.925Z,12.7
2022-11-04T23:34:34.519Z,12.7
2022-11-04T23:41:54.403Z,12.7
2022-11-04T23:46:47.630Z,12.7
2022-11-04T23:49:12.778Z,12.7
2022-11-04T23:51:37.905Z,12.7
2022-11-04T23:54:04.525Z,12.7
2022-11-04T23:56:31.161Z,12.7
2022-11-04T23:58:57.762Z,12.7
