createdAt,value
2018-05-06T00:00:44.437Z,59.91
2018-05-06T00:01:54.684Z,59.91
2018-05-06T00:03:04.652Z,59.91
2018-05-06T00:04:14.830Z,59.72
2018-05-06T00:05:24.972Z,59.81
2018-05-06T00:06:35.158Z,60.01
2018-05-06T00:07:45.343Z,60.49
2018-05-06T00:08:55.597Z,60.3
2018-05-06T00:10:05.471Z,60.1
2018-05-06T00:11:15.616Z,60.1
2018-05-06T00:12:25.789Z,60.2
2018-05-06T00:13:35.941Z,60.1
2018-05-06T00:14:46.089Z,60.58
2018-05-06T00:15:56.308Z,60.58
2018-05-06T00:17:06.446Z,60.39
2018-05-06T00:18:16.680Z,60.3
2018-05-06T00:19:26.595Z,60.58
2018-05-06T00:20:36.785Z,60.39
2018-05-06T00:21:47.042Z,60.39
2018-05-06T00:22:57.239Z,60.49
2018-05-06T00:24:07.118Z,60.49
2018-05-06T00:25:17.268Z,60.39
2018-05-06T00:26:26.910Z,60.39
2018-05-06T00:27:37.191Z,60.58
2018-05-06T00:28:47.396Z,60.39
2018-05-06T00:29:57.264Z,60.3
2018-05-06T00:31:07.146Z,60.87
2018-05-06T00:32:17.290Z,60.77
2018-05-06T00:33:27.424Z,61.06
2018-05-06T00:34:37.457Z,61.35
2018-05-06T00:35:47.703Z,61.16
2018-05-06T00:36:57.885Z,60.96
2018-05-06T00:38:08.067Z,61.06
2018-05-06T00:39:18.263Z,61.06
2018-05-06T00:40:28.511Z,61.44
2018-05-06T00:41:38.865Z,61.51
2018-05-06T00:42:49.156Z,61.69
2018-05-06T00:43:58.926Z,61.69
2018-05-06T00:45:09.061Z,61.41
2018-05-06T00:46:19.009Z,61.41
2018-05-06T00:47:29.483Z,61.89
2018-05-06T00:48:39.384Z,61.6
2018-05-06T00:49:49.513Z,61.69
2018-05-06T00:50:59.745Z,62.27
2018-05-06T00:52:09.948Z,62.37
2018-05-06T00:53:19.825Z,62.27
2018-05-06T00:54:29.971Z,62.27
2018-05-06T00:55:40.116Z,62.65
2018-05-06T00:56:50.240Z,62.52
2018-05-06T00:58:00.409Z,62.91
2018-05-06T00:59:10.572Z,63
2018-05-06T01:00:20.458Z,63.1
2018-05-06T01:01:30.611Z,63.29
2018-05-06T01:02:40.915Z,63
2018-05-06T01:03:51.084Z,63.48
2018-05-06T01:05:00.989Z,63.57
2018-05-06T01:06:11.121Z,63.57
2018-05-06T01:07:21.255Z,63.57
2018-05-06T01:08:31.395Z,63.76
2018-05-06T01:09:41.596Z,63.57
2018-05-06T01:10:51.876Z,64.15
2018-05-06T01:12:02.004Z,63.96
2018-05-06T01:13:12.126Z,64.15
2018-05-06T01:14:22.296Z,64.43
2018-05-06T01:15:32.514Z,63.96
2018-05-06T01:16:42.386Z,64.05
2018-05-06T01:17:52.556Z,64.34
2018-05-06T01:19:02.699Z,64.53
2018-05-06T01:20:12.828Z,64.53
2018-05-06T01:21:22.958Z,64.53
2018-05-06T01:22:32.567Z,64.53
2018-05-06T01:23:42.468Z,64.43
2018-05-06T01:24:52.644Z,64.53
2018-05-06T01:26:02.543Z,64.81
2018-05-06T01:27:12.664Z,64.62
2018-05-06T01:28:22.841Z,65.01
2018-05-06T01:29:33.030Z,64.81
2018-05-06T01:30:43.271Z,65.1
2018-05-06T01:31:53.466Z,64.91
2018-05-06T01:33:03.671Z,65.1
2018-05-06T01:34:13.877Z,65.17
2018-05-06T01:35:24.112Z,65.36
2018-05-06T01:36:34.250Z,65.58
2018-05-06T01:37:44.639Z,65.83
2018-05-06T01:38:54.808Z,65.64
2018-05-06T01:40:04.693Z,66.02
2018-05-06T01:41:14.807Z,65.83
2018-05-06T01:42:24.961Z,66.02
2018-05-06T01:43:35.095Z,65.74
2018-05-06T01:44:45.231Z,65.83
2018-05-06T01:45:55.364Z,65.55
2018-05-06T01:47:05.544Z,65.64
2018-05-06T01:48:15.692Z,65.55
2018-05-06T01:49:25.826Z,65.55
2018-05-06T01:50:35.988Z,65.93
2018-05-06T01:51:46.215Z,65.83
2018-05-06T01:52:56.457Z,66.22
2018-05-06T01:54:06.335Z,66.22
2018-05-06T01:55:16.464Z,66.31
2018-05-06T01:56:26.613Z,66.31
2018-05-06T01:57:36.506Z,66.22
2018-05-06T01:58:46.667Z,66.78
2018-05-06T01:59:56.848Z,66.6
2018-05-06T02:01:07.110Z,66.69
2018-05-06T02:02:17.317Z,66.69
2018-05-06T02:03:27.526Z,66.78
2018-05-06T02:04:37.699Z,66.98
2018-05-06T02:05:47.958Z,67.07
2018-05-06T02:06:57.907Z,67.07
2018-05-06T02:08:08.034Z,66.78
2018-05-06T02:09:18.195Z,67.17
2018-05-06T02:10:28.351Z,67.36
2018-05-06T02:11:38.545Z,67.74
2018-05-06T02:12:48.708Z,67.83
2018-05-06T02:13:58.894Z,67.93
2018-05-06T02:15:09.041Z,67.93
2018-05-06T02:16:19.101Z,68.12
2018-05-06T02:17:29.292Z,67.93
2018-05-06T02:18:39.442Z,68.18
2018-05-06T02:19:49.643Z,68.09
2018-05-06T02:20:59.939Z,68.41
2018-05-06T02:22:09.850Z,68.03
2018-05-06T02:23:19.973Z,68.18
2018-05-06T02:24:30.100Z,68.57
2018-05-06T02:25:40.245Z,68.38
2018-05-06T02:26:50.439Z,68.28
2018-05-06T02:28:00.685Z,68.32
2018-05-06T02:29:10.883Z,68.51
2018-05-06T02:30:21.090Z,68.38
2018-05-06T02:31:31.249Z,68.18
2018-05-06T02:32:41.405Z,68.28
2018-05-06T02:33:51.536Z,67.8
2018-05-06T02:35:01.668Z,68.22
2018-05-06T02:36:11.878Z,68.32
2018-05-06T02:37:22.014Z,68.57
2018-05-06T02:38:32.216Z,68.51
2018-05-06T02:39:42.377Z,68.47
2018-05-06T02:40:52.594Z,68.76
2018-05-06T02:42:02.499Z,69.04
2018-05-06T02:43:12.668Z,68.95
2018-05-06T02:44:22.541Z,68.76
2018-05-06T02:45:32.682Z,69.33
2018-05-06T02:46:42.800Z,69.14
2018-05-06T02:47:52.707Z,69.71
2018-05-06T02:49:02.850Z,69.33
2018-05-06T02:50:12.628Z,69.04
2018-05-06T02:51:22.778Z,69.52
2018-05-06T02:52:32.905Z,69.62
2018-05-06T02:53:43.190Z,69.62
2018-05-06T02:54:53.326Z,69.43
2018-05-06T02:56:03.665Z,69.62
2018-05-06T02:57:13.866Z,69.81
2018-05-06T02:58:24.027Z,70.19
2018-05-06T02:59:33.913Z,69.81
2018-05-06T03:00:44.089Z,70.19
2018-05-06T03:01:54.236Z,70.38
2018-05-06T03:03:04.582Z,69.81
2018-05-06T03:04:14.733Z,69.9
2018-05-06T03:05:24.891Z,70
2018-05-06T03:06:35.046Z,69.9
2018-05-06T03:07:45.300Z,70
2018-05-06T03:08:55.441Z,70.09
2018-05-06T03:10:05.582Z,70.28
2018-05-06T03:11:15.364Z,70
2018-05-06T03:12:25.483Z,69.9
2018-05-06T03:13:35.600Z,70
2018-05-06T03:14:45.724Z,69.81
2018-05-06T03:15:55.849Z,70.19
2018-05-06T03:17:06.080Z,69.9
2018-05-06T03:18:16.318Z,70.28
2018-05-06T03:19:26.473Z,70.38
2018-05-06T03:20:36.724Z,70.19
2018-05-06T03:21:47.843Z,70.76
2018-05-06T03:22:57.962Z,70.57
2018-05-06T03:24:08.091Z,70.47
2018-05-06T03:25:18.323Z,70.92
2018-05-06T03:26:28.457Z,70.76
2018-05-06T03:27:38.581Z,71.04
2018-05-06T03:28:48.797Z,71.04
2018-05-06T03:29:58.676Z,70.67
2018-05-06T03:31:08.846Z,70.95
2018-05-06T03:32:18.981Z,70.57
2018-05-06T03:33:29.127Z,70.76
2018-05-06T03:34:39.388Z,70.67
2018-05-06T03:35:49.297Z,70.72
2018-05-06T03:36:59.435Z,70.95
2018-05-06T03:38:09.769Z,70.76
2018-05-06T03:39:19.925Z,71.14
2018-05-06T03:40:30.131Z,71.01
2018-05-06T03:41:40.245Z,71.52
2018-05-06T03:42:50.640Z,71.72
2018-05-06T03:44:00.763Z,71.23
2018-05-06T03:45:10.933Z,71.58
2018-05-06T03:46:21.098Z,71.77
2018-05-06T03:47:31.331Z,71.48
2018-05-06T03:48:41.497Z,71.96
2018-05-06T03:49:51.617Z,71.77
2018-05-06T03:51:01.757Z,71.96
2018-05-06T03:52:11.881Z,71.48
2018-05-06T03:53:22.006Z,71.68
2018-05-06T03:54:32.210Z,72.06
2018-05-06T03:55:42.440Z,72.06
2018-05-06T03:56:52.635Z,72.16
2018-05-06T03:58:02.574Z,72.25
2018-05-06T03:59:12.729Z,72.53
2018-05-06T04:00:22.996Z,71.96
2018-05-06T04:01:33.339Z,72.25
2018-05-06T04:02:43.434Z,72.34
2018-05-06T04:03:53.698Z,72.63
2018-05-06T04:05:03.883Z,72.63
2018-05-06T04:06:14.029Z,72.63
2018-05-06T04:07:24.319Z,72.34
2018-05-06T04:08:34.470Z,72.82
2018-05-06T04:09:44.710Z,72.82
2018-05-06T04:10:54.870Z,72.92
2018-05-06T04:12:04.761Z,73.01
2018-05-06T04:13:14.941Z,72.72
2018-05-06T04:14:25.082Z,72.92
2018-05-06T04:15:35.293Z,72.92
2018-05-06T04:16:45.421Z,72.34
2018-05-06T04:17:55.611Z,72.25
2018-05-06T04:19:05.751Z,72.16
2018-05-06T04:20:15.873Z,73.05
2018-05-06T04:21:26.042Z,72.82
2018-05-06T04:22:36.184Z,72.76
2018-05-06T04:23:46.383Z,72.82
2018-05-06T04:24:56.553Z,72.96
2018-05-06T04:26:06.728Z,73.01
2018-05-06T04:27:16.922Z,73.01
2018-05-06T04:28:27.142Z,73.11
2018-05-06T04:29:36.758Z,72.86
2018-05-06T04:30:46.884Z,73.05
2018-05-06T04:31:57.020Z,72.86
2018-05-06T04:33:07.171Z,73.14
2018-05-06T04:34:17.467Z,72.92
2018-05-06T04:35:27.692Z,72.76
2018-05-06T04:36:37.888Z,72.96
2018-05-06T04:37:48.056Z,72.96
2018-05-06T04:38:58.220Z,73.05
2018-05-06T04:40:08.425Z,72.96
2018-05-06T04:41:18.582Z,72.96
2018-05-06T04:42:28.789Z,72.76
2018-05-06T04:43:39.046Z,72.57
2018-05-06T04:44:49.220Z,72.57
2018-05-06T04:45:59.408Z,72.57
2018-05-06T04:47:09.536Z,72.67
2018-05-06T04:48:19.678Z,72.57
2018-05-06T04:49:29.799Z,72.57
2018-05-06T04:50:39.940Z,72.57
2018-05-06T04:51:50.079Z,72.19
2018-05-06T04:53:00.318Z,72.57
2018-05-06T04:54:10.438Z,72.28
2018-05-06T04:55:20.557Z,72.09
2018-05-06T04:56:30.720Z,72.28
2018-05-06T04:57:40.603Z,72.19
2018-05-06T04:58:50.736Z,72.09
2018-05-06T05:00:00.892Z,72.19
2018-05-06T05:01:10.706Z,72.09
2018-05-06T05:02:20.855Z,72
2018-05-06T05:03:30.992Z,72.09
2018-05-06T05:04:41.141Z,72.19
2018-05-06T05:05:51.488Z,71.75
2018-05-06T05:07:01.344Z,71.62
2018-05-06T05:08:11.509Z,71.94
2018-05-06T05:09:21.654Z,72.13
2018-05-06T05:10:31.908Z,71.56
2018-05-06T05:11:42.046Z,71.46
2018-05-06T05:12:52.214Z,71.56
2018-05-06T05:14:02.452Z,71.08
2018-05-06T05:15:12.608Z,71.37
2018-05-06T05:16:22.971Z,71.56
2018-05-06T05:17:33.131Z,71.18
2018-05-06T05:18:42.888Z,70.89
2018-05-06T05:19:53.109Z,70.89
2018-05-06T05:21:03.037Z,70.98
2018-05-06T05:22:13.173Z,71.08
2018-05-06T05:23:23.071Z,70.92
2018-05-06T05:24:33.203Z,70.73
2018-05-06T05:25:43.359Z,70.36
2018-05-06T05:26:53.183Z,70.36
2018-05-06T05:28:03.314Z,70.54
2018-05-06T05:29:13.505Z,69.87
2018-05-06T05:30:23.632Z,70.07
2018-05-06T05:31:33.240Z,69.68
2018-05-06T05:32:43.379Z,69.49
2018-05-06T05:33:53.530Z,69.49
2018-05-06T05:35:03.659Z,69.15
2018-05-06T05:36:13.808Z,68.86
2018-05-06T05:37:23.713Z,68.96
2018-05-06T05:38:33.586Z,68.57
2018-05-06T05:39:44.076Z,68.48
2018-05-06T05:40:53.957Z,68.1
2018-05-06T05:42:04.078Z,68.29
2018-05-06T05:43:14.203Z,68.19
2018-05-06T05:44:24.339Z,68.1
2018-05-06T05:45:34.608Z,68.1
2018-05-06T05:46:44.469Z,68
2018-05-06T05:47:54.591Z,68
2018-05-06T05:49:04.881Z,67.91
2018-05-06T05:50:15.026Z,68.19
2018-05-06T05:51:25.177Z,68.13
2018-05-06T05:52:34.804Z,67.75
2018-05-06T05:53:44.937Z,67.36
2018-05-06T05:54:55.085Z,67.65
2018-05-06T05:56:05.225Z,67.27
2018-05-06T05:57:15.010Z,66.41
2018-05-06T05:58:25.239Z,66.5
2018-05-06T05:59:35.391Z,66.44
2018-05-06T06:00:45.541Z,66.03
2018-05-06T06:01:55.798Z,65.87
2018-05-06T06:03:05.927Z,65.97
2018-05-06T06:04:16.074Z,65.87
2018-05-06T06:05:26.413Z,65.39
2018-05-06T06:06:36.579Z,65.39
2018-05-06T06:07:46.747Z,64.91
2018-05-06T06:08:56.936Z,65.3
2018-05-06T06:10:07.067Z,65.3
2018-05-06T06:11:17.202Z,64.72
2018-05-06T06:12:27.070Z,65.2
2018-05-06T06:13:37.222Z,65.48
2018-05-06T06:14:47.355Z,64.72
2018-05-06T06:15:57.482Z,64.62
2018-05-06T06:17:07.380Z,64.91
2018-05-06T06:18:17.550Z,64.82
2018-05-06T06:19:27.748Z,64.91
2018-05-06T06:20:37.906Z,64.91
2018-05-06T06:21:48.220Z,65.01
2018-05-06T06:22:58.402Z,64.91
2018-05-06T06:24:08.540Z,65.01
2018-05-06T06:25:18.758Z,64.62
2018-05-06T06:26:28.901Z,64.53
2018-05-06T06:27:38.774Z,64.05
2018-05-06T06:28:48.978Z,64.25
2018-05-06T06:29:58.888Z,64.34
2018-05-06T06:31:09.045Z,64.43
2018-05-06T06:32:19.172Z,64.34
2018-05-06T06:33:29.073Z,64.25
2018-05-06T06:34:39.237Z,64.25
2018-05-06T06:35:49.126Z,64.53
2018-05-06T06:36:59.586Z,64.15
2018-05-06T06:38:09.736Z,64.05
2018-05-06T06:39:20.117Z,64.43
2018-05-06T06:40:31.217Z,63.96
2018-05-06T06:41:41.403Z,64.05
2018-05-06T06:42:51.579Z,63.96
2018-05-06T06:44:01.768Z,64.15
2018-05-06T06:45:11.904Z,64.15
2018-05-06T06:46:22.044Z,64.15
2018-05-06T06:47:32.186Z,64.15
2018-05-06T06:48:42.323Z,64.15
2018-05-06T06:49:52.533Z,63.86
2018-05-06T06:51:02.673Z,63.67
2018-05-06T06:52:12.891Z,63.86
2018-05-06T06:53:23.068Z,63.86
2018-05-06T06:54:33.229Z,63.86
2018-05-06T06:55:43.682Z,63.86
2018-05-06T06:56:54.107Z,63.57
2018-05-06T06:58:04.243Z,63.76
2018-05-06T06:59:14.385Z,64.05
2018-05-06T07:00:24.531Z,63.67
2018-05-06T07:01:34.696Z,63.7
2018-05-06T07:02:44.573Z,63.8
2018-05-06T07:03:54.592Z,63.8
2018-05-06T07:05:04.766Z,63.99
2018-05-06T07:06:14.780Z,63.7
2018-05-06T07:07:24.899Z,63.7
2018-05-06T07:08:34.886Z,62.94
2018-05-06T07:09:45.112Z,63.13
2018-05-06T07:10:55.296Z,63.13
2018-05-06T07:12:05.563Z,63.23
2018-05-06T07:13:15.798Z,63.16
2018-05-06T07:14:25.921Z,63.16
2018-05-06T07:15:36.095Z,62.94
2018-05-06T07:16:46.014Z,62.97
2018-05-06T07:17:55.897Z,62.97
2018-05-06T07:19:06.047Z,62.68
2018-05-06T07:20:16.384Z,62.87
2018-05-06T07:21:26.528Z,62.77
2018-05-06T07:22:36.683Z,62.77
2018-05-06T07:23:46.870Z,62.68
2018-05-06T07:24:56.764Z,62.3
2018-05-06T07:26:06.941Z,62.49
2018-05-06T07:27:17.091Z,62.68
2018-05-06T07:28:27.351Z,62.4
2018-05-06T07:29:37.521Z,62.49
2018-05-06T07:30:47.667Z,62.11
2018-05-06T07:31:58.057Z,61.82
2018-05-06T07:33:08.184Z,61.85
2018-05-06T07:34:18.089Z,62.14
2018-05-06T07:35:28.255Z,61.57
2018-05-06T07:36:39.401Z,61.94
2018-05-06T07:37:49.595Z,61.66
2018-05-06T07:38:59.770Z,61.76
2018-05-06T07:40:10.106Z,61.37
2018-05-06T07:41:20.264Z,60.99
2018-05-06T07:42:30.544Z,60.8
2018-05-06T07:43:40.829Z,60.89
2018-05-06T07:44:50.975Z,60.41
2018-05-06T07:46:01.122Z,60.25
2018-05-06T07:47:11.287Z,60.25
2018-05-06T07:48:21.520Z,60.16
2018-05-06T07:49:31.476Z,60.35
2018-05-06T07:50:41.610Z,60.06
2018-05-06T07:51:51.781Z,60.06
2018-05-06T07:53:02.009Z,60.16
2018-05-06T07:54:12.189Z,60.16
2018-05-06T07:55:22.361Z,59.77
2018-05-06T07:56:32.236Z,59.33
2018-05-06T07:57:42.169Z,59.3
2018-05-06T07:58:52.162Z,59.13
2018-05-06T08:00:02.600Z,59.33
2018-05-06T08:01:12.731Z,58.56
2018-05-06T08:02:22.755Z,58.46
2018-05-06T08:03:32.933Z,58.3
2018-05-06T08:04:43.111Z,58.65
2018-05-06T08:05:53.308Z,58.11
2018-05-06T08:07:04.450Z,58.01
2018-05-06T08:08:14.618Z,57.28
2018-05-06T08:09:24.778Z,57.28
2018-05-06T08:10:34.999Z,57.28
2018-05-06T08:11:45.195Z,57.28
2018-05-06T08:12:55.359Z,56.73
2018-05-06T08:14:05.515Z,55.86
2018-05-06T08:15:15.697Z,55.47
2018-05-06T08:16:26.009Z,55.38
2018-05-06T08:17:36.875Z,55.12
2018-05-06T08:18:47.021Z,54.64
2018-05-06T08:19:56.808Z,54.64
2018-05-06T08:21:06.983Z,54.47
2018-05-06T08:22:17.135Z,54.09
2018-05-06T08:23:27.400Z,53.32
2018-05-06T08:24:37.202Z,52.87
2018-05-06T08:25:47.376Z,52.77
2018-05-06T08:26:57.288Z,52.32
2018-05-06T08:28:07.436Z,51.57
2018-05-06T08:29:16.992Z,50.63
2018-05-06T08:30:26.811Z,49.15
2018-05-06T08:31:36.958Z,47.48
2018-05-06T08:32:47.164Z,46.08
2018-05-06T08:33:57.329Z,44.67
2018-05-06T08:35:07.482Z,43.65
2018-05-06T08:36:17.732Z,42.61
2018-05-06T08:37:27.400Z,41.68
2018-05-06T08:38:37.794Z,40.26
2018-05-06T08:39:47.580Z,39.41
2018-05-06T08:40:57.535Z,38.06
2018-05-06T08:42:07.827Z,37.51
2018-05-06T08:43:17.811Z,37.02
2018-05-06T08:44:28.010Z,35.78
2018-05-06T08:45:38.219Z,35.41
2018-05-06T08:46:48.564Z,34.92
2018-05-06T08:47:58.725Z,34.52
2018-05-06T08:49:10.204Z,34.32
2018-05-06T08:50:20.479Z,34.32
2018-05-06T08:51:30.725Z,33.64
2018-05-06T08:52:41.034Z,33.54
2018-05-06T08:53:52.418Z,33.17
2018-05-06T08:55:02.593Z,33.07
2018-05-06T08:56:12.744Z,32.5
2018-05-06T08:57:22.915Z,31.84
2018-05-06T08:58:32.864Z,31.17
2018-05-06T08:59:43.406Z,31.17
2018-05-06T09:00:53.629Z,30.41
2018-05-06T09:02:03.831Z,29.44
2018-05-06T09:03:13.831Z,29.15
2018-05-06T09:04:24.070Z,29.44
2018-05-06T09:05:36.465Z,28.96
2018-05-06T09:06:46.865Z,29.15
2018-05-06T09:07:59.260Z,28.57
2018-05-06T09:09:09.441Z,27.7
2018-05-06T09:10:19.673Z,27.22
2018-05-06T09:11:29.860Z,26.84
2018-05-06T09:12:40.054Z,26.74
2018-05-06T09:13:51.194Z,26.93
2018-05-06T09:15:01.492Z,26.35
2018-05-06T09:16:11.773Z,26.35
2018-05-06T09:17:21.934Z,26.34
2018-05-06T09:18:31.862Z,26.43
2018-05-06T09:19:41.729Z,26.04
2018-05-06T09:20:52.514Z,25.85
2018-05-06T09:22:02.708Z,25.67
2018-05-06T09:23:12.909Z,25.86
2018-05-06T09:24:23.085Z,25.96
2018-05-06T09:25:33.532Z,25.59
2018-05-06T09:26:46.206Z,25.29
2018-05-06T09:27:58.408Z,25.11
2018-05-06T09:29:08.598Z,25.21
2018-05-06T09:30:18.531Z,24.71
2018-05-06T09:31:28.696Z,25.01
2018-05-06T09:32:38.924Z,24.91
2018-05-06T09:33:49.083Z,24.63
2018-05-06T09:34:59.268Z,24.24
2018-05-06T09:36:09.458Z,24.04
2018-05-06T09:37:19.771Z,24.62
2018-05-06T09:38:29.980Z,24.32
2018-05-06T09:39:40.148Z,24.13
2018-05-06T09:40:50.332Z,24.42
2018-05-06T09:42:00.510Z,24.32
2018-05-06T09:43:10.687Z,24.51
2018-05-06T09:44:20.924Z,24.51
2018-05-06T09:45:31.132Z,24.6
2018-05-06T09:46:41.297Z,24.02
2018-05-06T09:47:51.799Z,23.83
2018-05-06T09:49:02.099Z,23.35
2018-05-06T09:50:12.319Z,22.96
2018-05-06T09:51:22.478Z,22.86
2018-05-06T09:52:32.656Z,22.96
2018-05-06T09:53:42.638Z,23.36
2018-05-06T09:54:53.027Z,22.87
2018-05-06T09:56:03.217Z,22.97
2018-05-06T09:57:13.176Z,22.97
2018-05-06T09:58:23.365Z,23.54
2018-05-06T09:59:33.533Z,23.74
2018-05-06T10:00:43.720Z,23.93
2018-05-06T10:01:53.903Z,24.02
2018-05-06T10:03:04.106Z,23.83
2018-05-06T10:04:14.288Z,23.62
2018-05-06T10:05:24.477Z,24.01
2018-05-06T10:06:34.682Z,23.62
2018-05-06T10:07:44.952Z,24.6
2018-05-06T10:08:55.176Z,24.6
2018-05-06T10:10:05.084Z,24.69
2018-05-06T10:11:15.249Z,23.63
2018-05-06T10:12:25.433Z,23.93
2018-05-06T10:13:35.589Z,23.93
2018-05-06T10:14:45.751Z,23.83
2018-05-06T10:15:56.136Z,23.93
2018-05-06T10:17:06.481Z,23.93
2018-05-06T10:18:16.668Z,23.64
2018-05-06T10:19:26.597Z,23.35
2018-05-06T10:20:36.783Z,23.63
2018-05-06T10:21:46.614Z,23.93
2018-05-06T10:22:56.842Z,24.22
2018-05-06T10:24:07.044Z,24.32
2018-05-06T10:25:17.291Z,24.42
2018-05-06T10:26:27.480Z,24.42
2018-05-06T10:27:37.658Z,24.43
2018-05-06T10:28:47.864Z,24.14
2018-05-06T10:29:58.273Z,24.24
2018-05-06T10:31:08.453Z,23.75
2018-05-06T10:32:18.658Z,24.04
2018-05-06T10:33:28.625Z,23.65
2018-05-06T10:34:38.546Z,24.22
2018-05-06T10:35:48.716Z,24.53
2018-05-06T10:36:58.918Z,24.71
2018-05-06T10:38:09.116Z,24.52
2018-05-06T10:39:19.039Z,24.81
2018-05-06T10:40:28.993Z,24.52
2018-05-06T10:41:39.157Z,24.91
2018-05-06T10:42:49.434Z,24.91
2018-05-06T10:43:59.684Z,24.24
2018-05-06T10:45:10.271Z,23.94
2018-05-06T10:50:09.094Z,24.03
2018-05-06T10:51:19.153Z,23.74
2018-05-06T10:52:29.345Z,23.83
2018-05-06T10:53:39.294Z,23.93
2018-05-06T11:04:58.949Z,23.82
2018-05-06T11:06:09.294Z,23.91
2018-05-06T11:07:19.480Z,23.54
2018-05-06T11:08:29.642Z,23.43
2018-05-06T11:09:39.853Z,22.75
2018-05-06T11:10:50.059Z,22.75
2018-05-06T11:12:01.301Z,22.75
2018-05-06T11:13:11.515Z,23.63
2018-05-06T11:14:21.725Z,23.51
2018-05-06T11:15:31.943Z,23.61
2018-05-06T11:17:53.430Z,23.61
2018-05-06T11:19:03.752Z,23.79
2018-05-06T11:20:13.965Z,23.69
2018-05-06T11:21:24.199Z,23.4
2018-05-06T11:22:34.418Z,23.78
2018-05-06T11:23:45.241Z,23.58
2018-05-06T11:24:55.441Z,23.96
2018-05-06T11:26:05.384Z,24.44
2018-05-06T11:27:15.784Z,24.83
2018-05-06T11:28:25.964Z,24.73
2018-05-06T11:29:36.156Z,24.54
2018-05-06T11:30:46.345Z,24.34
2018-05-06T11:31:56.532Z,24.65
2018-05-06T11:33:06.743Z,24.26
2018-05-06T11:34:16.928Z,24.26
2018-05-06T11:35:27.105Z,24.54
2018-05-06T11:36:37.330Z,24.44
2018-05-06T11:37:47.632Z,24.63
2018-05-06T11:38:57.549Z,24.73
2018-05-06T11:40:07.718Z,24.84
2018-05-06T11:41:17.939Z,24.55
2018-05-06T11:42:27.889Z,24.66
2018-05-06T11:43:38.075Z,24.67
2018-05-06T11:44:48.336Z,24.19
2018-05-06T11:45:58.258Z,23.9
2018-05-06T11:47:08.532Z,23.8
2018-05-06T11:48:18.703Z,23.9
2018-05-06T11:49:28.888Z,23.32
2018-05-06T11:50:39.081Z,23.32
2018-05-06T11:51:49.250Z,22.94
2018-05-06T11:52:59.418Z,22.84
2018-05-06T11:54:09.745Z,22.94
2018-05-06T11:55:19.995Z,22.74
2018-05-06T11:56:30.236Z,22.84
2018-05-06T11:57:40.157Z,22.56
2018-05-06T11:58:50.327Z,22.66
2018-05-06T12:00:00.479Z,22.75
2018-05-06T12:01:10.642Z,23.13
2018-05-06T12:02:20.905Z,22.94
2018-05-06T12:03:31.222Z,22.74
2018-05-06T12:04:41.382Z,22.84
2018-05-06T12:05:51.587Z,22.94
2018-05-06T12:07:01.848Z,23.32
2018-05-06T12:08:12.033Z,23.6
2018-05-06T12:09:22.310Z,24.46
2018-05-06T12:10:32.475Z,24.85
2018-05-06T12:11:42.682Z,24.65
2018-05-06T12:12:52.865Z,24.55
2018-05-06T12:14:03.162Z,24.84
2018-05-06T12:15:13.333Z,24.84
2018-05-06T12:16:23.308Z,25.14
2018-05-06T12:17:33.512Z,24.66
2018-05-06T12:18:43.905Z,24.27
2018-05-06T12:19:54.184Z,23.97
2018-05-06T12:21:04.108Z,23.79
2018-05-06T12:22:14.289Z,23.69
2018-05-06T12:23:24.477Z,24.18
2018-05-06T12:24:34.635Z,24.18
2018-05-06T12:25:44.880Z,24.28
2018-05-06T12:26:55.074Z,24.27
2018-05-06T12:28:06.210Z,24.16
2018-05-06T12:29:16.381Z,24.65
2018-05-06T12:30:26.617Z,24.74
2018-05-06T12:31:36.822Z,24.63
2018-05-06T12:32:47.061Z,24.73
2018-05-06T12:33:57.240Z,24.45
2018-05-06T12:35:07.428Z,25.12
2018-05-06T12:36:17.680Z,24.34
2018-05-06T12:37:27.914Z,24.83
2018-05-06T12:38:38.170Z,24.91
2018-05-06T12:39:48.364Z,25.19
2018-05-06T12:40:58.566Z,25.38
2018-05-06T12:42:08.795Z,25.68
2018-05-06T12:43:19.187Z,25.76
2018-05-06T12:44:29.963Z,25.76
2018-05-06T12:45:40.122Z,25.96
2018-05-06T12:46:49.977Z,26.06
2018-05-06T12:48:00.291Z,26.06
2018-05-06T12:49:10.402Z,26.23
2018-05-06T12:50:20.572Z,26.23
2018-05-06T12:51:30.743Z,26.33
2018-05-06T12:52:40.976Z,26.32
2018-05-06T12:53:51.272Z,26.98
2018-05-06T12:55:01.581Z,27.66
2018-05-06T12:56:11.786Z,27.66
2018-05-06T12:57:21.966Z,27.94
2018-05-06T12:58:32.145Z,28.43
2018-05-06T12:59:42.065Z,28.23
2018-05-06T13:00:52.402Z,28.53
2018-05-06T13:02:02.611Z,28.33
2018-05-06T13:03:12.778Z,28.43
2018-05-06T13:04:23.008Z,28.81
2018-05-06T13:05:33.298Z,28.53
2018-05-06T13:06:43.498Z,28.43
2018-05-06T13:07:53.694Z,28.81
2018-05-06T13:09:03.967Z,28.53
2018-05-06T13:10:13.953Z,28.33
2018-05-06T13:11:24.156Z,28.72
2018-05-06T13:12:34.612Z,28.51
2018-05-06T13:13:44.530Z,29.3
2018-05-06T13:14:54.701Z,29.11
2018-05-06T13:16:05.494Z,29.4
2018-05-06T13:17:15.398Z,29
2018-05-06T13:18:25.615Z,29.68
2018-05-06T13:19:35.541Z,29.28
2018-05-06T13:20:45.760Z,29.58
2018-05-06T13:21:55.967Z,30.05
2018-05-06T13:23:06.153Z,30.16
2018-05-06T13:24:16.329Z,30.05
2018-05-06T13:25:26.510Z,30.05
2018-05-06T13:26:36.731Z,29.85
2018-05-06T13:27:47.020Z,30.23
2018-05-06T13:28:56.950Z,30.42
2018-05-06T13:30:07.110Z,31.09
2018-05-06T13:31:17.293Z,31.37
2018-05-06T13:32:27.487Z,31.28
2018-05-06T13:33:37.698Z,31.47
2018-05-06T13:34:47.860Z,31.76
2018-05-06T13:35:58.060Z,31.67
2018-05-06T13:37:07.969Z,31.57
2018-05-06T13:38:18.168Z,32.15
2018-05-06T13:39:28.409Z,31.76
2018-05-06T13:40:38.598Z,32.15
2018-05-06T13:41:48.580Z,32.06
2018-05-06T13:42:58.878Z,31.76
2018-05-06T13:44:09.083Z,32.24
2018-05-06T13:45:19.476Z,32.06
2018-05-06T13:46:29.689Z,31.78
2018-05-06T13:47:39.960Z,31.67
2018-05-06T13:48:49.884Z,32.07
2018-05-06T13:50:00.285Z,32.26
2018-05-06T13:51:10.878Z,32.26
2018-05-06T13:52:21.075Z,31.78
2018-05-06T13:53:31.274Z,31.68
2018-05-06T13:54:41.574Z,31.59
2018-05-06T13:55:51.414Z,32.26
2018-05-06T13:57:02.594Z,32.34
2018-05-06T13:58:12.895Z,32.15
2018-05-06T13:59:23.081Z,32.24
2018-05-06T14:00:33.076Z,32.15
2018-05-06T14:01:43.396Z,32.06
2018-05-06T14:02:53.579Z,32.33
2018-05-06T14:04:03.808Z,32.23
2018-05-06T14:05:14.150Z,32.23
2018-05-06T14:06:24.332Z,33.01
2018-05-06T14:07:34.640Z,32.81
2018-05-06T14:08:44.857Z,33.1
2018-05-06T14:09:55.065Z,32.44
2018-05-06T14:11:05.297Z,32.92
2018-05-06T14:12:15.578Z,32.54
2018-05-06T14:13:25.775Z,33.02
2018-05-06T14:14:36.004Z,32.92
2018-05-06T14:15:46.212Z,33.02
2018-05-06T14:16:56.556Z,32.44
2018-05-06T14:18:06.734Z,32.24
2018-05-06T14:19:16.909Z,32.24
2018-05-06T14:20:27.153Z,32.64
2018-05-06T14:21:37.416Z,32.44
2018-05-06T14:22:47.925Z,32.44
2018-05-06T14:23:58.123Z,32.34
2018-05-06T14:25:08.331Z,32.44
2018-05-06T14:26:18.622Z,32.24
2018-05-06T14:27:28.851Z,31.96
2018-05-06T14:28:39.062Z,32.44
2018-05-06T14:29:49.286Z,32.92
2018-05-06T14:30:59.537Z,33.02
2018-05-06T14:32:09.747Z,33.1
2018-05-06T14:33:19.919Z,32.82
2018-05-06T14:34:30.136Z,32.92
2018-05-06T14:35:40.365Z,32.71
2018-05-06T14:36:50.615Z,33.01
2018-05-06T14:38:00.846Z,32.33
2018-05-06T14:39:11.075Z,32.62
2018-05-06T14:40:21.279Z,32.44
2018-05-06T14:41:31.526Z,32.82
2018-05-06T14:42:41.728Z,32.64
2018-05-06T14:43:51.917Z,33.12
2018-05-06T14:45:01.662Z,32.73
2018-05-06T14:46:11.983Z,32.82
2018-05-06T14:47:21.894Z,31.96
2018-05-06T14:48:32.243Z,32.04
2018-05-06T14:49:42.298Z,31.94
2018-05-06T14:50:52.552Z,32.33
2018-05-06T14:52:02.831Z,32.04
2018-05-06T14:53:13.436Z,32.33
2018-05-06T14:54:23.651Z,32.33
2018-05-06T14:55:33.890Z,32.33
2018-05-06T14:56:44.144Z,32.33
2018-05-06T14:57:54.358Z,32.52
2018-05-06T14:59:04.567Z,32.42
2018-05-06T15:00:14.743Z,32.91
2018-05-06T15:01:24.941Z,32.81
2018-05-06T15:02:36.109Z,32.62
2018-05-06T15:03:46.403Z,32.52
2018-05-06T15:04:56.681Z,32.62
2018-05-06T15:06:06.662Z,32.89
2018-05-06T15:07:16.870Z,32.89
2018-05-06T15:08:27.131Z,33.09
2018-05-06T15:09:37.331Z,32.89
2018-05-06T15:10:47.720Z,32.79
2018-05-06T15:11:57.888Z,32.89
2018-05-06T15:13:08.090Z,32.51
2018-05-06T15:14:18.341Z,32.7
2018-05-06T15:15:29.537Z,32.89
2018-05-06T15:16:39.826Z,32.79
2018-05-06T15:17:50.110Z,32.99
2018-05-06T15:19:00.326Z,32.99
2018-05-06T15:20:10.500Z,32.31
2018-05-06T15:21:20.890Z,32.79
2018-05-06T15:22:31.205Z,32.21