createdAt,value
2018-10-17T00:02:32.600Z,17.33
2018-10-17T00:05:37.165Z,15.23
2018-10-17T00:08:42.022Z,15.13
2018-10-17T00:11:46.632Z,14.93
2018-10-17T00:14:51.191Z,14.67
2018-10-17T00:17:55.844Z,15.57
2018-10-17T00:21:00.398Z,13.63
2018-10-17T00:24:05.378Z,16.60
2018-10-17T00:27:10.010Z,14.47
2018-10-17T00:30:14.625Z,17.20
2018-10-17T00:33:19.378Z,15.53
2018-10-17T00:36:23.992Z,16.83
2018-10-17T00:39:28.723Z,14.57
2018-10-17T00:42:33.350Z,14.70
2018-10-17T00:45:38.042Z,16.77
2018-10-17T00:48:42.810Z,13.33
2018-10-17T00:51:47.502Z,15.30
2018-10-17T00:54:52.280Z,15.80
2018-10-17T00:57:56.977Z,15.37
2018-10-17T01:01:01.713Z,15.97
2018-10-17T01:04:06.741Z,15.90
2018-10-17T01:07:11.433Z,17.43
2018-10-17T01:10:16.066Z,17.57
2018-10-17T01:13:20.834Z,17.00
2018-10-17T01:16:25.471Z,16.97
2018-10-17T01:19:30.352Z,15.30
2018-10-17T01:22:34.984Z,15.17
2018-10-17T01:25:39.579Z,16.03
2018-10-17T01:28:44.396Z,15.23
2018-10-17T01:31:49.003Z,15.97
2018-10-17T01:34:56.806Z,16.00
2018-10-17T01:38:01.588Z,17.80
2018-10-17T01:41:06.518Z,17.83
2018-10-17T01:44:11.062Z,15.87
2018-10-17T01:47:15.782Z,17.53
2018-10-17T01:50:20.393Z,16.27
2018-10-17T01:53:25.003Z,17.00
2018-10-17T01:56:29.640Z,17.40
2018-10-17T01:59:34.379Z,16.97
2018-10-17T02:02:38.981Z,17.77
2018-10-17T02:05:43.810Z,16.70
2018-10-17T02:08:48.427Z,17.73
2018-10-17T02:11:53.016Z,17.17
2018-10-17T02:14:57.602Z,18.60
2018-10-17T02:18:02.166Z,19.53
2018-10-17T02:21:07.276Z,15.10
2018-10-17T02:24:12.823Z,17.00
2018-10-17T02:27:17.493Z,17.63
2018-10-17T02:30:22.196Z,17.93
2018-10-17T02:33:26.884Z,15.47
2018-10-17T02:36:31.544Z,14.93
2018-10-17T02:39:36.226Z,16.70
2018-10-17T02:42:41.244Z,15.60
2018-10-17T02:45:45.896Z,15.67
2018-10-17T02:48:50.542Z,17.97
2018-10-17T02:51:55.642Z,17.57
2018-10-17T02:55:00.247Z,16.83
2018-10-17T02:58:05.193Z,15.83
2018-10-17T03:01:09.819Z,15.67
2018-10-17T03:04:14.585Z,15.47
2018-10-17T03:07:19.507Z,17.80
2018-10-17T03:10:24.060Z,14.80
2018-10-17T03:13:28.688Z,16.00
2018-10-17T03:16:33.335Z,14.77
2018-10-17T03:19:38.182Z,13.60
2018-10-17T03:22:42.955Z,16.00
2018-10-17T03:25:47.704Z,16.43
2018-10-17T03:28:52.565Z,15.73
2018-10-17T03:31:57.253Z,16.83
2018-10-17T03:35:01.956Z,17.83
2018-10-17T03:38:07.014Z,19.30
2018-10-17T03:41:11.842Z,16.33
2018-10-17T03:44:16.605Z,18.00
2018-10-17T03:47:21.299Z,16.70
2018-10-17T03:50:25.944Z,18.97
2018-10-17T03:53:30.806Z,17.40
2018-10-17T03:56:35.655Z,16.23
2018-10-17T03:59:40.488Z,17.17
2018-10-17T04:02:44.799Z,16.77
2018-10-17T04:05:49.428Z,16.50
2018-10-17T04:08:54.200Z,17.97
2018-10-17T04:11:59.021Z,17.63
2018-10-17T04:15:03.720Z,17.33
2018-10-17T04:18:08.297Z,17.57
2018-10-17T04:21:13.035Z,17.30
2018-10-17T04:24:17.845Z,16.37
2018-10-17T04:27:22.418Z,17.47
2018-10-17T04:30:27.100Z,16.23
2018-10-17T04:33:31.649Z,15.67
2018-10-17T04:36:36.303Z,16.93
2018-10-17T04:39:41.095Z,17.27
2018-10-17T04:42:45.743Z,15.37
2018-10-17T04:45:50.577Z,16.53
2018-10-17T04:48:55.480Z,16.23
2018-10-17T04:52:00.301Z,14.63
2018-10-17T04:55:05.910Z,14.90
2018-10-17T04:58:10.514Z,15.77
2018-10-17T05:01:15.385Z,14.63
2018-10-17T05:04:19.957Z,17.40
2018-10-17T05:07:24.699Z,16.60
2018-10-17T05:10:29.528Z,17.00
2018-10-17T05:13:34.279Z,19.00
2018-10-17T05:16:39.041Z,17.70
2018-10-17T05:19:43.751Z,18.07
2018-10-17T05:22:48.428Z,17.53
2018-10-17T05:25:53.015Z,19.23
2018-10-17T05:28:57.685Z,16.80
2018-10-17T05:32:02.208Z,16.07
2018-10-17T05:35:07.835Z,15.73
2018-10-17T05:38:12.509Z,17.47
2018-10-17T05:41:17.141Z,16.63
2018-10-17T05:44:21.813Z,18.97
2018-10-17T05:47:26.305Z,17.80
2018-10-17T05:50:30.956Z,18.73
2018-10-17T05:53:35.626Z,20.03
2018-10-17T05:56:40.440Z,20.17
2018-10-17T05:59:45.376Z,17.67
2018-10-17T06:02:49.988Z,18.07
2018-10-17T06:05:54.545Z,17.17
2018-10-17T06:08:59.561Z,16.33
2018-10-17T06:12:04.312Z,15.93
2018-10-17T06:15:08.954Z,15.80
2018-10-17T06:18:13.512Z,16.50
2018-10-17T06:21:18.347Z,15.70
2018-10-17T06:24:22.947Z,14.60
2018-10-17T06:27:27.672Z,14.07
2018-10-17T06:30:32.329Z,13.60
2018-10-17T06:33:37.002Z,16.60
2018-10-17T06:36:41.580Z,18.13
2018-10-17T06:39:46.245Z,21.33
2018-10-17T06:42:50.851Z,21.10
2018-10-17T06:45:55.473Z,20.20
2018-10-17T06:49:00.140Z,18.30
2018-10-17T06:52:04.781Z,19.37
2018-10-17T06:55:09.401Z,16.43
2018-10-17T06:58:13.968Z,15.37
2018-10-17T07:01:18.605Z,15.60
2018-10-17T07:04:23.127Z,16.73
2018-10-17T07:07:27.798Z,18.60
2018-10-17T07:10:32.360Z,20.80
2018-10-17T07:13:36.980Z,21.43
2018-10-17T07:16:41.657Z,19.13
2018-10-17T07:19:46.240Z,19.07
2018-10-17T07:22:51.026Z,19.07
2018-10-17T07:25:55.648Z,20.27
2018-10-17T07:29:00.310Z,20.10
2018-10-17T07:32:04.972Z,20.17
2018-10-17T07:35:10.975Z,20.20
2018-10-17T07:38:15.691Z,18.40
2018-10-17T07:41:20.319Z,18.00
2018-10-17T07:44:25.108Z,18.30
2018-10-17T07:47:29.751Z,18.13
2018-10-17T07:50:34.398Z,16.97
2018-10-17T07:53:39.138Z,15.80
2018-10-17T07:56:43.787Z,17.00
2018-10-17T07:59:48.434Z,15.10
2018-10-17T08:02:53.041Z,16.03
2018-10-17T08:05:57.695Z,15.80
2018-10-17T08:09:02.436Z,14.73
2018-10-17T08:12:07.204Z,17.53
2018-10-17T08:15:12.032Z,16.47
2018-10-17T08:18:16.786Z,16.77
2018-10-17T08:21:21.386Z,16.10
2018-10-17T08:24:25.948Z,15.80
2018-10-17T08:27:30.861Z,14.80
2018-10-17T08:30:35.359Z,15.73
2018-10-17T08:33:39.984Z,15.73
2018-10-17T08:36:45.098Z,16.53
2018-10-17T08:39:49.614Z,18.87
2018-10-17T08:42:54.503Z,18.47
2018-10-17T08:45:59.260Z,19.40
2018-10-17T08:49:04.057Z,18.97
2018-10-17T08:52:09.679Z,18.60
2018-10-17T08:55:14.301Z,19.37
2018-10-17T08:58:19.024Z,18.77
2018-10-17T09:01:23.576Z,18.37
2018-10-17T09:04:28.178Z,18.40
2018-10-17T09:07:32.839Z,19.60
2018-10-17T09:10:37.423Z,17.27
2018-10-17T09:13:42.124Z,17.33
2018-10-17T09:16:47.012Z,18.10
2018-10-17T09:19:51.834Z,17.60
2018-10-17T09:22:56.241Z,16.63
2018-10-17T09:26:00.965Z,16.80
2018-10-17T09:29:05.682Z,16.97
2018-10-17T09:32:10.296Z,15.50
2018-10-17T09:35:15.074Z,16.47
2018-10-17T09:38:19.843Z,16.90
2018-10-17T09:41:24.560Z,17.13
2018-10-17T09:44:29.661Z,15.90
2018-10-17T09:47:34.495Z,15.37
2018-10-17T09:50:39.282Z,15.27
2018-10-17T09:53:44.010Z,16.37
2018-10-17T09:56:48.778Z,15.80
2018-10-17T09:59:53.697Z,16.27
2018-10-17T10:02:58.348Z,15.63
2018-10-17T10:06:03.150Z,16.13
2018-10-17T10:09:10.490Z,16.30
2018-10-17T10:12:15.377Z,16.17
2018-10-17T10:15:19.936Z,15.27
2018-10-17T10:18:24.637Z,15.87
2018-10-17T10:21:29.506Z,14.43
2018-10-17T10:24:34.175Z,14.23
2018-10-17T10:27:40.553Z,13.90
2018-10-17T10:30:45.209Z,14.00
2018-10-17T10:33:49.883Z,14.47
2018-10-17T10:36:54.562Z,13.43
2018-10-17T10:39:59.188Z,15.50
2018-10-17T10:43:03.974Z,16.40
2018-10-17T10:46:09.009Z,15.70
2018-10-17T10:49:13.805Z,15.83
2018-10-17T10:52:18.336Z,15.30
2018-10-17T10:55:23.126Z,15.30
2018-10-17T10:58:28.115Z,14.63
2018-10-17T11:01:32.645Z,13.87
2018-10-17T11:04:43.699Z,14.30
2018-10-17T11:07:48.209Z,12.23
2018-10-17T11:10:53.009Z,13.03
2018-10-17T11:13:57.743Z,12.83
2018-10-17T11:17:02.506Z,12.17
2018-10-17T11:20:08.535Z,13.00
2018-10-17T11:23:14.020Z,12.13
2018-10-17T11:26:18.608Z,12.47
2018-10-17T11:29:23.484Z,13.70
2018-10-17T11:32:28.070Z,12.57
2018-10-17T11:35:32.678Z,12.07
2018-10-17T11:38:37.374Z,12.90
2018-10-17T11:41:42.311Z,12.50
2018-10-17T11:44:47.096Z,12.70
2018-10-17T11:47:51.854Z,13.63
2018-10-17T11:50:56.347Z,12.23
2018-10-17T11:54:02.117Z,12.73
2018-10-17T11:57:06.928Z,13.20
2018-10-17T12:00:13.334Z,12.23
2018-10-17T12:03:18.214Z,12.83
2018-10-17T12:06:22.820Z,12.57
2018-10-17T12:09:27.484Z,12.43
2018-10-17T12:12:32.234Z,12.63
2018-10-17T12:15:40.960Z,12.67
2018-10-17T12:18:45.591Z,12.00
2018-10-17T12:21:50.643Z,11.97
2018-10-17T12:24:55.453Z,10.03
2018-10-17T12:28:00.395Z,10.17
2018-10-17T12:31:05.274Z,9.63
2018-10-17T12:34:09.979Z,9.40
2018-10-17T12:37:14.625Z,8.70
2018-10-17T12:40:19.570Z,8.03
2018-10-17T12:43:24.140Z,8.33
2018-10-17T12:46:29.067Z,8.73
2018-10-17T12:49:34.111Z,7.17
2018-10-17T12:52:38.935Z,7.00
2018-10-17T12:55:44.033Z,8.13
2018-10-17T12:58:49.171Z,8.00
2018-10-17T13:01:54.227Z,8.10
2018-10-17T13:04:58.992Z,8.30
2018-10-17T13:08:03.794Z,7.70
2018-10-17T13:11:08.526Z,9.10
2018-10-17T13:14:13.366Z,8.53
2018-10-17T13:17:18.330Z,7.87
2018-10-17T13:20:23.072Z,7.97
2018-10-17T13:23:28.065Z,7.37
2018-10-17T13:26:32.705Z,7.03
2018-10-17T13:29:37.618Z,7.70
2018-10-17T13:32:42.345Z,7.63
2018-10-17T13:35:47.057Z,7.77
2018-10-17T13:38:51.706Z,7.27
2018-10-17T13:41:56.654Z,6.83
2018-10-17T13:45:01.773Z,6.53
2018-10-17T13:48:06.723Z,7.60
2018-10-17T13:51:11.813Z,6.80
2018-10-17T13:54:16.503Z,7.13
2018-10-17T13:57:21.341Z,7.27
2018-10-17T14:00:26.122Z,6.97
2018-10-17T14:03:30.763Z,10.37
2018-10-17T14:06:35.517Z,6.83
2018-10-17T14:09:40.165Z,7.17
2018-10-17T14:12:44.838Z,6.80
2018-10-17T14:15:49.567Z,6.80
2018-10-17T14:18:54.258Z,6.93
2018-10-17T14:21:59.029Z,6.80
2018-10-17T14:25:03.744Z,6.83
2018-10-17T14:28:08.681Z,6.67
2018-10-17T14:31:13.266Z,6.70
2018-10-17T14:34:17.980Z,7.53
2018-10-17T14:37:22.679Z,7.40
2018-10-17T14:40:27.423Z,6.77
2018-10-17T14:43:32.288Z,7.53
2018-10-17T14:46:37.038Z,7.47
2018-10-17T14:49:41.880Z,7.70
2018-10-17T14:52:46.562Z,7.70
2018-10-17T14:55:51.327Z,7.53
2018-10-17T14:58:55.935Z,7.60
2018-10-17T15:02:00.731Z,7.47
2018-10-17T15:05:05.521Z,7.27
2018-10-17T15:08:10.158Z,7.47
2018-10-17T15:11:15.007Z,7.37
2018-10-17T15:14:19.627Z,8.03
2018-10-17T15:17:24.560Z,7.57
2018-10-17T15:20:29.331Z,7.93
2018-10-17T15:23:34.089Z,7.60
2018-10-17T15:26:38.723Z,8.17
2018-10-17T15:29:43.315Z,7.33
2018-10-17T15:32:48.266Z,7.10
2018-10-17T15:35:52.963Z,7.60
2018-10-17T15:38:57.606Z,8.00
2018-10-17T15:42:02.473Z,8.07
2018-10-17T15:45:07.714Z,7.63
2018-10-17T15:48:12.413Z,7.17
2018-10-17T15:51:16.974Z,8.03
2018-10-17T15:54:21.612Z,7.87
2018-10-17T15:57:26.341Z,8.10
2018-10-17T16:00:30.897Z,7.40
2018-10-17T16:03:35.594Z,7.83
2018-10-17T16:06:40.238Z,8.27
2018-10-17T16:09:44.927Z,7.80
2018-10-17T16:12:49.568Z,9.30
2018-10-17T16:15:54.306Z,8.70
2018-10-17T16:18:58.868Z,8.60
2018-10-17T16:22:03.464Z,9.30
2018-10-17T16:25:08.856Z,8.63
2018-10-17T16:28:13.500Z,8.50
2018-10-17T16:31:18.151Z,8.57
2018-10-17T16:34:22.794Z,8.37
2018-10-17T16:37:27.455Z,9.33
2018-10-17T16:40:32.174Z,10.90
2018-10-17T16:43:36.964Z,11.70
2018-10-17T16:46:41.758Z,12.43
2018-10-17T16:49:46.540Z,11.93
2018-10-17T16:52:51.070Z,11.77
2018-10-17T16:55:55.618Z,10.50
2018-10-17T16:59:00.159Z,9.37
2018-10-17T17:02:05.309Z,9.97
2018-10-17T17:05:13.615Z,11.37
2018-10-17T17:08:18.212Z,10.63
2018-10-17T17:11:22.861Z,10.60
2018-10-17T17:14:27.812Z,12.70
2018-10-17T17:17:32.393Z,13.83
2018-10-17T17:20:37.134Z,13.93
2018-10-17T17:23:42.274Z,14.63
2018-10-17T17:26:46.968Z,11.40
2018-10-17T17:29:51.977Z,12.60
2018-10-17T17:32:56.784Z,11.87
2018-10-17T17:36:01.430Z,11.97
2018-10-17T17:39:08.569Z,12.03
2018-10-17T17:42:13.244Z,11.47
2018-10-17T17:45:17.988Z,10.17
2018-10-17T17:48:22.599Z,11.37
2018-10-17T17:51:27.357Z,10.50
2018-10-17T17:54:32.024Z,11.40
2018-10-17T17:57:36.758Z,11.67
2018-10-17T18:00:41.295Z,12.20
2018-10-17T18:03:45.981Z,11.23
2018-10-17T18:06:50.689Z,12.20
2018-10-17T18:09:55.312Z,12.30
2018-10-17T18:13:00.008Z,12.90
2018-10-17T18:16:04.660Z,12.40
2018-10-17T18:19:09.445Z,16.00
2018-10-17T18:22:14.153Z,13.57
2018-10-17T18:25:18.791Z,12.60
2018-10-17T18:28:23.431Z,12.57
2018-10-17T18:31:28.108Z,12.67
2018-10-17T18:34:32.720Z,12.93
2018-10-17T18:37:37.789Z,13.63
2018-10-17T18:40:42.791Z,13.77
2018-10-17T18:43:47.636Z,13.30
2018-10-17T18:46:52.310Z,16.77
2018-10-17T18:49:57.046Z,14.63
2018-10-17T18:53:01.900Z,16.70
2018-10-17T18:56:06.698Z,18.03
2018-10-17T18:59:11.361Z,19.63
2018-10-17T19:02:16.080Z,18.17
2018-10-17T19:05:20.823Z,16.17
2018-10-17T19:08:25.414Z,18.00
2018-10-17T19:11:30.130Z,18.37
2018-10-17T19:14:34.773Z,17.57
2018-10-17T19:17:39.354Z,15.03
2018-10-17T19:20:43.989Z,14.50
2018-10-17T19:23:48.805Z,12.07
2018-10-17T19:26:53.534Z,13.70
2018-10-17T19:29:58.339Z,15.37
2018-10-17T19:33:02.919Z,13.67
2018-10-17T19:36:07.693Z,13.23
2018-10-17T19:39:13.217Z,16.13
2018-10-17T19:42:17.721Z,15.57
2018-10-17T19:45:29.510Z,17.50
2018-10-17T19:48:34.864Z,18.03
2018-10-17T19:51:39.749Z,17.80
2018-10-17T19:54:44.458Z,14.23
2018-10-17T19:57:49.258Z,13.63
2018-10-17T20:00:54.179Z,11.67
2018-10-17T20:03:58.869Z,12.27
2018-10-17T20:07:03.614Z,11.83
2018-10-17T20:10:08.712Z,11.67
2018-10-17T20:13:13.564Z,15.17
2018-10-17T20:16:18.253Z,15.20
2018-10-17T20:19:22.921Z,14.20
2018-10-17T20:22:27.538Z,14.97
2018-10-17T20:25:39.415Z,17.03
2018-10-17T20:28:44.037Z,17.60
2018-10-17T20:31:48.698Z,19.53
2018-10-17T20:34:53.368Z,18.20
2018-10-17T20:37:57.925Z,16.40
2018-10-17T20:41:02.703Z,15.30
2018-10-17T20:44:07.506Z,15.43
2018-10-17T20:47:12.097Z,14.90
2018-10-17T20:50:16.863Z,15.70
2018-10-17T20:53:21.431Z,14.50
2018-10-17T20:56:26.044Z,15.73
2018-10-17T20:59:30.623Z,13.60
2018-10-17T21:02:35.339Z,15.17
2018-10-17T21:05:39.987Z,17.47
2018-10-17T21:08:44.649Z,17.23
2018-10-17T21:11:49.384Z,18.97
2018-10-17T21:14:53.959Z,16.40
2018-10-17T21:17:58.631Z,17.47
2018-10-17T21:21:03.319Z,18.83
2018-10-17T21:24:07.894Z,16.93
2018-10-17T21:27:12.586Z,18.20
2018-10-17T21:30:17.365Z,19.13
2018-10-17T21:33:22.085Z,20.60
2018-10-17T21:36:28.808Z,20.17
2018-10-17T21:39:33.451Z,19.33
2018-10-17T21:42:38.346Z,20.80
2018-10-17T21:45:43.059Z,20.10
2018-10-17T21:48:48.047Z,18.60
2018-10-17T21:51:52.647Z,18.70
2018-10-17T21:54:57.376Z,19.33
2018-10-17T21:58:01.980Z,18.67
2018-10-17T22:01:06.669Z,19.63
2018-10-17T22:04:11.367Z,19.50
2018-10-17T22:07:16.142Z,18.03
2018-10-17T22:10:20.889Z,18.90
2018-10-17T22:13:25.487Z,18.33
2018-10-17T22:16:35.496Z,18.13
2018-10-17T22:19:40.460Z,16.10
2018-10-17T22:22:45.479Z,17.33
2018-10-17T22:25:50.497Z,17.37
2018-10-17T22:28:55.207Z,15.90
2018-10-17T22:32:00.101Z,16.77
2018-10-17T22:35:04.785Z,21.30
2018-10-17T22:38:09.412Z,19.10
2018-10-17T22:41:14.276Z,17.07
2018-10-17T22:44:18.855Z,18.57
2018-10-17T22:47:23.568Z,18.43
2018-10-17T22:50:28.844Z,17.50
2018-10-17T22:53:33.513Z,18.37
2018-10-17T22:56:39.161Z,20.43
2018-10-17T22:59:44.045Z,18.57
2018-10-17T23:02:48.738Z,22.57
2018-10-17T23:05:53.295Z,20.00
2018-10-17T23:08:57.902Z,19.30
2018-10-17T23:12:02.556Z,17.60
2018-10-17T23:15:12.890Z,17.80
2018-10-17T23:18:17.514Z,17.57
2018-10-17T23:21:22.088Z,17.63
2018-10-17T23:24:26.646Z,17.63
2018-10-17T23:27:31.388Z,18.23
2018-10-17T23:30:35.939Z,18.40
2018-10-17T23:33:40.614Z,16.30
2018-10-17T23:36:45.329Z,17.53
2018-10-17T23:39:50.263Z,18.43
2018-10-17T23:42:54.956Z,18.97
2018-10-17T23:46:00.582Z,19.87
2018-10-17T23:49:05.436Z,18.60
2018-10-17T23:52:10.031Z,18.73
2018-10-17T23:55:14.798Z,18.87
2018-10-17T23:58:19.490Z,18.37
