createdAt,value
2023-01-09T00:00:52.431Z,988.19
2023-01-09T00:01:52.411Z,988.26
2023-01-09T00:02:52.390Z,988.14
2023-01-09T00:03:52.443Z,988.20
2023-01-09T00:04:52.363Z,988.19
2023-01-09T00:05:52.344Z,988.16
2023-01-09T00:06:52.357Z,988.17
2023-01-09T00:07:52.359Z,988.20
2023-01-09T00:08:52.317Z,988.20
2023-01-09T00:09:52.295Z,988.15
2023-01-09T00:10:52.296Z,988.12
2023-01-09T00:11:52.306Z,988.14
2023-01-09T00:12:52.296Z,988.09
2023-01-09T00:13:52.305Z,988.17
2023-01-09T00:14:52.303Z,988.10
2023-01-09T00:15:52.229Z,988.09
2023-01-09T00:16:52.329Z,988.05
2023-01-09T00:17:52.224Z,988.05
2023-01-09T00:18:52.231Z,988.02
2023-01-09T00:19:52.210Z,988.05
2023-01-09T00:20:52.228Z,988.05
2023-01-09T00:21:52.192Z,988.05
2023-01-09T00:22:52.173Z,988.04
2023-01-09T00:23:52.168Z,988.06
2023-01-09T00:24:52.135Z,987.98
2023-01-09T00:25:52.122Z,987.97
2023-01-09T00:26:52.117Z,987.95
2023-01-09T00:27:52.111Z,987.96
2023-01-09T00:28:52.092Z,987.94
2023-01-09T00:29:52.106Z,987.91
2023-01-09T00:30:52.160Z,987.98
2023-01-09T00:31:52.078Z,987.98
2023-01-09T00:32:52.084Z,987.94
2023-01-09T00:33:52.050Z,987.97
2023-01-09T00:34:52.030Z,987.97
2023-01-09T00:35:52.035Z,987.92
2023-01-09T00:36:52.020Z,987.97
2023-01-09T00:37:52.005Z,987.93
2023-01-09T00:38:52.024Z,987.91
2023-01-09T00:39:51.999Z,987.93
2023-01-09T00:40:51.982Z,987.87
2023-01-09T00:41:51.949Z,987.88
2023-01-09T00:42:51.946Z,987.97
2023-01-09T00:43:51.930Z,987.99
2023-01-09T00:44:51.926Z,988.02
2023-01-09T00:45:51.908Z,987.94
2023-01-09T00:46:51.929Z,988.01
2023-01-09T00:47:51.899Z,988.01
2023-01-09T00:48:51.871Z,988.01
2023-01-09T00:49:51.870Z,987.99
2023-01-09T00:50:51.853Z,988.00
2023-01-09T00:51:51.847Z,987.97
2023-01-09T00:52:51.837Z,987.95
2023-01-09T00:53:51.823Z,987.96
2023-01-09T00:54:51.805Z,987.92
2023-01-09T00:55:51.805Z,987.92
2023-01-09T00:56:51.781Z,987.93
2023-01-09T00:57:51.790Z,987.97
2023-01-09T00:58:51.786Z,987.97
2023-01-09T00:59:51.755Z,987.99
2023-01-09T01:00:51.866Z,987.98
2023-01-09T01:01:51.969Z,988.03
2023-01-09T01:02:51.817Z,988.07
2023-01-09T01:03:51.713Z,988.07
2023-01-09T01:04:51.731Z,988.09
2023-01-09T01:05:51.679Z,988.08
2023-01-09T01:06:51.679Z,988.06
2023-01-09T01:07:51.678Z,988.11
2023-01-09T01:08:51.675Z,988.10
2023-01-09T01:09:51.652Z,988.17
2023-01-09T01:10:51.623Z,988.17
2023-01-09T01:11:51.625Z,988.16
2023-01-09T01:12:51.637Z,988.15
2023-01-09T01:13:51.608Z,988.20
2023-01-09T01:14:51.591Z,988.19
2023-01-09T01:15:51.604Z,988.23
2023-01-09T01:16:51.624Z,988.18
2023-01-09T01:17:51.569Z,988.27
2023-01-09T01:18:51.593Z,988.28
2023-01-09T01:19:51.520Z,988.29
2023-01-09T01:20:51.528Z,988.23
2023-01-09T01:21:51.539Z,988.23
2023-01-09T01:22:51.502Z,988.27
2023-01-09T01:23:51.494Z,988.29
2023-01-09T01:24:51.465Z,988.28
2023-01-09T01:25:51.499Z,988.28
2023-01-09T01:26:51.461Z,988.27
2023-01-09T01:27:51.448Z,988.24
2023-01-09T01:28:51.449Z,988.27
2023-01-09T01:29:51.432Z,988.24
2023-01-09T01:30:51.520Z,988.21
2023-01-09T01:31:51.405Z,988.26
2023-01-09T01:32:51.417Z,988.25
2023-01-09T01:33:51.377Z,988.25
2023-01-09T01:34:51.414Z,988.26
2023-01-09T01:35:51.373Z,988.26
2023-01-09T01:36:51.354Z,988.27
2023-01-09T01:37:51.335Z,988.31
2023-01-09T01:38:51.355Z,988.32
2023-01-09T01:39:51.311Z,988.32
2023-01-09T01:40:51.315Z,988.39
2023-01-09T01:41:51.317Z,988.32
2023-01-09T01:42:51.274Z,988.31
2023-01-09T01:43:51.284Z,988.30
2023-01-09T01:44:51.273Z,988.33
2023-01-09T01:45:51.288Z,988.34
2023-01-09T01:46:51.250Z,988.35
2023-01-09T01:47:51.241Z,988.40
2023-01-09T01:48:51.233Z,988.49
2023-01-09T01:49:51.196Z,988.44
2023-01-09T01:50:51.227Z,988.48
2023-01-09T01:51:51.184Z,988.48
2023-01-09T01:52:51.186Z,988.46
2023-01-09T01:53:51.146Z,988.51
2023-01-09T01:54:51.152Z,988.44
2023-01-09T01:55:51.137Z,988.43
2023-01-09T01:56:51.133Z,988.47
2023-01-09T01:57:51.117Z,988.44
2023-01-09T01:58:51.094Z,988.45
2023-01-09T01:59:51.101Z,988.47
2023-01-09T02:00:51.122Z,988.53
2023-01-09T02:01:51.386Z,988.45
2023-01-09T02:02:51.083Z,988.45
2023-01-09T02:03:51.048Z,988.44
2023-01-09T02:04:51.037Z,988.54
2023-01-09T02:05:51.029Z,988.50
2023-01-09T02:06:51.046Z,988.45
2023-01-09T02:07:51.020Z,988.53
2023-01-09T02:08:51.008Z,988.49
2023-01-09T02:09:50.992Z,988.47
2023-01-09T02:10:50.981Z,988.53
2023-01-09T02:11:50.948Z,988.52
2023-01-09T02:12:50.952Z,988.53
2023-01-09T02:13:50.945Z,988.51
2023-01-09T02:14:50.937Z,988.57
2023-01-09T02:15:50.941Z,988.57
2023-01-09T02:16:50.894Z,988.58
2023-01-09T02:17:50.900Z,988.59
2023-01-09T02:18:50.866Z,988.57
2023-01-09T02:19:50.873Z,988.59
2023-01-09T02:20:50.884Z,988.55
2023-01-09T02:21:50.863Z,988.55
2023-01-09T02:22:50.867Z,988.56
2023-01-09T02:23:50.837Z,988.51
2023-01-09T02:24:50.803Z,988.50
2023-01-09T02:25:50.817Z,988.50
2023-01-09T02:26:50.788Z,988.50
2023-01-09T02:27:50.766Z,988.51
2023-01-09T02:28:50.789Z,988.49
2023-01-09T02:29:50.753Z,988.50
2023-01-09T02:30:50.733Z,988.44
2023-01-09T02:31:50.819Z,988.49
2023-01-09T02:32:50.716Z,988.50
2023-01-09T02:33:50.718Z,988.54
2023-01-09T02:34:50.693Z,988.60
2023-01-09T02:35:50.684Z,988.59
2023-01-09T02:36:50.667Z,988.64
2023-01-09T02:37:50.695Z,988.62
2023-01-09T02:38:50.686Z,988.66
2023-01-09T02:39:50.640Z,988.64
2023-01-09T02:40:50.659Z,988.65
2023-01-09T02:41:50.631Z,988.65
2023-01-09T02:42:50.601Z,988.66
2023-01-09T02:43:50.586Z,988.71
2023-01-09T02:44:50.602Z,988.68
2023-01-09T02:45:50.624Z,988.74
2023-01-09T02:46:50.575Z,988.78
2023-01-09T02:47:50.592Z,988.72
2023-01-09T02:48:50.549Z,988.67
2023-01-09T02:49:50.548Z,988.68
2023-01-09T02:50:50.511Z,988.68
2023-01-09T02:51:50.497Z,988.69
2023-01-09T02:52:50.497Z,988.73
2023-01-09T02:53:50.568Z,988.74
2023-01-09T02:54:50.497Z,988.73
2023-01-09T02:55:50.466Z,988.76
2023-01-09T02:56:50.446Z,988.78
2023-01-09T02:57:50.432Z,988.79
2023-01-09T02:58:50.444Z,988.83
2023-01-09T02:59:52.586Z,988.82
2023-01-09T03:00:50.564Z,988.87
2023-01-09T03:01:50.585Z,988.95
2023-01-09T03:02:50.422Z,989.00
2023-01-09T03:03:50.406Z,988.93
2023-01-09T03:04:50.369Z,988.97
2023-01-09T03:05:50.393Z,988.97
2023-01-09T03:06:50.335Z,988.96
2023-01-09T03:07:50.317Z,988.96
2023-01-09T03:08:50.357Z,988.96
2023-01-09T03:09:50.322Z,989.04
2023-01-09T03:10:50.329Z,989.04
2023-01-09T03:11:50.304Z,989.06
2023-01-09T03:12:50.277Z,989.02
2023-01-09T03:13:50.287Z,989.06
2023-01-09T03:14:50.292Z,989.05
2023-01-09T03:15:50.249Z,989.08
2023-01-09T03:16:50.220Z,989.10
2023-01-09T03:17:50.239Z,989.13
2023-01-09T03:18:50.227Z,989.12
2023-01-09T03:19:50.243Z,989.14
2023-01-09T03:20:50.214Z,989.14
2023-01-09T03:21:50.164Z,989.09
2023-01-09T03:22:50.180Z,989.16
2023-01-09T03:23:50.167Z,989.18
2023-01-09T03:24:50.161Z,989.17
2023-01-09T03:25:50.155Z,989.23
2023-01-09T03:26:50.182Z,989.18
2023-01-09T03:27:50.103Z,989.20
2023-01-09T03:28:50.100Z,989.21
2023-01-09T03:29:50.085Z,989.26
2023-01-09T03:30:50.103Z,989.25
2023-01-09T03:31:50.147Z,989.27
2023-01-09T03:32:50.049Z,989.29
2023-01-09T03:33:50.077Z,989.35
2023-01-09T03:34:50.036Z,989.34
2023-01-09T03:35:50.033Z,989.37
2023-01-09T03:36:50.020Z,989.40
2023-01-09T03:37:49.987Z,989.42
2023-01-09T03:38:49.979Z,989.42
2023-01-09T03:39:50.005Z,989.45
2023-01-09T03:40:49.974Z,989.49
2023-01-09T03:41:49.960Z,989.51
2023-01-09T03:42:49.981Z,989.52
2023-01-09T03:43:49.943Z,989.52
2023-01-09T03:44:49.926Z,989.50
2023-01-09T03:45:49.961Z,989.54
2023-01-09T03:46:49.912Z,989.60
2023-01-09T03:47:52.270Z,989.62
2023-01-09T03:48:49.903Z,989.64
2023-01-09T03:49:49.852Z,989.63
2023-01-09T03:50:49.888Z,989.65
2023-01-09T03:51:49.835Z,989.71
2023-01-09T03:52:49.849Z,989.67
2023-01-09T03:53:49.811Z,989.70
2023-01-09T03:54:49.795Z,989.69
2023-01-09T03:55:49.815Z,989.68
2023-01-09T03:56:49.774Z,989.69
2023-01-09T03:57:49.808Z,989.70
2023-01-09T03:58:49.789Z,989.66
2023-01-09T03:59:49.754Z,989.66
2023-01-09T04:00:49.991Z,989.64
2023-01-09T04:01:49.886Z,989.61
2023-01-09T04:02:49.748Z,989.60
2023-01-09T04:03:49.746Z,989.61
2023-01-09T04:04:49.686Z,989.60
2023-01-09T04:05:49.724Z,989.64
2023-01-09T04:06:49.691Z,989.61
2023-01-09T04:07:49.680Z,989.60
2023-01-09T04:08:49.652Z,989.65
2023-01-09T04:09:49.640Z,989.73
2023-01-09T04:10:49.631Z,989.69
2023-01-09T04:11:49.617Z,989.65
2023-01-09T04:12:49.620Z,989.69
2023-01-09T04:13:49.588Z,989.70
2023-01-09T04:14:49.598Z,989.70
2023-01-09T04:15:49.621Z,989.73
2023-01-09T04:16:49.570Z,989.70
2023-01-09T04:17:49.585Z,989.74
2023-01-09T04:18:49.544Z,989.73
2023-01-09T04:19:49.525Z,989.76
2023-01-09T04:20:49.505Z,989.72
2023-01-09T04:21:49.494Z,989.72
2023-01-09T04:22:49.509Z,989.72
2023-01-09T04:23:49.485Z,989.76
2023-01-09T04:24:49.495Z,989.75
2023-01-09T04:25:49.453Z,989.76
2023-01-09T04:26:49.448Z,989.73
2023-01-09T04:27:49.448Z,989.71
2023-01-09T04:28:49.422Z,989.73
2023-01-09T04:29:49.426Z,989.73
2023-01-09T04:30:49.464Z,989.72
2023-01-09T04:31:49.447Z,989.78
2023-01-09T04:32:49.384Z,989.83
2023-01-09T04:33:49.364Z,989.83
2023-01-09T04:34:49.374Z,989.84
2023-01-09T04:35:49.358Z,989.79
2023-01-09T04:36:49.360Z,989.82
2023-01-09T04:37:49.324Z,989.79
2023-01-09T04:38:49.325Z,989.81
2023-01-09T04:39:49.304Z,989.74
2023-01-09T04:40:49.296Z,989.87
2023-01-09T04:41:49.287Z,989.86
2023-01-09T04:42:49.272Z,989.90
2023-01-09T04:43:49.279Z,989.91
2023-01-09T04:44:49.246Z,989.91
2023-01-09T04:45:49.276Z,989.95
2023-01-09T04:46:49.255Z,989.96
2023-01-09T04:47:49.231Z,989.94
2023-01-09T04:48:49.190Z,989.99
2023-01-09T04:49:49.202Z,989.94
2023-01-09T04:50:49.173Z,989.99
2023-01-09T04:51:49.168Z,990.01
2023-01-09T04:52:49.170Z,990.01
2023-01-09T04:53:49.165Z,989.95
2023-01-09T04:54:49.159Z,990.00
2023-01-09T04:55:49.134Z,990.07
2023-01-09T04:56:49.105Z,990.03
2023-01-09T04:57:49.098Z,990.03
2023-01-09T04:58:49.099Z,990.06
2023-01-09T04:59:49.096Z,990.11
2023-01-09T05:00:49.117Z,990.11
2023-01-09T05:01:49.347Z,990.13
2023-01-09T05:02:49.063Z,990.17
2023-01-09T05:03:49.039Z,990.19
2023-01-09T05:04:49.046Z,990.21
2023-01-09T05:05:49.010Z,990.22
2023-01-09T05:06:48.997Z,990.17
2023-01-09T05:07:48.995Z,990.22
2023-01-09T05:08:48.968Z,990.22
2023-01-09T05:09:49.008Z,990.15
2023-01-09T05:10:48.955Z,990.16
2023-01-09T05:11:48.930Z,990.14
2023-01-09T05:12:48.955Z,990.20
2023-01-09T05:13:48.914Z,990.20
2023-01-09T05:14:48.914Z,990.18
2023-01-09T05:15:48.926Z,990.19
2023-01-09T05:16:48.996Z,990.23
2023-01-09T05:17:48.868Z,990.19
2023-01-09T05:18:48.926Z,990.23
2023-01-09T05:19:48.853Z,990.23
2023-01-09T05:20:48.849Z,990.23
2023-01-09T05:21:48.863Z,990.30
2023-01-09T05:22:48.822Z,990.32
2023-01-09T05:23:48.874Z,990.29
2023-01-09T05:24:48.805Z,990.29
2023-01-09T05:25:48.777Z,990.30
2023-01-09T05:26:48.812Z,990.33
2023-01-09T05:27:48.784Z,990.35
2023-01-09T05:28:48.772Z,990.36
2023-01-09T05:29:48.737Z,990.31
2023-01-09T05:30:48.738Z,990.27
2023-01-09T05:31:48.769Z,990.33
2023-01-09T05:32:48.732Z,990.33
2023-01-09T05:33:48.712Z,990.29
2023-01-09T05:34:48.709Z,990.27
2023-01-09T05:35:48.671Z,990.29
2023-01-09T05:36:48.657Z,990.29
2023-01-09T05:37:48.657Z,990.24
2023-01-09T05:38:48.657Z,990.23
2023-01-09T05:39:48.632Z,990.26
2023-01-09T05:40:48.631Z,990.27
2023-01-09T05:41:48.603Z,990.26
2023-01-09T05:42:48.605Z,990.26
2023-01-09T05:43:48.618Z,990.31
2023-01-09T05:44:48.602Z,990.27
2023-01-09T05:45:48.596Z,990.30
2023-01-09T05:46:48.562Z,990.33
2023-01-09T05:47:48.549Z,990.32
2023-01-09T05:48:48.536Z,990.35
2023-01-09T05:49:48.540Z,990.37
2023-01-09T05:50:48.534Z,990.36
2023-01-09T05:51:48.507Z,990.37
2023-01-09T05:52:48.487Z,990.35
2023-01-09T05:53:48.482Z,990.34
2023-01-09T05:54:48.473Z,990.36
2023-01-09T05:55:48.449Z,990.36
2023-01-09T05:56:48.430Z,990.44
2023-01-09T05:57:48.437Z,990.41
2023-01-09T05:58:48.407Z,990.44
2023-01-09T05:59:48.397Z,990.47
2023-01-09T06:00:48.413Z,990.50
2023-01-09T06:01:48.468Z,990.54
2023-01-09T06:02:48.504Z,990.57
2023-01-09T06:03:48.376Z,990.57
2023-01-09T06:04:48.360Z,990.61
2023-01-09T06:05:48.328Z,990.64
2023-01-09T06:06:48.396Z,990.63
2023-01-09T06:07:48.353Z,990.67
2023-01-09T06:08:48.324Z,990.67
2023-01-09T06:09:48.286Z,990.62
2023-01-09T06:10:48.284Z,990.62
2023-01-09T06:11:48.326Z,990.65
2023-01-09T06:12:48.293Z,990.67
2023-01-09T06:13:48.263Z,990.65
2023-01-09T06:14:48.231Z,990.57
2023-01-09T06:15:48.317Z,990.62
2023-01-09T06:16:48.229Z,990.56
2023-01-09T06:17:48.212Z,990.56
2023-01-09T06:18:48.208Z,990.49
2023-01-09T06:19:48.187Z,990.54
2023-01-09T06:20:48.207Z,990.52
2023-01-09T06:21:48.172Z,990.51
2023-01-09T06:22:48.211Z,990.58
2023-01-09T06:23:48.127Z,990.56
2023-01-09T06:24:48.121Z,990.59
2023-01-09T06:25:48.146Z,990.59
2023-01-09T06:26:48.129Z,990.62
2023-01-09T06:27:48.133Z,990.65
2023-01-09T06:28:48.093Z,990.67
2023-01-09T06:29:48.069Z,990.65
2023-01-09T06:30:48.126Z,990.67
2023-01-09T06:31:48.067Z,990.71
2023-01-09T06:32:48.047Z,990.78
2023-01-09T06:33:48.033Z,990.80
2023-01-09T06:34:48.069Z,990.79
2023-01-09T06:35:48.025Z,990.83
2023-01-09T06:36:48.000Z,990.82
2023-01-09T06:37:48.000Z,990.74
2023-01-09T06:38:47.994Z,990.79
2023-01-09T06:39:47.996Z,990.76
2023-01-09T06:40:47.974Z,990.73
2023-01-09T06:41:48.812Z,990.82
2023-01-09T06:42:47.930Z,990.75
2023-01-09T06:43:48.320Z,990.77
2023-01-09T06:44:47.916Z,990.79
2023-01-09T06:45:47.906Z,990.81
2023-01-09T06:46:47.897Z,990.77
2023-01-09T06:47:47.875Z,990.81
2023-01-09T06:48:47.855Z,990.76
2023-01-09T06:49:47.892Z,990.78
2023-01-09T06:50:47.851Z,990.83
2023-01-09T06:51:47.815Z,990.80
2023-01-09T06:52:47.810Z,990.83
2023-01-09T06:53:47.835Z,990.82
2023-01-09T06:54:47.826Z,990.83
2023-01-09T06:55:47.819Z,990.80
2023-01-09T06:56:47.793Z,990.84
2023-01-09T06:57:47.830Z,990.84
2023-01-09T06:58:47.754Z,990.90
2023-01-09T06:59:47.783Z,990.87
2023-01-09T07:00:47.759Z,990.91
2023-01-09T07:01:47.872Z,990.84
2023-01-09T07:02:47.711Z,990.86
2023-01-09T07:03:47.769Z,990.89
2023-01-09T07:04:47.701Z,990.90
2023-01-09T07:05:47.692Z,990.89
2023-01-09T07:06:47.657Z,990.92
2023-01-09T07:07:47.655Z,990.89
2023-01-09T07:08:48.003Z,990.86
2023-01-09T07:09:47.740Z,990.91
2023-01-09T07:10:47.757Z,990.91
2023-01-09T07:11:47.676Z,990.89
2023-01-09T07:12:47.585Z,990.93
2023-01-09T07:13:47.632Z,990.97
2023-01-09T07:14:47.581Z,990.98
2023-01-09T07:15:47.601Z,990.97
2023-01-09T07:16:47.535Z,990.96
2023-01-09T07:17:47.542Z,991.03
2023-01-09T07:18:47.543Z,990.95
2023-01-09T07:19:47.550Z,991.00
2023-01-09T07:20:47.518Z,990.99
2023-01-09T07:21:47.493Z,990.99
2023-01-09T07:22:47.531Z,990.99
2023-01-09T07:23:47.497Z,990.96
2023-01-09T07:24:47.470Z,990.99
2023-01-09T07:25:47.529Z,990.92
2023-01-09T07:26:47.471Z,990.96
2023-01-09T07:27:47.441Z,990.98
2023-01-09T07:28:47.442Z,991.00
2023-01-09T07:29:47.423Z,990.98
2023-01-09T07:30:47.415Z,991.01
2023-01-09T07:31:47.373Z,990.98
2023-01-09T07:32:47.823Z,991.01
2023-01-09T07:33:47.382Z,990.95
2023-01-09T07:34:47.363Z,990.98
2023-01-09T07:35:47.361Z,991.02
2023-01-09T07:36:47.372Z,990.94
2023-01-09T07:37:47.403Z,990.91
2023-01-09T07:38:47.333Z,990.91
2023-01-09T07:39:47.321Z,990.93
2023-01-09T07:40:47.336Z,990.95
2023-01-09T07:41:47.300Z,990.95
2023-01-09T07:42:47.277Z,990.99
2023-01-09T07:43:47.264Z,990.97
2023-01-09T07:44:47.231Z,990.96
2023-01-09T07:45:47.219Z,990.98
2023-01-09T07:46:47.240Z,990.99
2023-01-09T07:47:47.300Z,991.03
2023-01-09T07:48:47.199Z,991.02
2023-01-09T07:49:47.197Z,991.00
2023-01-09T07:50:47.226Z,990.99
2023-01-09T07:51:47.174Z,991.04
2023-01-09T07:52:47.434Z,990.99
2023-01-09T07:53:47.839Z,990.99
2023-01-09T07:54:47.132Z,991.01
2023-01-09T07:55:47.126Z,991.01
2023-01-09T07:56:47.145Z,991.02
2023-01-09T07:57:47.084Z,991.01
2023-01-09T07:58:47.207Z,991.02
2023-01-09T07:59:47.154Z,991.01
2023-01-09T08:00:47.069Z,990.98
2023-01-09T08:01:47.157Z,991.02
2023-01-09T08:02:47.063Z,991.04
2023-01-09T08:03:47.032Z,990.97
2023-01-09T08:04:47.035Z,991.00
2023-01-09T08:05:47.030Z,991.01
2023-01-09T08:06:47.017Z,991.00
2023-01-09T08:07:46.992Z,990.94
2023-01-09T08:08:46.961Z,991.03
2023-01-09T08:09:47.740Z,991.06
2023-01-09T08:10:46.968Z,991.04
2023-01-09T08:11:47.008Z,991.10
2023-01-09T08:12:47.042Z,991.10
2023-01-09T08:13:47.344Z,991.13
2023-01-09T08:14:46.949Z,991.14
2023-01-09T08:15:46.968Z,991.16
2023-01-09T08:16:46.885Z,991.22
2023-01-09T08:17:46.907Z,991.16
2023-01-09T08:18:46.879Z,991.23
2023-01-09T08:19:46.921Z,991.21
2023-01-09T08:20:46.855Z,991.21
2023-01-09T08:21:46.814Z,991.21
2023-01-09T08:22:46.878Z,991.18
2023-01-09T08:23:46.795Z,991.23
2023-01-09T08:24:46.844Z,991.22
2023-01-09T08:25:46.822Z,991.27
2023-01-09T08:26:46.794Z,991.34
2023-01-09T08:27:46.819Z,991.29
2023-01-09T08:28:46.791Z,991.24
2023-01-09T08:29:46.758Z,991.26
2023-01-09T08:30:46.764Z,991.24
2023-01-09T08:31:46.838Z,991.23
2023-01-09T08:32:46.707Z,991.25
2023-01-09T08:33:46.696Z,991.27
2023-01-09T08:34:46.762Z,991.29
2023-01-09T08:35:46.737Z,991.34
2023-01-09T08:36:46.676Z,991.28
2023-01-09T08:37:46.700Z,991.29
2023-01-09T08:38:46.653Z,991.33
2023-01-09T08:39:48.611Z,991.34
2023-01-09T08:40:46.614Z,991.33
2023-01-09T08:41:46.640Z,991.34
2023-01-09T08:42:46.641Z,991.35
2023-01-09T08:43:46.584Z,991.40
2023-01-09T08:44:46.571Z,991.42
2023-01-09T08:45:46.572Z,991.35
2023-01-09T08:46:46.637Z,991.38
2023-01-09T08:47:46.556Z,991.42
2023-01-09T08:48:46.523Z,991.41
2023-01-09T08:49:46.557Z,991.35
2023-01-09T08:50:46.581Z,991.38
2023-01-09T08:51:46.533Z,991.31
2023-01-09T08:52:46.502Z,991.32
2023-01-09T08:53:46.490Z,991.40
2023-01-09T08:54:46.495Z,991.33
2023-01-09T08:55:46.454Z,991.33
2023-01-09T08:56:46.484Z,991.37
2023-01-09T08:57:46.443Z,991.36
2023-01-09T08:58:46.457Z,991.43
2023-01-09T08:59:46.429Z,991.38
2023-01-09T09:00:46.417Z,991.41
2023-01-09T09:01:46.500Z,991.40
2023-01-09T09:02:46.463Z,991.36
2023-01-09T09:03:46.373Z,991.42
2023-01-09T09:04:46.385Z,991.42
2023-01-09T09:05:46.948Z,991.39
2023-01-09T09:06:46.359Z,991.40
2023-01-09T09:07:46.327Z,991.37
2023-01-09T09:08:46.300Z,991.36
2023-01-09T09:09:46.286Z,991.39
2023-01-09T09:10:46.347Z,991.41
2023-01-09T09:11:46.312Z,991.36
2023-01-09T09:12:46.297Z,991.34
2023-01-09T09:13:46.245Z,991.35
2023-01-09T09:14:46.249Z,991.28
2023-01-09T09:15:46.354Z,991.29
2023-01-09T09:16:46.231Z,991.29
2023-01-09T09:17:46.226Z,991.31
2023-01-09T09:18:46.218Z,991.35
2023-01-09T09:19:46.243Z,991.36
2023-01-09T09:20:46.194Z,991.33
2023-01-09T09:21:46.180Z,991.33
2023-01-09T09:22:46.211Z,991.33
2023-01-09T09:23:46.151Z,991.33
2023-01-09T09:24:46.135Z,991.37
2023-01-09T09:25:46.155Z,991.34
2023-01-09T09:26:46.124Z,991.37
2023-01-09T09:27:46.092Z,991.29
2023-01-09T09:28:46.083Z,991.35
2023-01-09T09:29:46.080Z,991.33
2023-01-09T09:30:46.198Z,991.34
2023-01-09T09:31:46.095Z,991.35
2023-01-09T09:32:46.047Z,991.36
2023-01-09T09:33:46.150Z,991.36
2023-01-09T09:34:46.500Z,991.37
2023-01-09T09:35:46.028Z,991.40
2023-01-09T09:36:46.024Z,991.42
2023-01-09T09:37:46.006Z,991.44
2023-01-09T09:38:45.989Z,991.40
2023-01-09T09:39:45.995Z,991.41
2023-01-09T09:40:46.081Z,991.43
2023-01-09T09:41:45.951Z,991.45
2023-01-09T09:42:45.937Z,991.48
2023-01-09T09:43:45.979Z,991.55
2023-01-09T09:44:53.018Z,991.64
2023-01-09T09:45:46.992Z,991.65
2023-01-09T09:46:45.957Z,991.65
2023-01-09T09:47:46.080Z,991.72
2023-01-09T09:48:45.876Z,991.70
2023-01-09T09:49:45.890Z,991.67
2023-01-09T09:50:45.952Z,991.71
2023-01-09T09:51:45.821Z,991.78
2023-01-09T09:52:45.837Z,991.78
2023-01-09T09:53:45.851Z,991.88
2023-01-09T09:54:45.810Z,991.86
2023-01-09T09:55:45.822Z,991.85
2023-01-09T09:56:45.789Z,991.85
2023-01-09T09:57:45.787Z,991.86
2023-01-09T09:58:45.789Z,991.84
2023-01-09T09:59:45.856Z,991.88
2023-01-09T10:00:45.744Z,991.92
2023-01-09T10:01:45.988Z,991.92
2023-01-09T10:02:45.737Z,991.93
2023-01-09T10:03:45.829Z,991.93
2023-01-09T10:04:45.720Z,991.97
2023-01-09T10:05:45.679Z,991.96
2023-01-09T10:06:45.899Z,991.91
2023-01-09T10:07:45.681Z,991.95
2023-01-09T10:08:45.674Z,991.99
2023-01-09T10:09:45.666Z,992.00
2023-01-09T10:10:45.634Z,991.97
2023-01-09T10:11:45.606Z,991.98
2023-01-09T10:12:45.628Z,992.01
2023-01-09T10:13:45.612Z,992.02
2023-01-09T10:14:45.578Z,992.02
2023-01-09T10:15:45.651Z,992.00
2023-01-09T10:16:45.547Z,992.03
2023-01-09T10:17:45.567Z,991.96
2023-01-09T10:18:45.553Z,991.94
2023-01-09T10:19:45.515Z,991.99
2023-01-09T10:20:45.572Z,991.94
2023-01-09T10:21:45.538Z,991.97
2023-01-09T10:22:45.532Z,991.94
2023-01-09T10:23:45.506Z,991.97
2023-01-09T10:24:45.464Z,991.95
2023-01-09T10:25:45.533Z,991.96
2023-01-09T10:26:45.476Z,991.97
2023-01-09T10:27:45.457Z,991.93
2023-01-09T10:28:45.437Z,992.00
2023-01-09T10:29:45.484Z,991.96
2023-01-09T10:30:46.088Z,991.96
2023-01-09T10:31:45.542Z,991.92
2023-01-09T10:32:45.445Z,991.88
2023-01-09T10:33:45.371Z,991.86
2023-01-09T10:34:46.874Z,991.88
2023-01-09T10:35:48.009Z,991.89
2023-01-09T10:36:45.410Z,991.84
2023-01-09T10:37:45.416Z,991.90
2023-01-09T10:38:47.315Z,991.93
2023-01-09T10:39:45.287Z,991.89
2023-01-09T10:40:45.281Z,991.86
2023-01-09T10:41:45.320Z,991.89
2023-01-09T10:42:45.303Z,991.87
2023-01-09T10:43:45.275Z,991.87
2023-01-09T10:44:45.233Z,991.88
2023-01-09T10:45:45.525Z,991.87
2023-01-09T10:46:45.322Z,991.88
2023-01-09T10:47:45.314Z,991.76
2023-01-09T10:48:45.189Z,991.80
2023-01-09T10:49:45.190Z,991.95
2023-01-09T10:50:45.166Z,991.90
2023-01-09T10:51:45.187Z,991.91
2023-01-09T10:52:45.300Z,991.90
2023-01-09T10:53:45.150Z,991.98
2023-01-09T10:54:45.262Z,991.93
2023-01-09T10:55:45.136Z,991.93
2023-01-09T10:56:45.130Z,991.91
2023-01-09T10:57:45.109Z,991.97
2023-01-09T10:58:45.093Z,991.93
2023-01-09T10:59:45.086Z,991.91
2023-01-09T11:00:45.098Z,991.95
2023-01-09T11:01:45.077Z,991.89
2023-01-09T11:02:45.060Z,991.90
2023-01-09T11:03:45.053Z,991.91
2023-01-09T11:04:45.076Z,991.93
2023-01-09T11:05:45.038Z,991.97
2023-01-09T11:06:45.200Z,991.96
2023-01-09T11:07:44.999Z,991.96
2023-01-09T11:08:45.003Z,991.93
2023-01-09T11:09:45.008Z,991.98
2023-01-09T11:10:44.989Z,991.97
2023-01-09T11:11:44.962Z,992.02
2023-01-09T11:12:44.955Z,991.91
2023-01-09T11:13:44.926Z,991.97
2023-01-09T11:14:44.902Z,991.98
2023-01-09T11:15:44.978Z,991.94
2023-01-09T11:16:44.886Z,991.98
2023-01-09T11:17:44.872Z,992.03
2023-01-09T11:18:45.140Z,992.00
2023-01-09T11:19:44.887Z,992.03
2023-01-09T11:20:44.853Z,991.97
2023-01-09T11:21:44.847Z,991.98
2023-01-09T11:22:44.809Z,992.02
2023-01-09T11:23:44.814Z,991.99
2023-01-09T11:24:44.958Z,991.99
2023-01-09T11:25:44.780Z,992.01
2023-01-09T11:26:44.787Z,992.04
2023-01-09T11:27:44.756Z,992.04
2023-01-09T11:28:44.779Z,991.99
2023-01-09T11:29:44.765Z,992.04
2023-01-09T11:30:45.266Z,992.09
2023-01-09T11:31:44.774Z,992.00
2023-01-09T11:32:44.701Z,992.03
2023-01-09T11:33:44.686Z,992.11
2023-01-09T11:34:45.025Z,992.05
2023-01-09T11:35:45.136Z,992.05
2023-01-09T11:36:44.696Z,992.10
2023-01-09T11:37:44.684Z,992.13
2023-01-09T11:38:44.669Z,992.09
2023-01-09T11:39:44.642Z,992.12
2023-01-09T11:40:44.630Z,992.13
2023-01-09T11:41:44.623Z,992.17
2023-01-09T11:42:44.652Z,992.17
2023-01-09T11:43:44.743Z,992.19
2023-01-09T11:44:44.579Z,992.24
2023-01-09T11:45:53.253Z,992.24
2023-01-09T11:46:45.631Z,992.10
2023-01-09T11:47:44.532Z,992.08
2023-01-09T11:48:44.552Z,992.15
2023-01-09T11:49:44.554Z,992.11
2023-01-09T11:50:44.808Z,992.16
2023-01-09T11:51:44.490Z,992.15
2023-01-09T11:52:44.525Z,992.21
2023-01-09T11:53:44.496Z,992.12
2023-01-09T11:54:44.473Z,992.16
2023-01-09T11:55:44.462Z,992.15
2023-01-09T11:56:44.455Z,992.18
2023-01-09T11:57:44.472Z,992.17
2023-01-09T11:58:44.473Z,992.16
2023-01-09T11:59:44.602Z,992.19
2023-01-09T12:00:44.393Z,992.20
2023-01-09T12:01:44.623Z,992.22
2023-01-09T12:02:44.430Z,992.13
2023-01-09T12:03:44.367Z,992.16
2023-01-09T12:04:44.354Z,992.14
2023-01-09T12:05:44.329Z,992.16
2023-01-09T12:06:44.365Z,992.19
2023-01-09T12:07:44.348Z,992.25
2023-01-09T12:08:44.320Z,992.23
2023-01-09T12:09:44.300Z,992.25
2023-01-09T12:10:44.293Z,992.25
2023-01-09T12:11:44.320Z,992.26
2023-01-09T12:12:44.283Z,992.30
2023-01-09T12:13:44.268Z,992.28
2023-01-09T12:14:44.391Z,992.37
2023-01-09T12:15:44.233Z,992.33
2023-01-09T12:16:44.325Z,992.28
2023-01-09T12:17:44.220Z,992.27
2023-01-09T12:18:44.191Z,992.47
2023-01-09T12:19:44.259Z,992.38
2023-01-09T12:20:44.229Z,992.36
2023-01-09T12:21:44.165Z,992.37
2023-01-09T12:22:44.175Z,992.38
2023-01-09T12:23:44.142Z,992.41
2023-01-09T12:24:44.121Z,992.49
2023-01-09T12:25:44.206Z,992.42
2023-01-09T12:26:44.154Z,992.52
2023-01-09T12:27:44.108Z,992.45
2023-01-09T12:28:44.084Z,992.40