createdAt,value
2023-03-04T00:01:13.774Z,111
2023-03-04T00:02:30.796Z,111
2023-03-04T00:03:47.726Z,108
2023-03-04T00:05:04.743Z,109
2023-03-04T00:06:21.756Z,111
2023-03-04T00:07:38.769Z,119
2023-03-04T00:08:56.253Z,108
2023-03-04T00:10:12.728Z,109
2023-03-04T00:11:29.848Z,110
2023-03-04T00:12:46.751Z,111
2023-03-04T00:14:03.781Z,183
2023-03-04T00:15:20.739Z,124
2023-03-04T00:16:37.871Z,114
2023-03-04T00:17:54.763Z,112
2023-03-04T00:19:11.746Z,111
2023-03-04T00:20:28.737Z,116
2023-03-04T00:21:45.823Z,116
2023-03-04T00:23:02.743Z,115
2023-03-04T00:24:19.742Z,112
2023-03-04T00:25:36.764Z,116
2023-03-04T00:26:53.773Z,112
2023-03-04T00:28:10.785Z,112
2023-03-04T00:29:27.779Z,-1
2023-03-04T00:30:44.804Z,113
2023-03-04T00:32:01.979Z,111
2023-03-04T00:33:18.760Z,112
2023-03-04T00:34:35.775Z,111
2023-03-04T00:35:52.845Z,110
2023-03-04T00:37:09.776Z,111
2023-03-04T00:38:26.768Z,112
2023-03-04T00:39:44.652Z,109
2023-03-04T00:41:01.815Z,106
2023-03-04T00:42:18.771Z,105
2023-03-04T00:43:35.772Z,105
2023-03-04T00:44:52.823Z,101
2023-03-04T00:46:09.919Z,103
2023-03-04T00:47:26.777Z,104
2023-03-04T00:48:43.772Z,100
2023-03-04T00:50:00.806Z,97
2023-03-04T00:51:17.812Z,97
2023-03-04T00:52:34.779Z,97
2023-03-04T00:53:51.784Z,100
2023-03-04T00:55:08.794Z,102
2023-03-04T00:56:25.828Z,105
2023-03-04T00:57:42.796Z,109
2023-03-04T00:58:59.796Z,104
2023-03-04T01:00:16.822Z,109
2023-03-04T01:01:33.893Z,105
2023-03-04T01:02:50.850Z,106
2023-03-04T01:04:07.792Z,106
2023-03-04T01:05:24.795Z,102
2023-03-04T01:06:41.841Z,105
2023-03-04T01:07:58.830Z,105
2023-03-04T01:09:15.808Z,102
2023-03-04T01:10:32.886Z,100
2023-03-04T01:11:49.849Z,98
2023-03-04T01:13:06.856Z,98
2023-03-04T01:14:23.868Z,98
2023-03-04T01:15:40.856Z,98
2023-03-04T01:16:57.913Z,94
2023-03-04T01:18:14.910Z,95
2023-03-04T01:19:31.833Z,95
2023-03-04T01:20:48.822Z,96
2023-03-04T01:22:05.821Z,98
2023-03-04T01:23:22.820Z,102
2023-03-04T01:24:39.843Z,95
2023-03-04T01:25:56.854Z,95
2023-03-04T01:27:13.845Z,93
2023-03-04T01:28:30.946Z,95
2023-03-04T01:29:47.843Z,93
2023-03-04T01:31:05.005Z,94
2023-03-04T01:32:21.899Z,92
2023-03-04T01:33:38.906Z,92
2023-03-04T01:34:55.836Z,88
2023-03-04T01:36:12.838Z,87
2023-03-04T01:37:29.850Z,86
2023-03-04T01:38:46.857Z,87
2023-03-04T01:40:03.864Z,87
2023-03-04T01:41:20.900Z,86
2023-03-04T01:42:37.856Z,87
2023-03-04T01:43:54.866Z,88
2023-03-04T01:45:11.864Z,87
2023-03-04T01:46:28.937Z,87
2023-03-04T01:47:45.856Z,92
2023-03-04T01:49:02.852Z,85
2023-03-04T01:50:19.847Z,85
2023-03-04T01:51:36.907Z,85
2023-03-04T01:52:53.885Z,83
2023-03-04T01:54:10.858Z,87
2023-03-04T01:55:27.862Z,85
2023-03-04T01:56:44.920Z,82
2023-03-04T01:58:01.864Z,81
2023-03-04T01:59:18.875Z,81
2023-03-04T02:00:35.887Z,82
2023-03-04T02:01:53.073Z,79
2023-03-04T02:03:09.870Z,85
2023-03-04T02:04:26.952Z,86
2023-03-04T02:05:43.952Z,81
2023-03-04T02:07:00.906Z,78
2023-03-04T02:08:17.870Z,80
2023-03-04T02:09:34.883Z,79
2023-03-04T02:10:51.890Z,85
2023-03-04T02:12:08.929Z,85
2023-03-04T02:13:25.899Z,79
2023-03-04T02:14:42.880Z,80
2023-03-04T02:15:59.987Z,89
2023-03-04T02:17:16.968Z,82
2023-03-04T02:18:33.879Z,80
2023-03-04T02:19:50.897Z,82
2023-03-04T02:21:07.891Z,83
2023-03-04T02:22:24.941Z,78
2023-03-04T02:23:41.934Z,80
2023-03-04T02:24:58.906Z,81
2023-03-04T02:26:15.907Z,77
2023-03-04T02:27:32.944Z,78
2023-03-04T02:28:49.912Z,80
2023-03-04T02:30:06.942Z,80
2023-03-04T02:31:24.073Z,78
2023-03-04T02:32:40.991Z,74
2023-03-04T02:33:57.936Z,82
2023-03-04T02:35:14.945Z,74
2023-03-04T02:36:31.920Z,80
2023-03-04T02:37:48.962Z,73
2023-03-04T02:39:05.925Z,77
2023-03-04T02:40:22.922Z,72
2023-03-04T02:41:40.189Z,77
2023-03-04T02:42:56.940Z,75
2023-03-04T02:44:13.943Z,74
2023-03-04T02:45:30.924Z,79
2023-03-04T02:46:48.005Z,74
2023-03-04T02:48:04.994Z,75
2023-03-04T02:49:21.977Z,74
2023-03-04T02:50:38.961Z,79
2023-03-04T02:51:55.930Z,75
2023-03-04T02:53:13.000Z,79
2023-03-04T02:54:30.002Z,74
2023-03-04T02:55:46.942Z,77
2023-03-04T02:57:03.962Z,83
2023-03-04T02:58:20.973Z,74
2023-03-04T02:59:37.962Z,75
2023-03-04T03:00:54.946Z,72
2023-03-04T03:02:11.956Z,71
2023-03-04T03:03:29.023Z,72
2023-03-04T03:04:45.977Z,69
2023-03-04T03:06:02.970Z,67
2023-03-04T03:07:19.964Z,69
2023-03-04T03:08:36.993Z,69
2023-03-04T03:09:53.964Z,69
2023-03-04T03:11:11.003Z,69
2023-03-04T03:12:27.988Z,71
2023-03-04T03:13:44.972Z,70
2023-03-04T03:15:01.973Z,72
2023-03-04T03:16:19.079Z,69
2023-03-04T03:17:35.968Z,69
2023-03-04T03:18:52.992Z,69
2023-03-04T03:20:10.007Z,70
2023-03-04T03:21:26.988Z,69
2023-03-04T03:22:43.959Z,72
2023-03-04T03:24:00.969Z,77
2023-03-04T03:25:18.018Z,72
2023-03-04T03:26:34.967Z,71
2023-03-04T03:27:52.015Z,72
2023-03-04T03:29:09.015Z,72
2023-03-04T03:30:26.017Z,71
2023-03-04T03:31:43.033Z,73
2023-03-04T03:33:00.030Z,71
2023-03-04T03:34:17.004Z,71
2023-03-04T03:35:34.038Z,70
2023-03-04T03:36:51.049Z,70
2023-03-04T03:38:07.981Z,70
2023-03-04T03:39:25.053Z,70
2023-03-04T03:40:41.975Z,72
2023-03-04T03:41:59.002Z,72
2023-03-04T03:43:16.051Z,70
2023-03-04T03:44:33.002Z,69
2023-03-04T03:45:50.066Z,70
2023-03-04T03:47:07.091Z,72
2023-03-04T03:48:24.013Z,72
2023-03-04T03:49:41.101Z,71
2023-03-04T03:50:58.022Z,70
2023-03-04T03:52:15.027Z,69
2023-03-04T03:53:32.039Z,70
2023-03-04T03:54:49.011Z,66
2023-03-04T03:56:06.024Z,66
2023-03-04T03:57:23.014Z,66
2023-03-04T03:58:40.050Z,66
2023-03-04T03:59:57.028Z,66
2023-03-04T04:01:14.066Z,66
2023-03-04T04:02:31.124Z,65
2023-03-04T04:03:48.039Z,65
2023-03-04T04:05:05.035Z,65
2023-03-04T04:06:22.055Z,66
2023-03-04T04:07:39.011Z,64
2023-03-04T04:08:56.072Z,66
2023-03-04T04:10:13.035Z,66
2023-03-04T04:11:30.113Z,65
2023-03-04T04:12:47.023Z,65
2023-03-04T04:14:04.024Z,66
2023-03-04T04:15:21.103Z,64
2023-03-04T04:16:38.164Z,63
2023-03-04T04:17:55.049Z,63
2023-03-04T04:19:12.046Z,66
2023-03-04T04:20:29.121Z,66
2023-03-04T04:21:46.074Z,65
2023-03-04T04:23:03.039Z,64
2023-03-04T04:24:20.059Z,64
2023-03-04T04:25:37.042Z,69
2023-03-04T04:26:54.054Z,65
2023-03-04T04:28:11.055Z,64
2023-03-04T04:29:28.165Z,64
2023-03-04T04:30:45.433Z,62
2023-03-04T04:32:02.111Z,63
2023-03-04T04:33:19.050Z,64
2023-03-04T04:34:36.081Z,64
2023-03-04T04:35:53.138Z,64
2023-03-04T04:37:10.114Z,63
2023-03-04T04:38:27.056Z,63
2023-03-04T04:39:44.112Z,62
2023-03-04T04:41:01.091Z,63
2023-03-04T04:42:18.080Z,62
2023-03-04T04:43:35.112Z,62
2023-03-04T04:44:52.125Z,62
2023-03-04T04:46:09.108Z,63
2023-03-04T04:47:26.097Z,63
2023-03-04T04:48:43.083Z,64
2023-03-04T04:50:00.126Z,65
2023-03-04T04:51:17.088Z,63
2023-03-04T04:52:34.053Z,62
2023-03-04T04:53:51.061Z,62
2023-03-04T04:55:08.103Z,62
2023-03-04T04:56:25.081Z,62
2023-03-04T04:57:42.083Z,62
2023-03-04T04:58:59.097Z,60
2023-03-04T05:00:16.091Z,62
2023-03-04T05:01:33.236Z,62
2023-03-04T05:02:50.387Z,62
2023-03-04T05:04:07.094Z,62
2023-03-04T05:05:24.121Z,62
2023-03-04T05:06:41.117Z,62
2023-03-04T05:07:58.135Z,60
2023-03-04T05:09:15.123Z,60
2023-03-04T05:10:32.118Z,60
2023-03-04T05:11:49.153Z,60
2023-03-04T05:13:06.121Z,62
2023-03-04T05:14:23.117Z,62
2023-03-04T05:15:40.186Z,62
2023-03-04T05:16:57.177Z,62
2023-03-04T05:18:14.131Z,62
2023-03-04T05:19:31.100Z,62
2023-03-04T05:20:48.146Z,65
2023-03-04T05:22:05.208Z,62
2023-03-04T05:23:22.114Z,60
2023-03-04T05:24:39.112Z,60
2023-03-04T05:25:56.156Z,62
2023-03-04T05:27:13.167Z,60
2023-03-04T05:28:30.128Z,60
2023-03-04T05:29:47.164Z,59
2023-03-04T05:31:04.193Z,62
2023-03-04T05:32:21.188Z,62
2023-03-04T05:33:38.135Z,63
2023-03-04T05:34:55.129Z,62
2023-03-04T05:36:12.131Z,60
2023-03-04T05:37:29.215Z,60
2023-03-04T05:38:46.172Z,58
2023-03-04T05:40:03.168Z,58
2023-03-04T05:41:20.144Z,58
2023-03-04T05:42:37.146Z,59
2023-03-04T05:43:54.231Z,58
2023-03-04T05:45:11.187Z,58
2023-03-04T05:46:28.193Z,58
2023-03-04T05:47:45.172Z,56
2023-03-04T05:49:02.160Z,55
2023-03-04T05:50:19.180Z,55
2023-03-04T05:51:36.169Z,55
2023-03-04T05:52:53.282Z,55
2023-03-04T05:54:10.167Z,56
2023-03-04T05:55:27.163Z,55
2023-03-04T05:56:44.269Z,56
2023-03-04T05:58:01.162Z,56
2023-03-04T05:59:18.165Z,55
2023-03-04T06:00:35.182Z,55
2023-03-04T06:01:52.184Z,55
2023-03-04T06:03:09.272Z,55
2023-03-04T06:04:26.171Z,54
2023-03-04T06:05:43.201Z,-1
2023-03-04T06:07:00.205Z,55
2023-03-04T06:08:17.217Z,54
2023-03-04T06:09:34.199Z,55
2023-03-04T06:10:51.184Z,54
2023-03-04T06:12:08.201Z,54
2023-03-04T06:13:25.228Z,55
2023-03-04T06:14:42.184Z,52
2023-03-04T06:15:59.237Z,55
2023-03-04T06:17:16.182Z,52
2023-03-04T06:18:33.259Z,52
2023-03-04T06:19:50.263Z,52
2023-03-04T06:21:07.226Z,52
2023-03-04T06:22:24.193Z,54
2023-03-04T06:23:41.252Z,54
2023-03-04T06:24:58.255Z,51
2023-03-04T06:26:15.193Z,51
2023-03-04T06:27:32.188Z,51
2023-03-04T06:28:49.252Z,51
2023-03-04T06:30:06.265Z,52
2023-03-04T06:31:23.272Z,52
2023-03-04T06:32:40.210Z,53
2023-03-04T06:33:57.226Z,52
2023-03-04T06:35:14.192Z,53
2023-03-04T06:36:31.207Z,52
2023-03-04T06:37:48.213Z,51
2023-03-04T06:39:05.251Z,51
2023-03-04T06:40:22.215Z,51
2023-03-04T06:41:39.211Z,51
2023-03-04T06:42:56.203Z,52
2023-03-04T06:44:13.237Z,51
2023-03-04T06:45:30.224Z,50
2023-03-04T06:46:47.351Z,50
2023-03-04T06:48:04.224Z,51
2023-03-04T06:49:21.225Z,51
2023-03-04T06:50:38.226Z,50
2023-03-04T06:51:55.269Z,49
2023-03-04T06:53:12.248Z,51
2023-03-04T06:54:29.318Z,51
2023-03-04T06:55:46.233Z,50
2023-03-04T06:57:03.233Z,51
2023-03-04T06:58:20.220Z,51
2023-03-04T06:59:37.253Z,51
2023-03-04T07:00:54.320Z,51
2023-03-04T07:02:11.251Z,51
2023-03-04T07:03:28.236Z,50
2023-03-04T07:04:45.290Z,52
2023-03-04T07:06:02.299Z,51
2023-03-04T07:07:19.277Z,51
2023-03-04T07:08:36.381Z,51
2023-03-04T07:09:53.691Z,51
2023-03-04T07:11:11.270Z,51
2023-03-04T07:12:28.249Z,51
2023-03-04T07:13:45.261Z,52
2023-03-04T07:15:02.305Z,50
2023-03-04T07:16:19.323Z,52
2023-03-04T07:17:36.489Z,56
2023-03-04T07:18:53.248Z,59
2023-03-04T07:20:10.755Z,58
2023-03-04T07:21:27.246Z,54
2023-03-04T07:22:48.246Z,55
2023-03-04T07:24:05.615Z,54
2023-03-04T07:25:22.302Z,52
2023-03-04T07:26:39.369Z,52
2023-03-04T07:27:58.067Z,52
2023-03-04T07:29:17.683Z,54
2023-03-04T07:30:34.282Z,54
2023-03-04T07:31:54.311Z,52
2023-03-04T07:33:11.273Z,54
2023-03-04T07:34:28.285Z,52
2023-03-04T07:35:45.371Z,51
2023-03-04T07:37:02.323Z,54
2023-03-04T07:38:19.419Z,56
2023-03-04T07:39:36.291Z,86
2023-03-04T07:40:53.302Z,63
2023-03-04T07:42:10.340Z,58
2023-03-04T07:43:27.289Z,59
2023-03-04T07:44:44.321Z,59
2023-03-04T07:46:01.351Z,60
2023-03-04T07:47:18.332Z,58
2023-03-04T07:48:35.306Z,87
2023-03-04T07:49:52.316Z,87
2023-03-04T07:51:09.294Z,59
2023-03-04T07:52:26.313Z,58
2023-03-04T07:53:43.345Z,55
2023-03-04T07:55:00.373Z,55
2023-03-04T07:56:17.361Z,55
2023-03-04T07:57:34.372Z,55
2023-03-04T07:58:51.331Z,55
2023-03-04T08:00:08.350Z,55
2023-03-04T08:01:25.319Z,58
2023-03-04T08:02:42.422Z,57
2023-03-04T08:03:59.357Z,103
2023-03-04T08:05:16.320Z,67
2023-03-04T08:06:33.711Z,67
2023-03-04T08:07:50.424Z,59
2023-03-04T08:09:07.316Z,58
2023-03-04T08:10:25.040Z,58
2023-03-04T08:11:42.375Z,56
2023-03-04T08:12:59.354Z,56
2023-03-04T08:14:16.363Z,56
2023-03-04T08:15:33.360Z,56
2023-03-04T08:16:50.337Z,74
2023-03-04T08:18:07.376Z,136
2023-03-04T08:19:25.932Z,66
2023-03-04T08:20:41.343Z,60
2023-03-04T08:21:58.354Z,58
2023-03-04T08:23:15.359Z,58
2023-03-04T08:24:32.334Z,58
2023-03-04T08:25:49.747Z,59
2023-03-04T08:27:06.382Z,59
2023-03-04T08:28:23.376Z,59
2023-03-04T08:29:40.383Z,60
2023-03-04T08:30:57.417Z,63
2023-03-04T08:32:14.910Z,62
2023-03-04T08:33:31.412Z,63
2023-03-04T08:34:48.358Z,63
2023-03-04T08:36:05.357Z,63
2023-03-04T08:37:22.410Z,62
2023-03-04T08:38:39.642Z,63
2023-03-04T08:39:56.428Z,65
2023-03-04T08:41:13.361Z,65
2023-03-04T08:42:30.406Z,65
2023-03-04T08:43:47.401Z,65
2023-03-04T08:45:04.387Z,66
2023-03-04T08:46:21.474Z,78
2023-03-04T08:47:38.361Z,82
2023-03-04T08:48:55.499Z,69
2023-03-04T08:50:15.367Z,67
2023-03-04T08:51:32.375Z,67
2023-03-04T08:52:49.388Z,69
2023-03-04T08:54:06.395Z,-1
2023-03-04T08:55:23.408Z,71
2023-03-04T08:56:40.414Z,70
2023-03-04T08:57:57.412Z,74
2023-03-04T08:59:14.404Z,70
2023-03-04T09:00:31.412Z,70
2023-03-04T09:01:48.404Z,69
2023-03-04T09:03:05.382Z,69
2023-03-04T09:04:22.628Z,70
2023-03-04T09:05:39.377Z,67
2023-03-04T09:06:56.524Z,67
2023-03-04T09:08:13.433Z,70
2023-03-04T09:09:30.403Z,70
2023-03-04T09:10:47.434Z,70
2023-03-04T09:12:04.512Z,78
2023-03-04T09:13:21.513Z,74
2023-03-04T09:14:38.389Z,72
2023-03-04T09:15:55.488Z,69
2023-03-04T09:17:12.449Z,72
2023-03-04T09:18:29.458Z,69
2023-03-04T09:19:46.443Z,69
2023-03-04T09:21:03.468Z,77
2023-03-04T09:22:20.414Z,71
2023-03-04T09:23:37.448Z,75
2023-03-04T09:24:54.410Z,89
2023-03-04T09:26:11.484Z,121
2023-03-04T09:27:28.409Z,80
2023-03-04T09:28:45.436Z,69
2023-03-04T09:30:02.455Z,69
2023-03-04T09:31:19.568Z,70
2023-03-04T09:32:36.536Z,70
2023-03-04T09:33:53.494Z,69
2023-03-04T09:35:10.475Z,69
2023-03-04T09:36:27.525Z,72
2023-03-04T09:37:44.761Z,67
2023-03-04T09:39:01.450Z,69
2023-03-04T09:40:18.464Z,65
2023-03-04T09:41:35.479Z,66
2023-03-04T09:42:52.455Z,66
2023-03-04T09:44:09.538Z,71
2023-03-04T09:45:26.486Z,69
2023-03-04T09:46:43.442Z,67
2023-03-04T09:48:00.448Z,66
2023-03-04T09:49:17.474Z,66
2023-03-04T09:50:34.524Z,162
2023-03-04T09:51:51.578Z,112
2023-03-04T09:53:08.536Z,75
2023-03-04T09:54:25.535Z,70
2023-03-04T09:55:42.452Z,71
2023-03-04T09:56:59.473Z,69
2023-03-04T09:58:16.506Z,71
2023-03-04T09:59:33.589Z,70
2023-03-04T10:00:50.518Z,71
2023-03-04T10:02:07.466Z,72
2023-03-04T10:03:24.747Z,73
2023-03-04T10:04:41.545Z,74
2023-03-04T10:05:58.493Z,78
2023-03-04T10:07:15.459Z,79
2023-03-04T10:08:32.492Z,86
2023-03-04T10:09:50.100Z,78
2023-03-04T10:11:11.232Z,74
2023-03-04T10:12:30.460Z,75
2023-03-04T10:13:47.922Z,79
2023-03-04T10:15:07.031Z,82
2023-03-04T10:16:25.137Z,83
2023-03-04T10:17:42.995Z,85
2023-03-04T10:19:02.018Z,88
2023-03-04T10:20:21.044Z,242
2023-03-04T10:21:41.533Z,308
2023-03-04T10:22:59.895Z,120
2023-03-04T10:24:19.379Z,83
2023-03-04T10:25:40.802Z,80
2023-03-04T10:26:59.856Z,80
2023-03-04T10:28:21.272Z,81
2023-03-04T10:29:38.926Z,80
2023-03-04T10:30:56.026Z,81
2023-03-04T10:32:14.986Z,79
2023-03-04T10:33:36.396Z,79
2023-03-04T10:34:57.735Z,78
2023-03-04T10:36:18.880Z,80
2023-03-04T10:37:35.498Z,80
2023-03-04T10:38:52.540Z,80
2023-03-04T10:40:09.474Z,80
2023-03-04T10:41:26.572Z,80
2023-03-04T10:42:43.580Z,79
2023-03-04T10:44:00.574Z,78
2023-03-04T10:45:17.543Z,75
2023-03-04T10:46:34.554Z,75
2023-03-04T10:47:51.513Z,77
2023-03-04T10:49:08.509Z,73
2023-03-04T10:50:25.580Z,71
2023-03-04T10:51:42.528Z,70
2023-03-04T10:52:59.529Z,95
2023-03-04T10:54:16.517Z,96
2023-03-04T10:55:33.684Z,79
2023-03-04T10:56:50.560Z,97
2023-03-04T10:58:07.523Z,138
2023-03-04T10:59:24.509Z,92
2023-03-04T11:00:41.586Z,74
2023-03-04T11:01:58.550Z,79
2023-03-04T11:03:15.508Z,83
2023-03-04T11:04:32.591Z,78
2023-03-04T11:05:49.548Z,75
2023-03-04T11:07:06.587Z,75
2023-03-04T11:08:23.967Z,72
2023-03-04T11:09:40.548Z,72
2023-03-04T11:10:57.544Z,77
2023-03-04T11:12:14.583Z,80
2023-03-04T11:13:31.520Z,77
2023-03-04T11:14:48.528Z,81
2023-03-04T11:16:05.532Z,82
2023-03-04T11:17:23.818Z,114
2023-03-04T11:18:40.526Z,96
2023-03-04T11:19:57.539Z,83
2023-03-04T11:21:14.946Z,74
2023-03-04T11:22:31.572Z,80
2023-03-04T11:23:48.605Z,72
2023-03-04T11:25:05.595Z,95
2023-03-04T11:26:22.547Z,88
2023-03-04T11:27:39.548Z,67
2023-03-04T11:28:56.565Z,67
2023-03-04T11:30:13.636Z,65
2023-03-04T11:31:30.567Z,63
2023-03-04T11:32:47.699Z,63
2023-03-04T11:34:04.594Z,64
2023-03-04T11:35:21.609Z,63
2023-03-04T11:36:38.627Z,63
2023-03-04T11:37:55.576Z,63
2023-03-04T11:39:12.578Z,64
2023-03-04T11:40:29.606Z,65
2023-03-04T11:41:46.601Z,66
2023-03-04T11:43:03.572Z,65
2023-03-04T11:44:20.622Z,66
2023-03-04T11:45:37.643Z,68
2023-03-04T11:46:54.601Z,69
2023-03-04T11:48:11.613Z,70
2023-03-04T11:49:28.702Z,69
2023-03-04T11:50:45.779Z,66
2023-03-04T11:52:02.630Z,65
2023-03-04T11:53:19.608Z,63
2023-03-04T11:54:36.597Z,63
2023-03-04T11:55:53.623Z,60
2023-03-04T11:57:12.763Z,60
2023-03-04T11:58:27.636Z,58
2023-03-04T11:59:44.604Z,56
2023-03-04T12:01:01.666Z,56
2023-03-04T12:02:19.402Z,57
2023-03-04T12:03:35.715Z,92
2023-03-04T12:04:52.661Z,58
2023-03-04T12:06:09.622Z,56
2023-03-04T12:07:26.621Z,57
2023-03-04T12:08:43.675Z,57
2023-03-04T12:10:00.631Z,58
2023-03-04T12:11:18.130Z,58
2023-03-04T12:12:34.650Z,57
2023-03-04T12:13:51.671Z,59
2023-03-04T12:15:08.636Z,58
2023-03-04T12:16:25.623Z,59
2023-03-04T12:17:42.625Z,60
2023-03-04T12:18:59.666Z,60
2023-03-04T12:20:17.017Z,64
2023-03-04T12:21:33.631Z,64
2023-03-04T12:22:50.633Z,57
2023-03-04T12:24:07.654Z,56
2023-03-04T12:25:24.702Z,57
2023-03-04T12:26:41.677Z,55
2023-03-04T12:27:58.651Z,56
2023-03-04T12:29:15.887Z,56
2023-03-04T12:30:32.705Z,55
2023-03-04T12:31:49.633Z,54
2023-03-04T12:33:06.718Z,55
2023-03-04T12:34:23.685Z,55
2023-03-04T12:35:40.719Z,55
2023-03-04T12:36:57.754Z,58
2023-03-04T12:38:14.702Z,58
2023-03-04T12:39:31.666Z,55
2023-03-04T12:40:48.940Z,54
2023-03-04T12:42:05.703Z,55
2023-03-04T12:43:22.690Z,55
2023-03-04T12:44:40.021Z,56
2023-03-04T12:45:56.679Z,53
2023-03-04T12:47:14.389Z,53
2023-03-04T12:48:30.655Z,54
2023-03-04T12:49:47.755Z,54
2023-03-04T12:51:04.696Z,54
2023-03-04T12:52:21.683Z,51
2023-03-04T12:53:38.689Z,51
2023-03-04T12:54:55.711Z,51
2023-03-04T12:56:12.696Z,50
2023-03-04T12:57:29.729Z,50
2023-03-04T12:58:46.688Z,50
2023-03-04T13:00:03.683Z,50
2023-03-04T13:01:20.745Z,50
2023-03-04T13:02:37.771Z,50
2023-03-04T13:03:54.872Z,52
2023-03-04T13:05:11.786Z,54
2023-03-04T13:06:30.046Z,54
2023-03-04T13:07:46.693Z,55
2023-03-04T13:09:03.692Z,55
2023-03-04T13:10:20.739Z,56
2023-03-04T13:11:37.777Z,56
2023-03-04T13:12:54.721Z,55
2023-03-04T13:14:11.790Z,54
2023-03-04T13:15:28.736Z,54
2023-03-04T13:16:45.754Z,54
2023-03-04T13:18:02.829Z,51
2023-03-04T13:19:19.699Z,50
2023-03-04T13:20:36.784Z,51
2023-03-04T13:21:53.711Z,57
2023-03-04T13:23:10.791Z,59
2023-03-04T13:24:27.734Z,60
2023-03-04T13:25:44.737Z,62
2023-03-04T13:27:01.752Z,62
2023-03-04T13:28:18.783Z,63
2023-03-04T13:29:35.721Z,63
2023-03-04T13:30:53.144Z,63
2023-03-04T13:32:09.760Z,65
2023-03-04T13:33:26.786Z,64
2023-03-04T13:34:43.819Z,64
2023-03-04T13:36:00.820Z,65
2023-03-04T13:37:18.038Z,65
2023-03-04T13:38:34.900Z,65
2023-03-04T13:39:51.753Z,64
2023-03-04T13:41:08.751Z,65
2023-03-04T13:42:25.746Z,63
2023-03-04T13:43:42.755Z,64
2023-03-04T13:44:59.773Z,64
2023-03-04T13:46:16.779Z,64
2023-03-04T13:47:33.743Z,62
2023-03-04T13:48:50.875Z,60
2023-03-04T13:50:07.738Z,58
2023-03-04T13:51:29.581Z,58
2023-03-04T13:52:41.735Z,55
2023-03-04T13:53:58.828Z,55
2023-03-04T13:55:15.762Z,52
2023-03-04T13:56:48.094Z,52
2023-03-04T13:58:04.780Z,54
2023-03-04T13:59:21.824Z,55
2023-03-04T14:00:38.793Z,57
2023-03-04T14:01:55.778Z,58
2023-03-04T14:03:12.780Z,59
2023-03-04T14:04:29.924Z,59
2023-03-04T14:05:46.800Z,58
2023-03-04T14:07:03.799Z,59
2023-03-04T14:08:20.779Z,58
2023-03-04T14:09:37.812Z,58
2023-03-04T14:10:54.828Z,58
2023-03-04T14:12:11.775Z,59
2023-03-04T14:13:28.779Z,58
2023-03-04T14:14:45.797Z,60
2023-03-04T14:16:02.849Z,59
2023-03-04T14:17:19.791Z,60
2023-03-04T14:18:36.784Z,60
2023-03-04T14:19:54.077Z,60
2023-03-04T14:21:10.849Z,59
2023-03-04T14:22:27.828Z,58
2023-03-04T14:23:44.788Z,58
2023-03-04T14:25:01.813Z,59
2023-03-04T14:26:19.084Z,59
2023-03-04T14:27:36.838Z,58
2023-03-04T14:28:53.834Z,58
2023-03-04T14:30:10.872Z,57
2023-03-04T14:31:27.836Z,57
2023-03-04T14:32:46.375Z,58
2023-03-04T14:34:01.820Z,58
2023-03-04T14:35:18.933Z,59
2023-03-04T14:36:35.844Z,58
2023-03-04T14:37:52.859Z,59
2023-03-04T14:39:10.027Z,57
2023-03-04T14:40:26.805Z,56
2023-03-04T14:41:43.848Z,56
2023-03-04T14:43:00.962Z,57
2023-03-04T14:44:17.819Z,57
2023-03-04T14:45:34.841Z,57
2023-03-04T14:47:06.285Z,60
2023-03-04T14:48:08.867Z,63
2023-03-04T14:49:25.827Z,65
2023-03-04T14:50:43.102Z,64
2023-03-04T14:51:59.981Z,65
2023-03-04T14:53:17.300Z,67
2023-03-04T14:54:33.824Z,65
2023-03-04T14:55:50.860Z,64
2023-03-04T14:57:07.909Z,64
2023-03-04T14:58:24.986Z,63
2023-03-04T14:59:41.857Z,59
2023-03-04T15:00:58.877Z,59
2023-03-04T15:02:15.913Z,60
2023-03-04T15:03:32.893Z,60
2023-03-04T15:04:49.852Z,63
2023-03-04T15:06:06.852Z,60
2023-03-04T15:07:23.856Z,61
2023-03-04T15:08:40.922Z,60
2023-03-04T15:09:57.856Z,59
2023-03-04T15:11:14.848Z,60
2023-03-04T15:12:32.458Z,63
2023-03-04T15:13:49.975Z,63
2023-03-04T15:15:06.867Z,62
2023-03-04T15:16:24.041Z,63
2023-03-04T15:17:40.900Z,62
2023-03-04T15:18:57.895Z,62
2023-03-04T15:20:14.869Z,62
2023-03-04T15:21:32.210Z,63
2023-03-04T15:22:48.875Z,60
2023-03-04T15:24:05.905Z,59
2023-03-04T15:25:22.878Z,60
2023-03-04T15:26:39.947Z,60
2023-03-04T15:27:56.915Z,60
2023-03-04T15:29:13.915Z,59
2023-03-04T15:30:30.926Z,60
2023-03-04T15:31:47.878Z,60
2023-03-04T15:33:04.922Z,60
2023-03-04T15:34:21.876Z,61
2023-03-04T15:35:38.939Z,64
2023-03-04T15:36:55.908Z,150
2023-03-04T15:38:12.910Z,133
2023-03-04T15:39:29.939Z,74
2023-03-04T15:40:46.909Z,64
2023-03-04T15:42:03.895Z,80
2023-03-04T15:43:20.921Z,64
2023-03-04T15:44:37.914Z,71
2023-03-04T15:45:55.068Z,73
2023-03-04T15:47:11.934Z,67
2023-03-04T15:48:28.937Z,64
2023-03-04T15:49:45.900Z,66
2023-03-04T15:51:02.912Z,65
2023-03-04T15:52:19.935Z,66
2023-03-04T15:53:36.939Z,64
2023-03-04T15:54:53.936Z,62
2023-03-04T15:56:10.932Z,64
2023-03-04T15:57:27.947Z,62
2023-03-04T15:58:44.918Z,60
2023-03-04T16:00:01.914Z,59
2023-03-04T16:01:19.003Z,59
2023-03-04T16:02:36.038Z,59
2023-03-04T16:03:53.762Z,59
2023-03-04T16:05:09.956Z,58
2023-03-04T16:06:26.924Z,56
2023-03-04T16:07:43.938Z,58
2023-03-04T16:09:01.552Z,57
2023-03-04T16:10:18.966Z,56
2023-03-04T16:11:35.924Z,55
2023-03-04T16:12:52.951Z,55
2023-03-04T16:14:09.973Z,55
2023-03-04T16:15:26.990Z,55
2023-03-04T16:16:43.945Z,54
2023-03-04T16:18:00.975Z,54
2023-03-04T16:19:17.970Z,52
2023-03-04T16:20:34.928Z,52
2023-03-04T16:21:51.964Z,52
2023-03-04T16:23:08.934Z,51
2023-03-04T16:24:26.019Z,51
2023-03-04T16:25:42.955Z,50
2023-03-04T16:27:00.010Z,49
2023-03-04T16:28:16.958Z,50
2023-03-04T16:29:34.021Z,50
2023-03-04T16:30:51.021Z,51
2023-03-04T16:32:08.069Z,50
2023-03-04T16:33:25.012Z,50
2023-03-04T16:34:41.945Z,50
2023-03-04T16:35:59.059Z,51
2023-03-04T16:37:15.955Z,51
2023-03-04T16:38:34.481Z,52
2023-03-04T16:39:49.965Z,51
2023-03-04T16:41:07.006Z,51
2023-03-04T16:42:24.020Z,49
2023-03-04T16:43:41.026Z,50
2023-03-04T16:44:58.038Z,50
2023-03-04T16:46:14.992Z,49
2023-03-04T16:47:32.002Z,49
2023-03-04T16:48:49.036Z,49
2023-03-04T16:50:06.008Z,49
2023-03-04T16:51:22.996Z,48
2023-03-04T16:52:40.006Z,48
2023-03-04T16:53:57.009Z,49
2023-03-04T16:55:13.995Z,49
2023-03-04T16:56:31.091Z,48
2023-03-04T16:57:47.997Z,47
2023-03-04T16:59:05.012Z,47
2023-03-04T17:00:22.103Z,48
2023-03-04T17:01:39.049Z,50
2023-03-04T17:02:56.079Z,50
2023-03-04T17:04:13.027Z,51
2023-03-04T17:05:30.022Z,54
2023-03-04T17:06:47.424Z,55
2023-03-04T17:08:03.998Z,56
2023-03-04T17:09:21.007Z,57
2023-03-04T17:10:38.044Z,58
2023-03-04T17:11:55.037Z,58
2023-03-04T17:13:12.043Z,59
2023-03-04T17:14:29.399Z,58
2023-03-04T17:15:46.100Z,58
2023-03-04T17:17:03.050Z,58
2023-03-04T17:18:20.029Z,57
2023-03-04T17:19:37.078Z,58
2023-03-04T17:20:54.054Z,57
2023-03-04T17:22:11.018Z,56
2023-03-04T17:23:28.015Z,57
2023-03-04T17:24:45.095Z,57
2023-03-04T17:26:02.026Z,57
2023-03-04T17:27:19.059Z,57
2023-03-04T17:28:36.083Z,57
2023-03-04T17:29:53.745Z,57
2023-03-04T17:31:11.121Z,56
2023-03-04T17:32:28.127Z,56
2023-03-04T17:33:45.027Z,55
2023-03-04T17:35:02.084Z,56
2023-03-04T17:36:19.469Z,55
2023-03-04T17:37:36.056Z,59
2023-03-04T17:38:53.048Z,59
2023-03-04T17:40:10.101Z,59
2023-03-04T17:41:27.119Z,58
2023-03-04T17:42:44.093Z,58
2023-03-04T17:44:01.042Z,58
2023-03-04T17:45:18.069Z,58
2023-03-04T17:46:35.170Z,58
2023-03-04T17:47:52.089Z,58
2023-03-04T17:49:09.047Z,57
2023-03-04T17:50:26.086Z,56
2023-03-04T17:51:43.059Z,56
2023-03-04T17:53:00.070Z,57
2023-03-04T17:54:17.112Z,55
2023-03-04T17:55:34.149Z,56
2023-03-04T17:56:51.079Z,55
2023-03-04T17:58:08.107Z,55
2023-03-04T17:59:25.063Z,57
2023-03-04T18:00:42.246Z,58
2023-03-04T18:01:59.108Z,58
2023-03-04T18:03:16.084Z,57
2023-03-04T18:04:33.066Z,55
2023-03-04T18:05:50.120Z,55
2023-03-04T18:07:07.085Z,55
2023-03-04T18:08:24.308Z,57
2023-03-04T18:09:41.088Z,56
2023-03-04T18:10:58.132Z,57
2023-03-04T18:12:15.127Z,56
2023-03-04T18:13:32.112Z,58
2023-03-04T18:14:49.088Z,56
2023-03-04T18:16:06.216Z,65
2023-03-04T18:17:23.092Z,60