createdAt,value
2023-04-01T00:38:38.593Z,7.50
2023-04-01T00:44:24.021Z,7.40
2023-04-01T00:49:53.784Z,7.40
2023-04-01T00:55:22.977Z,7.40
2023-04-01T01:00:52.611Z,7.40
2023-04-01T01:06:54.509Z,6.90
2023-04-01T01:12:47.559Z,7.30
2023-04-01T01:18:33.612Z,7.40
2023-04-01T01:24:32.464Z,7.50
2023-04-01T01:30:37.699Z,7.60
2023-04-01T01:36:10.562Z,7.60
2023-04-01T01:41:40.714Z,7.80
2023-04-01T01:47:11.543Z,7.70
2023-04-01T01:58:21.942Z,7.60
2023-04-01T02:03:51.868Z,7.70
2023-04-01T02:15:12.190Z,7.90
2023-04-01T02:20:42.240Z,7.70
2023-04-01T02:26:14.089Z,7.70
2023-04-01T02:37:14.547Z,7.70
2023-04-01T02:48:11.346Z,7.70
2023-04-01T03:21:22.421Z,7.60
2023-04-01T03:43:17.769Z,7.40
2023-04-01T04:49:03.881Z,6.90
2023-04-01T04:54:33.769Z,7.30
2023-04-01T05:05:55.896Z,7.20
2023-04-01T05:27:49.365Z,7.50
2023-04-01T06:00:41.240Z,7.90
2023-04-01T06:06:17.020Z,8.10
2023-04-01T06:12:22.128Z,7.60
2023-04-01T06:18:21.120Z,8.20
2023-04-01T06:24:14.113Z,8.30
2023-04-01T06:30:31.309Z,8.30
2023-04-01T06:36:21.078Z,8.40
2023-04-01T06:42:31.621Z,8.20
2023-04-01T06:48:43.344Z,8.60
2023-04-01T06:55:57.680Z,9.10
2023-04-01T07:02:02.597Z,8.60
2023-04-01T07:13:45.900Z,9.00
2023-04-01T07:19:30.710Z,9.10
2023-04-01T07:25:16.778Z,9.00
2023-04-01T07:31:33.286Z,9.60
2023-04-01T07:43:04.309Z,9.30
2023-04-01T07:49:42.953Z,9.60
2023-04-01T07:55:16.472Z,9.60
2023-04-01T08:00:56.380Z,9.70
2023-04-01T08:07:06.806Z,9.80
2023-04-01T08:12:52.488Z,9.90
2023-04-01T08:18:57.668Z,9.80
2023-04-01T08:24:47.500Z,9.90
2023-04-01T08:30:33.847Z,10.10
2023-04-01T08:48:09.767Z,10.60
2023-04-01T08:54:10.415Z,10.70
2023-04-01T09:00:38.240Z,10.50
2023-04-01T09:06:38.978Z,10.70
2023-04-01T09:12:56.785Z,11.10
2023-04-01T09:18:58.087Z,11.30
2023-04-01T09:25:03.290Z,11.40
2023-04-01T09:30:59.202Z,11.80
2023-04-01T09:37:18.934Z,11.50
2023-04-01T09:43:16.859Z,11.50
2023-04-01T09:55:18.587Z,11.60
2023-04-01T10:01:14.378Z,12.10
2023-04-01T10:07:41.023Z,12.10
2023-04-01T10:13:30.508Z,12.30
2023-04-01T10:19:18.822Z,12.20
2023-04-01T10:25:25.064Z,12.10
2023-04-01T10:31:53.178Z,12.10
2023-04-01T10:38:01.194Z,12.20
2023-04-01T10:44:01.327Z,12.20
2023-04-01T10:56:01.605Z,11.90
2023-04-01T11:02:14.109Z,12.00
2023-04-01T11:09:05.023Z,11.90
2023-04-01T11:14:42.470Z,11.70
2023-04-01T11:20:28.445Z,10.80
2023-04-01T11:26:31.153Z,11.00
2023-04-01T11:32:52.581Z,11.00
2023-04-01T11:39:11.909Z,11.10
2023-04-01T11:45:40.786Z,10.90
2023-04-01T11:51:52.672Z,10.70
2023-04-01T11:57:45.150Z,10.40
2023-04-01T12:03:55.612Z,10.10
2023-04-01T12:10:07.033Z,9.70
2023-04-01T12:21:19.133Z,9.20
2023-04-01T12:33:23.513Z,9.00
2023-04-01T12:39:33.278Z,9.00
2023-04-01T12:45:37.092Z,8.80
2023-04-01T12:57:10.411Z,8.70
2023-04-01T13:03:16.036Z,8.60
2023-04-01T13:09:01.814Z,8.70
2023-04-01T13:15:22.738Z,8.60
2023-04-01T13:21:22.957Z,8.60
2023-04-01T13:32:46.652Z,8.50
2023-04-01T13:38:49.550Z,8.60
2023-04-01T13:45:04.147Z,8.50
2023-04-01T13:57:04.297Z,8.50
2023-04-01T14:08:57.221Z,8.70
2023-04-01T14:14:36.966Z,8.70
2023-04-01T14:20:31.335Z,9.10
2023-04-01T14:26:17.652Z,8.70
2023-04-01T14:38:13.251Z,8.70
2023-04-01T14:44:01.591Z,8.90
2023-04-01T14:49:39.218Z,9.00
2023-04-01T14:55:50.702Z,9.10
2023-04-01T15:01:43.382Z,8.90
2023-04-01T15:07:26.421Z,9.00
2023-04-01T15:13:13.524Z,9.10
2023-04-01T15:19:02.412Z,9.10
2023-04-01T15:25:16.821Z,9.10
2023-04-01T15:31:18.182Z,9.10
2023-04-01T15:37:14.231Z,9.00
2023-04-01T15:48:56.769Z,9.30
2023-04-01T15:55:03.292Z,9.50
2023-04-01T16:01:16.913Z,9.60
2023-04-01T16:07:05.785Z,9.70
2023-04-01T16:12:33.546Z,9.60
2023-04-01T16:23:56.334Z,9.80
2023-04-01T16:29:30.245Z,9.40
2023-04-01T16:41:12.713Z,9.70
2023-04-01T16:47:19.588Z,9.70
2023-04-01T16:53:02.140Z,9.70
2023-04-01T16:59:01.164Z,9.50
2023-04-01T17:05:05.805Z,9.40
2023-04-01T17:11:19.818Z,9.40
2023-04-01T17:17:20.387Z,9.30
2023-04-01T17:23:16.440Z,9.30
2023-04-01T17:28:53.583Z,9.20
2023-04-01T17:40:39.552Z,9.70
2023-04-01T17:46:58.264Z,9.20
2023-04-01T17:52:35.111Z,9.20
2023-04-01T17:58:50.398Z,9.10
2023-04-01T18:04:42.645Z,9.00
2023-04-01T18:10:42.984Z,9.10
2023-04-01T18:17:02.881Z,9.10
2023-04-01T18:22:48.298Z,9.20
2023-04-01T18:28:18.849Z,9.10
2023-04-01T18:34:14.311Z,9.00
2023-04-01T18:39:50.806Z,8.90
2023-04-01T18:45:38.906Z,8.80
2023-04-01T18:51:43.320Z,8.70
2023-04-01T18:57:16.023Z,8.50
2023-04-01T19:03:16.906Z,8.60
2023-04-01T19:08:46.619Z,8.50
2023-04-01T19:26:41.472Z,8.40
2023-04-01T19:32:23.176Z,8.20
2023-04-01T19:38:23.323Z,8.30
2023-04-01T19:55:42.408Z,8.00
2023-04-01T20:01:45.235Z,8.20
2023-04-01T20:07:52.871Z,8.20
2023-04-01T20:13:41.541Z,8.10
2023-04-01T20:19:12.794Z,8.00
2023-04-01T20:24:48.149Z,8.00
2023-04-01T20:36:24.539Z,8.00
2023-04-01T20:42:35.674Z,7.80
2023-04-01T20:48:21.650Z,7.90
2023-04-01T20:54:34.189Z,7.90
2023-04-01T21:00:35.667Z,7.90
2023-04-01T21:06:52.065Z,7.80
2023-04-01T21:12:46.723Z,7.90
2023-04-01T21:18:56.561Z,7.70
2023-04-01T21:24:51.745Z,7.80
2023-04-01T21:31:02.200Z,7.80
2023-04-01T21:36:44.886Z,7.70
2023-04-01T21:42:23.632Z,7.80
2023-04-01T21:48:24.215Z,7.90
2023-04-01T21:54:22.418Z,7.90
2023-04-01T22:00:21.826Z,8.00
2023-04-01T22:06:17.439Z,7.90
2023-04-01T22:12:02.568Z,8.00
2023-04-01T22:17:47.627Z,8.00
2023-04-01T22:23:21.803Z,8.00
2023-04-01T22:29:36.177Z,8.00
2023-04-01T22:36:02.656Z,8.00
2023-04-01T22:42:12.401Z,8.00
2023-04-01T22:48:22.545Z,8.00
2023-04-01T22:54:21.259Z,8.00
2023-04-01T23:00:13.542Z,8.10
2023-04-01T23:06:00.037Z,8.00
2023-04-01T23:11:49.858Z,8.10
2023-04-01T23:18:13.785Z,7.90
2023-04-01T23:29:19.201Z,7.90
2023-04-01T23:35:01.866Z,8.00
2023-04-01T23:46:04.656Z,8.00
2023-04-01T23:51:50.403Z,7.80
2023-04-01T23:57:39.434Z,7.90
