createdAt,value
2023-02-07T00:01:31.608Z,2.60
2023-02-07T00:04:01.013Z,2.40
2023-02-07T00:06:33.931Z,2.60
2023-02-07T00:09:06.022Z,2.40
2023-02-07T00:11:41.042Z,3.30
2023-02-07T00:14:12.674Z,3.00
2023-02-07T00:16:42.909Z,3.00
2023-02-07T00:19:11.805Z,2.60
2023-02-07T00:21:41.272Z,2.40
2023-02-07T00:24:10.357Z,3.30
2023-02-07T00:26:39.576Z,2.80
2023-02-07T00:29:08.467Z,3.00
2023-02-07T00:31:37.204Z,2.70
2023-02-07T00:34:07.994Z,2.70
2023-02-07T00:36:37.650Z,2.80
2023-02-07T00:39:09.979Z,2.80
2023-02-07T00:41:39.260Z,3.30
2023-02-07T00:44:09.023Z,3.10
2023-02-07T00:46:39.143Z,4.10
2023-02-07T00:49:08.121Z,4.50
2023-02-07T00:51:36.739Z,3.50
2023-02-07T00:54:06.072Z,2.80
2023-02-07T00:56:35.744Z,2.60
2023-02-07T00:59:04.825Z,2.90
2023-02-07T01:01:33.836Z,2.90
2023-02-07T01:04:02.400Z,3.00
2023-02-07T01:06:33.976Z,3.30
2023-02-07T01:09:03.965Z,3.00
2023-02-07T01:11:33.793Z,3.80
2023-02-07T01:14:04.168Z,3.80
2023-02-07T01:16:36.204Z,4.00
2023-02-07T01:19:10.284Z,3.60
2023-02-07T01:21:39.821Z,3.20
2023-02-07T01:24:10.622Z,3.30
2023-02-07T01:26:40.209Z,4.50
2023-02-07T01:29:11.244Z,4.00
2023-02-07T01:31:41.947Z,3.90
2023-02-07T01:34:12.612Z,3.60
2023-02-07T01:36:41.434Z,3.20
2023-02-07T01:39:10.139Z,3.00
2023-02-07T01:41:39.284Z,2.60
2023-02-07T01:44:28.304Z,2.90
2023-02-07T01:46:57.877Z,2.40
2023-02-07T01:49:33.024Z,2.60
2023-02-07T01:52:08.585Z,2.70
2023-02-07T01:54:38.460Z,2.60
2023-02-07T01:57:13.285Z,2.70
2023-02-07T01:59:44.677Z,3.00
2023-02-07T02:02:16.324Z,2.90
2023-02-07T02:04:45.995Z,2.90
2023-02-07T02:07:16.299Z,2.80
2023-02-07T02:09:45.089Z,2.80
2023-02-07T02:12:42.446Z,3.10
2023-02-07T02:15:12.354Z,3.20
2023-02-07T02:18:18.990Z,3.50
2023-02-07T02:21:42.568Z,3.00
2023-02-07T02:24:48.587Z,3.40
2023-02-07T02:27:34.460Z,2.90
2023-02-07T02:30:35.242Z,3.10
2023-02-07T02:33:21.443Z,2.70
2023-02-07T02:36:02.604Z,2.90
2023-02-07T02:38:58.389Z,3.60
2023-02-07T02:41:40.580Z,3.40
2023-02-07T02:44:19.291Z,2.90
2023-02-07T02:46:49.308Z,3.10
2023-02-07T02:49:19.969Z,2.90
2023-02-07T02:51:53.163Z,3.30
2023-02-07T02:54:32.049Z,3.20
2023-02-07T02:57:23.822Z,2.90
2023-02-07T03:00:01.163Z,3.10
2023-02-07T03:03:12.953Z,3.10
2023-02-07T03:05:47.047Z,2.80
2023-02-07T03:08:18.595Z,2.60
2023-02-07T03:10:59.276Z,2.80
2023-02-07T03:13:49.208Z,3.20
2023-02-07T03:16:17.955Z,3.00
2023-02-07T03:19:02.632Z,7.30
2023-02-07T03:21:39.846Z,4.00
2023-02-07T03:24:16.785Z,8.50
2023-02-07T03:26:47.155Z,3.90
2023-02-07T03:29:18.316Z,2.90
2023-02-07T03:31:51.623Z,3.00
2023-02-07T03:34:25.631Z,2.80
2023-02-07T03:37:04.850Z,2.70
2023-02-07T03:39:34.449Z,2.60
2023-02-07T03:42:09.207Z,2.90
2023-02-07T03:44:41.104Z,3.00
2023-02-07T03:47:10.150Z,2.70
2023-02-07T03:49:39.123Z,2.80
2023-02-07T03:52:07.970Z,2.50
2023-02-07T03:54:37.451Z,2.60
2023-02-07T03:57:06.123Z,2.60
2023-02-07T03:59:34.892Z,3.70
2023-02-07T04:02:04.203Z,2.40
2023-02-07T04:04:32.972Z,2.60
2023-02-07T04:07:01.888Z,3.10
2023-02-07T04:09:30.696Z,2.60
2023-02-07T04:11:59.918Z,2.50
2023-02-07T04:14:28.728Z,2.50
2023-02-07T04:16:57.597Z,3.30
2023-02-07T04:19:26.353Z,3.00
2023-02-07T04:21:55.201Z,2.60
2023-02-07T04:24:24.356Z,2.80
2023-02-07T04:26:53.545Z,2.50
2023-02-07T04:29:22.901Z,2.80
2023-02-07T04:31:52.231Z,2.70
2023-02-07T04:34:21.240Z,2.40
2023-02-07T04:36:50.141Z,2.70
2023-02-07T04:39:20.081Z,3.50
2023-02-07T04:41:49.319Z,3.70
2023-02-07T04:44:18.806Z,3.50
2023-02-07T04:46:47.730Z,3.00
2023-02-07T04:49:16.889Z,2.80
2023-02-07T04:51:46.098Z,2.70
2023-02-07T04:54:14.955Z,2.50
2023-02-07T04:56:43.851Z,3.10
2023-02-07T04:59:12.774Z,2.50
2023-02-07T05:01:41.472Z,2.70
2023-02-07T05:04:10.560Z,7.90
2023-02-07T05:06:39.550Z,3.20
2023-02-07T05:09:08.290Z,3.00
2023-02-07T05:11:37.250Z,6.20
2023-02-07T05:14:06.088Z,6.80
2023-02-07T05:16:34.865Z,22.60
2023-02-07T05:19:04.200Z,7.10
2023-02-07T05:21:33.365Z,2.70
2023-02-07T05:24:02.148Z,6.10
2023-02-07T05:26:31.164Z,4.20
2023-02-07T05:29:00.200Z,7.90
2023-02-07T05:31:47.615Z,15.40
2023-02-07T05:34:16.846Z,32.00
2023-02-07T05:36:45.316Z,30.30
2023-02-07T05:39:14.250Z,12.40
2023-02-07T05:41:42.859Z,4.90
2023-02-07T05:44:11.842Z,20.90
2023-02-07T05:46:40.789Z,41.60
2023-02-07T05:49:11.356Z,42.80
2023-02-07T05:51:40.399Z,15.70
2023-02-07T05:54:09.378Z,6.10
2023-02-07T05:56:38.082Z,9.30
2023-02-07T05:59:06.970Z,6.10
2023-02-07T06:01:37.361Z,8.30
2023-02-07T06:04:06.617Z,4.50
2023-02-07T06:06:35.788Z,4.70
2023-02-07T06:09:05.496Z,7.00
2023-02-07T06:11:34.215Z,5.40
2023-02-07T06:14:02.859Z,4.80
2023-02-07T06:16:31.373Z,8.50
2023-02-07T06:19:01.321Z,5.90
2023-02-07T06:21:44.375Z,5.10
2023-02-07T06:24:16.130Z,4.80
2023-02-07T06:26:47.156Z,3.70
2023-02-07T06:29:16.336Z,3.60
2023-02-07T06:31:45.196Z,3.70
2023-02-07T06:34:13.893Z,4.10
2023-02-07T06:36:42.325Z,4.20
2023-02-07T06:39:11.893Z,4.60
2023-02-07T06:41:40.868Z,4.30
2023-02-07T06:44:10.538Z,3.90
2023-02-07T06:46:39.828Z,3.30
2023-02-07T06:49:08.600Z,4.10
2023-02-07T06:51:37.258Z,6.10
2023-02-07T06:54:10.569Z,8.50
2023-02-07T06:56:39.356Z,8.10
2023-02-07T06:59:08.067Z,17.40
2023-02-07T07:01:37.785Z,6.90
2023-02-07T07:04:06.940Z,5.50
2023-02-07T07:06:36.240Z,4.80
2023-02-07T07:09:06.488Z,4.40
2023-02-07T07:11:39.368Z,3.90
2023-02-07T07:14:08.838Z,4.80
2023-02-07T07:16:38.779Z,4.80
2023-02-07T07:19:07.719Z,8.50
2023-02-07T07:21:36.465Z,11.80
2023-02-07T07:24:05.743Z,4.30
2023-02-07T07:26:48.241Z,6.80
2023-02-07T07:29:19.506Z,7.60
2023-02-07T07:31:49.211Z,5.00
2023-02-07T07:34:18.516Z,6.00
2023-02-07T07:36:47.645Z,4.10
2023-02-07T07:39:17.676Z,4.40
2023-02-07T07:41:47.049Z,4.10
2023-02-07T07:44:16.988Z,6.70
2023-02-07T07:46:46.034Z,3.90
2023-02-07T07:49:15.207Z,5.90
2023-02-07T07:51:44.065Z,4.30
2023-02-07T07:54:13.789Z,4.10
2023-02-07T07:56:43.452Z,4.60
2023-02-07T07:59:23.713Z,5.70
2023-02-07T08:01:53.068Z,4.70
2023-02-07T08:04:23.059Z,3.10
2023-02-07T08:06:52.224Z,3.70
2023-02-07T08:09:22.410Z,6.00
2023-02-07T08:11:52.260Z,5.00
2023-02-07T08:14:21.521Z,5.00
2023-02-07T08:16:50.572Z,3.90
2023-02-07T08:19:19.517Z,4.20
2023-02-07T08:21:48.526Z,3.40
2023-02-07T08:24:17.511Z,3.70
2023-02-07T08:26:48.240Z,3.80
2023-02-07T08:29:17.542Z,4.10
2023-02-07T08:31:49.592Z,3.70
2023-02-07T08:34:19.373Z,3.80
2023-02-07T08:36:48.489Z,3.00
2023-02-07T08:39:17.825Z,4.40
2023-02-07T08:41:47.321Z,3.70
2023-02-07T08:44:16.918Z,3.40
2023-02-07T08:46:46.817Z,3.90
2023-02-07T08:49:16.329Z,4.00
2023-02-07T08:51:46.505Z,3.60
2023-02-07T08:54:16.133Z,3.80
2023-02-07T08:56:45.341Z,3.40
2023-02-07T08:59:15.604Z,3.10
2023-02-07T09:01:44.845Z,3.40
2023-02-07T09:04:14.566Z,3.10
2023-02-07T09:06:45.258Z,3.90
2023-02-07T09:09:14.736Z,4.00
2023-02-07T09:11:44.714Z,4.30
2023-02-07T09:14:14.601Z,3.80
2023-02-07T09:16:44.448Z,3.80
2023-02-07T09:19:13.872Z,3.80
2023-02-07T09:21:44.236Z,3.10
2023-02-07T09:24:13.270Z,3.60
2023-02-07T09:26:44.537Z,5.30
2023-02-07T09:29:14.915Z,5.10
2023-02-07T09:31:45.127Z,2.90
2023-02-07T09:34:15.143Z,3.10
2023-02-07T09:36:45.016Z,3.40
2023-02-07T09:39:13.920Z,3.30
2023-02-07T09:41:48.557Z,3.10
2023-02-07T09:44:30.261Z,3.30
2023-02-07T09:47:04.057Z,3.00
2023-02-07T09:49:36.502Z,2.80
2023-02-07T09:52:13.169Z,3.10
2023-02-07T09:54:45.419Z,2.80
2023-02-07T09:57:19.633Z,2.60
2023-02-07T10:00:11.580Z,3.30
2023-02-07T10:02:46.044Z,2.60
2023-02-07T10:05:18.065Z,3.20
2023-02-07T10:07:48.419Z,2.90
2023-02-07T10:10:19.990Z,3.10
2023-02-07T10:13:17.537Z,3.00
2023-02-07T10:15:53.203Z,3.10
2023-02-07T10:18:30.906Z,3.30
2023-02-07T10:21:03.853Z,3.20
2023-02-07T10:24:02.888Z,3.80
2023-02-07T10:27:07.031Z,4.00
2023-02-07T10:29:53.353Z,3.30
2023-02-07T10:32:28.474Z,3.20
2023-02-07T10:35:02.558Z,3.40
2023-02-07T10:37:39.510Z,4.20
2023-02-07T10:40:25.645Z,5.50
2023-02-07T10:43:27.571Z,4.10
2023-02-07T10:46:06.396Z,3.90
2023-02-07T10:48:38.396Z,3.60
2023-02-07T10:51:34.763Z,5.30
2023-02-07T10:54:11.618Z,4.00
2023-02-07T10:57:02.173Z,7.80
2023-02-07T10:59:46.879Z,2.50
2023-02-07T11:02:25.886Z,2.50
2023-02-07T11:04:57.177Z,2.90
2023-02-07T11:07:28.207Z,2.80
2023-02-07T11:10:20.467Z,2.60
2023-02-07T11:12:54.844Z,7.20
2023-02-07T11:15:29.513Z,4.20
2023-02-07T11:17:59.348Z,3.40
2023-02-07T11:20:33.932Z,3.00
2023-02-07T11:23:08.687Z,2.70
2023-02-07T11:25:42.591Z,3.10
2023-02-07T11:28:32.841Z,3.30
2023-02-07T11:31:06.407Z,2.90
2023-02-07T11:33:37.075Z,3.10
2023-02-07T11:36:09.841Z,3.10
2023-02-07T11:38:49.485Z,3.60
2023-02-07T11:41:30.670Z,2.80
2023-02-07T11:44:03.734Z,2.90
2023-02-07T11:46:45.967Z,3.30
2023-02-07T11:49:39.363Z,2.30
2023-02-07T11:52:09.313Z,2.50
2023-02-07T11:54:42.181Z,2.70
2023-02-07T11:57:17.348Z,2.90
2023-02-07T12:00:08.542Z,3.00
2023-02-07T12:02:38.497Z,3.50
2023-02-07T12:05:32.716Z,2.70
2023-02-07T12:08:16.204Z,3.70
2023-02-07T12:10:50.497Z,3.10
2023-02-07T12:13:39.655Z,2.60
2023-02-07T12:16:25.758Z,2.80
2023-02-07T12:19:26.696Z,3.10
2023-02-07T12:22:15.372Z,2.90
2023-02-07T12:25:12.543Z,2.50
2023-02-07T12:27:46.590Z,5.60
2023-02-07T12:30:34.326Z,4.30
2023-02-07T12:33:32.293Z,3.10
2023-02-07T12:36:37.369Z,5.70
2023-02-07T12:39:18.966Z,3.80
2023-02-07T12:42:17.646Z,3.10
2023-02-07T12:45:01.414Z,3.10
2023-02-07T12:47:59.524Z,2.70
2023-02-07T12:51:04.199Z,3.00
2023-02-07T12:54:08.776Z,3.70
2023-02-07T12:57:07.580Z,2.80
2023-02-07T13:00:02.393Z,4.40
2023-02-07T13:03:19.674Z,3.10
2023-02-07T13:06:08.291Z,4.90
2023-02-07T13:09:11.691Z,2.80
2023-02-07T13:12:28.393Z,2.50
2023-02-07T13:15:24.344Z,3.60
2023-02-07T13:18:26.202Z,3.50
2023-02-07T13:21:16.574Z,3.30
2023-02-07T13:24:06.059Z,3.20
2023-02-07T13:27:16.578Z,2.80
2023-02-07T13:30:22.204Z,4.60
2023-02-07T13:33:09.725Z,4.30
2023-02-07T13:35:41.791Z,3.30
2023-02-07T13:38:44.768Z,5.80
2023-02-07T13:41:36.787Z,5.40
2023-02-07T13:44:49.936Z,4.70
2023-02-07T13:47:56.264Z,5.10
2023-02-07T13:50:43.477Z,3.90
2023-02-07T13:53:34.297Z,3.60
2023-02-07T13:56:09.839Z,4.60
2023-02-07T13:58:58.206Z,4.30
2023-02-07T14:01:30.376Z,4.10
2023-02-07T14:04:10.640Z,4.10
2023-02-07T14:06:42.390Z,4.60
2023-02-07T14:09:17.327Z,4.40
2023-02-07T14:12:17.790Z,3.80
2023-02-07T14:15:02.129Z,4.90
2023-02-07T14:17:35.451Z,4.10
2023-02-07T14:20:41.685Z,3.50
2023-02-07T14:23:22.566Z,3.70
2023-02-07T14:25:55.031Z,3.50
2023-02-07T14:28:39.294Z,3.30
2023-02-07T14:31:20.159Z,3.90
2023-02-07T14:34:15.232Z,3.60
2023-02-07T14:36:45.054Z,4.10
2023-02-07T14:39:20.786Z,3.20
2023-02-07T14:41:52.713Z,4.50
2023-02-07T14:44:35.539Z,7.60
2023-02-07T14:47:08.847Z,3.60
2023-02-07T14:49:55.034Z,5.10
2023-02-07T14:52:27.384Z,4.50
2023-02-07T14:55:07.073Z,4.80
2023-02-07T14:57:48.094Z,4.30
2023-02-07T15:00:44.209Z,4.20
2023-02-07T15:03:19.495Z,4.80
2023-02-07T15:06:02.459Z,4.30
2023-02-07T15:08:35.383Z,4.80
2023-02-07T15:11:08.408Z,5.10
2023-02-07T15:13:43.881Z,4.40
2023-02-07T15:16:12.527Z,4.00
2023-02-07T15:19:15.317Z,3.90
2023-02-07T15:21:49.944Z,5.50
2023-02-07T15:24:33.180Z,6.70
2023-02-07T15:27:29.556Z,6.00
2023-02-07T15:30:01.848Z,4.80
2023-02-07T15:32:35.197Z,4.20
2023-02-07T15:35:24.944Z,4.20
2023-02-07T15:37:55.632Z,4.40
2023-02-07T15:40:26.809Z,4.80
2023-02-07T15:42:59.849Z,4.10
2023-02-07T15:45:32.743Z,6.80
2023-02-07T15:48:08.149Z,4.30
2023-02-07T15:50:39.104Z,4.10
2023-02-07T15:53:11.396Z,5.20
2023-02-07T15:55:49.200Z,5.60
2023-02-07T15:58:25.978Z,5.60
2023-02-07T16:01:03.687Z,6.30
2023-02-07T16:03:39.818Z,5.50
2023-02-07T16:06:12.662Z,4.70
2023-02-07T16:08:43.200Z,5.40
2023-02-07T16:11:19.639Z,6.60
2023-02-07T16:14:20.934Z,5.30
2023-02-07T16:16:53.399Z,6.10
2023-02-07T16:19:33.902Z,8.40
2023-02-07T16:22:12.676Z,8.60
2023-02-07T16:24:47.575Z,12.40
2023-02-07T16:27:25.010Z,6.10
2023-02-07T16:29:57.915Z,7.70
2023-02-07T16:32:34.401Z,5.70
2023-02-07T16:35:03.861Z,6.00
2023-02-07T16:37:33.066Z,5.40
2023-02-07T16:40:03.296Z,7.70
2023-02-07T16:42:33.528Z,6.90
2023-02-07T16:45:02.671Z,6.00
2023-02-07T16:47:32.317Z,6.40
2023-02-07T16:50:01.282Z,6.10
2023-02-07T16:52:30.814Z,5.40
2023-02-07T16:55:01.311Z,7.70
2023-02-07T16:57:30.907Z,7.40
2023-02-07T17:00:01.149Z,9.30
2023-02-07T17:02:30.961Z,9.70
2023-02-07T17:05:00.277Z,6.80
2023-02-07T17:07:30.701Z,7.80
2023-02-07T17:09:59.454Z,6.40
2023-02-07T17:12:29.411Z,6.00
2023-02-07T17:14:59.147Z,8.00
2023-02-07T17:17:30.779Z,7.00
2023-02-07T17:19:59.889Z,5.90
2023-02-07T17:22:29.072Z,12.20
2023-02-07T17:25:01.308Z,6.80
2023-02-07T17:27:31.101Z,6.50
2023-02-07T17:30:00.902Z,5.90
2023-02-07T17:32:30.466Z,6.70
2023-02-07T17:34:59.820Z,10.10
2023-02-07T17:37:31.437Z,17.70
2023-02-07T17:40:01.028Z,6.40
2023-02-07T17:42:31.096Z,10.50
2023-02-07T17:44:59.946Z,12.80
2023-02-07T17:47:29.675Z,5.10
2023-02-07T17:50:00.336Z,14.80
2023-02-07T17:52:29.660Z,6.10
2023-02-07T17:54:59.304Z,12.40
2023-02-07T17:57:28.822Z,9.10
2023-02-07T17:59:57.915Z,8.20
2023-02-07T18:02:28.379Z,14.60
2023-02-07T18:04:58.580Z,9.60
2023-02-07T18:07:28.420Z,7.50
2023-02-07T18:09:58.137Z,5.70
2023-02-07T18:12:27.622Z,5.70
2023-02-07T18:14:58.154Z,5.90
2023-02-07T18:17:27.827Z,4.90
2023-02-07T18:19:58.876Z,9.90
2023-02-07T18:22:28.924Z,5.70
2023-02-07T18:24:58.598Z,4.60
2023-02-07T18:27:29.584Z,4.80
2023-02-07T18:29:59.757Z,4.60
2023-02-07T18:32:29.647Z,4.40
2023-02-07T18:34:59.012Z,5.30
2023-02-07T18:37:28.721Z,4.70
2023-02-07T18:39:57.965Z,4.70
2023-02-07T18:42:28.604Z,4.80
2023-02-07T18:44:58.101Z,4.80
2023-02-07T18:47:27.862Z,4.60
2023-02-07T18:49:57.996Z,6.00
2023-02-07T18:52:28.287Z,6.30
2023-02-07T18:54:58.611Z,7.50
2023-02-07T18:57:29.325Z,5.40
2023-02-07T18:59:58.991Z,6.20
2023-02-07T19:02:28.235Z,7.10
2023-02-07T19:04:57.434Z,6.40
2023-02-07T19:07:26.355Z,6.20
2023-02-07T19:09:55.590Z,5.40
2023-02-07T19:12:24.753Z,5.80
2023-02-07T19:14:53.835Z,5.50
2023-02-07T19:17:25.165Z,5.30
2023-02-07T19:19:57.120Z,5.50
2023-02-07T19:22:35.867Z,5.30
2023-02-07T19:25:07.038Z,19.00
2023-02-07T19:27:37.023Z,37.10
2023-02-07T19:30:08.816Z,13.00
2023-02-07T19:32:38.209Z,10.20
2023-02-07T19:35:08.157Z,19.70
2023-02-07T19:37:38.497Z,18.50
2023-02-07T19:40:08.928Z,8.40
2023-02-07T19:42:38.690Z,8.00
2023-02-07T19:45:09.770Z,6.20
2023-02-07T19:47:39.563Z,6.60
2023-02-07T19:50:09.405Z,5.70
2023-02-07T19:52:38.544Z,5.60
2023-02-07T19:55:08.276Z,6.90
2023-02-07T19:57:37.655Z,5.90
2023-02-07T20:00:08.133Z,6.80
2023-02-07T20:02:37.640Z,9.90
2023-02-07T20:05:11.262Z,8.90
2023-02-07T20:07:44.867Z,7.20
2023-02-07T20:10:14.438Z,7.60
2023-02-07T20:12:45.166Z,8.60
2023-02-07T20:15:16.456Z,7.50
2023-02-07T20:17:46.987Z,8.00
2023-02-07T20:20:18.232Z,9.20
2023-02-07T20:22:48.460Z,8.30
2023-02-07T20:25:17.740Z,7.50
2023-02-07T20:27:47.632Z,7.70
2023-02-07T20:30:17.672Z,7.10
2023-02-07T20:32:48.805Z,6.50
2023-02-07T20:35:19.657Z,6.60
2023-02-07T20:37:50.220Z,6.10
2023-02-07T20:40:19.837Z,6.00
2023-02-07T20:42:49.872Z,5.70
2023-02-07T20:45:20.210Z,6.30
2023-02-07T20:47:50.241Z,8.80
2023-02-07T20:50:19.849Z,8.00
2023-02-07T20:52:49.116Z,6.70
2023-02-07T20:55:19.423Z,6.60
2023-02-07T20:57:51.032Z,6.50
2023-02-07T21:00:22.349Z,6.80
2023-02-07T21:02:53.252Z,6.30
2023-02-07T21:05:23.264Z,6.50
2023-02-07T21:07:52.977Z,6.30
2023-02-07T21:10:22.559Z,6.30
2023-02-07T21:12:52.360Z,6.50
2023-02-07T21:15:21.610Z,6.50
2023-02-07T21:17:51.321Z,7.00
2023-02-07T21:20:20.304Z,6.50
2023-02-07T21:22:52.739Z,6.40
2023-02-07T21:25:22.994Z,6.60
2023-02-07T21:27:52.312Z,6.50
2023-02-07T21:30:22.575Z,7.80
2023-02-07T21:32:53.469Z,7.50
2023-02-07T21:35:22.629Z,6.60
2023-02-07T21:37:52.210Z,6.90
2023-02-07T21:40:22.390Z,7.40
2023-02-07T21:42:51.981Z,7.60
2023-02-07T21:45:21.220Z,7.30
2023-02-07T21:47:50.984Z,7.40
2023-02-07T21:50:20.388Z,7.40
2023-02-07T21:52:49.605Z,7.40
2023-02-07T21:55:19.272Z,6.90
2023-02-07T21:57:49.268Z,7.60
2023-02-07T22:00:18.322Z,10.50
2023-02-07T22:02:47.591Z,18.20
2023-02-07T22:05:17.660Z,19.80
2023-02-07T22:07:47.515Z,34.10
2023-02-07T22:10:17.788Z,34.30
2023-02-07T22:12:47.023Z,23.60
2023-02-07T22:15:16.793Z,11.80
2023-02-07T22:17:45.798Z,9.30
2023-02-07T22:20:14.683Z,17.50
2023-02-07T22:22:43.511Z,10.90
2023-02-07T22:25:12.460Z,12.30
2023-02-07T22:27:41.713Z,11.40
2023-02-07T22:30:13.356Z,14.50
2023-02-07T22:32:42.394Z,14.70
2023-02-07T22:35:11.568Z,9.60
2023-02-07T22:37:40.849Z,7.80
2023-02-07T22:40:11.736Z,9.70
2023-02-07T22:42:40.802Z,7.80
2023-02-07T22:45:10.803Z,9.70
2023-02-07T22:47:39.767Z,8.10
2023-02-07T22:50:10.196Z,7.80
2023-02-07T22:52:41.163Z,9.90
2023-02-07T22:55:10.861Z,7.00
2023-02-07T22:57:41.212Z,7.00
2023-02-07T23:00:12.914Z,6.50
2023-02-07T23:02:42.740Z,6.50
2023-02-07T23:05:12.886Z,8.40
2023-02-07T23:07:42.423Z,10.00
2023-02-07T23:10:12.836Z,8.00
2023-02-07T23:12:42.405Z,8.80
2023-02-07T23:15:12.168Z,8.20
2023-02-07T23:17:42.792Z,7.50
2023-02-07T23:20:13.895Z,9.70
2023-02-07T23:22:43.425Z,9.60
2023-02-07T23:25:16.520Z,8.60
2023-02-07T23:27:47.664Z,9.80
2023-02-07T23:30:17.065Z,8.10
2023-02-07T23:32:46.448Z,6.60
2023-02-07T23:35:16.706Z,8.00
2023-02-07T23:37:46.675Z,9.60
2023-02-07T23:40:19.423Z,10.90
2023-02-07T23:42:48.533Z,10.40
2023-02-07T23:45:17.499Z,7.30
2023-02-07T23:47:46.626Z,12.90
2023-02-07T23:50:15.867Z,30.80
2023-02-07T23:52:45.084Z,24.50
2023-02-07T23:55:13.782Z,41.60
2023-02-07T23:57:43.549Z,53.10
