createdAt,value
2023-03-03T00:01:36.954Z,24.87
2023-03-03T00:04:03.916Z,25.77
2023-03-03T00:06:31.117Z,23.90
2023-03-03T00:08:58.322Z,21.80
2023-03-03T00:11:25.506Z,20.53
2023-03-03T00:13:54.947Z,26.87
2023-03-03T00:16:38.317Z,20.20
2023-03-03T00:19:15.220Z,29.13
2023-03-03T00:21:46.762Z,24.37
2023-03-03T00:24:37.165Z,34.97
2023-03-03T00:27:27.479Z,27.40
2023-03-03T00:30:00.037Z,26.10
2023-03-03T00:32:38.297Z,33.20
2023-03-03T00:35:28.118Z,28.33
2023-03-03T00:37:57.808Z,28.73
2023-03-03T00:40:36.535Z,29.13
2023-03-03T00:43:17.369Z,25.70
2023-03-03T00:45:55.983Z,24.97
2023-03-03T00:48:26.149Z,21.60
2023-03-03T00:50:55.761Z,24.20
2023-03-03T00:53:24.441Z,25.93
2023-03-03T00:55:53.162Z,23.33
2023-03-03T00:58:22.008Z,25.20
2023-03-03T01:00:51.446Z,20.13
2023-03-03T01:03:21.907Z,21.83
2023-03-03T01:05:49.832Z,24.17
2023-03-03T01:08:16.972Z,22.37
2023-03-03T01:10:54.048Z,22.10
2023-03-03T01:13:23.998Z,23.97
2023-03-03T01:15:51.610Z,28.83
2023-03-03T01:18:18.951Z,27.60
2023-03-03T01:20:46.284Z,24.20
2023-03-03T01:23:13.479Z,27.87
2023-03-03T01:25:40.628Z,21.83
2023-03-03T01:28:07.770Z,25.17
2023-03-03T01:30:34.862Z,26.70
2023-03-03T01:33:02.331Z,22.77
2023-03-03T01:35:30.175Z,24.60
2023-03-03T01:37:58.532Z,21.77
2023-03-03T01:40:29.063Z,27.23
2023-03-03T01:42:56.092Z,27.60
2023-03-03T01:45:29.089Z,23.63
2023-03-03T01:48:07.344Z,29.53
2023-03-03T01:50:41.218Z,25.73
2023-03-03T01:53:17.661Z,27.20
2023-03-03T01:55:47.423Z,28.33
2023-03-03T01:58:21.769Z,24.67
2023-03-03T02:00:53.625Z,26.27
2023-03-03T02:03:22.542Z,29.57
2023-03-03T02:05:51.118Z,31.17
2023-03-03T02:08:23.669Z,39.60
2023-03-03T02:10:51.821Z,27.17
2023-03-03T02:13:18.851Z,24.60
2023-03-03T02:15:46.758Z,25.47
2023-03-03T02:18:16.992Z,31.27
2023-03-03T02:20:56.165Z,29.83
2023-03-03T02:24:12.526Z,25.20
2023-03-03T02:26:41.485Z,29.37
2023-03-03T02:29:10.336Z,27.73
2023-03-03T02:31:38.749Z,30.03
2023-03-03T02:34:06.697Z,22.13
2023-03-03T02:36:38.195Z,30.30
2023-03-03T02:39:19.443Z,29.20
2023-03-03T02:42:21.261Z,29.70
2023-03-03T02:44:48.412Z,26.40
2023-03-03T02:47:15.728Z,35.47
2023-03-03T02:49:43.426Z,28.03
2023-03-03T02:52:12.252Z,33.77
2023-03-03T02:54:39.569Z,28.60
2023-03-03T02:57:07.411Z,29.07
2023-03-03T02:59:34.703Z,28.20
2023-03-03T03:02:01.765Z,25.17
2023-03-03T03:04:29.120Z,29.60
2023-03-03T03:06:57.081Z,30.57
2023-03-03T03:09:25.540Z,27.57
2023-03-03T03:11:52.681Z,30.10
2023-03-03T03:14:19.959Z,30.27
2023-03-03T03:16:47.118Z,27.40
2023-03-03T03:19:14.410Z,29.17
2023-03-03T03:21:41.531Z,22.90
2023-03-03T03:24:08.530Z,26.97
2023-03-03T03:26:35.563Z,27.77
2023-03-03T03:29:02.692Z,29.67
2023-03-03T03:31:29.823Z,36.03
2023-03-03T03:33:56.986Z,29.50
2023-03-03T03:36:24.062Z,31.30
2023-03-03T03:38:51.278Z,26.00
2023-03-03T03:41:18.374Z,29.43
2023-03-03T03:43:45.580Z,31.80
2023-03-03T03:46:13.288Z,30.33
2023-03-03T03:48:40.594Z,33.73
2023-03-03T03:51:07.878Z,33.97
2023-03-03T03:53:34.988Z,34.83
2023-03-03T03:56:02.251Z,35.10
2023-03-03T03:58:29.344Z,30.03
2023-03-03T04:00:56.566Z,30.87
2023-03-03T04:03:24.037Z,35.10
2023-03-03T04:05:54.196Z,36.97
2023-03-03T04:08:21.621Z,31.03
2023-03-03T04:10:48.784Z,34.17
2023-03-03T04:13:15.880Z,25.73
2023-03-03T04:15:43.177Z,27.20
2023-03-03T04:18:10.477Z,32.47
2023-03-03T04:20:37.607Z,31.77
2023-03-03T04:23:04.918Z,34.53
2023-03-03T04:25:32.145Z,40.53
2023-03-03T04:27:59.294Z,31.83
2023-03-03T04:30:27.135Z,44.10
2023-03-03T04:32:54.260Z,27.30
2023-03-03T04:35:21.574Z,30.43
2023-03-03T04:37:48.690Z,28.30
2023-03-03T04:40:16.558Z,33.00
2023-03-03T04:42:43.666Z,27.30
2023-03-03T04:45:11.115Z,27.03
2023-03-03T04:47:38.137Z,28.20
2023-03-03T04:50:05.991Z,32.80
2023-03-03T04:52:32.998Z,35.93
2023-03-03T04:55:00.032Z,37.93
2023-03-03T04:57:27.257Z,34.37
2023-03-03T04:59:54.496Z,34.70
2023-03-03T05:02:21.529Z,29.23
2023-03-03T05:04:48.504Z,31.73
2023-03-03T05:07:15.500Z,31.67
2023-03-03T05:09:42.391Z,37.67
2023-03-03T05:12:09.336Z,30.93
2023-03-03T05:14:36.233Z,35.63
2023-03-03T05:17:04.777Z,35.00
2023-03-03T05:19:32.026Z,31.93
2023-03-03T05:21:58.944Z,33.00
2023-03-03T05:24:26.004Z,37.73
2023-03-03T05:26:52.924Z,37.25
2023-03-03T05:29:20.348Z,35.53
2023-03-03T05:31:47.360Z,40.10
2023-03-03T05:34:14.440Z,32.57
2023-03-03T05:36:41.375Z,31.80
2023-03-03T05:39:08.365Z,30.17
2023-03-03T05:41:37.046Z,30.70
2023-03-03T05:44:04.441Z,32.93
2023-03-03T05:46:31.511Z,38.27
2023-03-03T05:48:58.586Z,31.67
2023-03-03T05:51:25.876Z,35.50
2023-03-03T05:53:55.979Z,32.97
2023-03-03T05:56:23.466Z,40.40
2023-03-03T05:58:50.529Z,48.90
2023-03-03T06:01:17.804Z,37.87
2023-03-03T06:03:44.914Z,32.70
2023-03-03T06:06:12.558Z,44.83
2023-03-03T06:08:39.543Z,46.77
2023-03-03T06:11:07.014Z,42.13
2023-03-03T06:13:34.062Z,59.13
2023-03-03T06:16:01.120Z,34.20
2023-03-03T06:18:28.215Z,44.73
2023-03-03T06:20:55.537Z,44.37
2023-03-03T06:23:22.912Z,43.60
2023-03-03T06:25:49.924Z,128.27
2023-03-03T06:28:17.030Z,39.60
2023-03-03T06:30:43.980Z,49.37
2023-03-03T06:33:11.265Z,40.90
2023-03-03T06:35:38.209Z,43.33
2023-03-03T06:38:05.189Z,39.70
2023-03-03T06:40:32.243Z,37.73
2023-03-03T06:42:59.236Z,40.90
2023-03-03T06:45:26.136Z,36.67
2023-03-03T06:47:53.190Z,39.33
2023-03-03T06:50:21.577Z,57.47
2023-03-03T06:52:48.595Z,35.97
2023-03-03T06:55:23.461Z,55.17
2023-03-03T06:57:50.740Z,36.87
2023-03-03T07:00:30.869Z,37.43
2023-03-03T07:03:12.666Z,43.80
2023-03-03T07:05:39.585Z,63.83
2023-03-03T07:08:21.465Z,33.43
2023-03-03T07:10:50.788Z,36.33
2023-03-03T07:13:27.968Z,41.40
2023-03-03T07:15:59.095Z,41.03
2023-03-03T07:18:46.641Z,37.17
2023-03-03T07:21:16.385Z,42.23
2023-03-03T07:23:44.965Z,39.10
2023-03-03T07:26:22.826Z,34.47
2023-03-03T07:29:01.036Z,37.10
2023-03-03T07:31:41.649Z,41.77
2023-03-03T07:34:27.100Z,36.73
2023-03-03T07:36:59.642Z,63.07
2023-03-03T07:39:29.721Z,38.90
2023-03-03T07:42:14.315Z,38.80
2023-03-03T07:44:41.419Z,34.50
2023-03-03T07:47:23.163Z,35.53
2023-03-03T07:49:51.847Z,46.20
2023-03-03T07:52:40.897Z,35.60
2023-03-03T07:55:39.289Z,36.60
2023-03-03T07:58:21.154Z,33.93
2023-03-03T08:01:39.904Z,37.83
2023-03-03T08:04:33.486Z,43.80
2023-03-03T08:07:03.734Z,43.60
2023-03-03T08:09:38.239Z,39.37
2023-03-03T08:12:08.209Z,51.23
2023-03-03T08:14:37.585Z,43.77
2023-03-03T08:17:39.157Z,56.70
2023-03-03T08:20:29.469Z,34.73
2023-03-03T08:22:56.392Z,37.27
2023-03-03T08:25:23.732Z,60.50
2023-03-03T08:27:50.720Z,46.90
2023-03-03T08:30:17.954Z,77.93
2023-03-03T08:32:45.009Z,36.60
2023-03-03T08:35:12.083Z,35.07
2023-03-03T08:37:38.973Z,35.53
2023-03-03T08:40:06.735Z,41.87
2023-03-03T08:42:33.657Z,39.63
2023-03-03T08:45:00.592Z,35.93
2023-03-03T08:47:27.606Z,44.50
2023-03-03T08:49:54.652Z,36.30
2023-03-03T08:52:21.624Z,58.93
2023-03-03T08:54:48.528Z,36.13
2023-03-03T08:57:15.575Z,33.87
2023-03-03T08:59:42.476Z,34.63
2023-03-03T09:02:09.466Z,36.33
2023-03-03T09:04:36.978Z,35.27
2023-03-03T09:07:04.009Z,60.50
2023-03-03T09:09:31.238Z,38.43
2023-03-03T09:12:03.206Z,31.47
2023-03-03T09:14:30.321Z,33.13
2023-03-03T09:16:57.715Z,33.43
2023-03-03T09:19:27.459Z,35.00
2023-03-03T09:21:56.741Z,28.67
2023-03-03T09:24:29.359Z,31.70
2023-03-03T09:26:59.146Z,34.27
2023-03-03T09:29:29.187Z,35.80
2023-03-03T09:32:02.506Z,32.17
2023-03-03T09:34:43.079Z,32.67
2023-03-03T09:37:21.995Z,34.10
2023-03-03T09:39:51.724Z,37.23
2023-03-03T09:42:24.808Z,30.70
2023-03-03T09:45:22.113Z,30.23
2023-03-03T09:48:19.963Z,30.63
2023-03-03T09:51:05.140Z,38.97
2023-03-03T09:54:05.084Z,31.87
2023-03-03T09:56:36.365Z,32.83
2023-03-03T09:59:03.277Z,39.30
2023-03-03T10:01:51.445Z,30.13
2023-03-03T10:04:34.916Z,38.30
2023-03-03T10:07:19.971Z,35.90
2023-03-03T10:10:24.092Z,34.63
2023-03-03T10:13:28.021Z,35.43
2023-03-03T10:16:32.569Z,45.93
2023-03-03T10:19:10.065Z,34.42
2023-03-03T10:21:57.041Z,43.20
2023-03-03T10:24:42.715Z,34.10
2023-03-03T10:27:33.728Z,29.48
2023-03-03T10:30:38.270Z,35.33
2023-03-03T10:33:11.211Z,28.67
2023-03-03T10:36:07.268Z,34.00
2023-03-03T10:38:43.496Z,34.10
2023-03-03T10:41:34.897Z,33.42
2023-03-03T10:44:38.018Z,36.17
2023-03-03T10:47:34.092Z,155.52
2023-03-03T10:50:01.189Z,36.97
2023-03-03T10:52:42.479Z,42.55
2023-03-03T10:55:19.263Z,33.08
2023-03-03T10:58:20.615Z,34.42
2023-03-03T11:00:55.750Z,32.25
2023-03-03T11:03:36.998Z,32.55
2023-03-03T11:06:20.518Z,31.90
2023-03-03T11:08:56.814Z,35.97
2023-03-03T11:11:47.087Z,32.17
2023-03-03T11:14:24.034Z,34.47
2023-03-03T11:17:11.363Z,39.70
2023-03-03T11:20:13.033Z,46.03
2023-03-03T11:22:49.232Z,38.85
2023-03-03T11:25:37.848Z,41.67
2023-03-03T11:28:35.572Z,35.35
2023-03-03T11:31:41.819Z,37.95
2023-03-03T11:34:47.281Z,39.22
2023-03-03T11:37:28.127Z,34.88
2023-03-03T11:39:57.886Z,32.88
2023-03-03T11:42:35.926Z,34.78
2023-03-03T11:45:27.808Z,35.58
2023-03-03T11:48:13.026Z,31.90
2023-03-03T11:50:53.797Z,33.10
2023-03-03T11:53:23.922Z,35.05
2023-03-03T11:56:06.001Z,30.50
2023-03-03T11:58:42.832Z,34.65
2023-03-03T12:01:17.864Z,50.63
2023-03-03T12:03:50.911Z,30.05
2023-03-03T12:06:23.578Z,31.25
2023-03-03T12:09:03.728Z,35.70
2023-03-03T12:11:40.611Z,35.28
2023-03-03T12:14:22.405Z,40.13
2023-03-03T12:17:17.428Z,34.45
2023-03-03T12:20:09.968Z,39.42
2023-03-03T12:23:07.210Z,35.22
2023-03-03T12:25:42.824Z,32.05
2023-03-03T12:28:26.082Z,32.83
2023-03-03T12:31:14.546Z,36.53
2023-03-03T12:33:47.485Z,41.13
2023-03-03T12:36:33.170Z,30.15
2023-03-03T12:39:08.179Z,33.75
2023-03-03T12:41:40.653Z,35.60
2023-03-03T12:44:29.531Z,35.70
2023-03-03T12:47:13.799Z,34.35
2023-03-03T12:50:10.747Z,35.30
2023-03-03T12:52:50.262Z,31.58
2023-03-03T12:55:48.427Z,31.80
2023-03-03T12:58:52.998Z,31.98
2023-03-03T13:01:42.830Z,34.10
2023-03-03T13:04:28.148Z,29.05
2023-03-03T13:07:03.962Z,33.15
2023-03-03T13:09:40.402Z,37.30
2023-03-03T13:12:34.929Z,33.92
2023-03-03T13:15:18.083Z,31.75
2023-03-03T13:18:17.228Z,37.17
2023-03-03T13:21:06.873Z,36.78
2023-03-03T13:23:58.698Z,31.42
2023-03-03T13:26:30.360Z,31.65
2023-03-03T13:29:25.969Z,32.58
2023-03-03T13:31:59.864Z,32.28
2023-03-03T13:34:58.992Z,33.28
2023-03-03T13:37:38.030Z,31.25
2023-03-03T13:40:14.246Z,31.58
2023-03-03T13:42:46.603Z,35.47
2023-03-03T13:45:31.373Z,29.95
2023-03-03T13:48:13.216Z,34.13
2023-03-03T13:50:58.259Z,32.60
2023-03-03T13:53:28.100Z,31.15
2023-03-03T13:56:10.729Z,33.40
2023-03-03T13:59:14.732Z,32.97
2023-03-03T14:01:50.943Z,31.00
2023-03-03T14:05:04.983Z,36.33
2023-03-03T14:07:49.769Z,33.22
2023-03-03T14:10:41.304Z,37.13
2023-03-03T14:13:27.140Z,36.85
2023-03-03T14:16:11.513Z,34.08
2023-03-03T14:19:02.384Z,30.23
2023-03-03T14:21:43.461Z,32.65
2023-03-03T14:24:21.952Z,32.80
2023-03-03T14:26:55.416Z,28.00
2023-03-03T14:29:32.743Z,29.27
2023-03-03T14:32:43.026Z,34.85
2023-03-03T14:35:21.051Z,28.42
2023-03-03T14:37:50.647Z,33.28
2023-03-03T14:40:33.180Z,38.25
2023-03-03T14:43:02.533Z,31.77
2023-03-03T14:45:42.286Z,31.45
2023-03-03T14:48:20.087Z,31.55
2023-03-03T14:50:56.237Z,31.38
2023-03-03T14:53:32.248Z,29.70
2023-03-03T14:56:25.032Z,30.35
2023-03-03T14:58:54.479Z,30.35
2023-03-03T15:01:30.679Z,32.20
2023-03-03T15:03:57.688Z,29.60
2023-03-03T15:06:35.730Z,31.90
2023-03-03T15:09:30.914Z,28.55
2023-03-03T15:12:00.271Z,32.55
2023-03-03T15:14:30.645Z,32.50
2023-03-03T15:17:14.138Z,31.35
2023-03-03T15:19:51.386Z,36.08
2023-03-03T15:22:49.071Z,31.55
2023-03-03T15:25:42.866Z,35.78
2023-03-03T15:28:23.857Z,49.22
2023-03-03T15:30:50.944Z,31.20
2023-03-03T15:33:29.517Z,28.38
2023-03-03T15:36:22.454Z,30.45
2023-03-03T15:38:52.181Z,30.38
2023-03-03T15:41:41.082Z,28.58
2023-03-03T15:44:14.269Z,28.80
2023-03-03T15:47:04.048Z,26.15
2023-03-03T15:49:31.052Z,33.53
2023-03-03T15:52:17.258Z,25.90
2023-03-03T15:55:08.833Z,28.95
2023-03-03T15:58:03.357Z,28.20
2023-03-03T16:00:39.198Z,29.92
2023-03-03T16:03:13.996Z,65.93
2023-03-03T16:05:55.437Z,36.17
2023-03-03T16:08:25.477Z,33.63
2023-03-03T16:11:18.432Z,170.43
2023-03-03T16:14:18.575Z,896.25
2023-03-03T16:16:54.968Z,580.95
2023-03-03T16:19:45.289Z,516.03
2023-03-03T16:22:34.538Z,492.67
2023-03-03T16:25:04.516Z,53.17
2023-03-03T16:27:51.224Z,35.67
2023-03-03T16:30:35.891Z,29.38
2023-03-03T16:33:24.119Z,42.72
2023-03-03T16:36:18.968Z,27.85
2023-03-03T16:38:47.970Z,38.10
2023-03-03T16:41:43.090Z,41.67
2023-03-03T16:44:19.967Z,31.25
2023-03-03T16:46:49.896Z,28.00
2023-03-03T16:49:40.472Z,56.15
2023-03-03T16:52:18.621Z,34.27
2023-03-03T16:55:03.255Z,43.60
2023-03-03T16:58:04.277Z,39.63
2023-03-03T17:00:40.746Z,38.87
2023-03-03T17:03:19.885Z,41.67
2023-03-03T17:05:52.139Z,37.20
2023-03-03T17:08:40.865Z,35.67
2023-03-03T17:11:30.397Z,36.30
2023-03-03T17:14:44.083Z,30.93
2023-03-03T17:17:42.949Z,36.97
2023-03-03T17:20:43.913Z,31.83
2023-03-03T17:23:40.144Z,38.20
2023-03-03T17:26:22.753Z,39.87
2023-03-03T17:29:09.211Z,44.27
2023-03-03T17:31:48.120Z,32.20
2023-03-03T17:34:33.785Z,37.40
2023-03-03T17:37:19.538Z,36.77
2023-03-03T17:40:04.832Z,38.63
2023-03-03T17:42:49.973Z,38.03
2023-03-03T17:45:18.798Z,28.90
2023-03-03T17:47:55.036Z,33.27
2023-03-03T17:50:37.002Z,36.33
2023-03-03T17:53:12.764Z,32.70
2023-03-03T17:55:56.656Z,30.87
2023-03-03T17:58:55.316Z,34.83
2023-03-03T18:01:43.923Z,35.73
2023-03-03T18:04:25.337Z,31.63
2023-03-03T18:07:01.133Z,33.67
2023-03-03T18:09:34.010Z,37.07
2023-03-03T18:12:09.985Z,34.00
2023-03-03T18:15:05.383Z,38.13
2023-03-03T18:17:43.908Z,38.33
2023-03-03T18:20:19.513Z,37.10
2023-03-03T18:22:48.797Z,34.17
2023-03-03T18:25:18.969Z,35.40
2023-03-03T18:27:48.066Z,44.27
2023-03-03T18:30:28.413Z,38.97
2023-03-03T18:33:01.920Z,35.27
2023-03-03T18:35:46.274Z,38.70
2023-03-03T18:38:16.226Z,35.33
2023-03-03T18:41:03.305Z,42.47
2023-03-03T18:43:45.440Z,38.53
2023-03-03T18:46:22.788Z,37.67
2023-03-03T18:49:07.221Z,42.30
2023-03-03T18:51:40.272Z,38.40
2023-03-03T18:54:13.790Z,38.60
2023-03-03T18:56:57.473Z,39.03
2023-03-03T18:59:36.664Z,37.83
2023-03-03T19:02:34.211Z,32.33
2023-03-03T19:05:20.016Z,37.90
2023-03-03T19:07:57.425Z,39.80
2023-03-03T19:10:52.224Z,38.50
2023-03-03T19:13:40.720Z,34.30
2023-03-03T19:16:11.773Z,33.27
2023-03-03T19:18:41.732Z,36.10
2023-03-03T19:21:11.694Z,37.43
2023-03-03T19:24:05.395Z,38.50
2023-03-03T19:26:47.301Z,33.77
2023-03-03T19:29:44.802Z,35.13
2023-03-03T19:32:48.557Z,44.17
2023-03-03T19:35:37.470Z,40.20
2023-03-03T19:38:10.162Z,39.47
2023-03-03T19:40:47.092Z,35.17
2023-03-03T19:43:29.716Z,30.17
2023-03-03T19:46:26.101Z,27.37
2023-03-03T19:49:02.761Z,31.43
2023-03-03T19:51:42.256Z,40.67
2023-03-03T19:54:44.994Z,38.77
2023-03-03T19:57:32.728Z,30.13
2023-03-03T20:00:18.747Z,35.50
2023-03-03T20:02:59.011Z,28.67
2023-03-03T20:05:41.140Z,30.23
2023-03-03T20:08:18.417Z,32.37
2023-03-03T20:11:04.575Z,37.60
2023-03-03T20:14:02.902Z,32.30
2023-03-03T20:16:41.987Z,30.97
2023-03-03T20:19:15.374Z,35.27
2023-03-03T20:22:10.894Z,32.47
2023-03-03T20:24:40.620Z,30.63
2023-03-03T20:27:15.489Z,32.87
2023-03-03T20:30:04.129Z,29.00
2023-03-03T20:33:15.773Z,24.80
2023-03-03T20:35:56.847Z,24.50
2023-03-03T20:38:35.926Z,27.17
2023-03-03T20:41:33.866Z,25.43
2023-03-03T20:44:03.544Z,31.50
2023-03-03T20:46:34.269Z,30.03
2023-03-03T20:49:24.046Z,29.70
2023-03-03T20:51:58.926Z,29.00
2023-03-03T20:54:50.848Z,26.53
2023-03-03T20:58:04.821Z,27.87
2023-03-03T21:00:49.559Z,26.37
2023-03-03T21:03:28.306Z,30.63
2023-03-03T21:05:59.369Z,31.23
2023-03-03T21:08:43.948Z,29.03
2023-03-03T21:11:12.896Z,23.70
2023-03-03T21:13:54.410Z,27.13
2023-03-03T21:16:21.505Z,28.47
2023-03-03T21:19:03.572Z,30.93
2023-03-03T21:21:35.386Z,36.20
2023-03-03T21:24:02.555Z,28.57
2023-03-03T21:26:49.810Z,27.53
2023-03-03T21:29:19.603Z,30.97
2023-03-03T21:32:07.998Z,28.83
2023-03-03T21:34:36.184Z,37.23
2023-03-03T21:37:06.094Z,31.70
2023-03-03T21:39:40.421Z,35.03
2023-03-03T21:42:08.929Z,34.37
2023-03-03T21:44:38.601Z,42.53
2023-03-03T21:47:08.225Z,29.73
2023-03-03T21:49:35.539Z,31.10
2023-03-03T21:52:02.810Z,33.30
2023-03-03T21:54:29.932Z,33.97
2023-03-03T21:56:58.066Z,30.70
2023-03-03T21:59:25.231Z,28.93
2023-03-03T22:01:52.355Z,28.47
2023-03-03T22:04:19.421Z,29.47
2023-03-03T22:06:46.602Z,32.20
2023-03-03T22:09:13.780Z,28.83
2023-03-03T22:11:40.852Z,31.07
2023-03-03T22:14:08.341Z,29.73
2023-03-03T22:16:35.859Z,31.03
2023-03-03T22:19:03.913Z,36.83
2023-03-03T22:21:31.059Z,35.63
2023-03-03T22:23:58.970Z,36.40
2023-03-03T22:26:26.102Z,37.77
2023-03-03T22:28:53.237Z,29.50
2023-03-03T22:31:20.568Z,27.30
2023-03-03T22:33:48.953Z,27.07
2023-03-03T22:36:17.016Z,28.77
2023-03-03T22:38:43.975Z,29.63
2023-03-03T22:41:10.942Z,33.40
2023-03-03T22:43:38.215Z,30.83
2023-03-03T22:46:05.442Z,29.73
2023-03-03T22:48:32.816Z,34.27
2023-03-03T22:51:00.063Z,28.70
2023-03-03T22:53:27.294Z,27.33
2023-03-03T22:55:54.417Z,26.63
2023-03-03T22:58:21.771Z,34.67
2023-03-03T23:00:49.091Z,28.93
2023-03-03T23:03:16.520Z,33.70
2023-03-03T23:05:44.124Z,41.47
2023-03-03T23:08:13.481Z,31.97
2023-03-03T23:10:40.824Z,33.40
2023-03-03T23:13:08.438Z,28.03
2023-03-03T23:15:35.599Z,27.47
2023-03-03T23:18:03.110Z,27.50
2023-03-03T23:20:31.837Z,29.00
2023-03-03T23:22:59.344Z,28.73
2023-03-03T23:25:26.877Z,29.97
2023-03-03T23:27:53.786Z,36.20
2023-03-03T23:30:22.138Z,35.23
2023-03-03T23:32:49.688Z,30.67
2023-03-03T23:35:17.575Z,30.47
2023-03-03T23:37:46.046Z,30.87
2023-03-03T23:40:15.647Z,29.07
2023-03-03T23:42:43.356Z,32.03
2023-03-03T23:45:11.680Z,28.57
2023-03-03T23:47:39.118Z,28.33
2023-03-03T23:50:06.760Z,36.13
2023-03-03T23:52:33.776Z,31.10
2023-03-03T23:55:01.242Z,31.63
2023-03-03T23:57:28.196Z,29.30
2023-03-03T23:59:55.176Z,29.97
