createdAt,value
2018-10-07T00:00:56.957Z,50.80
2018-10-07T00:03:27.172Z,46.80
2018-10-07T00:05:58.384Z,44.10
2018-10-07T00:08:28.529Z,50.60
2018-10-07T00:10:58.672Z,46.13
2018-10-07T00:13:28.773Z,55.30
2018-10-07T00:15:58.845Z,53.27
2018-10-07T00:18:29.475Z,50.50
2018-10-07T00:20:59.785Z,47.77
2018-10-07T00:23:29.967Z,50.73
2018-10-07T00:26:00.198Z,48.10
2018-10-07T00:28:30.368Z,48.87
2018-10-07T00:31:00.588Z,48.77
2018-10-07T00:33:30.707Z,51.37
2018-10-07T00:36:00.959Z,48.77
2018-10-07T00:38:31.594Z,47.33
2018-10-07T00:41:01.796Z,47.73
2018-10-07T00:43:33.685Z,50.03
2018-10-07T00:46:03.659Z,51.07
2018-10-07T00:48:33.885Z,46.77
2018-10-07T00:51:03.874Z,48.97
2018-10-07T00:53:34.113Z,46.47
2018-10-07T00:56:04.408Z,47.90
2018-10-07T00:58:34.533Z,50.07
2018-10-07T01:01:05.053Z,48.90
2018-10-07T01:03:35.376Z,49.63
2018-10-07T01:06:05.525Z,48.07
2018-10-07T01:08:36.277Z,49.90
2018-10-07T01:11:06.630Z,49.47
2018-10-07T01:13:39.824Z,53.33
2018-10-07T01:16:10.027Z,49.00
2018-10-07T01:18:40.696Z,50.03
2018-10-07T01:21:11.523Z,47.63
2018-10-07T01:23:41.629Z,48.17
2018-10-07T01:26:12.379Z,51.70
2018-10-07T01:28:42.444Z,46.73
2018-10-07T01:31:12.744Z,49.07
2018-10-07T01:33:42.794Z,48.20
2018-10-07T01:36:12.806Z,49.00
2018-10-07T01:38:43.152Z,51.80
2018-10-07T01:41:13.687Z,50.03
2018-10-07T01:43:43.877Z,47.87
2018-10-07T01:46:14.237Z,46.70
2018-10-07T01:48:44.719Z,48.77
2018-10-07T01:51:14.644Z,48.67
2018-10-07T01:53:44.653Z,45.07
2018-10-07T01:56:14.843Z,47.93
2018-10-07T01:58:45.432Z,45.40
2018-10-07T02:01:15.632Z,47.20
2018-10-07T02:03:45.889Z,47.30
2018-10-07T02:06:16.282Z,44.67
2018-10-07T02:08:46.314Z,46.50
2018-10-07T02:11:16.584Z,50.50
2018-10-07T02:13:47.019Z,46.27
2018-10-07T02:16:17.344Z,47.63
2018-10-07T02:18:47.553Z,45.17
2018-10-07T02:21:17.619Z,48.80
2018-10-07T02:23:47.861Z,45.63
2018-10-07T02:26:19.137Z,45.17
2018-10-07T02:28:49.197Z,43.10
2018-10-07T02:31:19.138Z,47.70
2018-10-07T02:33:49.364Z,44.47
2018-10-07T02:36:19.461Z,46.57
2018-10-07T02:38:49.489Z,45.77
2018-10-07T02:41:19.865Z,45.00
2018-10-07T02:43:49.903Z,44.67
2018-10-07T02:46:20.056Z,45.67
2018-10-07T02:48:50.062Z,44.80
2018-10-07T02:51:20.457Z,43.67
2018-10-07T02:53:50.607Z,44.30
2018-10-07T02:56:21.002Z,46.40
2018-10-07T02:58:51.149Z,45.53
2018-10-07T03:01:21.293Z,73.67
2018-10-07T03:03:51.425Z,45.20
2018-10-07T03:06:21.660Z,47.77
2018-10-07T03:08:51.868Z,44.20
2018-10-07T03:11:22.068Z,49.50
2018-10-07T03:13:52.489Z,45.37
2018-10-07T03:16:22.636Z,44.70
2018-10-07T03:18:52.877Z,42.90
2018-10-07T03:21:22.978Z,43.93
2018-10-07T03:23:53.338Z,44.03
2018-10-07T03:26:23.537Z,42.13
2018-10-07T03:28:54.070Z,41.20
2018-10-07T03:31:24.252Z,42.70
2018-10-07T03:33:54.725Z,44.53
2018-10-07T03:36:25.032Z,45.03
2018-10-07T03:38:55.137Z,45.40
2018-10-07T03:41:25.363Z,42.10
2018-10-07T03:43:55.455Z,43.23
2018-10-07T03:46:25.589Z,44.20
2018-10-07T03:48:55.982Z,41.63
2018-10-07T03:51:26.226Z,42.40
2018-10-07T03:53:56.286Z,43.77
2018-10-07T03:56:26.484Z,42.10
2018-10-07T03:58:57.036Z,42.27
2018-10-07T04:01:27.963Z,44.60
2018-10-07T04:03:58.060Z,44.90
2018-10-07T04:06:28.449Z,46.77
2018-10-07T04:08:58.688Z,42.27
2018-10-07T04:11:28.706Z,42.83
2018-10-07T04:13:59.754Z,49.17
2018-10-07T04:16:30.395Z,41.73
2018-10-07T04:19:00.993Z,43.30
2018-10-07T04:21:31.823Z,41.47
2018-10-07T04:24:02.420Z,44.20
2018-10-07T04:26:33.049Z,42.70
2018-10-07T04:29:03.496Z,43.73
2018-10-07T04:31:33.581Z,43.73
2018-10-07T04:34:04.053Z,42.87
2018-10-07T04:36:34.435Z,44.40
2018-10-07T04:39:06.292Z,42.20
2018-10-07T04:41:37.026Z,43.07
2018-10-07T04:44:07.340Z,41.60
2018-10-07T04:46:37.640Z,42.90
2018-10-07T04:49:07.906Z,43.37
2018-10-07T04:51:39.025Z,42.10
2018-10-07T04:54:09.473Z,42.10
2018-10-07T04:56:40.056Z,43.27
2018-10-07T04:59:10.806Z,44.03
2018-10-07T05:01:40.887Z,43.30
2018-10-07T05:04:11.463Z,43.47
2018-10-07T05:06:41.935Z,43.43
2018-10-07T05:09:13.671Z,43.03
2018-10-07T05:11:45.125Z,44.23
2018-10-07T05:14:15.976Z,43.30
2018-10-07T05:16:49.609Z,42.60
2018-10-07T05:19:20.276Z,42.50
2018-10-07T05:21:50.457Z,44.57
2018-10-07T05:24:20.531Z,44.93
2018-10-07T05:26:51.046Z,42.53
2018-10-07T05:29:21.414Z,44.13
2018-10-07T05:31:51.624Z,44.60
2018-10-07T05:34:21.740Z,42.53
2018-10-07T05:36:52.157Z,47.40
2018-10-07T05:39:22.303Z,42.77
2018-10-07T05:41:52.540Z,43.13
2018-10-07T05:44:22.574Z,44.33
2018-10-07T05:46:52.458Z,43.50
2018-10-07T05:49:22.583Z,44.60
2018-10-07T05:51:53.011Z,44.23
2018-10-07T05:54:23.260Z,43.40
2018-10-07T05:56:53.724Z,44.17
2018-10-07T05:59:24.074Z,44.13
2018-10-07T06:01:55.507Z,44.43
2018-10-07T06:04:43.246Z,44.80
2018-10-07T06:07:13.893Z,44.83
2018-10-07T06:09:44.400Z,43.97
2018-10-07T06:12:15.160Z,47.10
2018-10-07T06:15:02.043Z,44.57
2018-10-07T06:17:32.445Z,42.93
2018-10-07T06:20:02.847Z,44.63
2018-10-07T06:22:33.414Z,46.20
2018-10-07T06:25:03.685Z,44.47
2018-10-07T06:27:34.210Z,45.67
2018-10-07T06:30:04.533Z,44.90
2018-10-07T06:32:34.738Z,46.87
2018-10-07T06:35:05.244Z,45.03
2018-10-07T06:37:35.571Z,44.70
2018-10-07T06:40:05.701Z,47.70
2018-10-07T06:42:35.924Z,46.00
2018-10-07T06:45:06.043Z,44.13
2018-10-07T06:47:36.313Z,42.90
2018-10-07T06:50:06.998Z,43.47
2018-10-07T06:52:37.082Z,43.43
2018-10-07T06:55:07.375Z,46.33
2018-10-07T06:57:40.333Z,43.47
2018-10-07T07:00:10.896Z,46.00
2018-10-07T07:02:42.104Z,47.27
2018-10-07T07:05:13.018Z,43.67
2018-10-07T07:07:43.723Z,45.90
2018-10-07T07:10:13.739Z,45.27
2018-10-07T07:12:44.252Z,41.83
2018-10-07T07:15:14.445Z,43.87
2018-10-07T07:17:44.391Z,44.80
2018-10-07T07:20:15.235Z,43.60
2018-10-07T07:22:45.291Z,44.07
2018-10-07T07:25:15.628Z,46.93
2018-10-07T07:27:45.892Z,44.37
2018-10-07T07:30:16.276Z,46.80
2018-10-07T07:32:46.637Z,45.20
2018-10-07T07:35:16.695Z,45.90
2018-10-07T07:37:46.816Z,47.43
2018-10-07T07:40:16.875Z,47.57
2018-10-07T07:42:47.039Z,48.87
2018-10-07T07:45:17.561Z,51.30
2018-10-07T07:47:47.686Z,44.63
2018-10-07T07:50:18.334Z,49.70
2018-10-07T07:52:48.435Z,48.40
2018-10-07T07:55:18.725Z,51.33
2018-10-07T07:57:48.920Z,47.80
2018-10-07T08:00:19.101Z,52.60
2018-10-07T08:02:49.326Z,52.03
2018-10-07T08:05:19.637Z,50.83
2018-10-07T08:07:49.762Z,51.67
2018-10-07T08:10:20.008Z,49.90
2018-10-07T08:12:50.238Z,50.23
2018-10-07T08:15:20.424Z,48.60
2018-10-07T08:17:50.612Z,53.07
2018-10-07T08:20:20.725Z,50.50
2018-10-07T08:22:50.979Z,50.50
2018-10-07T08:25:21.085Z,53.23
2018-10-07T08:27:51.315Z,52.07
2018-10-07T08:30:21.871Z,53.57
2018-10-07T08:32:52.027Z,54.70
2018-10-07T08:35:22.058Z,51.60
2018-10-07T08:37:53.477Z,51.23
2018-10-07T08:40:24.032Z,50.23
2018-10-07T08:42:54.092Z,52.43
2018-10-07T08:45:24.608Z,52.10
2018-10-07T08:47:54.625Z,52.77
2018-10-07T08:50:24.884Z,52.90
2018-10-07T08:52:55.090Z,54.37
2018-10-07T08:55:26.626Z,54.10
2018-10-07T08:57:56.712Z,53.60
2018-10-07T09:00:27.323Z,57.97
2018-10-07T09:02:57.693Z,56.20
2018-10-07T09:05:27.630Z,57.23
2018-10-07T09:07:57.595Z,55.00
2018-10-07T09:10:27.646Z,53.70
2018-10-07T09:12:57.919Z,53.00
2018-10-07T09:15:28.204Z,58.40
2018-10-07T09:17:58.224Z,57.53
2018-10-07T09:20:28.667Z,55.97
2018-10-07T09:22:58.913Z,58.13
2018-10-07T09:25:29.232Z,60.10
2018-10-07T09:28:00.971Z,62.90
2018-10-07T09:30:31.275Z,60.90
2018-10-07T09:33:01.555Z,61.37
2018-10-07T09:35:33.118Z,59.80
2018-10-07T09:38:03.642Z,63.70
2018-10-07T09:40:33.975Z,59.73
2018-10-07T09:43:05.412Z,59.20
2018-10-07T09:45:35.615Z,58.40
2018-10-07T09:48:05.922Z,60.50
2018-10-07T09:50:36.321Z,62.90
2018-10-07T09:53:06.915Z,60.37
2018-10-07T09:55:37.160Z,60.47
2018-10-07T09:58:09.042Z,61.53
2018-10-07T10:00:39.795Z,61.23
2018-10-07T10:03:11.376Z,62.30
2018-10-07T10:05:41.575Z,61.67
2018-10-07T10:08:12.223Z,60.07
2018-10-07T10:10:42.419Z,60.87
2018-10-07T10:13:12.667Z,59.57
2018-10-07T10:15:42.891Z,59.07
2018-10-07T10:18:50.241Z,61.90
2018-10-07T10:21:44.952Z,59.37
2018-10-07T10:24:33.710Z,58.93
2018-10-07T10:27:20.482Z,60.70
2018-10-07T10:29:56.105Z,61.90
2018-10-07T10:32:39.262Z,61.43
2018-10-07T10:35:28.109Z,57.63
2018-10-07T10:38:02.738Z,59.67
2018-10-07T10:41:11.876Z,57.80
2018-10-07T10:43:48.084Z,59.47
2018-10-07T10:46:31.593Z,59.30
2018-10-07T10:49:21.164Z,57.23
2018-10-07T10:52:31.613Z,56.47
2018-10-07T10:55:13.959Z,57.50
2018-10-07T10:57:49.477Z,57.47
2018-10-07T11:00:25.673Z,58.30
2018-10-07T11:05:37.751Z,60.20
2018-10-07T11:12:40.218Z,58.37
2018-10-07T11:15:32.579Z,57.27
2018-10-07T11:18:15.968Z,54.70
2018-10-07T11:24:08.306Z,59.97
2018-10-07T11:26:56.070Z,56.97
2018-10-07T11:29:52.380Z,57.50
2018-10-07T11:34:50.128Z,56.70
2018-10-07T11:37:44.887Z,60.00
2018-10-07T11:40:57.375Z,59.50
2018-10-07T11:44:47.421Z,58.10
2018-10-07T11:47:36.330Z,58.33
2018-10-07T11:50:18.770Z,57.33
2018-10-07T11:52:58.529Z,61.60
2018-10-07T11:55:28.977Z,59.37
2018-10-07T11:57:59.427Z,57.53
2018-10-07T12:00:29.679Z,59.13
2018-10-07T12:02:59.964Z,60.67
2018-10-07T12:05:30.992Z,59.67
2018-10-07T12:08:01.248Z,61.07
2018-10-07T12:10:31.385Z,59.27
2018-10-07T12:13:02.224Z,59.63
2018-10-07T12:15:32.525Z,61.33
2018-10-07T12:18:02.567Z,59.37
2018-10-07T12:20:32.747Z,59.17
2018-10-07T12:23:03.169Z,60.60
2018-10-07T12:25:33.455Z,62.07
2018-10-07T12:28:03.831Z,60.77
2018-10-07T12:30:34.039Z,59.77
2018-10-07T12:33:04.220Z,58.83
2018-10-07T12:35:34.551Z,62.93
2018-10-07T12:38:04.576Z,63.73
2018-10-07T12:40:34.769Z,58.47
2018-10-07T12:43:05.659Z,56.73
2018-10-07T12:45:35.984Z,59.23
2018-10-07T12:48:06.364Z,58.13
2018-10-07T12:50:36.631Z,58.30
2018-10-07T12:53:07.188Z,56.50
2018-10-07T12:55:37.584Z,57.50
2018-10-07T12:58:08.010Z,61.07
2018-10-07T13:00:38.291Z,55.63
2018-10-07T13:03:08.619Z,59.87
2018-10-07T13:05:39.090Z,60.17
2018-10-07T13:08:09.224Z,61.63
2018-10-07T13:10:39.498Z,59.13
2018-10-07T13:13:09.651Z,57.93
2018-10-07T13:15:40.953Z,65.00
2018-10-07T13:18:11.468Z,61.83
2018-10-07T13:20:41.679Z,63.43
2018-10-07T13:23:12.125Z,59.47
2018-10-07T13:25:42.287Z,63.90
2018-10-07T13:28:12.555Z,58.50
2018-10-07T13:30:42.710Z,61.30
2018-10-07T13:33:13.147Z,61.27
2018-10-07T13:35:43.338Z,59.70
2018-10-07T13:38:13.292Z,62.20
2018-10-07T13:40:44.726Z,59.13
2018-10-07T13:43:15.239Z,61.03
2018-10-07T13:45:45.748Z,58.70
2018-10-07T13:48:16.029Z,59.87
2018-10-07T13:50:46.511Z,61.47
2018-10-07T13:53:16.498Z,60.73
2018-10-07T13:55:46.852Z,59.00
2018-10-07T13:58:17.312Z,61.57
2018-10-07T14:00:47.602Z,60.30
2018-10-07T14:03:25.171Z,60.73
2018-10-07T14:05:55.308Z,59.77
2018-10-07T14:08:25.674Z,61.10
2018-10-07T14:10:55.980Z,66.03
2018-10-07T14:13:26.162Z,61.47
2018-10-07T14:15:56.132Z,61.13
2018-10-07T14:18:26.497Z,60.83
2018-10-07T14:20:56.986Z,63.83
2018-10-07T14:23:27.971Z,61.03
2018-10-07T14:25:59.829Z,62.20
2018-10-07T14:28:30.177Z,62.13
2018-10-07T14:31:00.910Z,60.33
2018-10-07T14:33:31.193Z,60.33
2018-10-07T14:36:01.273Z,61.97
2018-10-07T14:38:31.340Z,61.53
2018-10-07T14:41:01.516Z,62.93
2018-10-07T14:43:31.879Z,62.93
2018-10-07T14:46:02.084Z,61.33
2018-10-07T14:48:32.095Z,63.30
2018-10-07T14:51:02.539Z,63.17
2018-10-07T14:53:32.524Z,64.07
2018-10-07T14:56:02.904Z,64.03
2018-10-07T14:58:33.163Z,62.43
2018-10-07T15:01:03.349Z,116.83
2018-10-07T15:03:33.538Z,62.17
2018-10-07T15:06:03.895Z,62.80
2018-10-07T15:08:34.726Z,66.37
2018-10-07T15:11:05.383Z,66.37
2018-10-07T15:13:35.956Z,66.87
2018-10-07T15:16:07.511Z,63.67
2018-10-07T15:18:37.817Z,67.77
2018-10-07T15:21:08.985Z,67.20
2018-10-07T15:23:39.513Z,65.50
2018-10-07T15:26:09.767Z,66.33
2018-10-07T15:28:43.174Z,65.60
2018-10-07T15:31:13.670Z,67.57
2018-10-07T15:33:44.749Z,68.97
2018-10-07T15:36:15.246Z,70.27
2018-10-07T15:38:46.099Z,67.60
2018-10-07T15:41:16.291Z,69.73
2018-10-07T15:43:46.985Z,68.17
2018-10-07T15:46:17.207Z,67.30
2018-10-07T15:48:47.138Z,68.30
2018-10-07T15:51:17.444Z,68.40
2018-10-07T15:53:48.335Z,66.97
2018-10-07T15:56:18.565Z,66.27
2018-10-07T15:58:48.911Z,67.57
2018-10-07T16:01:19.128Z,70.47
2018-10-07T16:03:49.223Z,68.30
2018-10-07T16:06:19.523Z,64.73
2018-10-07T16:08:50.177Z,65.73
2018-10-07T16:11:20.271Z,66.47
2018-10-07T16:13:51.410Z,68.90
2018-10-07T16:16:21.995Z,67.20
2018-10-07T16:18:52.044Z,66.47
2018-10-07T16:21:22.239Z,63.70
2018-10-07T16:23:52.290Z,62.57
2018-10-07T16:26:22.964Z,64.17
2018-10-07T16:28:52.963Z,64.47
2018-10-07T16:31:23.396Z,63.37
2018-10-07T16:33:53.548Z,63.03
2018-10-07T16:36:24.793Z,62.40
2018-10-07T16:38:54.919Z,62.90
2018-10-07T16:41:25.114Z,63.13
2018-10-07T16:43:55.595Z,60.20
2018-10-07T16:46:25.835Z,64.37
2018-10-07T16:48:56.073Z,62.70
2018-10-07T16:51:26.199Z,61.37
2018-10-07T16:53:56.729Z,62.53
2018-10-07T16:56:27.481Z,62.17
2018-10-07T16:58:58.240Z,61.50
2018-10-07T17:01:29.279Z,60.10
2018-10-07T17:03:59.582Z,61.90
2018-10-07T17:06:30.137Z,60.07
2018-10-07T17:09:01.043Z,58.47
2018-10-07T17:11:31.150Z,57.83
2018-10-07T17:14:01.333Z,62.70
2018-10-07T17:16:31.863Z,58.97
2018-10-07T17:19:02.530Z,59.97
2018-10-07T17:21:32.920Z,59.17
2018-10-07T17:24:03.231Z,60.17
2018-10-07T17:26:33.898Z,58.20
2018-10-07T17:29:03.934Z,59.17
2018-10-07T17:31:34.543Z,57.93
2018-10-07T17:34:11.369Z,59.37
2018-10-07T17:36:42.079Z,57.73
2018-10-07T17:39:13.095Z,59.93
2018-10-07T17:41:45.102Z,57.33
2018-10-07T17:44:15.825Z,57.43
2018-10-07T17:46:46.122Z,59.30
2018-10-07T17:49:22.829Z,57.83
2018-10-07T17:51:53.187Z,57.93
2018-10-07T17:54:23.866Z,58.87
2018-10-07T17:56:54.239Z,60.53
2018-10-07T17:59:24.894Z,58.83
2018-10-07T18:01:55.099Z,57.07
2018-10-07T18:04:25.401Z,56.70
2018-10-07T18:06:56.047Z,56.90
2018-10-07T18:09:26.559Z,57.30
2018-10-07T18:11:57.412Z,59.17
2018-10-07T18:14:27.605Z,56.67
2018-10-07T18:16:57.854Z,55.70
2018-10-07T18:19:28.838Z,57.07
2018-10-07T18:22:00.463Z,58.43
2018-10-07T18:24:31.622Z,57.80
2018-10-07T18:27:02.174Z,54.93
2018-10-07T18:29:32.459Z,53.80
2018-10-07T18:32:02.653Z,55.90
2018-10-07T18:34:33.105Z,57.37
2018-10-07T18:37:03.449Z,55.93
2018-10-07T18:39:33.711Z,58.43
2018-10-07T18:42:04.536Z,55.90
2018-10-07T18:44:34.921Z,57.57
2018-10-07T18:47:07.849Z,55.83
2018-10-07T18:49:38.278Z,57.17
2018-10-07T18:52:11.591Z,57.30
2018-10-07T18:54:44.358Z,61.87
2018-10-07T18:57:14.833Z,59.30
2018-10-07T18:59:45.444Z,55.37
2018-10-07T19:02:17.267Z,53.80
2018-10-07T19:04:47.978Z,59.37
2018-10-07T19:07:18.598Z,56.50
2018-10-07T19:09:48.755Z,59.50
2018-10-07T19:12:19.044Z,54.57
2018-10-07T19:14:49.295Z,60.97
2018-10-07T19:17:19.456Z,55.60
2018-10-07T19:19:49.657Z,55.90
2018-10-07T19:22:19.781Z,56.13
2018-10-07T19:24:51.613Z,55.10
2018-10-07T19:27:22.580Z,57.73
2018-10-07T19:29:52.898Z,58.60
2018-10-07T19:32:23.119Z,56.80
2018-10-07T19:34:53.542Z,54.60
2018-10-07T19:37:23.895Z,56.20
2018-10-07T19:39:53.866Z,58.43
2018-10-07T19:42:24.046Z,57.70
2018-10-07T19:44:54.365Z,57.57
2018-10-07T19:47:24.565Z,56.77
2018-10-07T19:49:54.930Z,55.03
2018-10-07T19:52:24.963Z,54.47
2018-10-07T19:54:55.394Z,54.43
2018-10-07T19:57:25.343Z,54.67
2018-10-07T19:59:55.664Z,55.73
2018-10-07T20:02:25.938Z,55.63
2018-10-07T20:04:56.314Z,53.53
2018-10-07T20:07:26.532Z,55.83
2018-10-07T20:09:56.866Z,55.00
2018-10-07T20:12:27.227Z,54.23
2018-10-07T20:14:57.331Z,55.27
2018-10-07T20:17:27.566Z,54.60
2018-10-07T20:19:57.746Z,56.40
2018-10-07T20:22:27.923Z,54.23
2018-10-07T20:24:58.299Z,53.33
2018-10-07T20:27:28.440Z,53.57
2018-10-07T20:29:58.870Z,51.67
2018-10-07T20:32:29.163Z,56.47
2018-10-07T20:34:59.386Z,55.00
2018-10-07T20:37:29.617Z,55.30
2018-10-07T20:40:00.668Z,56.00
2018-10-07T20:42:30.982Z,57.50
2018-10-07T20:45:01.365Z,55.77
2018-10-07T20:47:31.582Z,55.83
2018-10-07T20:50:03.355Z,53.43
2018-10-07T20:52:33.888Z,54.77
2018-10-07T20:55:05.494Z,55.90
2018-10-07T20:57:35.686Z,54.50
2018-10-07T21:00:06.424Z,53.10
2018-10-07T21:02:36.600Z,54.10
2018-10-07T21:05:06.914Z,53.60
2018-10-07T21:07:36.898Z,54.90
2018-10-07T21:10:08.584Z,52.00
2018-10-07T21:12:39.533Z,52.87
2018-10-07T21:15:10.610Z,53.60
2018-10-07T21:17:42.008Z,53.33
2018-10-07T21:20:19.098Z,53.73
2018-10-07T21:22:49.319Z,58.47
2018-10-07T21:25:20.135Z,55.17
2018-10-07T21:27:50.242Z,51.50
2018-10-07T21:30:20.896Z,50.77
2018-10-07T21:32:51.091Z,56.30
2018-10-07T21:35:21.806Z,56.10
2018-10-07T21:37:52.160Z,52.50
2018-10-07T21:40:22.322Z,53.93
2018-10-07T21:42:52.562Z,52.13
2018-10-07T21:45:23.013Z,54.90
2018-10-07T21:47:53.050Z,53.33
2018-10-07T21:50:23.303Z,56.10
2018-10-07T21:52:53.609Z,52.93
2018-10-07T21:55:23.579Z,52.67
2018-10-07T21:57:53.649Z,53.47
2018-10-07T22:00:24.684Z,55.60
2018-10-07T22:02:55.194Z,54.20
2018-10-07T22:05:25.251Z,56.47
2018-10-07T22:07:55.417Z,54.57
2018-10-07T22:10:25.750Z,54.00
2018-10-07T22:12:56.164Z,50.57
2018-10-07T22:15:26.481Z,52.60
2018-10-07T22:17:58.001Z,53.43
2018-10-07T22:20:28.317Z,54.70
2018-10-07T22:22:58.762Z,53.47
2018-10-07T22:25:29.160Z,53.90
2018-10-07T22:27:59.285Z,51.37
2018-10-07T22:30:29.729Z,52.23
2018-10-07T22:32:59.711Z,51.07
2018-10-07T22:35:29.923Z,52.30
2018-10-07T22:37:59.891Z,52.10
2018-10-07T22:40:30.056Z,49.50
2018-10-07T22:43:00.391Z,53.73
2018-10-07T22:45:31.045Z,53.17
2018-10-07T22:48:02.158Z,50.50
2018-10-07T22:50:32.264Z,52.07
2018-10-07T22:53:02.357Z,51.57
2018-10-07T22:55:32.306Z,53.37
2018-10-07T22:58:02.513Z,52.07
2018-10-07T23:00:32.977Z,70.93
2018-10-07T23:03:03.605Z,52.90
2018-10-07T23:05:33.670Z,51.00
2018-10-07T23:08:04.149Z,54.47
2018-10-07T23:10:34.311Z,53.13
2018-10-07T23:13:04.600Z,50.83
2018-10-07T23:15:35.028Z,55.27
2018-10-07T23:18:05.656Z,52.20
2018-10-07T23:20:35.909Z,49.77
2018-10-07T23:23:06.587Z,53.90
2018-10-07T23:25:37.878Z,52.27
2018-10-07T23:28:08.536Z,51.87
2018-10-07T23:30:39.067Z,51.23
2018-10-07T23:33:10.051Z,53.80
2018-10-07T23:35:40.183Z,50.57
2018-10-07T23:38:10.996Z,52.97
2018-10-07T23:40:42.772Z,50.50
2018-10-07T23:43:13.765Z,50.57
2018-10-07T23:45:43.831Z,52.67
2018-10-07T23:48:14.060Z,52.53
2018-10-07T23:50:46.170Z,48.87
2018-10-07T23:53:16.731Z,51.97
2018-10-07T23:55:47.776Z,52.10
2018-10-07T23:58:18.607Z,50.70
