createdAt,value
2023-01-29T00:01:24.789Z,7.93
2023-01-29T00:03:54.785Z,7.90
2023-01-29T00:06:23.540Z,7.89
2023-01-29T00:08:51.889Z,7.87
2023-01-29T00:11:20.007Z,7.86
2023-01-29T00:13:50.586Z,7.84
2023-01-29T00:16:19.791Z,7.82
2023-01-29T00:18:49.768Z,7.80
2023-01-29T00:21:21.516Z,7.77
2023-01-29T00:23:51.018Z,7.75
2023-01-29T00:26:20.083Z,7.73
2023-01-29T00:28:48.399Z,7.71
2023-01-29T00:31:21.438Z,7.70
2023-01-29T00:33:50.751Z,7.69
2023-01-29T00:36:22.296Z,7.69
2023-01-29T00:38:59.969Z,7.67
2023-01-29T00:41:29.676Z,7.67
2023-01-29T00:43:58.797Z,7.66
2023-01-29T00:46:28.266Z,7.65
2023-01-29T00:48:56.301Z,7.64
2023-01-29T00:51:24.892Z,7.62
2023-01-29T00:53:54.003Z,7.60
2023-01-29T00:56:22.552Z,7.59
2023-01-29T00:58:50.614Z,7.57
2023-01-29T01:01:21.735Z,7.55
2023-01-29T01:03:51.130Z,7.54
2023-01-29T01:06:19.238Z,7.54
2023-01-29T01:08:47.384Z,7.52
2023-01-29T01:11:17.137Z,7.51
2023-01-29T01:13:46.210Z,7.50
2023-01-29T01:16:18.478Z,7.48
2023-01-29T01:18:47.091Z,7.47
2023-01-29T01:21:16.255Z,7.47
2023-01-29T01:23:44.996Z,7.51
2023-01-29T01:26:13.680Z,7.56
2023-01-29T01:28:42.025Z,7.59
2023-01-29T01:31:13.435Z,7.62
2023-01-29T01:33:42.255Z,7.65
2023-01-29T01:36:11.555Z,7.68
2023-01-29T01:38:40.515Z,7.70
2023-01-29T01:41:09.225Z,7.70
2023-01-29T01:43:56.345Z,7.72
2023-01-29T01:46:28.367Z,7.73
2023-01-29T01:49:06.243Z,7.73
2023-01-29T01:51:40.597Z,7.72
2023-01-29T01:54:18.535Z,7.70
2023-01-29T01:56:50.732Z,7.69
2023-01-29T01:59:20.119Z,7.67
2023-01-29T02:01:53.291Z,7.66
2023-01-29T02:04:26.135Z,7.65
2023-01-29T02:06:56.119Z,7.63
2023-01-29T02:09:32.371Z,7.61
2023-01-29T02:12:02.711Z,7.59
2023-01-29T02:14:32.004Z,7.58
2023-01-29T02:17:01.864Z,7.57
2023-01-29T02:19:57.649Z,7.56
2023-01-29T02:23:04.238Z,7.53
2023-01-29T02:26:05.227Z,7.51
2023-01-29T02:29:17.201Z,7.49
2023-01-29T02:32:04.412Z,7.47
2023-01-29T02:34:44.821Z,7.42
2023-01-29T02:37:15.927Z,7.33
2023-01-29T02:40:18.672Z,7.26
2023-01-29T02:42:57.372Z,7.18
2023-01-29T02:45:35.599Z,7.12
2023-01-29T02:48:05.018Z,7.07
2023-01-29T02:50:51.395Z,7.04
2023-01-29T02:53:38.333Z,7.01
2023-01-29T02:56:12.953Z,6.97
2023-01-29T02:58:49.028Z,6.93
2023-01-29T03:01:30.914Z,6.90
2023-01-29T03:04:07.197Z,6.87
2023-01-29T03:07:01.036Z,6.84
2023-01-29T03:09:44.866Z,6.81
2023-01-29T03:12:24.861Z,6.79
2023-01-29T03:14:55.917Z,6.77
2023-01-29T03:17:30.200Z,6.76
2023-01-29T03:19:59.478Z,6.74
2023-01-29T03:22:30.131Z,6.71
2023-01-29T03:25:02.202Z,6.68
2023-01-29T03:27:41.721Z,6.65
2023-01-29T03:30:14.890Z,6.63
2023-01-29T03:32:46.768Z,6.60
2023-01-29T03:35:21.390Z,6.59
2023-01-29T03:37:50.640Z,6.57
2023-01-29T03:40:19.417Z,6.56
2023-01-29T03:43:05.628Z,6.54
2023-01-29T03:46:03.750Z,6.53
2023-01-29T03:48:41.747Z,6.51
2023-01-29T03:51:30.156Z,6.50
2023-01-29T03:54:13.534Z,6.49
2023-01-29T03:57:08.524Z,6.48
2023-01-29T03:59:53.937Z,6.46
2023-01-29T04:02:27.093Z,6.45
2023-01-29T04:05:12.704Z,6.45
2023-01-29T04:07:44.816Z,6.43
2023-01-29T04:10:20.404Z,6.43
2023-01-29T04:13:13.960Z,6.42
2023-01-29T04:15:51.017Z,6.43
2023-01-29T04:18:19.877Z,6.42
2023-01-29T04:20:48.700Z,6.43
2023-01-29T04:23:27.941Z,6.42
2023-01-29T04:26:27.654Z,6.42
2023-01-29T04:29:07.872Z,6.42
2023-01-29T04:31:50.864Z,6.41
2023-01-29T04:34:29.680Z,6.40
2023-01-29T04:37:23.367Z,6.40
2023-01-29T04:40:20.968Z,6.40
2023-01-29T04:43:06.761Z,6.40
2023-01-29T04:46:12.755Z,6.40
2023-01-29T04:49:20.979Z,6.39
2023-01-29T04:52:13.091Z,6.38
2023-01-29T04:55:01.870Z,6.39
2023-01-29T04:58:07.172Z,6.37
2023-01-29T05:00:49.508Z,6.38
2023-01-29T05:03:17.826Z,6.38
2023-01-29T05:05:48.836Z,6.40
2023-01-29T05:08:21.954Z,6.42
2023-01-29T05:10:53.590Z,6.43
2023-01-29T05:13:23.473Z,6.46
2023-01-29T05:16:03.299Z,6.48
2023-01-29T05:18:32.441Z,6.51
2023-01-29T05:21:05.147Z,6.54
2023-01-29T05:23:35.009Z,6.56
2023-01-29T05:26:04.844Z,6.59
2023-01-29T05:28:32.983Z,6.61
2023-01-29T05:31:02.911Z,6.64
2023-01-29T05:33:31.764Z,6.67
2023-01-29T05:36:00.329Z,6.70
2023-01-29T05:38:29.455Z,6.73
2023-01-29T05:40:59.376Z,6.76
2023-01-29T05:43:28.028Z,6.79
2023-01-29T05:45:59.584Z,6.82
2023-01-29T05:48:29.811Z,6.85
2023-01-29T05:51:03.796Z,6.89
2023-01-29T05:53:32.750Z,6.92
2023-01-29T05:56:02.919Z,6.94
2023-01-29T05:58:32.713Z,6.98
2023-01-29T06:01:19.267Z,7.01
2023-01-29T06:03:48.551Z,7.03
2023-01-29T06:06:17.301Z,7.06
2023-01-29T06:08:46.113Z,7.09
2023-01-29T06:11:16.486Z,7.11
2023-01-29T06:13:46.329Z,7.13
2023-01-29T06:16:15.336Z,7.14
2023-01-29T06:18:43.653Z,7.16
2023-01-29T06:21:13.907Z,7.17
2023-01-29T06:23:43.234Z,7.19
2023-01-29T06:26:13.219Z,7.21
2023-01-29T06:28:42.764Z,7.22
2023-01-29T06:31:27.483Z,7.24
2023-01-29T06:34:00.652Z,7.25
2023-01-29T06:36:29.605Z,7.25
2023-01-29T06:38:58.281Z,7.26
2023-01-29T06:41:27.588Z,7.26
2023-01-29T06:43:55.995Z,7.25
2023-01-29T06:46:24.857Z,7.25
2023-01-29T06:48:54.024Z,7.24
2023-01-29T06:51:22.108Z,7.24
2023-01-29T06:53:50.663Z,7.24
2023-01-29T06:56:19.167Z,7.23
2023-01-29T06:58:47.520Z,7.22
2023-01-29T07:01:33.423Z,7.22
2023-01-29T07:04:04.217Z,7.20
2023-01-29T07:06:33.069Z,7.20
2023-01-29T07:09:04.767Z,7.19
2023-01-29T07:11:35.013Z,7.17
2023-01-29T07:14:04.456Z,7.16
2023-01-29T07:16:33.388Z,7.19
2023-01-29T07:19:02.069Z,7.22
2023-01-29T07:21:30.876Z,7.25
2023-01-29T07:23:59.800Z,7.26
2023-01-29T07:26:28.595Z,7.28
2023-01-29T07:28:57.529Z,7.30
2023-01-29T07:31:25.667Z,7.35
2023-01-29T07:33:54.485Z,7.38
2023-01-29T07:36:23.208Z,7.43
2023-01-29T07:38:51.938Z,7.47
2023-01-29T07:41:22.168Z,7.52
2023-01-29T07:43:50.931Z,7.58
2023-01-29T07:46:19.065Z,7.62
2023-01-29T07:48:47.979Z,7.74
2023-01-29T07:51:16.618Z,8.14
2023-01-29T07:53:46.044Z,8.82
2023-01-29T07:56:14.763Z,9.72
2023-01-29T07:58:42.925Z,10.65
2023-01-29T08:01:12.384Z,12.30
2023-01-29T08:03:41.223Z,14.22
2023-01-29T08:06:10.673Z,16.16
2023-01-29T08:08:40.032Z,18.00
2023-01-29T08:11:10.418Z,19.78
2023-01-29T08:13:39.729Z,21.39
2023-01-29T08:16:10.953Z,22.83
2023-01-29T08:18:39.841Z,24.03
2023-01-29T08:21:10.671Z,24.75
2023-01-29T08:23:41.005Z,24.86
2023-01-29T08:26:09.554Z,24.74
2023-01-29T08:28:38.195Z,24.99
2023-01-29T08:31:14.243Z,25.72
2023-01-29T08:33:43.776Z,26.72
2023-01-29T08:36:12.423Z,27.69
2023-01-29T08:38:40.678Z,28.60
2023-01-29T08:41:08.967Z,29.46
2023-01-29T08:43:37.619Z,30.19
2023-01-29T08:46:07.440Z,30.80
2023-01-29T08:48:36.507Z,31.28
2023-01-29T08:51:05.057Z,31.78
2023-01-29T08:53:33.369Z,32.31
2023-01-29T08:56:02.241Z,32.71
2023-01-29T08:58:30.931Z,33.13
2023-01-29T09:01:10.996Z,33.63
2023-01-29T09:03:39.689Z,34.06
2023-01-29T09:06:10.755Z,34.01
2023-01-29T09:08:39.761Z,33.83
2023-01-29T09:11:09.111Z,34.06
2023-01-29T09:13:37.950Z,34.43
2023-01-29T09:16:06.711Z,34.79
2023-01-29T09:18:34.817Z,35.18
2023-01-29T09:21:03.297Z,35.65
2023-01-29T09:23:32.205Z,36.09
2023-01-29T09:26:00.530Z,36.24
2023-01-29T09:28:29.073Z,36.28
2023-01-29T09:31:01.633Z,36.44
2023-01-29T09:33:31.416Z,36.62
2023-01-29T09:36:02.472Z,36.81
2023-01-29T09:38:30.699Z,36.93
2023-01-29T09:41:17.598Z,37.06
2023-01-29T09:44:35.281Z,37.24
2023-01-29T09:47:06.882Z,37.48
2023-01-29T09:49:39.332Z,37.55
2023-01-29T09:52:19.214Z,37.47
2023-01-29T09:55:17.288Z,37.15
2023-01-29T09:57:51.805Z,36.45
2023-01-29T10:00:53.550Z,35.53
2023-01-29T10:03:39.703Z,34.56
2023-01-29T10:06:11.385Z,33.85
2023-01-29T10:08:52.247Z,33.48
2023-01-29T10:11:39.229Z,33.55
2023-01-29T10:14:10.288Z,34.26
2023-01-29T10:17:15.724Z,35.13
2023-01-29T10:20:01.647Z,36.26
2023-01-29T10:22:42.233Z,37.29
2023-01-29T10:25:13.928Z,37.53
2023-01-29T10:27:54.875Z,36.94
2023-01-29T10:30:32.467Z,35.59
2023-01-29T10:33:06.030Z,34.17
2023-01-29T10:36:00.187Z,32.87
2023-01-29T10:38:47.457Z,31.58
2023-01-29T10:41:43.316Z,30.43
2023-01-29T10:44:36.338Z,29.18
2023-01-29T10:47:23.306Z,28.22
2023-01-29T10:50:18.295Z,27.78
2023-01-29T10:53:19.635Z,27.86
2023-01-29T10:56:22.766Z,28.98
2023-01-29T10:59:00.645Z,30.55
2023-01-29T11:01:35.381Z,31.53
2023-01-29T11:04:06.773Z,31.81
2023-01-29T11:06:37.082Z,32.04
2023-01-29T11:09:37.145Z,32.69
2023-01-29T11:12:14.113Z,33.87
2023-01-29T11:14:48.202Z,34.24
2023-01-29T11:17:18.719Z,33.49
2023-01-29T11:19:49.725Z,31.95
2023-01-29T11:22:20.803Z,30.48
2023-01-29T11:25:22.195Z,29.07
2023-01-29T11:27:58.925Z,27.74
2023-01-29T11:30:29.274Z,27.30
2023-01-29T11:33:26.387Z,27.16
2023-01-29T11:35:55.468Z,27.85
2023-01-29T11:38:25.922Z,28.62
2023-01-29T11:41:17.896Z,28.54
2023-01-29T11:43:46.736Z,28.31
2023-01-29T11:46:16.586Z,29.09
2023-01-29T11:48:50.940Z,29.05
2023-01-29T11:51:29.462Z,27.97
2023-01-29T11:54:02.555Z,26.58
2023-01-29T11:56:41.400Z,25.08
2023-01-29T11:59:28.779Z,23.40
2023-01-29T12:02:06.831Z,21.71
2023-01-29T12:04:39.932Z,20.39
2023-01-29T12:07:14.232Z,19.21
2023-01-29T12:09:58.480Z,18.10
2023-01-29T12:12:46.347Z,17.18
2023-01-29T12:15:34.856Z,16.49
2023-01-29T12:18:21.655Z,15.94
2023-01-29T12:20:59.746Z,15.50
2023-01-29T12:23:35.110Z,15.08
2023-01-29T12:26:10.760Z,14.80
2023-01-29T12:29:00.930Z,14.55
2023-01-29T12:31:48.451Z,14.24
2023-01-29T12:34:27.638Z,13.92
2023-01-29T12:37:03.296Z,13.70
2023-01-29T12:39:32.470Z,13.56
2023-01-29T12:42:13.475Z,13.52
2023-01-29T12:44:47.692Z,13.49
2023-01-29T12:47:52.044Z,13.45
2023-01-29T12:50:39.185Z,13.51
2023-01-29T12:53:16.367Z,13.52
2023-01-29T12:55:47.806Z,13.53
2023-01-29T12:58:24.892Z,13.51
2023-01-29T13:00:57.279Z,13.41
2023-01-29T13:03:33.343Z,13.34
2023-01-29T13:06:12.782Z,13.27
2023-01-29T13:09:05.422Z,13.20
2023-01-29T13:11:36.901Z,13.18
2023-01-29T13:14:17.572Z,13.18
2023-01-29T13:16:50.799Z,13.22
2023-01-29T13:19:29.819Z,13.20
2023-01-29T13:22:01.648Z,13.18
2023-01-29T13:24:44.349Z,13.21
2023-01-29T13:27:26.265Z,13.21
2023-01-29T13:29:57.416Z,13.16
2023-01-29T13:32:31.643Z,13.15
2023-01-29T13:35:14.169Z,13.13
2023-01-29T13:37:53.796Z,13.08
2023-01-29T13:40:26.986Z,13.10
2023-01-29T13:42:58.403Z,13.15
2023-01-29T13:45:53.399Z,13.18
2023-01-29T13:48:31.379Z,13.21
2023-01-29T13:51:03.027Z,13.24
2023-01-29T13:53:41.370Z,13.29
2023-01-29T13:56:34.667Z,13.35
2023-01-29T13:59:19.927Z,13.45
2023-01-29T14:01:51.285Z,13.57
2023-01-29T14:04:24.141Z,13.71
2023-01-29T14:06:57.948Z,13.84
2023-01-29T14:09:34.805Z,13.98
2023-01-29T14:12:29.918Z,14.28
2023-01-29T14:15:00.762Z,14.80
2023-01-29T14:17:30.526Z,15.21
2023-01-29T14:20:32.320Z,15.45
2023-01-29T14:23:17.946Z,15.56
2023-01-29T14:25:46.698Z,15.59
2023-01-29T14:28:28.578Z,15.58
2023-01-29T14:30:59.871Z,15.52
2023-01-29T14:33:35.087Z,15.47
2023-01-29T14:36:13.800Z,15.40
2023-01-29T14:38:54.108Z,15.26
2023-01-29T14:41:32.668Z,15.15
2023-01-29T14:44:39.452Z,15.05
2023-01-29T14:47:18.585Z,14.91
2023-01-29T14:49:57.261Z,14.75
2023-01-29T14:52:45.033Z,14.47
2023-01-29T14:55:43.502Z,14.07
2023-01-29T14:58:20.908Z,13.72
2023-01-29T15:00:54.775Z,13.44
2023-01-29T15:03:41.227Z,13.25
2023-01-29T15:06:16.659Z,13.13
2023-01-29T15:08:56.510Z,13.12
2023-01-29T15:11:35.463Z,13.13
2023-01-29T15:14:13.080Z,13.14
2023-01-29T15:17:20.314Z,13.15
2023-01-29T15:19:49.383Z,13.12
2023-01-29T15:22:22.796Z,13.11
2023-01-29T15:25:29.758Z,13.15
2023-01-29T15:27:59.139Z,13.22
2023-01-29T15:30:33.251Z,13.23
2023-01-29T15:33:03.199Z,13.28
2023-01-29T15:35:37.763Z,13.37
2023-01-29T15:38:16.097Z,13.46
2023-01-29T15:41:00.588Z,13.60
2023-01-29T15:43:32.358Z,13.63
2023-01-29T15:46:16.716Z,13.53
2023-01-29T15:48:47.628Z,13.42
2023-01-29T15:51:19.845Z,13.29
2023-01-29T15:53:55.469Z,13.04
2023-01-29T15:56:33.580Z,12.80
2023-01-29T15:59:09.364Z,12.65
2023-01-29T16:01:38.450Z,12.58
2023-01-29T16:04:18.206Z,12.53
2023-01-29T16:06:50.243Z,12.47
2023-01-29T16:09:22.385Z,12.45
2023-01-29T16:11:52.149Z,12.44
2023-01-29T16:14:25.419Z,12.41
2023-01-29T16:16:54.011Z,12.42
2023-01-29T16:19:30.016Z,12.44
2023-01-29T16:22:06.869Z,12.43
2023-01-29T16:24:38.020Z,12.42
2023-01-29T16:27:14.219Z,12.41
2023-01-29T16:29:43.110Z,12.31
2023-01-29T16:32:12.104Z,12.17
2023-01-29T16:34:46.755Z,12.07
2023-01-29T16:37:34.955Z,12.00
2023-01-29T16:40:27.862Z,11.93
2023-01-29T16:43:28.403Z,11.87
2023-01-29T16:46:15.636Z,11.77
2023-01-29T16:48:44.361Z,11.70
2023-01-29T16:51:31.235Z,11.65
2023-01-29T16:54:07.388Z,11.58
2023-01-29T16:56:39.422Z,11.50
2023-01-29T16:59:31.109Z,11.44
2023-01-29T17:02:01.444Z,11.38
2023-01-29T17:04:33.447Z,11.32
2023-01-29T17:07:02.950Z,11.26
2023-01-29T17:09:36.369Z,11.18
2023-01-29T17:12:10.235Z,11.12
2023-01-29T17:14:38.730Z,11.07
2023-01-29T17:17:14.850Z,11.00
2023-01-29T17:19:44.375Z,10.95
2023-01-29T17:22:13.126Z,10.91
2023-01-29T17:24:42.993Z,10.88
2023-01-29T17:27:19.979Z,10.84
2023-01-29T17:29:49.788Z,10.80
2023-01-29T17:32:19.293Z,10.75
2023-01-29T17:34:47.400Z,10.73
2023-01-29T17:37:16.868Z,10.71
2023-01-29T17:39:49.803Z,10.70
2023-01-29T17:42:20.116Z,10.67
2023-01-29T17:44:48.146Z,10.66
2023-01-29T17:47:16.296Z,10.63
2023-01-29T17:49:45.215Z,10.64
2023-01-29T17:52:13.928Z,10.64
2023-01-29T17:54:43.579Z,10.63
2023-01-29T17:57:15.325Z,10.60
2023-01-29T17:59:44.563Z,10.57
2023-01-29T18:02:29.134Z,10.53
2023-01-29T18:04:58.444Z,10.49
2023-01-29T18:07:27.231Z,10.49
2023-01-29T18:09:55.517Z,10.48
2023-01-29T18:12:23.695Z,10.44
2023-01-29T18:14:51.838Z,10.40
2023-01-29T18:17:20.173Z,10.35
2023-01-29T18:19:49.495Z,10.30
2023-01-29T18:22:17.596Z,10.21
2023-01-29T18:24:45.749Z,10.09
2023-01-29T18:27:14.810Z,9.95
2023-01-29T18:29:43.426Z,9.81
2023-01-29T18:32:11.465Z,9.67
2023-01-29T18:34:39.589Z,9.57
2023-01-29T18:37:07.671Z,9.45
2023-01-29T18:39:35.874Z,9.38
2023-01-29T18:42:04.140Z,9.29
2023-01-29T18:44:32.369Z,9.23
2023-01-29T18:47:01.000Z,9.20
2023-01-29T18:49:29.421Z,9.13
2023-01-29T18:51:57.466Z,9.05
2023-01-29T18:54:25.591Z,9.00
2023-01-29T18:57:11.125Z,8.98
2023-01-29T18:59:42.418Z,8.99
2023-01-29T19:02:18.025Z,8.96
2023-01-29T19:04:46.984Z,8.93
2023-01-29T19:07:15.865Z,8.89
2023-01-29T19:09:44.079Z,8.87
2023-01-29T19:12:12.318Z,8.85
2023-01-29T19:14:40.998Z,8.83
2023-01-29T19:17:09.376Z,8.82
2023-01-29T19:19:37.737Z,8.82
2023-01-29T19:22:05.817Z,8.83
2023-01-29T19:24:34.483Z,8.82
2023-01-29T19:27:02.761Z,8.80
2023-01-29T19:29:31.702Z,8.81
2023-01-29T19:32:00.252Z,8.82
2023-01-29T19:34:28.477Z,8.83
2023-01-29T19:36:56.805Z,8.84
2023-01-29T19:39:25.213Z,8.84
2023-01-29T19:41:53.439Z,8.84
2023-01-29T19:44:21.994Z,8.84
2023-01-29T19:46:51.355Z,8.83
2023-01-29T19:49:19.622Z,8.83
2023-01-29T19:51:47.772Z,8.83
2023-01-29T19:54:16.015Z,8.83
2023-01-29T19:56:44.150Z,8.85
2023-01-29T19:59:12.362Z,8.87
2023-01-29T20:01:41.089Z,8.90
2023-01-29T20:04:09.234Z,8.92
2023-01-29T20:06:38.033Z,8.95
2023-01-29T20:09:06.574Z,8.97
2023-01-29T20:11:34.804Z,8.99
2023-01-29T20:14:03.007Z,9.02
2023-01-29T20:16:31.326Z,9.06
2023-01-29T20:19:13.921Z,9.08
2023-01-29T20:21:47.128Z,9.10
2023-01-29T20:24:15.238Z,9.13
2023-01-29T20:26:43.311Z,9.15
2023-01-29T20:29:11.812Z,9.16
2023-01-29T20:31:40.129Z,9.17
2023-01-29T20:34:08.300Z,9.15
2023-01-29T20:36:36.546Z,9.11
2023-01-29T20:39:04.869Z,9.04
2023-01-29T20:41:33.112Z,8.99
2023-01-29T20:44:01.284Z,8.96
2023-01-29T20:46:29.357Z,8.93
2023-01-29T20:48:57.501Z,8.90
2023-01-29T20:51:26.228Z,8.87
2023-01-29T20:53:54.393Z,8.84
2023-01-29T20:56:32.054Z,8.82
2023-01-29T20:59:08.955Z,8.82
2023-01-29T21:01:37.363Z,8.81
2023-01-29T21:04:05.952Z,8.82
2023-01-29T21:06:34.783Z,8.82
2023-01-29T21:09:03.122Z,8.83
2023-01-29T21:11:31.223Z,8.83
2023-01-29T21:13:59.433Z,8.85
2023-01-29T21:16:28.398Z,8.85
2023-01-29T21:19:00.093Z,8.88
2023-01-29T21:21:28.638Z,8.92
2023-01-29T21:23:56.767Z,8.96
2023-01-29T21:26:25.767Z,9.00
2023-01-29T21:28:53.949Z,9.02
2023-01-29T21:31:22.200Z,9.06
2023-01-29T21:33:50.362Z,9.08
2023-01-29T21:36:18.520Z,9.10
2023-01-29T21:38:46.719Z,9.13
2023-01-29T21:41:15.690Z,9.16
2023-01-29T21:43:45.087Z,9.18
2023-01-29T21:46:13.355Z,9.20
2023-01-29T21:48:41.643Z,9.20
2023-01-29T21:51:09.841Z,9.21
2023-01-29T21:53:38.021Z,9.21
2023-01-29T21:56:06.856Z,9.21
2023-01-29T21:58:36.556Z,9.19
2023-01-29T22:01:35.177Z,9.18
2023-01-29T22:03:53.418Z,9.17
2023-01-29T22:06:21.576Z,9.15
2023-01-29T22:08:50.050Z,9.14
2023-01-29T22:11:18.883Z,9.13
2023-01-29T22:13:46.973Z,9.11
2023-01-29T22:16:15.299Z,9.09
2023-01-29T22:18:43.484Z,9.06
2023-01-29T22:21:11.948Z,9.05
2023-01-29T22:23:40.074Z,9.02
2023-01-29T22:26:08.254Z,8.99
2023-01-29T22:28:37.085Z,8.95
2023-01-29T22:31:06.027Z,8.92
2023-01-29T22:33:35.071Z,8.88
2023-01-29T22:36:03.722Z,8.85
2023-01-29T22:38:32.603Z,8.81
2023-01-29T22:41:01.210Z,8.78
2023-01-29T22:43:29.651Z,8.76
2023-01-29T22:45:57.915Z,8.71
2023-01-29T22:48:26.123Z,8.68
2023-01-29T22:50:58.893Z,8.64
2023-01-29T22:53:27.444Z,8.60
2023-01-29T22:55:55.618Z,8.57
2023-01-29T22:58:24.329Z,8.52
2023-01-29T23:00:53.277Z,8.48
2023-01-29T23:03:21.482Z,8.44
2023-01-29T23:05:50.644Z,8.40
2023-01-29T23:08:19.529Z,8.37
2023-01-29T23:10:47.688Z,8.33
2023-01-29T23:13:15.939Z,8.29
2023-01-29T23:15:44.608Z,8.26
2023-01-29T23:18:12.873Z,8.22
2023-01-29T23:20:41.080Z,8.19
2023-01-29T23:23:09.514Z,8.16
2023-01-29T23:25:37.584Z,8.13
2023-01-29T23:28:05.695Z,8.10
2023-01-29T23:30:34.697Z,8.06
2023-01-29T23:33:03.095Z,8.02
2023-01-29T23:35:31.434Z,7.98
2023-01-29T23:37:59.664Z,7.95
2023-01-29T23:40:27.948Z,7.93
2023-01-29T23:42:56.135Z,7.91
2023-01-29T23:45:24.747Z,7.88
2023-01-29T23:47:52.917Z,7.85
2023-01-29T23:50:21.195Z,7.82
2023-01-29T23:52:49.284Z,7.80
2023-01-29T23:55:17.568Z,7.78
2023-01-29T23:57:46.102Z,7.77
