createdAt,value
2023-11-01T00:00:56.006Z,0.00
2023-11-01T00:01:56.036Z,0.00
2023-11-01T00:02:56.098Z,0.00
2023-11-01T00:03:56.043Z,0.00
2023-11-01T00:04:56.004Z,0.00
2023-11-01T00:05:56.488Z,0.00
2023-11-01T00:06:57.428Z,0.00
2023-11-01T00:07:57.397Z,0.00
2023-11-01T00:08:56.072Z,0.00
2023-11-01T00:09:57.594Z,0.00
2023-11-01T00:10:56.631Z,0.00
2023-11-01T00:11:55.919Z,0.00
2023-11-01T00:12:55.911Z,0.00
2023-11-01T00:13:55.871Z,0.00
2023-11-01T00:14:55.865Z,0.00
2023-11-01T00:15:55.862Z,0.00
2023-11-01T00:16:55.982Z,0.00
2023-11-01T00:17:55.898Z,0.00
2023-11-01T00:18:55.845Z,0.00
2023-11-01T00:19:55.859Z,0.00
2023-11-01T00:20:55.814Z,0.00
2023-11-01T00:21:55.809Z,0.00
2023-11-01T00:22:55.775Z,0.00
2023-11-01T00:23:55.749Z,0.00
2023-11-01T00:24:55.804Z,0.00
2023-11-01T00:25:55.732Z,0.00
2023-11-01T00:26:56.040Z,0.00
2023-11-01T00:27:56.482Z,0.00
2023-11-01T00:28:56.474Z,0.00
2023-11-01T00:29:55.862Z,0.00
2023-11-01T00:30:55.785Z,0.00
2023-11-01T00:31:55.799Z,0.00
2023-11-01T00:32:55.894Z,0.00
2023-11-01T00:33:55.836Z,0.00
2023-11-01T00:34:55.831Z,0.00
2023-11-01T00:35:55.697Z,0.00
2023-11-01T00:36:55.805Z,0.00
2023-11-01T00:37:55.653Z,0.00
2023-11-01T00:38:55.639Z,0.00
2023-11-01T00:39:55.733Z,0.00
2023-11-01T00:40:55.763Z,0.00
2023-11-01T00:41:55.660Z,0.00
2023-11-01T00:42:55.637Z,0.00
2023-11-01T00:43:55.576Z,0.00
2023-11-01T00:44:55.674Z,0.00
2023-11-01T00:45:55.594Z,0.00
2023-11-01T00:46:55.668Z,0.00
2023-11-01T00:47:55.588Z,0.00
2023-11-01T00:48:55.651Z,0.00
2023-11-01T00:49:55.589Z,0.00
2023-11-01T00:50:55.565Z,0.00
2023-11-01T00:51:55.528Z,0.00
2023-11-01T00:52:55.452Z,0.00
2023-11-01T00:53:55.420Z,0.00
2023-11-01T00:54:55.575Z,0.00
2023-11-01T00:55:55.738Z,0.00
2023-11-01T00:56:55.522Z,0.00
2023-11-01T00:57:55.452Z,0.00
2023-11-01T00:58:55.525Z,0.00
2023-11-01T00:59:55.611Z,0.00
2023-11-01T01:00:55.410Z,0.00
2023-11-01T01:01:55.423Z,0.00
2023-11-01T01:02:55.532Z,0.00
2023-11-01T01:03:55.537Z,0.00
2023-11-01T01:04:55.366Z,0.00
2023-11-01T01:05:55.321Z,0.00
2023-11-01T01:06:55.377Z,0.00
2023-11-01T01:07:55.385Z,0.00
2023-11-01T01:08:55.380Z,0.00
2023-11-01T01:09:55.407Z,0.00
2023-11-01T01:10:55.719Z,0.00
2023-11-01T01:11:55.282Z,0.00
2023-11-01T01:12:55.245Z,0.00
2023-11-01T01:13:55.290Z,0.00
2023-11-01T01:14:55.327Z,0.00
2023-11-01T01:15:55.270Z,0.00
2023-11-01T01:16:55.285Z,0.00
2023-11-01T01:17:55.395Z,0.00
2023-11-01T01:18:55.249Z,0.00
2023-11-01T01:19:55.268Z,0.00
2023-11-01T01:20:55.179Z,0.00
2023-11-01T01:21:55.130Z,0.00
2023-11-01T01:22:55.114Z,0.00
2023-11-01T01:23:55.244Z,0.00
2023-11-01T01:24:55.871Z,0.00
2023-11-01T01:25:55.111Z,0.00
2023-11-01T01:26:55.220Z,0.00
2023-11-01T01:27:55.087Z,0.00
2023-11-01T01:28:55.094Z,0.00
2023-11-01T01:29:55.180Z,0.00
2023-11-01T01:30:55.021Z,0.00
2023-11-01T01:31:55.019Z,0.00
2023-11-01T01:32:55.044Z,0.00
2023-11-01T01:33:55.002Z,0.00
2023-11-01T01:34:54.991Z,0.00
2023-11-01T01:35:54.942Z,0.00
2023-11-01T01:36:55.032Z,0.00
2023-11-01T01:37:54.973Z,0.00
2023-11-01T01:38:54.956Z,0.00
2023-11-01T01:39:54.942Z,0.00
2023-11-01T01:40:54.907Z,0.00
2023-11-01T01:41:54.892Z,0.00
2023-11-01T01:42:55.028Z,0.00
2023-11-01T01:43:54.993Z,0.00
2023-11-01T01:44:54.853Z,0.00
2023-11-01T01:45:54.890Z,0.00
2023-11-01T01:46:54.858Z,0.00
2023-11-01T01:47:54.889Z,0.00
2023-11-01T01:48:55.572Z,0.00
2023-11-01T01:49:55.396Z,0.00
2023-11-01T01:50:54.835Z,0.00
2023-11-01T01:51:54.836Z,0.00
2023-11-01T01:52:54.825Z,0.00
2023-11-01T01:53:54.825Z,0.00
2023-11-01T01:54:54.746Z,0.00
2023-11-01T01:55:54.767Z,0.00
2023-11-01T01:56:54.723Z,0.00
2023-11-01T01:57:54.720Z,0.00
2023-11-01T01:58:54.707Z,0.00
2023-11-01T01:59:54.681Z,0.00
2023-11-01T02:00:54.732Z,0.00
2023-11-01T02:01:54.692Z,0.00
2023-11-01T02:02:54.755Z,0.00
2023-11-01T02:03:54.685Z,0.00
2023-11-01T02:04:54.637Z,0.00
2023-11-01T02:05:54.685Z,0.00
2023-11-01T02:06:54.636Z,0.00
2023-11-01T02:07:54.658Z,0.00
2023-11-01T02:08:54.824Z,0.00
2023-11-01T02:09:54.665Z,0.00
2023-11-01T02:10:54.575Z,0.00
2023-11-01T02:11:54.574Z,0.00
2023-11-01T02:12:54.587Z,0.00
2023-11-01T02:13:54.662Z,0.00
2023-11-01T02:14:54.561Z,0.00
2023-11-01T02:15:54.562Z,0.00
2023-11-01T02:16:54.489Z,0.00
2023-11-01T02:17:54.597Z,0.00
2023-11-01T02:18:54.472Z,0.00
2023-11-01T02:19:54.471Z,0.00
2023-11-01T02:20:54.462Z,0.00
2023-11-01T02:21:54.472Z,0.00
2023-11-01T02:22:54.455Z,0.00
2023-11-01T02:23:54.408Z,0.00
2023-11-01T02:24:55.250Z,0.00
2023-11-01T02:25:54.417Z,0.00
2023-11-01T02:26:54.419Z,0.00
2023-11-01T02:27:54.397Z,0.00
2023-11-01T02:28:54.345Z,0.00
2023-11-01T02:29:54.381Z,0.00
2023-11-01T02:30:54.551Z,0.00
2023-11-01T02:31:54.354Z,0.00
2023-11-01T02:32:54.446Z,0.00
2023-11-01T02:33:54.353Z,0.00
2023-11-01T02:34:54.286Z,0.00
2023-11-01T02:35:54.321Z,0.00
2023-11-01T02:36:54.276Z,0.00
2023-11-01T02:37:54.332Z,0.00
2023-11-01T02:38:54.303Z,0.00
2023-11-01T02:39:54.291Z,0.00
2023-11-01T02:40:54.362Z,0.00
2023-11-01T02:41:54.220Z,0.00
2023-11-01T02:42:54.219Z,0.00
2023-11-01T02:43:54.198Z,0.00
2023-11-01T02:44:54.201Z,0.00
2023-11-01T02:45:54.160Z,0.00
2023-11-01T02:46:54.136Z,0.00
2023-11-01T02:47:54.265Z,0.00
2023-11-01T02:48:54.146Z,0.00
2023-11-01T02:49:54.137Z,0.00
2023-11-01T02:50:54.194Z,0.00
2023-11-01T02:51:54.133Z,0.00
2023-11-01T02:52:54.150Z,0.00
2023-11-01T02:53:54.258Z,0.00
2023-11-01T02:54:54.139Z,0.00
2023-11-01T02:55:54.075Z,0.00
2023-11-01T02:56:54.070Z,0.00
2023-11-01T02:57:55.017Z,0.00
2023-11-01T02:58:54.051Z,0.00
2023-11-01T02:59:54.031Z,0.00
2023-11-01T03:00:53.992Z,0.00
2023-11-01T03:01:54.001Z,0.00
2023-11-01T03:02:54.086Z,0.00
2023-11-01T03:03:54.837Z,0.00
2023-11-01T03:04:54.024Z,0.00
2023-11-01T03:05:53.942Z,0.00
2023-11-01T03:06:53.947Z,0.00
2023-11-01T03:07:53.943Z,0.00
2023-11-01T03:08:53.928Z,0.00
2023-11-01T03:09:53.914Z,0.00
2023-11-01T03:10:53.919Z,0.00
2023-11-01T03:11:53.901Z,0.00
2023-11-01T03:12:53.892Z,0.00
2023-11-01T03:13:53.865Z,0.00
2023-11-01T03:14:53.839Z,0.00
2023-11-01T03:15:53.903Z,0.00
2023-11-01T03:16:53.796Z,0.00
2023-11-01T03:17:53.898Z,0.00
2023-11-01T03:18:53.838Z,0.00
2023-11-01T03:19:53.790Z,0.00
2023-11-01T03:20:53.922Z,0.00
2023-11-01T03:21:55.868Z,0.00
2023-11-01T03:22:53.737Z,0.00
2023-11-01T03:23:53.738Z,0.00
2023-11-01T03:24:54.692Z,0.00
2023-11-01T03:25:53.755Z,0.00
2023-11-01T03:26:53.711Z,0.00
2023-11-01T03:27:53.707Z,0.00
2023-11-01T03:28:53.667Z,0.00
2023-11-01T03:29:53.664Z,0.00
2023-11-01T03:30:53.878Z,0.00
2023-11-01T03:31:53.695Z,0.00
2023-11-01T03:32:53.739Z,0.00
2023-11-01T03:33:53.659Z,0.00
2023-11-01T03:34:53.597Z,0.00
2023-11-01T03:35:53.609Z,0.00
2023-11-01T03:36:53.580Z,0.00
2023-11-01T03:37:53.597Z,0.00
2023-11-01T03:38:53.566Z,0.00
2023-11-01T03:39:53.617Z,0.00
2023-11-01T03:40:53.525Z,0.00
2023-11-01T03:41:53.537Z,0.00
2023-11-01T03:42:53.563Z,0.00
2023-11-01T03:43:53.503Z,0.00
2023-11-01T03:44:53.566Z,0.00
2023-11-01T03:45:53.593Z,0.00
2023-11-01T03:46:53.470Z,0.00
2023-11-01T03:47:53.544Z,0.00
2023-11-01T03:48:53.449Z,0.00
2023-11-01T03:49:53.442Z,0.00
2023-11-01T03:50:53.478Z,0.00
2023-11-01T03:51:54.181Z,0.00
2023-11-01T03:52:53.428Z,0.00
2023-11-01T03:53:53.430Z,0.00
2023-11-01T03:54:53.379Z,0.00
2023-11-01T03:55:53.365Z,0.00
2023-11-01T03:56:53.429Z,0.00
2023-11-01T03:57:53.346Z,0.00
2023-11-01T03:58:53.381Z,0.00
2023-11-01T03:59:53.363Z,0.00
2023-11-01T04:00:53.338Z,0.00
2023-11-01T04:01:53.298Z,0.00
2023-11-01T04:02:53.354Z,0.00
2023-11-01T04:03:53.333Z,0.00
2023-11-01T04:04:53.262Z,0.00
2023-11-01T04:05:53.260Z,0.00
2023-11-01T04:06:53.249Z,0.00
2023-11-01T04:07:53.253Z,0.00
2023-11-01T04:08:53.218Z,0.00
2023-11-01T04:09:53.205Z,0.00
2023-11-01T04:10:53.220Z,0.00
2023-11-01T04:11:53.554Z,0.00
2023-11-01T04:12:53.193Z,0.00
2023-11-01T04:13:53.160Z,0.00
2023-11-01T04:14:53.186Z,0.00
2023-11-01T04:15:53.203Z,0.00
2023-11-01T04:16:53.206Z,0.00
2023-11-01T04:17:53.227Z,0.00
2023-11-01T04:18:53.130Z,0.00
2023-11-01T04:19:53.164Z,0.00
2023-11-01T04:20:53.163Z,0.00
2023-11-01T04:21:53.103Z,0.00
2023-11-01T04:22:53.080Z,0.00
2023-11-01T04:23:53.089Z,0.00
2023-11-01T04:24:53.786Z,0.00
2023-11-01T04:25:53.048Z,0.00
2023-11-01T04:26:53.097Z,0.00
2023-11-01T04:27:53.015Z,0.00
2023-11-01T04:28:52.997Z,0.00
2023-11-01T04:29:52.977Z,0.00
2023-11-01T04:30:52.972Z,0.00
2023-11-01T04:31:53.002Z,0.00
2023-11-01T04:32:53.753Z,0.00
2023-11-01T04:33:52.959Z,0.00
2023-11-01T04:34:52.933Z,0.00
2023-11-01T04:35:52.988Z,0.00
2023-11-01T04:36:52.934Z,0.00
2023-11-01T04:37:52.921Z,0.00
2023-11-01T04:38:52.989Z,0.00
2023-11-01T04:39:52.891Z,0.00
2023-11-01T04:40:52.839Z,0.00
2023-11-01T04:41:52.898Z,0.00
2023-11-01T04:42:52.872Z,0.00
2023-11-01T04:43:52.850Z,0.00
2023-11-01T04:44:52.811Z,0.00
2023-11-01T04:45:52.849Z,0.00
2023-11-01T04:46:52.794Z,0.00
2023-11-01T04:47:52.844Z,0.00
2023-11-01T04:48:52.760Z,0.00
2023-11-01T04:49:52.765Z,0.00
2023-11-01T04:50:52.871Z,0.00
2023-11-01T04:51:52.750Z,0.00
2023-11-01T04:52:52.809Z,0.00
2023-11-01T04:53:52.776Z,0.00
2023-11-01T04:54:52.732Z,0.00
2023-11-01T04:55:52.701Z,0.00
2023-11-01T04:56:52.816Z,0.00
2023-11-01T04:57:52.698Z,0.00
2023-11-01T04:58:52.673Z,0.00
2023-11-01T04:59:52.696Z,0.00
2023-11-01T05:00:52.695Z,0.00
2023-11-01T05:01:52.705Z,0.00
2023-11-01T05:02:52.756Z,0.00
2023-11-01T05:03:52.626Z,0.00
2023-11-01T05:04:52.589Z,0.00
2023-11-01T05:05:52.650Z,0.00
2023-11-01T05:06:52.578Z,0.00
2023-11-01T05:07:52.559Z,0.00
2023-11-01T05:08:52.614Z,0.00
2023-11-01T05:09:52.543Z,0.00
2023-11-01T05:10:52.558Z,0.00
2023-11-01T05:11:52.578Z,0.00
2023-11-01T05:12:52.496Z,0.00
2023-11-01T05:13:52.809Z,0.00
2023-11-01T05:14:52.557Z,0.00
2023-11-01T05:15:52.478Z,0.00
2023-11-01T05:16:52.482Z,0.00
2023-11-01T05:17:52.612Z,0.00
2023-11-01T05:18:52.488Z,0.00
2023-11-01T05:19:52.406Z,0.00
2023-11-01T05:20:52.449Z,0.00
2023-11-01T05:21:52.494Z,0.00
2023-11-01T05:22:52.382Z,0.00
2023-11-01T05:23:52.433Z,0.00
2023-11-01T05:24:52.423Z,0.00
2023-11-01T05:25:52.489Z,0.00
2023-11-01T05:26:52.391Z,0.00
2023-11-01T05:27:52.428Z,0.00
2023-11-01T05:28:52.336Z,0.00
2023-11-01T05:29:52.329Z,0.00
2023-11-01T05:30:52.370Z,0.00
2023-11-01T05:31:52.301Z,0.00
2023-11-01T05:32:52.314Z,0.00
2023-11-01T05:33:52.961Z,0.00
2023-11-01T05:34:52.605Z,0.00
2023-11-01T05:35:52.294Z,0.00
2023-11-01T05:36:52.317Z,0.00
2023-11-01T05:37:52.231Z,0.00
2023-11-01T05:38:52.287Z,0.00
2023-11-01T05:39:52.276Z,0.00
2023-11-01T05:40:52.228Z,0.00
2023-11-01T05:41:52.230Z,0.00
2023-11-01T05:42:52.175Z,0.00
2023-11-01T05:43:52.192Z,0.00
2023-11-01T05:44:52.200Z,0.00
2023-11-01T05:45:52.133Z,0.00
2023-11-01T05:46:52.181Z,0.00
2023-11-01T05:47:53.321Z,0.00
2023-11-01T05:48:52.102Z,0.00
2023-11-01T05:49:52.088Z,0.00
2023-11-01T05:50:52.238Z,0.00
2023-11-01T05:51:52.068Z,0.00
2023-11-01T05:52:52.146Z,0.00
2023-11-01T05:53:52.083Z,0.00
2023-11-01T05:54:52.083Z,0.00
2023-11-01T05:56:01.298Z,0.00
2023-11-01T05:56:53.041Z,0.00
2023-11-01T05:57:52.042Z,4.00
2023-11-01T05:58:51.974Z,4.00
2023-11-01T05:59:52.003Z,0.00
2023-11-01T06:00:52.018Z,4.00
2023-11-01T06:01:52.095Z,4.00
2023-11-01T06:02:52.049Z,4.00
2023-11-01T06:03:52.297Z,4.00
2023-11-01T06:04:52.088Z,8.00
2023-11-01T06:05:51.940Z,8.00
2023-11-01T06:06:51.901Z,8.00
2023-11-01T06:07:51.934Z,12.00
2023-11-01T06:08:51.924Z,12.00
2023-11-01T06:09:51.920Z,12.00
2023-11-01T06:10:51.927Z,12.00
2023-11-01T06:11:51.930Z,16.00
2023-11-01T06:12:51.839Z,24.00
2023-11-01T06:13:51.855Z,24.00
2023-11-01T06:14:52.597Z,24.00
2023-11-01T06:15:51.807Z,32.00
2023-11-01T06:16:51.792Z,36.00
2023-11-01T06:17:51.783Z,44.00
2023-11-01T06:18:51.801Z,48.00
2023-11-01T06:19:51.793Z,48.00
2023-11-01T06:20:51.813Z,44.00
2023-11-01T06:21:51.766Z,52.00
2023-11-01T06:22:51.705Z,44.00
2023-11-01T06:23:51.801Z,44.00
2023-11-01T06:24:51.709Z,56.00
2023-11-01T06:25:51.712Z,52.00
2023-11-01T06:26:51.754Z,64.00
2023-11-01T06:27:51.651Z,60.00
2023-11-01T06:28:51.693Z,76.00
2023-11-01T06:29:51.680Z,88.00
2023-11-01T06:30:51.699Z,112.00
2023-11-01T06:31:51.652Z,132.00
2023-11-01T06:32:51.706Z,128.00
2023-11-01T06:33:51.705Z,140.00
2023-11-01T06:34:51.614Z,156.00
2023-11-01T06:35:51.641Z,128.00
2023-11-01T06:36:51.610Z,144.00
2023-11-01T06:37:51.627Z,176.00
2023-11-01T06:38:51.623Z,196.00
2023-11-01T06:39:51.531Z,212.00
2023-11-01T06:40:51.513Z,196.00
2023-11-01T06:41:51.633Z,216.00
2023-11-01T06:42:51.517Z,200.00
2023-11-01T06:43:51.586Z,200.00
2023-11-01T06:44:51.513Z,184.00
2023-11-01T06:45:51.537Z,188.00
2023-11-01T06:46:51.495Z,204.00
2023-11-01T06:47:51.559Z,196.00
2023-11-01T06:48:51.422Z,208.00
2023-11-01T06:49:51.482Z,212.00
2023-11-01T06:50:51.501Z,224.00
2023-11-01T06:51:51.424Z,252.00
2023-11-01T06:52:51.493Z,268.00
2023-11-01T06:53:51.483Z,312.00
2023-11-01T06:54:51.403Z,340.00
2023-11-01T06:55:51.529Z,348.00
2023-11-01T06:56:51.421Z,372.00
2023-11-01T06:57:51.367Z,392.00
2023-11-01T06:58:51.314Z,436.00
2023-11-01T06:59:51.335Z,528.00
2023-11-01T07:00:51.382Z,556.00
2023-11-01T07:01:51.307Z,564.00
2023-11-01T07:02:51.372Z,608.00
2023-11-01T07:03:51.280Z,644.00
2023-11-01T07:04:51.230Z,676.00
2023-11-01T07:05:51.283Z,704.00
2023-11-01T07:06:51.242Z,740.00
2023-11-01T07:07:51.233Z,732.00
2023-11-01T07:08:51.247Z,740.00
2023-11-01T07:09:51.230Z,744.00
2023-11-01T07:10:51.174Z,744.00
2023-11-01T07:11:51.202Z,760.00
2023-11-01T07:12:51.154Z,784.00
2023-11-01T07:13:51.204Z,812.00
2023-11-01T07:14:51.250Z,836.00
2023-11-01T07:15:51.227Z,876.00
2023-11-01T07:16:51.358Z,908.00
2023-11-01T07:17:51.206Z,964.00
2023-11-01T07:18:51.136Z,1020.00
2023-11-01T07:19:51.069Z,1048.00
2023-11-01T07:20:51.134Z,1072.00
2023-11-01T07:21:51.122Z,1120.00
2023-11-01T07:22:51.850Z,1156.00
2023-11-01T07:23:51.056Z,1204.00
2023-11-01T07:24:51.045Z,1256.00
2023-11-01T07:25:51.051Z,1284.00
2023-11-01T07:26:51.205Z,1300.00
2023-11-01T07:27:51.023Z,1320.00
2023-11-01T07:28:50.999Z,1332.00
2023-11-01T07:29:51.043Z,1352.00
2023-11-01T07:30:50.960Z,1360.00
2023-11-01T07:31:51.023Z,1388.00
2023-11-01T07:32:51.064Z,1392.00
2023-11-01T07:33:50.921Z,1388.00
2023-11-01T07:34:50.922Z,1376.00
2023-11-01T07:35:50.893Z,1368.00
2023-11-01T07:36:51.101Z,1364.00
2023-11-01T07:37:50.855Z,1380.00
2023-11-01T07:38:50.938Z,1368.00
2023-11-01T07:39:50.924Z,1376.00
2023-11-01T07:40:50.831Z,1400.00
2023-11-01T07:41:50.876Z,1408.00
2023-11-01T07:42:50.839Z,1408.00
2023-11-01T07:43:50.863Z,1424.00
2023-11-01T07:44:50.835Z,1456.00
2023-11-01T07:45:50.797Z,1504.00
2023-11-01T07:46:50.787Z,1556.00
2023-11-01T07:47:50.846Z,1604.00
2023-11-01T07:48:50.744Z,1644.00
2023-11-01T07:49:50.792Z,1684.00
2023-11-01T07:50:50.791Z,1740.00
2023-11-01T07:51:50.759Z,1788.00
2023-11-01T07:52:50.688Z,1800.00
2023-11-01T07:53:50.694Z,1788.00
2023-11-01T07:54:50.784Z,1772.00
2023-11-01T07:55:53.835Z,1772.00
2023-11-01T07:56:50.807Z,1752.00
2023-11-01T07:57:50.829Z,1712.00
2023-11-01T07:58:50.671Z,1664.00
2023-11-01T07:59:50.681Z,1616.00
2023-11-01T08:00:50.616Z,1584.00
2023-11-01T08:01:50.746Z,1596.00
2023-11-01T08:02:50.737Z,1636.00
2023-11-01T08:03:50.710Z,1684.00
2023-11-01T08:04:50.695Z,1728.00
2023-11-01T08:05:50.635Z,1808.00
2023-11-01T08:06:50.522Z,1936.00
2023-11-01T08:07:50.657Z,2056.00
2023-11-01T08:08:50.548Z,2088.00
2023-11-01T08:09:50.589Z,2048.00
2023-11-01T08:10:50.525Z,2048.00
2023-11-01T08:11:50.840Z,2080.00
2023-11-01T08:12:50.505Z,2124.00
2023-11-01T08:13:50.500Z,2208.00
2023-11-01T08:14:50.485Z,2284.00
2023-11-01T08:15:50.494Z,2324.00
2023-11-01T08:16:50.493Z,2348.00
2023-11-01T08:17:50.449Z,2352.00
2023-11-01T08:18:50.415Z,2340.00
2023-11-01T08:19:58.910Z,2308.00
2023-11-01T08:20:50.346Z,2284.00
2023-11-01T08:21:50.342Z,2236.00
2023-11-01T08:22:50.338Z,2160.00
2023-11-01T08:23:50.319Z,2084.00
2023-11-01T08:24:50.398Z,2028.00
2023-11-01T08:25:50.292Z,1980.00
2023-11-01T08:26:50.318Z,1980.00
2023-11-01T08:27:50.543Z,1988.00
2023-11-01T08:28:50.255Z,2088.00
2023-11-01T08:29:50.278Z,2072.00
2023-11-01T08:30:50.227Z,2212.00
2023-11-01T08:31:50.290Z,2280.00
2023-11-01T08:32:50.304Z,2404.00
2023-11-01T08:33:50.284Z,2456.00
2023-11-01T08:34:50.211Z,2404.00
2023-11-01T08:35:50.214Z,2356.00
2023-11-01T08:36:50.159Z,2324.00
2023-11-01T08:37:50.716Z,2248.00
2023-11-01T08:38:50.179Z,2196.00
2023-11-01T08:39:50.179Z,2200.00
2023-11-01T08:40:50.946Z,2216.00
2023-11-01T08:41:50.234Z,2216.00
2023-11-01T08:42:50.104Z,2272.00
2023-11-01T08:43:50.082Z,2148.00
2023-11-01T08:44:50.395Z,2212.00
2023-11-01T08:45:50.072Z,2160.00
2023-11-01T08:46:50.046Z,2116.00
2023-11-01T08:47:50.184Z,2044.00
2023-11-01T08:48:50.055Z,1812.00
2023-11-01T08:49:50.035Z,1952.00
2023-11-01T08:50:50.094Z,1872.00
2023-11-01T08:51:50.025Z,1840.00
2023-11-01T08:52:49.984Z,1708.00
2023-11-01T08:53:50.051Z,1768.00
2023-11-01T08:54:49.980Z,1820.00
2023-11-01T08:55:49.996Z,1784.00
2023-11-01T08:56:49.928Z,1800.00
2023-11-01T08:57:49.894Z,1884.00
2023-11-01T08:58:49.912Z,2064.00
2023-11-01T08:59:50.072Z,2148.00
2023-11-01T09:00:49.926Z,2328.00
2023-11-01T09:01:49.878Z,2160.00
2023-11-01T09:02:49.938Z,2188.00
2023-11-01T09:03:50.036Z,2052.00
2023-11-01T09:04:49.835Z,2116.00
2023-11-01T09:05:49.839Z,2104.00
2023-11-01T09:06:49.842Z,2156.00
2023-11-01T09:07:51.530Z,2048.00
2023-11-01T09:08:49.830Z,1852.00
2023-11-01T09:09:49.780Z,1804.00
2023-11-01T09:10:52.100Z,1864.00
2023-11-01T09:11:49.767Z,1664.00
2023-11-01T09:12:49.785Z,1628.00
2023-11-01T09:13:49.702Z,1808.00
2023-11-01T09:14:49.751Z,1896.00
2023-11-01T09:15:49.713Z,1732.00
2023-11-01T09:16:49.742Z,2008.00
2023-11-01T09:17:49.925Z,2436.00
2023-11-01T09:18:49.840Z,2504.00
2023-11-01T09:19:49.879Z,2348.00
2023-11-01T09:20:49.690Z,2828.00
2023-11-01T09:21:49.660Z,2576.00
2023-11-01T09:22:49.675Z,2868.00
2023-11-01T09:23:49.656Z,2828.00
2023-11-01T09:24:50.100Z,3164.00
2023-11-01T09:25:49.574Z,3180.00
2023-11-01T09:26:49.603Z,3440.00
2023-11-01T09:27:49.690Z,3864.00
2023-11-01T09:28:49.595Z,4104.00
2023-11-01T09:29:49.693Z,4184.00
2023-11-01T09:30:49.545Z,4464.00
2023-11-01T09:31:49.505Z,4728.00
2023-11-01T09:32:49.658Z,4468.00
2023-11-01T09:33:49.607Z,4280.00
2023-11-01T09:34:51.372Z,4628.00
2023-11-01T09:35:49.554Z,4716.00
2023-11-01T09:36:49.480Z,4916.00
2023-11-01T09:37:49.487Z,4916.00
2023-11-01T09:38:49.608Z,4844.00
2023-11-01T09:39:49.573Z,4980.00
2023-11-01T09:40:49.417Z,4844.00
2023-11-01T09:41:49.521Z,4904.00
2023-11-01T09:42:49.441Z,4496.00
2023-11-01T09:43:49.362Z,4740.00
2023-11-01T09:44:49.465Z,4480.00
2023-11-01T09:45:49.377Z,4156.00
2023-11-01T09:46:49.428Z,3808.00
2023-11-01T09:47:49.460Z,4120.00
2023-11-01T09:48:49.479Z,3888.00
2023-11-01T09:49:49.318Z,3476.00
2023-11-01T09:50:49.361Z,3484.00
2023-11-01T09:51:49.364Z,3500.00
2023-11-01T09:52:49.276Z,3548.00
2023-11-01T09:53:49.309Z,3400.00
2023-11-01T09:54:49.260Z,3392.00
2023-11-01T09:55:49.293Z,3676.00
2023-11-01T09:56:49.338Z,3672.00
2023-11-01T09:57:49.451Z,3884.00
2023-11-01T09:58:49.281Z,3716.00
2023-11-01T09:59:49.551Z,3360.00
2023-11-01T10:00:49.305Z,3280.00
2023-11-01T10:01:49.629Z,3448.00
2023-11-01T10:02:49.265Z,2948.00
2023-11-01T10:03:49.141Z,2876.00
2023-11-01T10:04:49.187Z,2784.00
2023-11-01T10:05:49.807Z,2500.00
2023-11-01T10:06:49.863Z,2620.00
2023-11-01T10:07:49.177Z,2772.00
2023-11-01T10:08:49.122Z,2704.00
2023-11-01T10:09:49.074Z,2892.00
2023-11-01T10:10:49.080Z,2844.00
2023-11-01T10:11:49.113Z,3044.00
2023-11-01T10:12:49.236Z,3300.00
2023-11-01T10:13:49.074Z,3296.00
2023-11-01T10:14:49.189Z,3120.00
2023-11-01T10:15:49.121Z,2980.00
2023-11-01T10:16:48.990Z,2928.00
2023-11-01T10:17:49.302Z,2960.00
2023-11-01T10:18:49.031Z,3040.00
2023-11-01T10:19:48.977Z,3124.00
2023-11-01T10:20:49.042Z,3144.00
2023-11-01T10:21:48.977Z,3076.00
2023-11-01T10:22:48.932Z,3064.00
2023-11-01T10:23:49.008Z,3164.00
2023-11-01T10:24:48.984Z,3324.00
2023-11-01T10:25:48.946Z,3556.00
2023-11-01T10:26:48.965Z,3604.00
2023-11-01T10:27:48.934Z,3500.00
2023-11-01T10:28:48.962Z,3540.00
2023-11-01T10:29:49.043Z,3704.00
2023-11-01T10:30:48.846Z,3572.00
2023-11-01T10:31:48.841Z,3460.00
2023-11-01T10:32:49.066Z,3476.00
2023-11-01T10:33:48.977Z,3312.00
2023-11-01T10:34:48.824Z,3304.00
2023-11-01T10:35:48.802Z,3392.00
2023-11-01T10:36:48.803Z,3260.00
2023-11-01T10:37:48.880Z,3356.00
2023-11-01T10:38:48.771Z,3060.00
2023-11-01T10:39:48.972Z,3164.00
2023-11-01T10:40:49.018Z,3244.00
2023-11-01T10:41:49.011Z,3280.00
2023-11-01T10:42:48.912Z,3388.00
2023-11-01T10:43:49.417Z,3284.00
2023-11-01T10:44:48.700Z,3276.00
2023-11-01T10:45:48.688Z,3056.00
2023-11-01T10:46:48.724Z,3104.00
2023-11-01T10:47:48.749Z,3120.00
2023-11-01T10:48:48.707Z,3108.00
2023-11-01T10:49:48.627Z,2924.00
2023-11-01T10:50:48.616Z,2916.00
2023-11-01T10:51:48.644Z,2916.00
2023-11-01T10:52:48.593Z,2904.00
2023-11-01T10:53:48.658Z,2780.00
2023-11-01T10:54:48.643Z,2736.00
2023-11-01T10:55:48.567Z,2756.00
2023-11-01T10:56:48.589Z,2776.00
2023-11-01T10:57:48.550Z,2784.00
2023-11-01T10:58:48.564Z,2696.00
2023-11-01T10:59:48.549Z,2688.00
2023-11-01T11:00:48.921Z,2628.00
2023-11-01T11:01:48.926Z,2440.00
2023-11-01T11:02:48.603Z,2376.00
2023-11-01T11:03:48.635Z,2592.00
2023-11-01T11:04:48.501Z,2564.00
2023-11-01T11:05:48.491Z,2452.00
2023-11-01T11:06:48.562Z,2636.00
2023-11-01T11:07:48.456Z,2420.00
2023-11-01T11:08:48.477Z,2216.00
2023-11-01T11:09:48.384Z,2196.00
2023-11-01T11:10:48.399Z,1984.00
2023-11-01T11:11:48.391Z,2108.00
2023-11-01T11:12:48.359Z,2480.00
2023-11-01T11:13:48.474Z,2240.00
2023-11-01T11:14:48.396Z,2388.00
2023-11-01T11:15:48.827Z,2184.00
2023-11-01T11:16:48.333Z,2132.00
2023-11-01T11:17:48.351Z,2248.00
2023-11-01T11:18:48.414Z,2380.00
2023-11-01T11:19:48.291Z,2496.00
2023-11-01T11:20:48.316Z,2484.00
2023-11-01T11:21:48.372Z,2324.00
2023-11-01T11:22:48.350Z,2396.00
2023-11-01T11:23:48.309Z,2344.00
2023-11-01T11:24:48.218Z,2308.00
2023-11-01T11:25:48.204Z,2272.00
2023-11-01T11:26:48.254Z,2276.00
2023-11-01T11:27:48.235Z,2320.00
2023-11-01T11:28:48.186Z,2336.00
2023-11-01T11:29:48.193Z,2356.00
2023-11-01T11:30:48.164Z,2316.00
2023-11-01T11:31:48.210Z,2248.00
2023-11-01T11:32:48.174Z,2244.00
2023-11-01T11:33:48.191Z,2236.00
2023-11-01T11:34:48.156Z,2172.00
2023-11-01T11:35:48.141Z,2152.00
2023-11-01T11:36:48.105Z,2244.00
2023-11-01T11:37:48.088Z,2256.00
2023-11-01T11:38:48.085Z,2380.00
2023-11-01T11:39:48.181Z,2460.00
2023-11-01T11:40:48.034Z,2560.00
2023-11-01T11:41:48.222Z,2588.00
2023-11-01T11:42:48.179Z,2536.00
2023-11-01T11:43:48.045Z,2404.00
2023-11-01T11:44:48.132Z,2348.00
2023-11-01T11:45:47.992Z,2212.00
2023-11-01T11:46:48.035Z,2200.00
2023-11-01T11:47:48.015Z,2344.00
2023-11-01T11:48:47.984Z,2376.00
2023-11-01T11:49:47.971Z,2672.00
2023-11-01T11:50:47.975Z,2824.00
2023-11-01T11:51:48.008Z,3196.00
2023-11-01T11:52:47.965Z,3460.00
2023-11-01T11:53:47.936Z,4004.00
2023-11-01T11:54:47.907Z,4188.00
2023-11-01T11:55:47.936Z,4460.00
2023-11-01T11:56:47.900Z,4524.00
2023-11-01T11:57:47.855Z,4380.00
2023-11-01T11:58:47.836Z,4356.00
2023-11-01T11:59:47.904Z,4128.00
2023-11-01T12:00:47.832Z,3692.00
2023-11-01T12:01:47.860Z,3244.00
2023-11-01T12:02:47.889Z,3980.00
2023-11-01T12:03:47.882Z,3760.00
2023-11-01T12:04:47.829Z,4376.00
2023-11-01T12:05:47.828Z,4552.00
2023-11-01T12:06:47.784Z,3456.00
2023-11-01T12:07:47.738Z,2792.00
2023-11-01T12:08:47.775Z,2960.00
2023-11-01T12:09:47.720Z,3140.00
2023-11-01T12:10:47.710Z,2824.00
2023-11-01T12:11:47.793Z,2448.00
2023-11-01T12:12:47.727Z,2192.00
2023-11-01T12:13:47.697Z,2392.00
2023-11-01T12:14:48.638Z,3248.00
2023-11-01T12:15:47.674Z,2896.00
2023-11-01T12:16:47.836Z,2568.00
2023-11-01T12:17:47.767Z,2180.00
2023-11-01T12:18:47.643Z,2276.00
2023-11-01T12:19:47.796Z,2388.00
2023-11-01T12:20:47.666Z,3124.00
2023-11-01T12:21:47.651Z,2548.00
2023-11-01T12:22:47.757Z,2236.00
2023-11-01T12:23:47.776Z,2460.00
2023-11-01T12:24:47.559Z,2568.00
2023-11-01T12:25:47.569Z,2448.00
2023-11-01T12:26:47.644Z,2320.00
2023-11-01T12:27:47.624Z,2668.00
2023-11-01T12:28:47.549Z,2488.00
2023-11-01T12:29:47.595Z,2612.00
2023-11-01T12:30:47.522Z,2920.00
2023-11-01T12:31:47.567Z,2956.00
2023-11-01T12:32:47.567Z,3048.00
2023-11-01T12:33:47.556Z,3284.00
2023-11-01T12:34:48.185Z,3124.00
2023-11-01T12:35:47.500Z,3224.00
2023-11-01T12:36:47.895Z,3240.00
2023-11-01T12:37:47.475Z,3392.00
2023-11-01T12:38:47.412Z,3752.00
2023-11-01T12:39:47.402Z,3168.00
2023-11-01T12:40:47.371Z,3164.00
2023-11-01T12:41:47.371Z,3120.00
2023-11-01T12:42:47.612Z,3152.00