createdAt,value
2017-06-26T00:00:38.554Z,66.30
2017-06-26T00:03:06.819Z,65.90
2017-06-26T00:05:34.287Z,65.80
2017-06-26T00:08:01.834Z,65.80
2017-06-26T00:10:29.295Z,65.30
2017-06-26T00:12:56.845Z,64.50
2017-06-26T00:15:24.311Z,64.90
2017-06-26T00:17:51.867Z,66.20
2017-06-26T00:20:19.330Z,65.30
2017-06-26T00:22:46.786Z,65.90
2017-06-26T00:25:15.020Z,65.30
2017-06-26T00:27:42.511Z,65.30
2017-06-26T00:30:09.964Z,65.80
2017-06-26T00:32:37.434Z,66.10
2017-06-26T00:35:04.887Z,66.80
2017-06-26T00:37:32.335Z,68.00
2017-06-26T00:39:59.810Z,67.20
2017-06-26T00:42:28.038Z,68.20
2017-06-26T00:44:55.502Z,68.20
2017-06-26T00:47:22.984Z,68.80
2017-06-26T00:49:50.439Z,69.00
2017-06-26T00:52:17.993Z,68.90
2017-06-26T00:54:45.557Z,69.60
2017-06-26T00:57:13.012Z,68.60
2017-06-26T00:59:40.562Z,69.40
2017-06-26T01:02:08.122Z,68.50
2017-06-26T01:04:35.579Z,69.80
2017-06-26T01:07:03.139Z,68.70
2017-06-26T01:09:30.686Z,68.80
2017-06-26T01:11:58.247Z,69.50
2017-06-26T01:14:25.815Z,69.80
2017-06-26T01:16:53.303Z,69.60
2017-06-26T01:19:20.754Z,70.20
2017-06-26T01:21:49.003Z,71.60
2017-06-26T01:24:16.467Z,71.60
2017-06-26T01:26:43.926Z,71.30
2017-06-26T01:29:12.160Z,71.00
2017-06-26T01:31:39.614Z,71.00
2017-06-26T01:34:07.083Z,71.20
2017-06-26T01:36:34.533Z,71.20
2017-06-26T01:39:01.999Z,71.70
2017-06-26T01:41:29.456Z,72.20
2017-06-26T01:43:56.936Z,72.90
2017-06-26T01:46:25.161Z,73.50
2017-06-26T01:48:52.614Z,73.30
2017-06-26T01:51:20.083Z,73.20
2017-06-26T01:53:47.539Z,72.30
2017-06-26T01:56:15.023Z,72.40
2017-06-26T01:58:42.488Z,72.40
2017-06-26T02:01:09.941Z,71.40
2017-06-26T02:03:37.399Z,71.40
2017-06-26T02:06:04.862Z,71.10
2017-06-26T02:08:33.087Z,71.20
2017-06-26T02:11:00.544Z,71.20
2017-06-26T02:13:28.006Z,70.90
2017-06-26T02:15:55.512Z,71.80
2017-06-26T02:18:23.063Z,70.70
2017-06-26T02:20:50.523Z,70.70
2017-06-26T02:23:17.983Z,71.70
2017-06-26T02:25:46.210Z,71.50
2017-06-26T02:28:13.685Z,70.70
2017-06-26T02:30:41.138Z,70.60
2017-06-26T02:33:08.683Z,71.40
2017-06-26T02:35:36.142Z,71.90
2017-06-26T02:38:03.623Z,71.80
2017-06-26T02:40:31.086Z,72.00
2017-06-26T02:42:59.355Z,71.60
2017-06-26T02:45:26.822Z,70.60
2017-06-26T02:47:55.059Z,69.10
2017-06-26T02:50:22.527Z,69.00
2017-06-26T02:52:49.986Z,68.60
2017-06-26T02:55:17.560Z,68.10
2017-06-26T02:57:45.022Z,68.60
2017-06-26T03:00:13.246Z,70.20
2017-06-26T03:02:40.743Z,70.20
2017-06-26T03:05:08.199Z,69.60
2017-06-26T03:07:35.672Z,70.20
2017-06-26T03:10:03.930Z,71.20
2017-06-26T03:12:31.399Z,71.20
2017-06-26T03:14:59.627Z,72.10
2017-06-26T03:17:27.086Z,72.10
2017-06-26T03:19:54.539Z,72.60
2017-06-26T03:22:22.011Z,73.30
2017-06-26T03:24:49.471Z,73.30
2017-06-26T03:27:16.954Z,74.30
2017-06-26T03:29:44.409Z,73.90
2017-06-26T03:32:12.639Z,75.70
2017-06-26T03:34:40.107Z,74.90
2017-06-26T03:37:07.563Z,74.50
2017-06-26T03:39:35.027Z,75.40
2017-06-26T03:42:02.486Z,75.20
2017-06-26T03:44:30.058Z,75.00
2017-06-26T03:46:57.520Z,75.20
2017-06-26T03:49:24.998Z,75.80
2017-06-26T03:51:53.223Z,76.00
2017-06-26T03:54:20.680Z,76.00
2017-06-26T03:56:48.143Z,74.80
2017-06-26T03:59:15.600Z,75.30
2017-06-26T04:01:43.070Z,74.20
2017-06-26T04:04:10.526Z,74.00
2017-06-26T04:06:37.989Z,74.90
2017-06-26T04:09:05.451Z,75.30
2017-06-26T04:11:32.914Z,74.60
2017-06-26T04:14:01.138Z,74.50
2017-06-26T04:16:28.633Z,74.40
2017-06-26T04:18:56.182Z,75.60
2017-06-26T04:21:23.643Z,73.20
2017-06-26T04:23:51.107Z,73.20
2017-06-26T04:26:18.655Z,70.70
2017-06-26T04:28:46.115Z,65.20
2017-06-26T07:32:38.082Z,53.60
2017-06-26T07:35:05.542Z,54.30
2017-06-26T07:37:33.093Z,53.80
2017-06-26T07:40:00.546Z,54.40
2017-06-26T07:42:28.010Z,54.50
2017-06-26T07:44:55.454Z,54.60
2017-06-26T07:47:22.919Z,54.60
2017-06-26T07:49:50.362Z,54.90
2017-06-26T07:52:17.819Z,54.10
2017-06-26T07:54:45.282Z,54.10
2017-06-26T07:57:12.739Z,54.20
2017-06-26T07:59:40.189Z,53.90
2017-06-26T08:02:07.651Z,54.30
2017-06-26T08:04:35.106Z,54.20
2017-06-26T08:07:02.573Z,53.80
2017-06-26T08:09:30.027Z,53.70
2017-06-26T08:11:57.506Z,54.90
2017-06-26T08:14:25.728Z,54.70
2017-06-26T08:16:53.183Z,54.60
2017-06-26T08:19:20.643Z,54.50
2017-06-26T08:21:48.127Z,54.10
2017-06-26T08:24:15.594Z,53.60
2017-06-26T08:26:43.046Z,53.20
2017-06-26T08:29:10.506Z,52.90
2017-06-26T08:31:38.730Z,52.90
2017-06-26T08:34:06.191Z,52.80
2017-06-26T08:36:33.679Z,52.30
2017-06-26T08:39:01.137Z,52.70
2017-06-26T08:41:28.595Z,52.20
2017-06-26T08:43:56.070Z,51.50
2017-06-26T08:46:24.287Z,51.20
2017-06-26T08:48:51.744Z,51.10
2017-06-26T08:51:19.210Z,51.10
2017-06-26T08:53:46.687Z,51.40
2017-06-26T08:56:14.251Z,51.00
2017-06-26T08:58:41.703Z,50.80
2017-06-26T09:01:09.168Z,51.00
2017-06-26T09:03:36.723Z,50.90
2017-06-26T09:06:04.183Z,51.40
2017-06-26T09:08:31.732Z,50.50
2017-06-26T09:10:59.188Z,50.10
2017-06-26T09:13:26.638Z,49.60
2017-06-26T09:15:54.207Z,50.70
2017-06-26T09:18:21.662Z,49.80
2017-06-26T09:20:49.114Z,49.70
2017-06-26T09:23:16.579Z,50.60
2017-06-26T09:25:45.529Z,50.50
2017-06-26T09:28:12.990Z,51.10
2017-06-26T09:30:40.442Z,50.40
2017-06-26T09:33:07.907Z,50.10
2017-06-26T09:35:35.353Z,49.40
2017-06-26T09:38:02.843Z,49.70
2017-06-26T09:40:30.407Z,50.30
2017-06-26T09:42:57.867Z,50.60
2017-06-26T09:45:25.323Z,48.80
2017-06-26T09:47:52.792Z,49.60
2017-06-26T09:50:20.338Z,48.90
2017-06-26T09:52:47.898Z,49.60
2017-06-26T09:55:15.354Z,48.70
2017-06-26T09:57:42.815Z,48.70
2017-06-26T10:00:10.275Z,49.80
2017-06-26T10:02:38.534Z,49.00
2017-06-26T10:05:06.003Z,48.30
2017-06-26T10:07:33.462Z,48.80
2017-06-26T10:10:00.922Z,47.90
2017-06-26T10:12:29.137Z,47.70
2017-06-26T10:14:56.598Z,47.70
2017-06-26T10:17:24.054Z,47.90
2017-06-26T10:19:51.554Z,47.50
2017-06-26T10:22:19.010Z,47.30
2017-06-26T10:24:46.470Z,46.60
2017-06-26T10:27:13.922Z,49.10
2017-06-26T10:29:41.406Z,47.80
2017-06-26T10:32:08.922Z,47.60
2017-06-26T10:34:36.481Z,47.30
2017-06-26T10:37:03.946Z,46.90
2017-06-26T10:39:31.403Z,46.70
2017-06-26T10:41:58.859Z,46.70
2017-06-26T10:44:26.315Z,46.80
2017-06-26T10:46:53.773Z,46.70
2017-06-26T10:49:21.230Z,47.90
2017-06-26T10:51:48.687Z,46.80
2017-06-26T10:54:16.151Z,46.70
2017-06-26T10:56:43.691Z,46.50
2017-06-26T10:59:11.141Z,47.00
2017-06-26T11:01:38.590Z,46.80
2017-06-26T11:04:06.054Z,46.00
2017-06-26T11:06:33.501Z,46.10
2017-06-26T11:09:00.962Z,45.50
2017-06-26T11:11:28.418Z,45.80
2017-06-26T11:13:55.883Z,45.00
2017-06-26T11:16:23.335Z,46.00
2017-06-26T11:18:50.796Z,46.40
2017-06-26T11:21:18.358Z,46.40
2017-06-26T11:23:45.815Z,45.80
2017-06-26T11:26:14.033Z,45.00
2017-06-26T11:28:41.503Z,45.00
2017-06-26T11:31:09.011Z,44.70
2017-06-26T11:33:36.494Z,45.40
2017-06-26T11:36:04.019Z,45.10
2017-06-26T11:38:31.480Z,45.40
2017-06-26T11:40:58.931Z,44.70
2017-06-26T11:43:26.387Z,44.40
2017-06-26T11:45:53.844Z,44.80
2017-06-26T11:48:21.289Z,44.10
2017-06-26T11:50:48.751Z,44.00
2017-06-26T11:53:16.310Z,45.30
2017-06-26T11:55:43.771Z,45.10
2017-06-26T11:58:11.230Z,43.30
2017-06-26T12:00:38.688Z,43.60
2017-06-26T12:03:06.138Z,43.00
2017-06-26T12:05:33.607Z,43.70
2017-06-26T12:08:01.831Z,43.30
2017-06-26T12:10:29.285Z,43.20
2017-06-26T12:12:56.786Z,44.00
2017-06-26T12:15:24.250Z,43.50
2017-06-26T12:17:51.707Z,42.70
2017-06-26T12:20:19.930Z,44.60
2017-06-26T12:22:47.396Z,44.00
2017-06-26T12:25:14.864Z,45.40
2017-06-26T12:27:42.330Z,42.50
2017-06-26T12:30:09.782Z,43.30
2017-06-26T12:32:37.261Z,43.30
2017-06-26T12:35:05.520Z,42.50
2017-06-26T12:37:32.975Z,42.40
2017-06-26T12:40:00.438Z,42.30
2017-06-26T12:42:27.886Z,41.80
2017-06-26T12:44:55.356Z,41.60
2017-06-26T12:47:22.816Z,43.00
2017-06-26T12:49:50.353Z,42.60
2017-06-26T12:52:17.807Z,41.50
2017-06-26T12:54:45.278Z,42.50
2017-06-26T12:57:12.727Z,41.80
2017-06-26T12:59:40.283Z,41.60
2017-06-26T13:02:07.740Z,41.40
2017-06-26T13:04:35.203Z,41.30
2017-06-26T13:07:02.660Z,41.80
2017-06-26T13:09:30.127Z,43.10
2017-06-26T13:11:58.350Z,43.30
2017-06-26T13:14:25.802Z,43.20
2017-06-26T13:16:53.270Z,41.20
2017-06-26T13:19:20.723Z,41.80
2017-06-26T13:21:48.183Z,42.50
2017-06-26T13:24:15.634Z,41.20
2017-06-26T13:26:43.131Z,42.10
2017-06-26T13:29:10.574Z,42.20
2017-06-26T13:31:38.138Z,42.20
2017-06-26T13:34:06.414Z,41.60
2017-06-26T13:36:33.874Z,42.50
2017-06-26T13:39:01.432Z,42.80
2017-06-26T13:41:28.910Z,42.50
2017-06-26T13:43:57.134Z,41.10
2017-06-26T13:46:24.615Z,41.20
2017-06-26T13:48:52.075Z,40.40
2017-06-26T13:51:19.532Z,40.50
2017-06-26T13:53:46.986Z,40.30
2017-06-26T13:56:14.435Z,41.20
2017-06-26T13:58:41.890Z,40.60
2017-06-26T14:01:09.422Z,40.40
2017-06-26T14:03:36.891Z,40.30
2017-06-26T14:06:04.346Z,39.90
2017-06-26T14:08:31.815Z,40.80
2017-06-26T14:10:59.270Z,40.70
2017-06-26T14:13:26.831Z,41.10
2017-06-26T14:15:54.290Z,40.90
2017-06-26T14:18:21.739Z,42.00
2017-06-26T14:20:49.197Z,41.00
2017-06-26T14:23:16.766Z,42.10
2017-06-26T14:25:44.328Z,41.50
2017-06-26T14:28:11.779Z,40.90
2017-06-26T14:30:39.234Z,40.00
2017-06-26T14:33:06.910Z,40.20
2017-06-26T14:35:35.174Z,38.70
2017-06-26T14:38:02.634Z,38.60
2017-06-26T14:40:30.090Z,40.50
2017-06-26T14:42:57.642Z,39.20
2017-06-26T14:45:25.110Z,38.70
2017-06-26T14:47:52.566Z,40.10
2017-06-26T14:50:20.031Z,40.20
2017-06-26T14:52:48.278Z,40.10
2017-06-26T14:55:15.747Z,40.10
2017-06-26T14:57:43.198Z,39.90
2017-06-26T15:00:10.646Z,40.40
2017-06-26T15:02:38.110Z,39.20
2017-06-26T15:05:05.574Z,40.80
2017-06-26T15:07:33.131Z,39.00
2017-06-26T15:10:00.587Z,39.10
2017-06-26T15:12:28.048Z,39.00
2017-06-26T15:14:55.498Z,39.90
2017-06-26T15:17:22.958Z,40.00
2017-06-26T15:19:50.413Z,39.20
2017-06-26T15:22:17.874Z,39.40
2017-06-26T15:24:45.331Z,38.70
2017-06-26T15:27:13.574Z,39.50
2017-06-26T15:29:41.022Z,39.80
2017-06-26T15:32:08.507Z,39.00
2017-06-26T15:34:35.966Z,38.80
2017-06-26T15:37:03.417Z,39.40
2017-06-26T15:39:30.882Z,39.30
2017-06-26T15:41:58.339Z,39.70
2017-06-26T15:44:25.803Z,37.90
2017-06-26T15:46:54.064Z,38.90
2017-06-26T15:49:21.526Z,38.80
2017-06-26T15:51:49.749Z,40.00
2017-06-26T15:54:17.249Z,39.30
2017-06-26T15:56:44.704Z,39.00
2017-06-26T15:59:12.190Z,38.70
2017-06-26T16:01:40.411Z,40.10
2017-06-26T16:04:07.867Z,40.10
2017-06-26T16:06:35.330Z,40.40
2017-06-26T16:09:02.782Z,40.60
2017-06-26T16:11:30.248Z,40.60
2017-06-26T16:13:57.710Z,40.10
2017-06-26T16:16:25.170Z,41.00
2017-06-26T16:18:52.622Z,40.70
2017-06-26T16:21:20.086Z,40.00
2017-06-26T16:23:47.540Z,39.40
2017-06-26T16:26:15.007Z,39.40
2017-06-26T16:28:42.464Z,40.00
2017-06-26T16:31:10.109Z,42.10
2017-06-26T16:33:37.566Z,39.90
2017-06-26T16:36:05.028Z,40.00
2017-06-26T16:38:32.490Z,40.90
2017-06-26T16:40:59.942Z,40.60
2017-06-26T16:43:27.397Z,40.90
2017-06-26T16:45:54.860Z,41.30
2017-06-26T16:48:22.320Z,40.90
2017-06-26T16:50:50.582Z,40.20
2017-06-26T16:53:18.044Z,40.50
2017-06-26T16:55:45.493Z,39.70
2017-06-26T16:58:12.963Z,39.70
2017-06-26T17:00:40.507Z,39.80
2017-06-26T17:03:07.978Z,40.50
2017-06-26T17:05:36.202Z,41.40
2017-06-26T17:08:03.698Z,40.80
2017-06-26T17:10:31.164Z,41.30
2017-06-26T17:12:58.619Z,41.40
2017-06-26T17:15:26.074Z,41.10
2017-06-26T17:17:53.530Z,40.00
2017-06-26T17:20:20.987Z,39.80
2017-06-26T17:22:48.449Z,39.90
2017-06-26T17:25:15.910Z,40.40
2017-06-26T17:27:44.122Z,41.10
2017-06-26T17:30:11.626Z,41.20
2017-06-26T17:32:39.086Z,41.30
2017-06-26T17:35:07.310Z,42.40
2017-06-26T17:37:34.861Z,41.70
2017-06-26T17:40:02.326Z,42.10
2017-06-26T17:42:29.786Z,42.40
2017-06-26T17:44:57.238Z,42.40
2017-06-26T17:47:24.747Z,42.20
2017-06-26T17:49:52.313Z,42.60
2017-06-26T17:52:19.767Z,42.40
2017-06-26T17:54:47.992Z,43.60
2017-06-26T17:57:15.451Z,43.10
2017-06-26T17:59:42.928Z,42.70
2017-06-26T18:02:10.386Z,42.80
2017-06-26T18:04:37.854Z,43.00
2017-06-26T18:07:05.415Z,43.40
2017-06-26T18:09:32.967Z,43.60
2017-06-26T18:12:00.428Z,43.80
2017-06-26T18:14:27.886Z,44.00
2017-06-26T18:16:56.118Z,43.90
2017-06-26T18:19:23.586Z,44.10
2017-06-26T18:21:51.032Z,44.60
2017-06-26T18:24:18.497Z,44.70
2017-06-26T18:26:46.936Z,45.00
2017-06-26T18:29:14.413Z,45.20
2017-06-26T18:31:41.888Z,45.10
2017-06-26T18:34:09.371Z,45.50
2017-06-26T18:36:36.837Z,45.70
2017-06-26T18:39:04.282Z,45.80
2017-06-26T18:41:31.752Z,46.20
2017-06-26T18:43:59.988Z,46.70
2017-06-26T18:46:27.467Z,46.70
2017-06-26T18:48:54.914Z,46.70
2017-06-26T18:51:22.386Z,46.50
2017-06-26T18:53:49.935Z,46.70
2017-06-26T18:56:17.413Z,46.80
2017-06-26T18:58:45.647Z,47.00
2017-06-26T19:01:13.110Z,47.00
2017-06-26T19:03:40.567Z,47.00
2017-06-26T19:06:08.023Z,47.50
2017-06-26T19:08:35.491Z,47.50
2017-06-26T19:11:03.057Z,47.40
2017-06-26T19:13:30.506Z,47.30
2017-06-26T19:15:58.992Z,48.00
2017-06-26T19:18:26.531Z,48.30
2017-06-26T19:20:54.003Z,48.50
2017-06-26T19:23:21.469Z,48.50
2017-06-26T19:25:48.927Z,48.70
2017-06-26T19:28:17.155Z,48.90
2017-06-26T19:30:44.650Z,48.80
2017-06-26T19:33:12.130Z,49.00
2017-06-26T19:35:40.347Z,49.60
2017-06-26T19:38:08.923Z,49.50
2017-06-26T19:40:36.402Z,49.90
2017-06-26T19:43:03.849Z,50.30
2017-06-26T19:45:31.314Z,50.30
2017-06-26T19:47:58.766Z,50.40
2017-06-26T19:50:26.642Z,50.60
2017-06-26T19:52:54.091Z,50.80
2017-06-26T19:55:21.666Z,51.10
2017-06-26T19:57:49.119Z,51.20
2017-06-26T20:00:16.598Z,51.40
2017-06-26T20:02:44.852Z,51.50
2017-06-26T20:05:12.302Z,51.50
2017-06-26T20:07:39.768Z,51.70
2017-06-26T20:10:07.227Z,51.80
2017-06-26T20:12:34.684Z,52.10
2017-06-26T20:15:02.240Z,52.00
2017-06-26T20:17:29.707Z,52.00
2017-06-26T20:19:57.930Z,52.60
2017-06-26T20:22:27.383Z,52.30
2017-06-26T20:24:58.004Z,52.40
2017-06-26T20:27:26.450Z,52.40
2017-06-26T20:29:53.932Z,52.50
2017-06-26T20:32:22.367Z,52.50
2017-06-26T20:34:49.837Z,52.80
2017-06-26T20:37:17.329Z,53.00
2017-06-26T20:39:44.794Z,53.20
2017-06-26T20:42:12.338Z,53.70
2017-06-26T20:44:39.899Z,53.50
2017-06-26T20:47:07.346Z,53.10
2017-06-26T20:49:34.814Z,53.10
2017-06-26T20:52:02.267Z,53.00
2017-06-26T20:54:29.737Z,53.00
2017-06-26T20:56:57.186Z,53.00
2017-06-26T20:59:24.730Z,53.20
2017-06-26T21:01:52.184Z,53.40
2017-06-26T21:04:19.639Z,53.70
2017-06-26T21:06:47.098Z,54.00
2017-06-26T21:09:14.550Z,54.20
2017-06-26T21:11:42.122Z,53.80
2017-06-26T21:14:09.582Z,53.60
2017-06-26T21:16:37.136Z,53.70
2017-06-26T21:19:04.590Z,53.40
2017-06-26T21:21:32.153Z,53.10
2017-06-26T21:23:59.607Z,53.10
2017-06-26T21:26:27.067Z,53.20
2017-06-26T21:28:54.618Z,53.30
2017-06-26T21:31:22.181Z,53.10
2017-06-26T21:33:49.638Z,53.30
2017-06-26T21:36:17.114Z,53.30
2017-06-26T21:38:45.336Z,53.50
2017-06-26T21:41:12.834Z,53.50
2017-06-26T21:43:40.374Z,54.20
2017-06-26T21:46:08.558Z,53.70
2017-06-26T21:48:36.022Z,53.70
2017-06-26T21:51:03.478Z,53.90
2017-06-26T21:53:30.938Z,54.20
2017-06-26T21:55:58.482Z,54.50
2017-06-26T21:58:25.951Z,54.50
2017-06-26T22:02:38.697Z,54.30
2017-06-26T22:05:06.159Z,54.80
2017-06-26T22:07:33.606Z,55.20
2017-06-26T22:10:01.847Z,55.00
2017-06-26T22:12:29.302Z,54.90
2017-06-26T22:14:56.762Z,55.10
2017-06-26T22:17:24.210Z,55.30
2017-06-26T22:19:51.778Z,55.30
2017-06-26T22:22:19.339Z,55.60
2017-06-26T22:24:46.813Z,56.00
2017-06-26T22:27:15.071Z,57.70
2017-06-26T22:29:42.530Z,57.60
2017-06-26T22:32:09.986Z,64.30
2017-06-26T22:34:37.532Z,70.90
2017-06-26T22:37:04.995Z,77.30
2017-06-26T22:39:32.458Z,78.00
2017-06-26T22:42:00.014Z,75.70
2017-06-26T22:44:27.475Z,78.40
2017-06-26T22:46:54.943Z,80.70
2017-06-26T22:49:23.154Z,90.30
2017-06-26T22:51:50.657Z,90.30
2017-06-26T22:54:18.112Z,91.70
2017-06-26T22:56:45.565Z,92.50
2017-06-26T22:59:13.119Z,92.10
2017-06-26T23:01:40.586Z,93.80
2017-06-26T23:04:08.126Z,93.90
2017-06-26T23:06:35.582Z,93.20
2017-06-26T23:09:03.038Z,92.50
2017-06-26T23:11:30.490Z,92.40
2017-06-26T23:13:57.955Z,90.80
2017-06-26T23:16:25.513Z,91.50
2017-06-26T23:18:52.978Z,91.50
2017-06-26T23:21:20.435Z,91.20
2017-06-26T23:23:47.902Z,92.20
2017-06-26T23:26:15.347Z,92.60
2017-06-26T23:28:42.816Z,92.50
2017-06-26T23:31:10.363Z,92.30
2017-06-26T23:33:37.848Z,92.80
2017-06-26T23:36:05.371Z,93.00
2017-06-26T23:38:32.818Z,93.20
2017-06-26T23:41:00.273Z,93.20
2017-06-26T23:43:27.730Z,93.40
2017-06-26T23:45:55.190Z,94.00
2017-06-26T23:48:22.640Z,94.40
2017-06-26T23:50:50.103Z,95.00
2017-06-26T23:53:17.555Z,95.70
2017-06-26T23:55:45.014Z,95.80
2017-06-26T23:58:12.476Z,96.20
