createdAt,value
2022-12-04T00:01:46.831Z,99745.00
2022-12-04T00:04:14.904Z,99748.00
2022-12-04T00:06:42.998Z,99751.00
2022-12-04T00:09:11.308Z,99733.00
2022-12-04T00:11:40.243Z,99725.00
2022-12-04T00:14:08.306Z,99736.00
2022-12-04T00:16:37.725Z,99736.00
2022-12-04T00:19:06.415Z,99730.00
2022-12-04T00:21:34.701Z,99736.00
2022-12-04T00:24:02.784Z,99739.00
2022-12-04T00:26:32.010Z,99737.00
2022-12-04T00:29:00.588Z,99738.00
2022-12-04T00:31:31.628Z,99737.00
2022-12-04T00:34:08.056Z,99740.00
2022-12-04T00:36:36.483Z,99744.00
2022-12-04T00:39:05.862Z,99734.00
2022-12-04T00:41:34.829Z,99741.00
2022-12-04T00:44:04.281Z,99729.00
2022-12-04T00:46:32.482Z,99720.00
2022-12-04T00:49:02.689Z,99730.00
2022-12-04T00:51:31.342Z,99724.00
2022-12-04T00:53:59.390Z,99723.00
2022-12-04T00:56:29.577Z,99717.00
2022-12-04T00:59:01.172Z,99721.00
2022-12-04T01:01:31.020Z,99727.00
2022-12-04T01:03:59.159Z,99709.00
2022-12-04T01:06:31.457Z,99699.00
2022-12-04T01:09:02.659Z,99703.00
2022-12-04T01:11:32.198Z,99714.00
2022-12-04T01:14:01.100Z,99716.00
2022-12-04T01:16:33.292Z,99710.00
2022-12-04T01:19:02.162Z,99696.00
2022-12-04T01:21:31.731Z,99707.00
2022-12-04T01:24:00.007Z,99706.00
2022-12-04T01:26:28.729Z,99704.00
2022-12-04T01:28:56.870Z,99699.00
2022-12-04T01:31:25.516Z,99702.00
2022-12-04T01:33:54.509Z,99702.00
2022-12-04T01:36:26.390Z,99701.00
2022-12-04T01:38:57.162Z,99694.00
2022-12-04T01:41:28.822Z,99697.00
2022-12-04T01:44:20.064Z,99679.00
2022-12-04T01:46:51.829Z,99684.00
2022-12-04T01:49:26.511Z,99683.00
2022-12-04T01:52:01.779Z,99680.00
2022-12-04T01:54:35.338Z,99677.00
2022-12-04T01:57:08.749Z,99677.00
2022-12-04T01:59:44.131Z,99666.00
2022-12-04T02:02:17.063Z,99664.00
2022-12-04T02:04:45.815Z,99670.00
2022-12-04T02:07:13.887Z,99672.00
2022-12-04T02:09:45.456Z,99679.00
2022-12-04T02:12:28.400Z,99676.00
2022-12-04T02:15:06.321Z,99678.00
2022-12-04T02:17:45.294Z,99676.00
2022-12-04T02:20:30.768Z,99668.00
2022-12-04T02:23:40.593Z,99668.00
2022-12-04T02:26:29.268Z,99667.00
2022-12-04T02:29:07.514Z,99656.00
2022-12-04T02:31:43.794Z,99661.00
2022-12-04T02:34:19.615Z,99661.00
2022-12-04T02:36:56.376Z,99669.00
2022-12-04T02:39:31.436Z,99665.00
2022-12-04T02:42:09.020Z,99662.00
2022-12-04T02:44:45.685Z,99653.00
2022-12-04T02:47:20.156Z,99645.00
2022-12-04T02:49:56.769Z,99647.00
2022-12-04T02:52:32.928Z,99654.00
2022-12-04T02:55:08.811Z,99644.00
2022-12-04T02:57:44.071Z,99653.00
2022-12-04T03:00:15.878Z,99640.00
2022-12-04T03:02:53.299Z,99666.00
2022-12-04T03:05:27.893Z,99661.00
2022-12-04T03:08:03.071Z,99664.00
2022-12-04T03:10:38.823Z,99652.00
2022-12-04T03:13:12.883Z,99653.00
2022-12-04T03:15:48.543Z,99664.00
2022-12-04T03:18:23.615Z,99657.00
2022-12-04T03:21:01.144Z,99645.00
2022-12-04T03:23:38.309Z,99650.00
2022-12-04T03:26:13.185Z,99644.00
2022-12-04T03:28:53.732Z,99642.00
2022-12-04T03:31:36.146Z,99633.00
2022-12-04T03:34:08.428Z,99647.00
2022-12-04T03:36:43.390Z,99641.00
2022-12-04T03:39:21.012Z,99647.00
2022-12-04T03:42:00.431Z,99654.00
2022-12-04T03:44:38.152Z,99664.00
2022-12-04T03:47:14.289Z,99666.00
2022-12-04T03:50:01.134Z,99665.00
2022-12-04T03:52:37.316Z,99667.00
2022-12-04T03:55:16.516Z,99653.00
2022-12-04T03:57:48.729Z,99667.00
2022-12-04T04:00:21.297Z,99668.00
2022-12-04T04:02:59.888Z,99649.00
2022-12-04T04:05:30.953Z,99655.00
2022-12-04T04:08:17.713Z,99653.00
2022-12-04T04:10:47.186Z,99656.00
2022-12-04T04:13:40.253Z,99661.00
2022-12-04T04:16:30.252Z,99661.00
2022-12-04T04:19:18.958Z,99667.00
2022-12-04T04:22:08.204Z,99663.00
2022-12-04T04:24:44.723Z,99662.00
2022-12-04T04:27:13.132Z,99657.00
2022-12-04T04:29:47.929Z,99658.00
2022-12-04T04:32:32.067Z,99650.00
2022-12-04T04:35:15.929Z,99652.00
2022-12-04T04:37:57.762Z,99648.00
2022-12-04T04:40:36.163Z,99658.00
2022-12-04T04:43:12.517Z,99662.00
2022-12-04T04:45:48.069Z,99651.00
2022-12-04T04:48:24.410Z,99657.00
2022-12-04T04:50:54.942Z,99665.00
2022-12-04T04:53:29.669Z,99658.00
2022-12-04T04:55:58.509Z,99654.00
2022-12-04T04:58:26.596Z,99656.00
2022-12-04T05:01:01.320Z,99653.00
2022-12-04T05:03:30.389Z,99656.00
2022-12-04T05:05:59.796Z,99668.00
2022-12-04T05:08:28.175Z,99658.00
2022-12-04T05:10:56.454Z,99654.00
2022-12-04T05:13:24.616Z,99655.00
2022-12-04T05:15:58.756Z,99646.00
2022-12-04T05:18:26.975Z,99652.00
2022-12-04T05:20:54.790Z,99656.00
2022-12-04T05:23:24.979Z,99655.00
2022-12-04T05:26:00.856Z,99648.00
2022-12-04T05:28:29.696Z,99641.00
2022-12-04T05:30:58.178Z,99643.00
2022-12-04T05:33:26.588Z,99641.00
2022-12-04T05:35:59.559Z,99620.00
2022-12-04T05:38:29.447Z,99624.00
2022-12-04T05:40:59.978Z,99633.00
2022-12-04T05:43:28.931Z,99631.00
2022-12-04T05:45:56.990Z,99630.00
2022-12-04T05:48:25.045Z,99635.00
2022-12-04T05:50:53.035Z,99628.00
2022-12-04T05:53:21.033Z,99629.00
2022-12-04T05:55:57.648Z,99627.00
2022-12-04T05:58:26.492Z,99620.00
2022-12-04T06:00:55.906Z,99618.00
2022-12-04T06:03:24.498Z,99614.00
2022-12-04T06:05:52.581Z,99614.00
2022-12-04T06:08:20.645Z,99609.00
2022-12-04T06:10:48.680Z,99615.00
2022-12-04T06:13:18.061Z,99612.00
2022-12-04T06:15:46.036Z,99618.00
2022-12-04T06:18:14.073Z,99617.00
2022-12-04T06:20:42.284Z,99616.00
2022-12-04T06:23:10.341Z,99623.00
2022-12-04T06:25:38.403Z,99614.00
2022-12-04T06:28:06.695Z,99612.00
2022-12-04T06:30:37.144Z,99622.00
2022-12-04T06:33:05.566Z,99610.00
2022-12-04T06:35:33.617Z,99613.00
2022-12-04T06:38:01.683Z,99620.00
2022-12-04T06:40:29.655Z,99628.00
2022-12-04T06:42:57.679Z,99639.00
2022-12-04T06:45:25.931Z,99638.00
2022-12-04T06:47:55.353Z,99638.00
2022-12-04T06:50:23.399Z,99637.00
2022-12-04T06:52:51.447Z,99643.00
2022-12-04T06:55:19.412Z,99637.00
2022-12-04T06:57:47.907Z,99633.00
2022-12-04T07:00:17.420Z,99628.00
2022-12-04T07:02:45.517Z,99640.00
2022-12-04T07:05:15.154Z,99627.00
2022-12-04T07:07:43.227Z,99643.00
2022-12-04T07:10:12.488Z,99644.00
2022-12-04T07:12:41.009Z,99635.00
2022-12-04T07:15:10.809Z,99639.00
2022-12-04T07:17:38.869Z,99647.00
2022-12-04T07:20:08.502Z,99635.00
2022-12-04T07:22:37.983Z,99641.00
2022-12-04T07:25:06.721Z,99633.00
2022-12-04T07:27:34.744Z,99633.00
2022-12-04T07:30:02.788Z,99641.00
2022-12-04T07:32:30.856Z,99645.00
2022-12-04T07:34:58.976Z,99629.00
2022-12-04T07:37:27.100Z,99635.00
2022-12-04T07:39:56.735Z,99637.00
2022-12-04T07:42:25.083Z,99626.00
2022-12-04T07:44:53.076Z,99636.00
2022-12-04T07:47:21.150Z,99628.00
2022-12-04T07:49:49.167Z,99635.00
2022-12-04T07:52:17.212Z,99643.00
2022-12-04T07:54:45.254Z,99647.00
2022-12-04T07:57:14.591Z,99643.00
2022-12-04T07:59:42.658Z,99643.00
2022-12-04T08:02:10.833Z,99648.00
2022-12-04T08:04:39.008Z,99645.00
2022-12-04T08:07:07.131Z,99645.00
2022-12-04T08:09:35.192Z,99656.00
2022-12-04T08:12:03.373Z,99658.00
2022-12-04T08:14:32.781Z,99662.00
2022-12-04T08:17:00.869Z,99643.00
2022-12-04T08:19:28.928Z,99663.00
2022-12-04T08:21:57.043Z,99655.00
2022-12-04T08:24:25.113Z,99661.00
2022-12-04T08:26:53.150Z,99657.00
2022-12-04T08:29:21.200Z,99665.00
2022-12-04T08:31:50.663Z,99660.00
2022-12-04T08:34:18.703Z,99655.00
2022-12-04T08:36:46.835Z,99657.00
2022-12-04T08:39:17.012Z,99660.00
2022-12-04T08:41:47.668Z,99658.00
2022-12-04T08:44:16.446Z,99651.00
2022-12-04T08:46:44.960Z,99663.00
2022-12-04T08:49:14.407Z,99656.00
2022-12-04T08:51:42.481Z,99656.00
2022-12-04T08:54:13.507Z,99657.00
2022-12-04T08:56:41.663Z,99654.00
2022-12-04T08:59:14.260Z,99658.00
2022-12-04T09:01:42.371Z,99657.00
2022-12-04T09:04:10.565Z,99659.00
2022-12-04T09:06:39.983Z,99658.00
2022-12-04T09:09:08.271Z,99648.00
2022-12-04T09:11:36.480Z,99647.00
2022-12-04T09:14:05.067Z,99657.00
2022-12-04T09:16:33.448Z,99648.00
2022-12-04T09:19:01.565Z,99659.00
2022-12-04T09:21:29.955Z,99661.00
2022-12-04T09:24:00.577Z,99657.00
2022-12-04T09:26:32.059Z,99642.00
2022-12-04T09:29:06.048Z,99658.00
2022-12-04T09:31:34.737Z,99648.00
2022-12-04T09:34:03.292Z,99657.00
2022-12-04T09:36:31.633Z,99658.00
2022-12-04T09:39:01.011Z,99663.00
2022-12-04T09:42:04.762Z,99648.00
2022-12-04T09:44:37.586Z,99663.00
2022-12-04T09:47:12.549Z,99658.00
2022-12-04T09:49:47.799Z,99650.00
2022-12-04T09:52:36.230Z,99645.00
2022-12-04T09:55:13.633Z,99645.00
2022-12-04T09:57:46.277Z,99649.00
2022-12-04T10:00:19.300Z,99645.00
2022-12-04T10:02:55.981Z,99633.00
2022-12-04T10:05:43.282Z,99629.00
2022-12-04T10:08:21.838Z,99638.00
2022-12-04T10:11:05.127Z,99630.00
2022-12-04T10:14:16.095Z,99624.00
2022-12-04T10:17:11.045Z,99618.00
2022-12-04T10:19:53.347Z,99621.00
2022-12-04T10:22:32.527Z,99628.00
2022-12-04T10:25:08.037Z,99628.00
2022-12-04T10:27:44.621Z,99623.00
2022-12-04T10:30:21.388Z,99622.00
2022-12-04T10:32:56.947Z,99621.00
2022-12-04T10:35:29.367Z,99630.00
2022-12-04T10:38:02.968Z,99628.00
2022-12-04T10:40:36.576Z,99625.00
2022-12-04T10:43:17.681Z,99614.00
2022-12-04T10:45:46.065Z,99617.00
2022-12-04T10:48:24.223Z,99609.00
2022-12-04T10:50:52.456Z,99609.00
2022-12-04T10:53:31.780Z,99605.00
2022-12-04T10:56:11.334Z,99610.00
2022-12-04T10:58:40.768Z,99613.00
2022-12-04T11:01:13.235Z,99606.00
2022-12-04T11:03:45.198Z,99618.00
2022-12-04T11:06:16.249Z,99615.00
2022-12-04T11:08:53.068Z,99621.00
2022-12-04T11:11:28.016Z,99613.00
2022-12-04T11:14:07.713Z,99617.00
2022-12-04T11:16:40.474Z,99602.00
2022-12-04T11:19:27.145Z,99607.00
2022-12-04T11:21:57.662Z,99616.00
2022-12-04T11:24:31.379Z,99618.00
2022-12-04T11:26:59.601Z,99614.00
2022-12-04T11:29:38.196Z,99585.00
2022-12-04T11:32:08.568Z,99618.00
2022-12-04T11:34:41.494Z,99621.00
2022-12-04T11:37:23.453Z,99621.00
2022-12-04T11:39:54.092Z,99603.00
2022-12-04T11:42:26.576Z,99629.00
2022-12-04T11:44:59.462Z,99623.00
2022-12-04T11:47:34.324Z,99609.00
2022-12-04T11:50:13.600Z,99606.00
2022-12-04T11:53:04.468Z,99590.00
2022-12-04T11:55:44.024Z,99601.00
2022-12-04T11:58:44.923Z,99586.00
2022-12-04T12:01:27.892Z,99578.00
2022-12-04T12:04:29.523Z,99587.00
2022-12-04T12:07:17.616Z,99574.00
2022-12-04T12:09:57.554Z,99569.00
2022-12-04T12:12:40.687Z,99567.00
2022-12-04T12:15:25.618Z,99568.00
2022-12-04T12:18:20.822Z,99557.00
2022-12-04T12:21:03.184Z,99564.00
2022-12-04T12:23:56.168Z,99537.00
2022-12-04T12:26:40.858Z,99542.00
2022-12-04T12:29:28.111Z,99535.00
2022-12-04T12:32:24.917Z,99521.00
2022-12-04T12:35:01.459Z,99537.00
2022-12-04T12:37:43.145Z,99532.00
2022-12-04T12:40:27.470Z,99545.00
2022-12-04T12:43:02.291Z,99531.00
2022-12-04T12:45:44.091Z,99535.00
2022-12-04T12:48:28.690Z,99528.00
2022-12-04T12:51:30.730Z,99528.00
2022-12-04T12:53:59.437Z,99535.00
2022-12-04T12:56:39.918Z,99527.00
2022-12-04T12:59:20.286Z,99527.00
2022-12-04T13:02:00.301Z,99528.00
2022-12-04T13:04:38.639Z,99529.00
2022-12-04T13:07:27.141Z,99520.00
2022-12-04T13:10:04.800Z,99508.00
2022-12-04T13:12:48.032Z,99512.00
2022-12-04T13:15:20.083Z,99513.00
2022-12-04T13:17:54.145Z,99520.00
2022-12-04T13:20:48.760Z,99510.00
2022-12-04T13:23:49.831Z,99508.00
2022-12-04T13:26:38.856Z,99506.00
2022-12-04T13:29:26.064Z,99494.00
2022-12-04T13:32:11.608Z,99499.00
2022-12-04T13:34:58.590Z,99500.00
2022-12-04T13:37:50.911Z,99495.00
2022-12-04T13:40:35.899Z,99494.00
2022-12-04T13:43:34.858Z,99503.00
2022-12-04T13:46:34.174Z,99499.00
2022-12-04T13:49:24.111Z,99499.00
2022-12-04T13:51:54.516Z,99501.00
2022-12-04T13:54:28.167Z,99498.00
2022-12-04T13:57:17.733Z,99502.00
2022-12-04T13:59:51.116Z,99500.00
2022-12-04T14:02:29.029Z,99507.00
2022-12-04T14:05:03.216Z,99499.00
2022-12-04T14:07:35.092Z,99481.00
2022-12-04T14:10:06.481Z,99497.00
2022-12-04T14:12:40.007Z,99489.00
2022-12-04T14:15:22.157Z,99496.00
2022-12-04T14:18:01.215Z,99494.00
2022-12-04T14:20:33.207Z,99500.00
2022-12-04T14:23:27.390Z,99504.00
2022-12-04T14:25:57.834Z,99489.00
2022-12-04T14:28:42.592Z,99501.00
2022-12-04T14:31:36.356Z,99500.00
2022-12-04T14:34:19.957Z,99512.00
2022-12-04T14:36:52.898Z,99504.00
2022-12-04T14:39:30.262Z,99487.00
2022-12-04T14:42:13.573Z,99500.00
2022-12-04T14:44:46.707Z,99497.00
2022-12-04T14:47:38.747Z,99496.00
2022-12-04T14:50:30.717Z,99503.00
2022-12-04T14:53:18.298Z,99499.00
2022-12-04T14:56:07.084Z,99502.00
2022-12-04T14:58:39.856Z,99496.00
2022-12-04T15:01:28.675Z,99476.00
2022-12-04T15:04:06.447Z,99491.00
2022-12-04T15:06:35.835Z,99482.00
2022-12-04T15:09:37.041Z,99476.00
2022-12-04T15:12:34.552Z,99482.00
2022-12-04T15:15:13.513Z,99474.00
2022-12-04T15:17:42.940Z,99473.00
2022-12-04T15:20:16.852Z,99484.00
2022-12-04T15:22:45.504Z,99455.00
2022-12-04T15:25:20.836Z,99480.00
2022-12-04T15:27:53.623Z,99476.00
2022-12-04T15:30:25.089Z,99479.00
2022-12-04T15:32:55.121Z,99477.00
2022-12-04T15:35:28.328Z,99468.00
2022-12-04T15:37:59.575Z,99478.00
2022-12-04T15:40:30.710Z,99463.00
2022-12-04T15:43:16.625Z,99477.00
2022-12-04T15:45:45.357Z,99471.00
2022-12-04T15:48:25.985Z,99470.00
2022-12-04T15:51:00.191Z,99478.00
2022-12-04T15:53:32.416Z,99465.00
2022-12-04T15:56:06.364Z,99466.00
2022-12-04T15:58:39.096Z,99465.00
2022-12-04T16:01:10.846Z,99471.00
2022-12-04T16:03:49.685Z,99459.00
2022-12-04T16:06:21.641Z,99465.00
2022-12-04T16:08:52.945Z,99466.00
2022-12-04T16:11:32.455Z,99470.00
2022-12-04T16:14:15.621Z,99467.00
2022-12-04T16:16:46.839Z,99464.00
2022-12-04T16:19:26.925Z,99462.00
2022-12-04T16:21:55.331Z,99462.00
2022-12-04T16:24:23.477Z,99461.00
2022-12-04T16:26:54.757Z,99462.00
2022-12-04T16:29:23.884Z,99451.00
2022-12-04T16:31:52.381Z,99471.00
2022-12-04T16:34:21.866Z,99469.00
2022-12-04T16:36:49.967Z,99474.00
2022-12-04T16:39:18.080Z,99469.00
2022-12-04T16:41:46.118Z,99468.00
2022-12-04T16:44:17.383Z,99468.00
2022-12-04T16:46:46.280Z,99472.00
2022-12-04T16:49:14.991Z,99469.00
2022-12-04T16:51:50.447Z,99468.00
2022-12-04T16:54:18.614Z,99476.00
2022-12-04T16:56:46.842Z,99470.00
2022-12-04T16:59:24.451Z,99470.00
2022-12-04T17:01:54.059Z,99473.00
2022-12-04T17:04:22.278Z,99469.00
2022-12-04T17:06:52.241Z,99464.00
2022-12-04T17:09:21.044Z,99471.00
2022-12-04T17:11:49.236Z,99470.00
2022-12-04T17:14:17.296Z,99466.00
2022-12-04T17:16:47.242Z,99456.00
2022-12-04T17:19:15.607Z,99455.00
2022-12-04T17:21:47.554Z,99454.00
2022-12-04T17:24:17.055Z,99466.00
2022-12-04T17:26:45.175Z,99454.00
2022-12-04T17:29:13.202Z,99458.00
2022-12-04T17:31:41.338Z,99455.00
2022-12-04T17:34:09.590Z,99438.00
2022-12-04T17:36:37.686Z,99441.00
2022-12-04T17:39:07.289Z,99440.00
2022-12-04T17:41:36.703Z,99445.00
2022-12-04T17:44:05.151Z,99444.00
2022-12-04T17:46:33.518Z,99437.00
2022-12-04T17:49:06.803Z,99445.00
2022-12-04T17:51:36.086Z,99446.00
2022-12-04T17:54:06.598Z,99446.00
2022-12-04T17:56:36.461Z,99445.00
2022-12-04T17:59:07.202Z,99429.00
2022-12-04T18:01:35.608Z,99438.00
2022-12-04T18:04:08.996Z,99437.00
2022-12-04T18:06:40.581Z,99440.00
2022-12-04T18:09:12.122Z,99441.00
2022-12-04T18:11:45.732Z,99441.00
2022-12-04T18:14:17.711Z,99439.00
2022-12-04T18:16:52.987Z,99435.00
2022-12-04T18:19:22.913Z,99437.00
2022-12-04T18:21:51.512Z,99430.00
2022-12-04T18:24:19.954Z,99444.00
2022-12-04T18:26:51.680Z,99444.00
2022-12-04T18:29:22.485Z,99444.00
2022-12-04T18:31:51.136Z,99443.00
2022-12-04T18:34:27.810Z,99438.00
2022-12-04T18:36:56.144Z,99434.00
2022-12-04T18:39:26.655Z,99420.00
2022-12-04T18:41:57.488Z,99406.00
2022-12-04T18:44:26.277Z,99419.00
2022-12-04T18:46:54.767Z,99425.00
2022-12-04T18:49:23.023Z,99431.00
2022-12-04T18:51:51.365Z,99427.00
2022-12-04T18:54:22.346Z,99424.00
2022-12-04T18:56:50.967Z,99430.00
2022-12-04T18:59:25.252Z,99429.00
2022-12-04T19:01:55.290Z,99432.00
2022-12-04T19:04:25.977Z,99434.00
2022-12-04T19:06:56.794Z,99432.00
2022-12-04T19:10:02.101Z,99436.00
2022-12-04T19:12:17.829Z,99428.00
2022-12-04T19:14:47.298Z,99431.00
2022-12-04T19:17:15.954Z,99425.00
2022-12-04T19:19:44.247Z,99427.00
2022-12-04T19:22:12.410Z,99435.00
2022-12-04T19:24:40.542Z,99438.00
2022-12-04T19:27:11.635Z,99427.00
2022-12-04T19:29:41.166Z,99435.00
2022-12-04T19:32:12.385Z,99429.00
2022-12-04T19:34:41.542Z,99438.00
2022-12-04T19:37:09.728Z,99429.00
2022-12-04T19:39:38.194Z,99434.00
2022-12-04T19:42:06.592Z,99432.00
2022-12-04T19:44:50.473Z,99436.00
2022-12-04T19:47:20.400Z,99438.00
2022-12-04T19:49:49.005Z,99438.00
2022-12-04T19:52:17.572Z,99446.00
2022-12-04T19:54:46.056Z,99443.00
2022-12-04T19:57:14.639Z,99442.00
2022-12-04T19:59:46.184Z,99444.00
2022-12-04T20:02:15.830Z,99438.00
2022-12-04T20:04:45.573Z,99430.00
2022-12-04T20:07:13.777Z,99435.00
2022-12-04T20:09:44.888Z,99432.00
2022-12-04T20:12:15.478Z,99427.00
2022-12-04T20:14:43.493Z,99435.00
2022-12-04T20:17:11.808Z,99431.00
2022-12-04T20:19:39.996Z,99432.00
2022-12-04T20:22:09.481Z,99439.00
2022-12-04T20:24:37.564Z,99430.00
2022-12-04T20:27:05.668Z,99416.00
2022-12-04T20:29:33.680Z,99428.00
2022-12-04T20:32:01.768Z,99430.00
2022-12-04T20:34:30.197Z,99433.00
2022-12-04T20:36:58.953Z,99436.00
2022-12-04T20:39:29.587Z,99419.00
2022-12-04T20:41:57.712Z,99432.00
2022-12-04T20:44:25.776Z,99428.00
2022-12-04T20:46:53.960Z,99414.00
2022-12-04T20:49:22.752Z,99426.00
2022-12-04T20:51:53.644Z,99431.00
2022-12-04T20:54:23.585Z,99431.00
2022-12-04T20:56:53.772Z,99427.00
2022-12-04T20:59:24.281Z,99431.00
2022-12-04T21:01:53.091Z,99425.00
2022-12-04T21:04:21.573Z,99419.00
2022-12-04T21:06:49.644Z,99424.00
2022-12-04T21:09:20.793Z,99427.00
2022-12-04T21:11:53.237Z,99425.00
2022-12-04T21:14:41.435Z,99415.00
2022-12-04T21:17:16.532Z,99419.00
2022-12-04T21:19:45.148Z,99408.00
2022-12-04T21:22:13.546Z,99409.00
2022-12-04T21:24:42.181Z,99409.00
2022-12-04T21:27:17.365Z,99413.00
2022-12-04T21:29:48.952Z,99391.00
2022-12-04T21:32:17.887Z,99410.00
2022-12-04T21:34:46.008Z,99410.00
2022-12-04T21:37:14.360Z,99409.00
2022-12-04T21:39:43.569Z,99406.00
2022-12-04T21:42:31.377Z,99406.00
2022-12-04T21:45:00.769Z,99398.00
2022-12-04T21:47:29.475Z,99402.00
2022-12-04T21:49:57.883Z,99399.00
2022-12-04T21:52:26.883Z,99409.00
2022-12-04T21:54:55.711Z,99405.00
2022-12-04T21:57:25.586Z,99394.00
2022-12-04T21:59:54.367Z,99398.00
2022-12-04T22:02:22.572Z,99398.00
2022-12-04T22:04:50.636Z,99403.00
2022-12-04T22:07:18.944Z,99401.00
2022-12-04T22:09:47.038Z,99400.00
2022-12-04T22:12:41.059Z,99403.00
2022-12-04T22:15:04.855Z,99400.00
2022-12-04T22:17:32.868Z,99412.00
2022-12-04T22:20:00.868Z,99414.00
2022-12-04T22:22:28.945Z,99407.00
2022-12-04T22:24:57.469Z,99409.00
2022-12-04T22:27:27.457Z,99420.00
2022-12-04T22:29:55.813Z,99422.00
2022-12-04T22:32:25.305Z,99422.00
2022-12-04T22:34:53.388Z,99432.00
2022-12-04T22:37:21.405Z,99431.00
2022-12-04T22:39:49.455Z,99423.00
2022-12-04T22:42:17.445Z,99421.00
2022-12-04T22:44:45.459Z,99425.00
2022-12-04T22:47:13.482Z,99422.00
2022-12-04T22:49:42.823Z,99421.00
2022-12-04T22:52:10.860Z,99423.00
2022-12-04T22:54:38.872Z,99416.00
2022-12-04T22:57:06.884Z,99416.00
2022-12-04T22:59:34.951Z,99418.00
2022-12-04T23:02:03.032Z,99407.00
2022-12-04T23:04:31.098Z,99411.00
2022-12-04T23:07:00.519Z,99410.00
2022-12-04T23:09:28.649Z,99405.00
2022-12-04T23:11:57.708Z,99386.00
2022-12-04T23:14:26.990Z,99395.00
2022-12-04T23:16:55.382Z,99401.00
2022-12-04T23:19:24.400Z,99398.00
2022-12-04T23:21:56.948Z,99400.00
2022-12-04T23:24:27.236Z,99401.00
2022-12-04T23:26:55.324Z,99396.00
2022-12-04T23:29:51.587Z,99402.00
2022-12-04T23:32:11.311Z,99401.00
2022-12-04T23:34:40.115Z,99403.00
2022-12-04T23:37:08.161Z,99395.00
2022-12-04T23:39:37.526Z,99394.00
2022-12-04T23:42:05.619Z,99401.00
2022-12-04T23:44:33.672Z,99400.00
2022-12-04T23:47:01.824Z,99395.00
2022-12-04T23:49:30.012Z,99397.00
2022-12-04T23:51:58.075Z,99400.00
2022-12-04T23:54:27.228Z,99409.00
2022-12-04T23:56:56.785Z,99402.00
2022-12-04T23:59:24.816Z,99395.00
