createdAt,value
2023-01-25T00:02:23.046Z,0.36
2023-01-25T00:06:00.131Z,0.35
2023-01-25T00:09:27.890Z,0.32
2023-01-25T00:12:57.615Z,0.30
2023-01-25T00:16:25.768Z,0.26
2023-01-25T00:19:53.561Z,0.24
2023-01-25T00:23:20.679Z,0.19
2023-01-25T00:26:48.983Z,0.20
2023-01-25T00:30:18.518Z,0.18
2023-01-25T00:33:52.118Z,0.16
2023-01-25T00:37:31.716Z,0.18
2023-01-25T00:41:00.820Z,0.23
2023-01-25T00:44:31.357Z,0.29
2023-01-25T00:47:59.885Z,0.32
2023-01-25T00:51:29.523Z,0.40
2023-01-25T00:54:57.730Z,0.47
2023-01-25T00:58:29.452Z,0.51
2023-01-25T01:01:56.832Z,0.54
2023-01-25T01:05:27.967Z,0.54
2023-01-25T01:08:59.008Z,0.47
2023-01-25T01:12:26.537Z,0.42
2023-01-25T01:15:54.095Z,0.39
2023-01-25T01:19:22.041Z,0.32
2023-01-25T01:22:55.521Z,0.25
2023-01-25T01:26:25.318Z,0.22
2023-01-25T01:29:52.508Z,0.18
2023-01-25T01:33:20.826Z,0.09
2023-01-25T01:36:48.526Z,0.05
2023-01-25T01:40:19.346Z,0.02
2023-01-25T01:43:49.051Z,-0.02
2023-01-25T01:47:20.611Z,-0.04
2023-01-25T01:50:50.084Z,-0.09
2023-01-25T01:54:24.408Z,-0.11
2023-01-25T01:57:55.391Z,-0.10
2023-01-25T02:01:22.155Z,-0.07
2023-01-25T02:04:51.658Z,-0.02
2023-01-25T02:08:18.875Z,0.07
2023-01-25T02:11:46.192Z,0.13
2023-01-25T02:15:15.283Z,0.23
2023-01-25T02:18:42.478Z,0.30
2023-01-25T02:22:16.671Z,0.32
2023-01-25T02:25:43.435Z,0.32
2023-01-25T02:29:11.368Z,0.29
2023-01-25T02:32:38.609Z,0.28
2023-01-25T02:36:23.406Z,0.27
2023-01-25T02:39:52.735Z,0.25
2023-01-25T02:43:21.891Z,0.22
2023-01-25T02:46:49.071Z,0.15
2023-01-25T02:50:16.429Z,0.10
2023-01-25T02:53:43.381Z,0.06
2023-01-25T02:57:10.735Z,0.02
2023-01-25T03:00:43.181Z,-0.04
2023-01-25T03:04:11.540Z,-0.05
2023-01-25T03:07:38.515Z,-0.08
2023-01-25T03:11:07.989Z,-0.10
2023-01-25T03:14:35.583Z,-0.09
2023-01-25T03:18:04.370Z,-0.09
2023-01-25T03:21:31.844Z,-0.06
2023-01-25T03:24:59.062Z,-0.02
2023-01-25T03:28:26.233Z,0.05
2023-01-25T03:31:54.176Z,0.09
2023-01-25T03:35:26.671Z,0.11
2023-01-25T03:38:53.664Z,0.13
2023-01-25T03:42:24.944Z,0.13
2023-01-25T03:46:01.514Z,0.10
2023-01-25T03:49:29.583Z,0.03
2023-01-25T03:53:02.547Z,-0.00
2023-01-25T03:56:31.453Z,-0.03
2023-01-25T04:00:08.624Z,-0.05
2023-01-25T04:03:44.224Z,-0.10
2023-01-25T04:07:11.768Z,-0.10
2023-01-25T04:10:39.647Z,-0.11
2023-01-25T04:14:07.729Z,-0.12
2023-01-25T04:17:42.384Z,-0.17
2023-01-25T04:21:18.812Z,-0.23
2023-01-25T04:24:45.519Z,-0.25
2023-01-25T04:28:12.964Z,-0.29
2023-01-25T04:31:40.066Z,-0.37
2023-01-25T04:35:07.766Z,-0.43
2023-01-25T04:38:35.638Z,-0.41
2023-01-25T04:42:03.436Z,-0.34
2023-01-25T04:45:30.668Z,-0.32
2023-01-25T04:48:58.012Z,-0.28
2023-01-25T04:52:25.301Z,-0.25
2023-01-25T04:55:52.720Z,-0.22
2023-01-25T04:59:20.127Z,-0.18
2023-01-25T05:02:48.183Z,-0.15
2023-01-25T05:06:15.499Z,-0.12
2023-01-25T05:09:42.329Z,-0.10
2023-01-25T05:13:10.258Z,-0.12
2023-01-25T05:16:38.393Z,-0.13
2023-01-25T05:20:08.531Z,-0.16
2023-01-25T05:23:35.388Z,-0.20
2023-01-25T05:27:08.281Z,-0.22
2023-01-25T05:30:55.013Z,-0.25
2023-01-25T05:34:26.307Z,-0.29
2023-01-25T05:37:57.698Z,-0.33
2023-01-25T05:41:25.323Z,-0.34
2023-01-25T05:44:55.983Z,-0.36
2023-01-25T05:48:24.087Z,-0.34
2023-01-25T05:51:51.834Z,-0.32
2023-01-25T05:55:19.827Z,-0.28
2023-01-25T05:58:47.607Z,-0.22
2023-01-25T06:02:14.453Z,-0.16
2023-01-25T06:05:45.781Z,-0.10
2023-01-25T06:09:13.701Z,-0.04
2023-01-25T06:12:41.299Z,-0.03
2023-01-25T06:16:08.890Z,-0.02
2023-01-25T06:19:41.955Z,-0.07
2023-01-25T06:23:45.225Z,-0.15
2023-01-25T06:27:13.541Z,-0.20
2023-01-25T06:30:40.360Z,-0.28
2023-01-25T06:34:08.653Z,-0.36
2023-01-25T06:37:35.474Z,-0.41
2023-01-25T06:41:04.636Z,-0.43
2023-01-25T06:44:35.130Z,-0.44
2023-01-25T06:48:01.982Z,-0.45
2023-01-25T06:51:29.309Z,-0.47
2023-01-25T06:54:55.945Z,-0.51
2023-01-25T06:58:22.943Z,-0.52
2023-01-25T07:01:50.520Z,-0.49
2023-01-25T07:05:17.032Z,-0.47
2023-01-25T07:08:44.510Z,-0.43
2023-01-25T07:12:12.251Z,-0.36
2023-01-25T07:15:38.876Z,-0.29
2023-01-25T07:19:05.689Z,-0.23
2023-01-25T07:22:32.707Z,-0.17
2023-01-25T07:25:59.530Z,-0.12
2023-01-25T07:29:26.492Z,-0.07
2023-01-25T07:32:52.820Z,-0.03
2023-01-25T07:36:20.033Z,-0.02
2023-01-25T07:39:49.963Z,-0.05
2023-01-25T07:43:16.681Z,-0.09
2023-01-25T07:46:43.152Z,-0.13
2023-01-25T07:50:13.133Z,-0.19
2023-01-25T07:53:39.867Z,-0.26
2023-01-25T07:57:07.085Z,-0.33
2023-01-25T08:00:34.358Z,-0.40
2023-01-25T08:04:02.883Z,-0.41
2023-01-25T08:07:31.365Z,-0.43
2023-01-25T08:10:58.007Z,-0.43
2023-01-25T08:14:25.320Z,-0.40
2023-01-25T08:17:52.526Z,-0.40
2023-01-25T08:21:19.909Z,-0.38
2023-01-25T08:24:48.080Z,-0.38
2023-01-25T08:28:14.456Z,-0.35
2023-01-25T08:31:44.136Z,-0.24
2023-01-25T08:35:12.793Z,-0.13
2023-01-25T08:38:41.275Z,-0.00
2023-01-25T08:42:08.719Z,0.09
2023-01-25T08:45:37.365Z,0.11
2023-01-25T08:49:05.581Z,0.15
2023-01-25T08:52:34.597Z,0.19
2023-01-25T08:56:06.483Z,0.22
2023-01-25T08:59:34.750Z,0.23
2023-01-25T09:03:01.536Z,0.24
2023-01-25T09:06:28.801Z,0.19
2023-01-25T09:09:55.769Z,0.08
2023-01-25T09:13:22.932Z,0.02
2023-01-25T09:16:49.731Z,-0.01
2023-01-25T09:20:17.268Z,-0.08
2023-01-25T09:23:51.601Z,-0.12
2023-01-25T09:27:31.670Z,-0.17
2023-01-25T09:31:19.924Z,-0.19
2023-01-25T09:35:31.758Z,-0.16
2023-01-25T09:38:58.888Z,-0.11
2023-01-25T09:42:52.986Z,-0.11
2023-01-25T09:46:27.698Z,-0.05
2023-01-25T09:50:15.449Z,0.03
2023-01-25T09:53:44.867Z,0.12
2023-01-25T09:57:19.277Z,0.17
2023-01-25T10:00:51.341Z,0.19
2023-01-25T10:04:24.139Z,0.21
2023-01-25T10:07:59.747Z,0.19
2023-01-25T10:11:29.475Z,0.11
2023-01-25T10:14:58.062Z,0.08
2023-01-25T10:18:32.614Z,0.03
2023-01-25T10:22:02.525Z,0.00
2023-01-25T10:25:37.251Z,-0.05
2023-01-25T10:29:12.136Z,-0.08
2023-01-25T10:32:51.105Z,-0.09
2023-01-25T10:36:31.213Z,-0.04
2023-01-25T10:40:06.657Z,0.03
2023-01-25T10:43:33.334Z,0.09
2023-01-25T10:47:07.672Z,0.21
2023-01-25T10:50:50.517Z,0.31
2023-01-25T10:54:19.469Z,0.36
2023-01-25T10:57:53.902Z,0.38
2023-01-25T11:01:32.639Z,0.43
2023-01-25T11:05:01.344Z,0.47
2023-01-25T11:08:34.864Z,0.45
2023-01-25T11:12:01.292Z,0.45
2023-01-25T11:15:28.664Z,0.43
2023-01-25T11:18:57.347Z,0.41
2023-01-25T11:22:28.908Z,0.34
2023-01-25T11:25:55.929Z,0.28
2023-01-25T11:29:26.242Z,0.20
2023-01-25T11:33:01.392Z,0.16
2023-01-25T11:36:41.521Z,0.13
2023-01-25T11:40:21.115Z,0.10
2023-01-25T11:44:18.265Z,0.07
2023-01-25T11:48:06.657Z,0.07
2023-01-25T11:51:43.298Z,0.16
2023-01-25T11:55:28.025Z,0.29
2023-01-25T11:59:13.778Z,0.41
2023-01-25T12:03:07.385Z,0.56
2023-01-25T12:06:52.882Z,0.62
2023-01-25T12:10:40.962Z,0.66
2023-01-25T12:14:20.760Z,0.69
2023-01-25T12:18:30.752Z,0.71
2023-01-25T12:22:19.865Z,0.65
2023-01-25T12:26:06.655Z,0.60
2023-01-25T12:29:41.790Z,0.59
2023-01-25T12:33:17.637Z,0.59
2023-01-25T12:36:49.817Z,0.60
2023-01-25T12:40:20.811Z,0.59
2023-01-25T12:43:55.546Z,0.55
2023-01-25T12:47:33.191Z,0.49
2023-01-25T12:51:04.828Z,0.47
2023-01-25T12:54:46.613Z,0.46
2023-01-25T12:58:37.135Z,0.43
2023-01-25T13:02:29.732Z,0.43
2023-01-25T13:06:04.153Z,0.42
2023-01-25T13:09:37.955Z,0.42
2023-01-25T13:13:21.329Z,0.41
2023-01-25T13:17:01.459Z,0.46
2023-01-25T13:20:54.437Z,0.50
2023-01-25T13:24:28.738Z,0.48
2023-01-25T13:28:16.098Z,0.48
2023-01-25T13:31:53.599Z,0.51
2023-01-25T13:35:40.764Z,0.43
2023-01-25T13:39:45.912Z,0.33
2023-01-25T13:43:25.068Z,0.27
2023-01-25T13:46:56.095Z,0.22
2023-01-25T13:50:35.035Z,0.21
2023-01-25T13:54:09.495Z,0.17
2023-01-25T13:57:39.484Z,0.13
2023-01-25T14:01:09.212Z,0.13
2023-01-25T14:04:37.532Z,0.15
2023-01-25T14:08:10.306Z,0.14
2023-01-25T14:11:45.734Z,0.18
2023-01-25T14:15:23.428Z,0.21
2023-01-25T14:18:50.618Z,0.26
2023-01-25T14:22:34.448Z,0.35
2023-01-25T14:26:05.930Z,0.43
2023-01-25T14:29:34.239Z,0.48
2023-01-25T14:33:03.640Z,0.49
2023-01-25T14:36:33.483Z,0.46
2023-01-25T14:40:00.265Z,0.42
2023-01-25T14:43:27.611Z,0.34
2023-01-25T14:47:30.519Z,0.23
2023-01-25T14:51:12.210Z,0.21
2023-01-25T14:54:49.623Z,0.16
2023-01-25T14:58:22.039Z,0.11
2023-01-25T15:01:54.531Z,0.07
2023-01-25T15:05:25.336Z,0.03
2023-01-25T15:08:52.784Z,0.03
2023-01-25T15:12:33.154Z,0.02
2023-01-25T15:16:10.778Z,-0.03
2023-01-25T15:19:53.728Z,-0.04
2023-01-25T15:23:27.609Z,-0.05
2023-01-25T15:27:01.125Z,-0.09
2023-01-25T15:30:36.052Z,-0.12
2023-01-25T15:34:18.489Z,-0.11
2023-01-25T15:37:46.314Z,-0.09
2023-01-25T15:41:15.097Z,-0.09
2023-01-25T15:44:42.491Z,-0.07
2023-01-25T15:48:16.835Z,-0.03
2023-01-25T15:51:43.700Z,0.00
2023-01-25T15:55:15.448Z,-0.00
2023-01-25T15:58:45.770Z,-0.03
2023-01-25T16:02:15.965Z,-0.06
2023-01-25T16:05:43.154Z,-0.05
2023-01-25T16:09:22.122Z,-0.08
2023-01-25T16:12:49.456Z,-0.07
2023-01-25T16:16:23.177Z,-0.07
2023-01-25T16:19:50.484Z,-0.12
2023-01-25T16:23:17.987Z,-0.14
2023-01-25T16:26:51.559Z,-0.13
2023-01-25T16:30:24.095Z,-0.14
2023-01-25T16:33:51.695Z,-0.18
2023-01-25T16:37:20.151Z,-0.20
2023-01-25T16:40:48.855Z,-0.19
2023-01-25T16:44:17.146Z,-0.14
2023-01-25T16:47:45.287Z,-0.06
2023-01-25T16:51:21.818Z,0.02
2023-01-25T16:54:52.261Z,0.11
2023-01-25T16:58:21.345Z,0.19
2023-01-25T17:01:50.613Z,0.25
2023-01-25T17:05:18.904Z,0.24
2023-01-25T17:08:52.852Z,0.26
2023-01-25T17:12:21.398Z,0.28
2023-01-25T17:15:50.707Z,0.30
2023-01-25T17:19:22.800Z,0.31
2023-01-25T17:22:51.527Z,0.31
2023-01-25T17:26:22.368Z,0.29
2023-01-25T17:29:50.306Z,0.24
2023-01-25T17:33:17.467Z,0.20
2023-01-25T17:36:45.133Z,0.21
2023-01-25T17:40:15.555Z,0.20
2023-01-25T17:43:44.062Z,0.19
2023-01-25T17:47:10.604Z,0.17
2023-01-25T17:50:40.037Z,0.17
2023-01-25T17:54:10.248Z,0.21
2023-01-25T17:57:38.244Z,0.26
2023-01-25T18:01:14.939Z,0.30
2023-01-25T18:04:42.232Z,0.37
2023-01-25T18:08:12.593Z,0.43
2023-01-25T18:11:44.466Z,0.52
2023-01-25T18:15:13.755Z,0.59
2023-01-25T18:18:43.001Z,0.64
2023-01-25T18:22:13.868Z,0.67
2023-01-25T18:25:43.070Z,0.66
2023-01-25T18:29:38.124Z,0.61
2023-01-25T18:33:06.215Z,0.53
2023-01-25T18:36:32.963Z,0.46
2023-01-25T18:40:07.355Z,0.43
2023-01-25T18:43:35.097Z,0.40
2023-01-25T18:47:06.015Z,0.37
2023-01-25T18:50:41.520Z,0.35
2023-01-25T18:54:14.999Z,0.31
2023-01-25T18:57:42.377Z,0.25
2023-01-25T19:01:13.937Z,0.24
2023-01-25T19:04:46.228Z,0.25
2023-01-25T19:08:15.672Z,0.28
2023-01-25T19:11:43.901Z,0.36
2023-01-25T19:15:16.393Z,0.40
2023-01-25T19:18:47.128Z,0.45
2023-01-25T19:22:16.227Z,0.51
2023-01-25T19:25:43.380Z,0.55
2023-01-25T19:29:17.280Z,0.56
2023-01-25T19:32:49.770Z,0.53
2023-01-25T19:36:19.374Z,0.54
2023-01-25T19:39:50.006Z,0.52
2023-01-25T19:43:18.906Z,0.50
2023-01-25T19:46:59.203Z,0.46
2023-01-25T19:50:30.910Z,0.45
2023-01-25T19:54:06.504Z,0.44
2023-01-25T19:57:37.538Z,0.45
2023-01-25T20:01:29.592Z,0.42
2023-01-25T20:05:00.922Z,0.37
2023-01-25T20:08:37.217Z,0.35
2023-01-25T20:12:18.823Z,0.34
2023-01-25T20:15:55.889Z,0.35
2023-01-25T20:19:26.956Z,0.38
2023-01-25T20:23:06.596Z,0.44
2023-01-25T20:26:39.494Z,0.54
2023-01-25T20:30:09.829Z,0.63
2023-01-25T20:33:42.071Z,0.68
2023-01-25T20:37:17.388Z,0.75
2023-01-25T20:40:50.285Z,0.82
2023-01-25T20:44:30.069Z,0.85
2023-01-25T20:48:01.361Z,0.89
2023-01-25T20:51:36.542Z,0.94
2023-01-25T20:55:10.561Z,0.95
2023-01-25T20:58:39.320Z,0.91
2023-01-25T21:02:06.836Z,0.87
2023-01-25T21:05:34.935Z,0.83
2023-01-25T21:09:09.714Z,0.81
2023-01-25T21:12:38.810Z,0.78
2023-01-25T21:16:20.396Z,0.75
2023-01-25T21:19:52.126Z,0.73
2023-01-25T21:23:19.204Z,0.73
2023-01-25T21:26:48.426Z,0.73
2023-01-25T21:30:17.626Z,0.72
2023-01-25T21:33:45.847Z,0.71
2023-01-25T21:37:15.861Z,0.76
2023-01-25T21:40:43.987Z,0.81
2023-01-25T21:44:28.368Z,0.89
2023-01-25T21:47:58.617Z,0.97
2023-01-25T21:51:40.108Z,1.07
2023-01-25T21:55:12.588Z,1.14
2023-01-25T21:58:51.592Z,1.20
2023-01-25T22:02:18.535Z,1.21
2023-01-25T22:05:45.424Z,1.19
2023-01-25T22:09:14.719Z,1.15
2023-01-25T22:12:42.550Z,1.09
2023-01-25T22:16:11.309Z,1.07
2023-01-25T22:19:38.989Z,1.03
2023-01-25T22:23:07.176Z,0.98
2023-01-25T22:26:47.637Z,0.89
2023-01-25T22:30:16.251Z,0.80
2023-01-25T22:33:44.947Z,0.79
2023-01-25T22:37:14.938Z,0.76
2023-01-25T22:40:44.382Z,0.78
2023-01-25T22:44:11.488Z,0.77
2023-01-25T22:47:52.587Z,0.79
2023-01-25T22:51:28.019Z,0.81
2023-01-25T22:54:56.104Z,0.86
2023-01-25T22:58:23.523Z,0.92
2023-01-25T23:01:50.791Z,1.00
2023-01-25T23:05:18.746Z,1.08
2023-01-25T23:08:46.398Z,1.12
2023-01-25T23:12:15.936Z,1.10
2023-01-25T23:15:45.685Z,1.04
2023-01-25T23:19:15.888Z,1.02
2023-01-25T23:22:43.900Z,1.02
2023-01-25T23:26:10.906Z,1.00
2023-01-25T23:29:38.571Z,0.94
2023-01-25T23:33:05.334Z,0.87
2023-01-25T23:36:33.920Z,0.81
2023-01-25T23:40:00.559Z,0.77
2023-01-25T23:43:27.681Z,0.74
2023-01-25T23:46:55.120Z,0.74
2023-01-25T23:50:22.537Z,0.71
2023-01-25T23:53:49.714Z,0.71
2023-01-25T23:57:16.749Z,0.73
