createdAt,value
2023-05-08T00:01:34.205Z,74.03
2023-05-08T00:04:36.727Z,74.90
2023-05-08T00:07:39.190Z,75.68
2023-05-08T00:10:41.582Z,75.33
2023-05-08T00:13:43.753Z,75.77
2023-05-08T00:16:46.298Z,75.37
2023-05-08T00:19:48.920Z,75.55
2023-05-08T00:22:51.356Z,76.01
2023-05-08T00:25:53.467Z,75.79
2023-05-08T00:28:56.379Z,76.27
2023-05-08T00:31:58.623Z,76.80
2023-05-08T00:35:01.147Z,76.55
2023-05-08T00:38:03.366Z,76.44
2023-05-08T00:41:05.878Z,76.27
2023-05-08T00:44:08.365Z,76.35
2023-05-08T00:47:11.051Z,76.79
2023-05-08T00:50:13.889Z,77.03
2023-05-08T00:53:17.543Z,77.02
2023-05-08T00:56:20.824Z,77.63
2023-05-08T00:59:24.668Z,77.88
2023-05-08T01:02:27.475Z,77.82
2023-05-08T01:05:30.073Z,78.75
2023-05-08T01:08:32.625Z,79.26
2023-05-08T01:11:44.821Z,78.80
2023-05-08T01:14:56.589Z,79.70
2023-05-08T01:18:10.913Z,79.71
2023-05-08T01:21:47.535Z,79.36
2023-05-08T01:25:23.993Z,80.00
2023-05-08T01:28:59.528Z,79.54
2023-05-08T01:32:16.036Z,81.10
2023-05-08T01:35:27.888Z,81.22
2023-05-08T01:38:51.820Z,81.46
2023-05-08T01:42:01.216Z,81.54
2023-05-08T01:45:13.868Z,82.02
2023-05-08T01:48:24.641Z,81.75
2023-05-08T01:51:31.039Z,82.09
2023-05-08T01:54:43.214Z,82.03
2023-05-08T01:57:49.177Z,82.20
2023-05-08T02:00:53.051Z,82.54
2023-05-08T02:03:57.357Z,82.73
2023-05-08T02:07:00.938Z,82.99
2023-05-08T02:10:04.534Z,83.17
2023-05-08T02:13:08.797Z,83.64
2023-05-08T02:16:12.638Z,84.02
2023-05-08T02:19:16.248Z,84.39
2023-05-08T02:22:21.488Z,84.19
2023-05-08T02:25:25.518Z,84.31
2023-05-08T02:28:29.918Z,84.84
2023-05-08T02:31:35.528Z,85.31
2023-05-08T02:34:41.028Z,85.34
2023-05-08T02:37:52.134Z,85.57
2023-05-08T02:40:57.533Z,85.62
2023-05-08T02:44:01.078Z,87.07
2023-05-08T02:47:12.320Z,86.75
2023-05-08T02:50:43.491Z,86.73
2023-05-08T02:53:52.201Z,86.83
2023-05-08T02:56:59.934Z,86.98
2023-05-08T03:00:14.186Z,88.34
2023-05-08T03:03:49.892Z,88.29
2023-05-08T03:06:56.908Z,88.56
2023-05-08T03:10:03.952Z,88.16
2023-05-08T03:13:09.407Z,87.67
2023-05-08T03:16:17.542Z,87.78
2023-05-08T03:19:27.306Z,87.98
2023-05-08T03:22:32.530Z,88.87
2023-05-08T03:25:35.993Z,88.93
2023-05-08T03:28:39.590Z,88.83
2023-05-08T03:31:43.664Z,89.25
2023-05-08T03:34:47.636Z,89.62
2023-05-08T03:37:50.241Z,89.84
2023-05-08T03:40:53.174Z,90.43
2023-05-08T03:43:56.227Z,90.18
2023-05-08T03:47:00.287Z,90.22
2023-05-08T03:50:03.153Z,89.45
2023-05-08T03:53:05.688Z,89.67
2023-05-08T03:56:08.593Z,89.61
2023-05-08T03:59:29.967Z,89.59
2023-05-08T04:02:47.508Z,89.73
2023-05-08T04:05:56.590Z,89.98
2023-05-08T04:09:05.796Z,89.48
2023-05-08T04:12:32.344Z,89.25
2023-05-08T04:15:39.325Z,89.39
2023-05-08T04:18:46.288Z,89.02
2023-05-08T04:21:51.055Z,88.72
2023-05-08T04:24:59.261Z,88.86
2023-05-08T04:28:02.586Z,89.85
2023-05-08T04:31:06.042Z,89.97
2023-05-08T04:34:09.325Z,90.06
2023-05-08T04:37:26.639Z,89.75
2023-05-08T04:40:29.427Z,89.28
2023-05-08T04:43:32.425Z,80.90
2023-05-08T04:46:35.036Z,84.11
2023-05-08T04:49:37.807Z,76.23
2023-05-08T04:52:39.962Z,72.03
2023-05-08T04:55:43.400Z,69.52
2023-05-08T04:58:45.818Z,67.96
2023-05-08T05:01:48.819Z,66.07
2023-05-08T05:04:51.247Z,67.65
2023-05-08T05:07:53.768Z,66.36
2023-05-08T05:10:56.078Z,66.63
2023-05-08T05:13:58.838Z,66.01
2023-05-08T05:17:01.417Z,65.07
2023-05-08T05:20:06.166Z,65.34
2023-05-08T05:23:08.456Z,65.37
2023-05-08T05:26:11.384Z,63.85
2023-05-08T05:29:13.852Z,63.90
2023-05-08T05:32:16.817Z,64.95
2023-05-08T05:35:19.048Z,64.64
2023-05-08T05:38:21.780Z,65.62
2023-05-08T05:41:24.372Z,65.29
2023-05-08T05:44:27.457Z,65.41
2023-05-08T05:47:30.069Z,65.66
2023-05-08T05:50:33.015Z,66.94
2023-05-08T05:53:35.453Z,63.36
2023-05-08T05:56:38.132Z,62.45
2023-05-08T05:59:41.016Z,61.75
2023-05-08T06:02:44.049Z,62.09
2023-05-08T06:05:47.616Z,62.14
2023-05-08T06:08:49.853Z,63.29
2023-05-08T06:11:52.717Z,61.74
2023-05-08T06:14:55.515Z,61.41
2023-05-08T06:17:58.179Z,61.29
2023-05-08T06:21:00.741Z,62.18
2023-05-08T06:24:03.650Z,62.23
2023-05-08T06:27:05.890Z,62.01
2023-05-08T06:30:10.548Z,61.01
2023-05-08T06:33:12.697Z,60.82
2023-05-08T06:36:15.696Z,60.31
2023-05-08T06:39:18.346Z,60.20
2023-05-08T06:42:21.077Z,60.12
2023-05-08T06:45:23.244Z,58.83
2023-05-08T06:48:29.020Z,58.77
2023-05-08T06:51:31.523Z,59.52
2023-05-08T06:54:34.062Z,59.52
2023-05-08T06:57:36.294Z,59.10
2023-05-08T07:00:38.852Z,60.80
2023-05-08T07:03:41.687Z,58.31
2023-05-08T07:06:44.152Z,57.62
2023-05-08T07:09:46.310Z,58.40
2023-05-08T07:12:49.660Z,57.16
2023-05-08T07:15:52.321Z,55.86
2023-05-08T07:18:54.950Z,56.76
2023-05-08T07:21:57.192Z,56.99
2023-05-08T07:24:59.832Z,57.94
2023-05-08T07:28:02.049Z,57.06
2023-05-08T07:31:09.041Z,55.29
2023-05-08T07:34:11.285Z,55.90
2023-05-08T07:37:14.130Z,53.94
2023-05-08T07:40:16.488Z,53.12
2023-05-08T07:43:18.899Z,50.86
2023-05-08T07:46:21.793Z,51.27
2023-05-08T07:49:24.527Z,50.89
2023-05-08T07:52:26.880Z,52.00
2023-05-08T07:55:29.551Z,49.56
2023-05-08T07:58:31.789Z,49.31
2023-05-08T08:01:34.392Z,47.49
2023-05-08T08:04:36.851Z,46.75
2023-05-08T08:07:39.243Z,46.82
2023-05-08T08:10:41.689Z,46.71
2023-05-08T08:13:43.881Z,45.88
2023-05-08T08:16:46.733Z,44.98
2023-05-08T08:19:48.971Z,43.46
2023-05-08T08:22:51.524Z,44.31
2023-05-08T08:25:54.269Z,42.63
2023-05-08T08:28:56.694Z,41.72
2023-05-08T08:31:58.997Z,41.89
2023-05-08T08:35:02.079Z,41.00
2023-05-08T08:38:04.284Z,40.05
2023-05-08T08:41:07.181Z,38.70
2023-05-08T08:44:09.668Z,38.80
2023-05-08T08:47:14.769Z,38.22
2023-05-08T08:50:20.055Z,37.74
2023-05-08T08:53:27.498Z,37.17
2023-05-08T08:56:31.313Z,36.97
2023-05-08T08:59:34.784Z,36.23
2023-05-08T09:02:37.113Z,37.00
2023-05-08T09:05:40.161Z,35.13
2023-05-08T09:08:42.693Z,37.20
2023-05-08T09:11:46.947Z,35.85
2023-05-08T09:17:52.582Z,34.08
2023-05-08T09:20:55.069Z,33.62
2023-05-08T09:24:02.595Z,33.47
2023-05-08T09:27:20.756Z,33.22
2023-05-08T09:30:23.228Z,33.72
2023-05-08T09:33:27.664Z,32.00
2023-05-08T09:36:32.048Z,32.83
2023-05-08T09:39:34.691Z,32.51
2023-05-08T09:42:40.332Z,32.00
2023-05-08T09:45:42.723Z,32.20
2023-05-08T09:48:47.929Z,33.51
2023-05-08T09:55:09.198Z,32.09
2023-05-08T09:58:11.484Z,33.39
2023-05-08T10:01:32.629Z,33.00
2023-05-08T10:04:36.627Z,32.29
2023-05-08T10:07:38.885Z,33.44
2023-05-08T10:10:41.459Z,33.32
2023-05-08T10:13:47.232Z,34.14
2023-05-08T10:16:53.194Z,34.52
2023-05-08T10:20:00.250Z,32.63
2023-05-08T10:23:03.624Z,32.95
2023-05-08T10:26:23.536Z,32.93
2023-05-08T10:32:44.197Z,33.71
2023-05-08T10:38:50.243Z,32.92
2023-05-08T10:41:53.007Z,33.64
2023-05-08T10:44:56.190Z,34.40
2023-05-08T10:48:17.454Z,33.68
2023-05-08T10:51:42.612Z,32.19
2023-05-08T10:55:09.407Z,33.13
2023-05-08T10:58:12.882Z,33.00
2023-05-08T11:01:16.664Z,32.25
2023-05-08T11:04:24.934Z,32.77
2023-05-08T11:07:51.019Z,33.23
2023-05-08T11:11:02.136Z,32.89
2023-05-08T11:14:07.656Z,32.38
2023-05-08T11:17:10.945Z,31.39
2023-05-08T11:20:13.731Z,32.07
2023-05-08T11:23:27.290Z,31.93
2023-05-08T11:26:42.138Z,32.80
2023-05-08T11:29:45.108Z,32.25
2023-05-08T11:33:14.425Z,33.84
2023-05-08T11:36:22.972Z,32.59
2023-05-08T11:39:25.468Z,32.22
2023-05-08T11:42:27.580Z,33.60
2023-05-08T11:45:30.901Z,32.46
2023-05-08T11:48:34.070Z,32.03
2023-05-08T11:51:38.432Z,32.12
2023-05-08T11:54:40.696Z,32.23
2023-05-08T11:57:43.112Z,31.86
2023-05-08T12:00:47.337Z,32.58
2023-05-08T12:04:00.587Z,32.04
2023-05-08T12:07:02.933Z,32.52
2023-05-08T12:10:06.129Z,31.97
2023-05-08T12:13:21.438Z,31.82
2023-05-08T12:16:25.417Z,31.58
2023-05-08T12:19:27.601Z,32.74
2023-05-08T12:22:30.169Z,34.14
2023-05-08T12:25:32.425Z,33.96
2023-05-08T12:28:34.883Z,33.92
2023-05-08T12:31:37.796Z,33.91
2023-05-08T12:34:40.398Z,32.61
2023-05-08T12:37:42.835Z,32.44
2023-05-08T12:40:49.122Z,32.89
2023-05-08T12:43:51.399Z,32.25
2023-05-08T12:46:55.932Z,32.84
2023-05-08T12:49:58.293Z,31.34
2023-05-08T12:53:04.939Z,31.53
2023-05-08T12:56:07.639Z,31.44
2023-05-08T12:59:10.204Z,32.04
2023-05-08T13:02:17.571Z,32.61
2023-05-08T13:05:23.660Z,30.89
2023-05-08T13:08:32.552Z,30.89
2023-05-08T13:11:35.123Z,31.90
2023-05-08T13:14:37.308Z,31.18
2023-05-08T13:17:39.933Z,30.34
2023-05-08T13:20:43.309Z,30.59
2023-05-08T13:23:46.044Z,29.58
2023-05-08T13:26:48.276Z,29.24
2023-05-08T13:29:50.780Z,29.89
2023-05-08T13:32:53.783Z,29.84
2023-05-08T13:35:56.275Z,30.13
2023-05-08T13:38:58.406Z,31.32
2023-05-08T13:42:00.872Z,30.63
2023-05-08T13:45:04.886Z,29.63
2023-05-08T13:48:07.427Z,29.36
2023-05-08T13:51:09.570Z,29.37
2023-05-08T13:54:11.970Z,29.90
2023-05-08T13:57:14.300Z,29.96
2023-05-08T14:00:17.148Z,27.53
2023-05-08T14:03:19.245Z,28.07
2023-05-08T14:06:21.756Z,27.67
2023-05-08T14:09:24.049Z,25.94
2023-05-08T14:12:26.659Z,26.60
2023-05-08T14:15:36.516Z,26.93
2023-05-08T14:18:40.345Z,26.19
2023-05-08T14:21:43.852Z,26.31
2023-05-08T14:24:46.346Z,24.98
2023-05-08T14:27:48.493Z,24.96
2023-05-08T14:30:50.996Z,24.64
2023-05-08T14:33:53.154Z,25.17
2023-05-08T14:36:55.755Z,24.95
2023-05-08T14:39:59.374Z,25.34
2023-05-08T14:43:01.848Z,24.32
2023-05-08T14:46:04.158Z,23.99
2023-05-08T14:49:06.714Z,24.64
2023-05-08T14:52:08.925Z,25.80
2023-05-08T14:55:12.137Z,24.77
2023-05-08T14:58:14.520Z,26.09
2023-05-08T15:01:17.534Z,24.54
2023-05-08T15:04:19.770Z,22.59
2023-05-08T15:07:22.318Z,23.64
2023-05-08T15:10:24.579Z,23.92
2023-05-08T15:13:27.293Z,23.74
2023-05-08T15:16:30.121Z,25.00
2023-05-08T15:19:32.556Z,24.13
2023-05-08T15:22:34.818Z,24.96
2023-05-08T15:25:37.262Z,25.20
2023-05-08T15:28:41.237Z,25.34
2023-05-08T15:31:43.690Z,24.96
2023-05-08T15:34:45.893Z,25.01
2023-05-08T15:37:48.349Z,25.29
2023-05-08T15:40:50.539Z,25.99
2023-05-08T15:43:53.099Z,26.67
2023-05-08T15:46:55.206Z,27.50
2023-05-08T15:49:57.614Z,27.78
2023-05-08T15:53:00.078Z,27.67
2023-05-08T15:56:05.703Z,28.91
2023-05-08T15:59:07.860Z,29.02
2023-05-08T16:02:10.432Z,28.85
2023-05-08T16:05:13.072Z,28.66
2023-05-08T16:08:15.555Z,28.91
2023-05-08T16:11:18.092Z,29.59
2023-05-08T16:14:20.351Z,30.26
2023-05-08T16:17:23.005Z,30.76
2023-05-08T16:20:25.497Z,31.03
2023-05-08T16:23:28.058Z,31.75
2023-05-08T16:26:30.219Z,33.28
2023-05-08T16:29:32.605Z,33.93
2023-05-08T16:32:34.738Z,34.73
2023-05-08T16:35:37.288Z,35.21
2023-05-08T16:38:39.483Z,35.58
2023-05-08T16:41:41.993Z,36.36
2023-05-08T16:44:44.359Z,37.34
2023-05-08T16:47:46.808Z,37.86
2023-05-08T16:50:49.001Z,38.43
2023-05-08T16:53:51.487Z,38.29
2023-05-08T16:56:53.691Z,39.26
2023-05-08T16:59:56.253Z,39.29
2023-05-08T17:02:58.586Z,39.60
2023-05-08T17:06:05.787Z,39.62
2023-05-08T17:09:08.012Z,39.95
2023-05-08T17:12:10.690Z,40.56
2023-05-08T17:15:13.129Z,40.27
2023-05-08T17:18:15.937Z,40.87
2023-05-08T17:21:18.117Z,39.92
2023-05-08T17:24:20.579Z,40.28
2023-05-08T17:27:22.779Z,41.15
2023-05-08T17:30:26.336Z,41.77
2023-05-08T17:33:28.898Z,42.24
2023-05-08T17:36:31.343Z,42.44
2023-05-08T17:39:33.472Z,42.40
2023-05-08T17:42:36.120Z,42.78
2023-05-08T17:45:38.568Z,42.75
2023-05-08T17:48:41.085Z,42.37
2023-05-08T17:51:43.393Z,41.00
2023-05-08T17:54:45.967Z,41.72
2023-05-08T17:57:48.199Z,40.99
2023-05-08T18:00:50.822Z,41.40
2023-05-08T18:03:53.755Z,41.68
2023-05-08T18:06:56.007Z,41.90
2023-05-08T18:09:58.411Z,41.79
2023-05-08T18:13:00.643Z,42.62
2023-05-08T18:16:03.232Z,42.83
2023-05-08T18:19:05.458Z,42.82
2023-05-08T18:22:08.101Z,43.87
2023-05-08T18:25:10.993Z,43.91
2023-05-08T18:28:13.436Z,44.15
2023-05-08T18:31:16.549Z,44.43
2023-05-08T18:34:19.087Z,43.95
2023-05-08T18:37:21.257Z,43.63
2023-05-08T18:40:23.702Z,43.41
2023-05-08T18:43:25.920Z,44.43
2023-05-08T18:46:28.448Z,44.29
2023-05-08T18:49:31.192Z,44.22
2023-05-08T18:52:34.162Z,44.38
2023-05-08T18:55:36.841Z,44.77
2023-05-08T18:58:39.465Z,45.26
2023-05-08T19:01:41.596Z,45.42
2023-05-08T19:04:44.205Z,45.27
2023-05-08T19:07:46.426Z,45.94
2023-05-08T19:10:48.897Z,45.63
2023-05-08T19:13:51.805Z,45.49
2023-05-08T19:16:56.947Z,45.95
2023-05-08T19:20:00.465Z,46.47
2023-05-08T19:23:02.942Z,46.19
2023-05-08T19:26:05.288Z,47.13
2023-05-08T19:29:07.738Z,47.34
2023-05-08T19:32:09.903Z,47.50
2023-05-08T19:35:12.483Z,47.63
2023-05-08T19:38:15.271Z,47.82
2023-05-08T19:41:17.948Z,47.15
2023-05-08T19:44:20.160Z,47.44
2023-05-08T19:47:22.678Z,47.47
2023-05-08T19:50:25.003Z,48.08
2023-05-08T19:53:27.430Z,48.50
2023-05-08T19:56:29.609Z,47.74
2023-05-08T19:59:32.055Z,48.22
2023-05-08T20:02:34.420Z,48.00
2023-05-08T20:05:36.875Z,48.51
2023-05-08T20:08:39.146Z,48.22
2023-05-08T20:11:41.652Z,48.76
2023-05-08T20:14:43.948Z,48.50
2023-05-08T20:17:46.397Z,48.09
2023-05-08T20:20:48.662Z,49.11
2023-05-08T20:23:51.082Z,48.46
2023-05-08T20:26:56.067Z,48.20
2023-05-08T20:29:58.794Z,48.16
2023-05-08T20:33:04.802Z,48.90
2023-05-08T20:36:07.730Z,48.74
2023-05-08T20:39:09.844Z,48.76
2023-05-08T20:42:12.609Z,48.60
2023-05-08T20:45:15.167Z,48.74
2023-05-08T20:48:17.694Z,48.11
2023-05-08T20:51:19.842Z,48.75
2023-05-08T20:54:22.379Z,49.13
2023-05-08T20:57:25.158Z,48.61
2023-05-08T21:00:27.716Z,48.52
2023-05-08T21:03:29.871Z,48.47
2023-05-08T21:06:32.254Z,49.01
2023-05-08T21:09:34.455Z,48.56
2023-05-08T21:12:36.961Z,49.09
2023-05-08T21:15:39.125Z,49.02
2023-05-08T21:18:41.569Z,49.33
2023-05-08T21:21:44.869Z,49.55
2023-05-08T21:24:47.340Z,49.59
2023-05-08T21:27:49.752Z,49.49
2023-05-08T21:30:52.184Z,50.33
2023-05-08T21:33:54.305Z,50.20
2023-05-08T21:36:56.738Z,49.79
2023-05-08T21:39:58.971Z,49.98
2023-05-08T21:43:01.376Z,49.95
2023-05-08T21:46:05.470Z,50.05
2023-05-08T21:49:08.097Z,49.82
2023-05-08T21:52:10.259Z,50.16
2023-05-08T21:55:12.925Z,50.25
2023-05-08T21:58:15.298Z,50.35
2023-05-08T22:01:17.819Z,50.29
2023-05-08T22:04:20.725Z,50.65
2023-05-08T22:07:22.949Z,50.54
2023-05-08T22:10:25.872Z,50.34
2023-05-08T22:13:30.450Z,50.16
2023-05-08T22:16:32.962Z,50.14
2023-05-08T22:19:35.348Z,50.08
2023-05-08T22:22:37.838Z,50.16
2023-05-08T22:25:39.968Z,50.20
2023-05-08T22:28:42.431Z,50.22
2023-05-08T22:31:45.577Z,49.92
2023-05-08T22:34:49.864Z,50.10
2023-05-08T22:37:52.862Z,50.11
2023-05-08T22:40:57.391Z,50.06
2023-05-08T22:43:59.692Z,49.83
2023-05-08T22:47:02.546Z,50.13
2023-05-08T22:50:08.499Z,50.03
2023-05-08T22:53:11.011Z,49.95
2023-05-08T22:56:14.648Z,50.32
2023-05-08T22:59:17.105Z,50.66
2023-05-08T23:02:19.337Z,50.64
2023-05-08T23:05:22.468Z,50.92
2023-05-08T23:08:24.675Z,50.91
2023-05-08T23:11:27.615Z,51.68
2023-05-08T23:14:29.860Z,52.56
2023-05-08T23:17:32.313Z,53.01
2023-05-08T23:20:34.481Z,53.70
2023-05-08T23:23:37.054Z,54.01
2023-05-08T23:26:41.880Z,53.90
2023-05-08T23:29:44.551Z,54.15
2023-05-08T23:32:46.906Z,54.07
2023-05-08T23:35:49.432Z,54.08
2023-05-08T23:38:51.672Z,53.77
2023-05-08T23:41:54.506Z,54.41
2023-05-08T23:44:56.608Z,54.00
2023-05-08T23:47:59.130Z,54.02
2023-05-08T23:51:01.395Z,54.06
2023-05-08T23:54:04.645Z,54.25
2023-05-08T23:57:06.891Z,54.67
