createdAt,value
2018-11-14T00:01:45.015Z,5.17
2018-11-14T00:06:49.074Z,4.50
2018-11-14T00:11:52.601Z,4.10
2018-11-14T00:16:56.811Z,4.70
2018-11-14T00:22:01.099Z,3.43
2018-11-14T00:27:04.575Z,3.50
2018-11-14T00:32:08.634Z,4.20
2018-11-14T00:37:12.567Z,3.70
2018-11-14T00:42:16.016Z,3.80
2018-11-14T00:47:19.750Z,3.47
2018-11-14T00:52:23.793Z,4.27
2018-11-14T00:57:27.900Z,4.20
2018-11-14T01:02:31.927Z,5.83
2018-11-14T01:07:35.303Z,4.40
2018-11-14T01:12:39.972Z,6.10
2018-11-14T01:17:43.907Z,4.20
2018-11-14T01:22:47.718Z,4.70
2018-11-14T01:27:51.567Z,7.47
2018-11-14T01:32:55.932Z,6.67
2018-11-14T01:37:59.943Z,6.57
2018-11-14T01:43:03.986Z,6.50
2018-11-14T01:48:08.065Z,5.90
2018-11-14T01:53:11.686Z,5.00
2018-11-14T01:58:15.202Z,7.53
2018-11-14T02:03:19.125Z,5.20
2018-11-14T02:08:23.054Z,5.93
2018-11-14T02:13:26.772Z,5.10
2018-11-14T02:18:30.318Z,5.37
2018-11-14T02:23:34.236Z,6.43
2018-11-14T02:28:38.183Z,7.73
2018-11-14T02:33:41.841Z,6.83
2018-11-14T02:38:46.216Z,6.63
2018-11-14T02:43:50.318Z,7.17
2018-11-14T02:48:53.924Z,4.97
2018-11-14T02:53:57.898Z,6.47
2018-11-14T02:59:01.827Z,6.17
2018-11-14T03:04:05.731Z,6.10
2018-11-14T03:09:09.734Z,4.83
2018-11-14T03:14:13.324Z,7.30
2018-11-14T03:19:16.992Z,5.33
2018-11-14T03:24:21.151Z,6.13
2018-11-14T03:29:25.052Z,6.23
2018-11-14T03:34:28.794Z,5.17
2018-11-14T03:39:32.839Z,7.00
2018-11-14T03:44:37.086Z,6.53
2018-11-14T03:49:41.025Z,7.10
2018-11-14T03:54:45.311Z,5.93
2018-11-14T03:59:48.757Z,7.33
2018-11-14T04:04:52.965Z,5.57
2018-11-14T04:09:56.858Z,5.60
2018-11-14T04:15:01.093Z,5.10
2018-11-14T04:20:05.968Z,5.50
2018-11-14T04:25:11.825Z,6.50
2018-11-14T04:30:20.010Z,5.93
2018-11-14T04:35:23.390Z,6.57
2018-11-14T04:40:27.389Z,5.63
2018-11-14T04:45:31.397Z,7.03
2018-11-14T04:50:34.765Z,4.80
2018-11-14T04:55:38.658Z,7.07
2018-11-14T05:00:42.553Z,4.57
2018-11-14T05:05:46.165Z,5.60
2018-11-14T05:10:51.082Z,3.63
2018-11-14T05:15:54.778Z,5.37
2018-11-14T05:20:58.134Z,3.73
2018-11-14T05:26:01.748Z,4.10
2018-11-14T05:31:05.352Z,4.03
2018-11-14T05:36:09.535Z,4.87
2018-11-14T05:41:12.959Z,4.00
2018-11-14T05:46:16.332Z,4.40
2018-11-14T05:51:20.267Z,4.47
2018-11-14T05:56:24.364Z,4.40
2018-11-14T06:01:31.459Z,4.70
2018-11-14T06:06:35.093Z,5.67
2018-11-14T06:11:38.515Z,5.83
2018-11-14T06:16:46.149Z,4.03
2018-11-14T06:21:50.273Z,7.40
2018-11-14T06:26:53.662Z,5.00
2018-11-14T06:31:57.028Z,5.70
2018-11-14T06:37:00.626Z,5.97
2018-11-14T06:42:04.558Z,4.73
2018-11-14T06:47:08.235Z,6.20
2018-11-14T06:52:11.893Z,9.53
2018-11-14T06:57:15.477Z,16.07
2018-11-14T07:02:18.790Z,14.00
2018-11-14T07:07:24.330Z,11.77
2018-11-14T07:12:27.703Z,23.90
2018-11-14T07:17:31.074Z,23.10
2018-11-14T07:22:34.981Z,34.70
2018-11-14T07:27:38.561Z,30.00
2018-11-14T07:32:43.188Z,21.40
2018-11-14T07:38:01.366Z,29.97
2018-11-14T07:43:05.437Z,37.50
2018-11-14T07:48:08.907Z,36.23
2018-11-14T07:53:12.504Z,36.93
2018-11-14T07:58:16.223Z,35.60
2018-11-14T08:03:19.612Z,42.53
2018-11-14T08:08:23.037Z,40.17
2018-11-14T08:13:27.557Z,40.80
2018-11-14T08:18:30.914Z,37.13
2018-11-14T08:23:34.571Z,42.87
2018-11-14T08:28:38.575Z,38.43
2018-11-14T08:33:42.180Z,43.13
2018-11-14T08:38:45.540Z,39.13
2018-11-14T08:43:48.960Z,27.83
2018-11-14T08:48:52.448Z,33.97
2018-11-14T08:53:56.186Z,34.87
2018-11-14T08:59:00.524Z,24.73
2018-11-14T09:04:03.943Z,40.60
2018-11-14T09:09:08.901Z,32.50
2018-11-14T09:14:12.461Z,30.10
2018-11-14T09:19:15.798Z,38.80
2018-11-14T09:24:19.453Z,39.60
2018-11-14T09:29:23.066Z,38.47
2018-11-14T09:34:29.411Z,26.43
2018-11-14T09:39:32.786Z,40.87
2018-11-14T09:44:36.662Z,29.30
2018-11-14T09:49:41.151Z,43.57
2018-11-14T09:54:44.602Z,29.87
2018-11-14T09:59:47.994Z,40.33
2018-11-14T10:04:51.658Z,32.70
2018-11-14T10:10:01.977Z,35.20
2018-11-14T10:15:14.542Z,32.20
2018-11-14T10:20:19.716Z,27.87
2018-11-14T10:25:23.100Z,24.67
2018-11-14T10:30:34.863Z,36.03
2018-11-14T10:35:39.007Z,29.70
2018-11-14T10:40:42.979Z,28.33
2018-11-14T10:45:46.916Z,39.20
2018-11-14T10:50:50.624Z,27.73
2018-11-14T10:55:53.959Z,28.43
2018-11-14T11:01:02.447Z,47.30
2018-11-14T11:06:10.275Z,42.07
2018-11-14T11:11:17.775Z,43.50
2018-11-14T11:16:26.185Z,43.17
2018-11-14T11:21:29.566Z,28.50
2018-11-14T11:26:33.460Z,44.30
2018-11-14T11:31:37.138Z,46.60
2018-11-14T11:36:40.811Z,39.90
2018-11-14T11:41:44.593Z,45.97
2018-11-14T11:46:48.450Z,38.97
2018-11-14T11:51:51.946Z,43.27
2018-11-14T11:56:55.362Z,48.23
2018-11-14T12:01:59.006Z,39.60
2018-11-14T12:07:02.684Z,33.77
2018-11-14T12:12:06.354Z,35.93
2018-11-14T12:17:10.141Z,35.87
2018-11-14T12:22:13.536Z,49.47
2018-11-14T12:27:17.549Z,26.23
2018-11-14T12:32:21.379Z,41.33
2018-11-14T12:37:24.772Z,29.50
2018-11-14T12:42:29.114Z,49.03
2018-11-14T12:47:33.265Z,33.33
2018-11-14T12:52:36.976Z,36.67
2018-11-14T12:57:40.341Z,37.40
2018-11-14T13:02:43.733Z,31.20
2018-11-14T13:07:47.347Z,32.30
2018-11-14T13:12:50.757Z,39.40
2018-11-14T13:17:54.259Z,29.97
2018-11-14T13:22:58.304Z,42.40
2018-11-14T13:28:02.030Z,36.63
2018-11-14T13:33:05.554Z,29.83
2018-11-14T13:38:09.237Z,44.10
2018-11-14T13:43:12.658Z,26.17
2018-11-14T13:48:16.145Z,33.53
2018-11-14T13:53:19.893Z,32.80
2018-11-14T13:58:23.334Z,36.50
2018-11-14T14:03:27.006Z,26.00
2018-11-14T14:08:37.731Z,39.40
2018-11-14T14:13:48.681Z,30.77
2018-11-14T14:18:56.162Z,24.90
2018-11-14T14:24:04.305Z,26.40
2018-11-14T14:29:08.739Z,28.27
2018-11-14T14:34:16.055Z,31.77
2018-11-14T14:39:19.469Z,25.33
2018-11-14T14:44:23.100Z,33.47
2018-11-14T14:49:27.018Z,14.50
2018-11-14T14:54:30.474Z,26.67
2018-11-14T14:59:34.399Z,38.47
2018-11-14T15:04:39.325Z,39.30
2018-11-14T15:09:42.744Z,32.07
2018-11-14T15:14:56.707Z,32.13
2018-11-14T15:20:00.636Z,40.73
2018-11-14T15:25:06.466Z,34.03
2018-11-14T15:30:13.577Z,32.87
2018-11-14T15:35:28.019Z,33.57
2018-11-14T15:40:31.992Z,32.80
2018-11-14T15:45:41.869Z,35.03
2018-11-14T15:50:47.183Z,36.60
2018-11-14T15:55:50.886Z,45.07
2018-11-14T16:00:54.313Z,32.40
2018-11-14T16:05:58.088Z,48.27
2018-11-14T16:11:01.428Z,43.00
2018-11-14T16:16:05.079Z,39.13
2018-11-14T16:21:17.827Z,44.20
2018-11-14T16:26:21.962Z,31.97
2018-11-14T16:31:39.639Z,41.30
2018-11-14T16:36:43.630Z,33.10
2018-11-14T16:41:47.418Z,34.83
2018-11-14T16:46:51.049Z,34.23
2018-11-14T16:51:54.733Z,34.87
2018-11-14T16:56:58.459Z,32.43
2018-11-14T17:02:02.003Z,24.13
2018-11-14T17:07:08.719Z,34.83
2018-11-14T17:12:15.597Z,36.50
2018-11-14T17:17:19.557Z,28.63
2018-11-14T17:22:30.102Z,28.57
2018-11-14T17:27:34.663Z,32.97
2018-11-14T17:32:39.566Z,36.60
2018-11-14T17:37:45.054Z,27.90
2018-11-14T17:42:49.328Z,28.33
2018-11-14T17:48:00.104Z,35.47
2018-11-14T17:53:09.438Z,32.17
2018-11-14T17:58:13.605Z,45.20
2018-11-14T18:03:17.079Z,36.07
2018-11-14T18:08:20.754Z,35.37
2018-11-14T18:13:25.443Z,31.10
2018-11-14T18:18:29.123Z,35.17
2018-11-14T18:23:32.551Z,35.43
2018-11-14T18:28:36.003Z,35.37
2018-11-14T18:33:39.457Z,34.80
2018-11-14T18:38:45.490Z,28.97
2018-11-14T18:43:49.306Z,43.40
2018-11-14T18:48:52.762Z,31.80
2018-11-14T18:53:56.566Z,31.97
2018-11-14T18:58:59.998Z,33.07
2018-11-14T19:04:03.494Z,34.17
2018-11-14T19:09:08.544Z,30.00
2018-11-14T19:14:11.968Z,32.20
2018-11-14T19:19:15.395Z,36.53
2018-11-14T19:24:19.120Z,26.87
2018-11-14T19:29:23.658Z,32.50
2018-11-14T19:34:27.071Z,33.07
2018-11-14T19:39:30.783Z,39.50
2018-11-14T19:44:34.187Z,38.70
2018-11-14T19:49:37.639Z,32.80
2018-11-14T19:54:41.921Z,32.77
2018-11-14T19:59:45.647Z,31.00
2018-11-14T20:05:00.527Z,33.53
2018-11-14T20:10:05.759Z,36.43
2018-11-14T20:15:14.063Z,33.90
2018-11-14T20:20:18.863Z,31.40
2018-11-14T20:25:22.291Z,27.67
2018-11-14T20:30:27.911Z,31.23
2018-11-14T20:35:31.351Z,33.13
2018-11-14T20:40:37.212Z,27.67
2018-11-14T20:45:40.620Z,33.53
2018-11-14T20:50:44.493Z,27.33
2018-11-14T20:55:48.236Z,28.37
2018-11-14T21:00:51.969Z,31.70
2018-11-14T21:05:55.427Z,26.57
2018-11-14T21:10:58.976Z,26.30
2018-11-14T21:16:09.049Z,28.57
2018-11-14T21:21:20.105Z,36.00
2018-11-14T21:26:24.732Z,29.67
2018-11-14T21:31:28.173Z,26.00
2018-11-14T21:36:32.105Z,27.90
2018-11-14T21:41:36.102Z,24.67
2018-11-14T21:46:39.515Z,27.27
2018-11-14T21:51:43.177Z,25.50
2018-11-14T21:56:47.189Z,25.97
2018-11-14T22:01:50.909Z,24.77
2018-11-14T22:06:54.329Z,24.80
2018-11-14T22:11:57.846Z,25.07
2018-11-14T22:17:01.396Z,24.50
2018-11-14T22:22:05.296Z,22.90
2018-11-14T22:27:08.674Z,23.40
2018-11-14T22:32:12.186Z,26.40
2018-11-14T22:37:15.862Z,23.27
2018-11-14T22:42:20.085Z,23.47
2018-11-14T22:47:38.962Z,23.50
2018-11-14T22:52:43.167Z,21.80
2018-11-14T22:57:48.286Z,22.03
2018-11-14T23:02:55.085Z,22.17
2018-11-14T23:07:58.949Z,22.23
2018-11-14T23:13:02.356Z,21.67
2018-11-14T23:18:05.942Z,22.13
2018-11-14T23:23:09.368Z,23.60
2018-11-14T23:28:12.935Z,23.63
2018-11-14T23:33:16.295Z,21.47
2018-11-14T23:38:19.684Z,20.73
2018-11-14T23:43:23.026Z,26.87
2018-11-14T23:48:26.451Z,22.80
2018-11-14T23:53:29.824Z,23.43
2018-11-14T23:58:33.506Z,29.13
