createdAt,value
2022-08-03T00:00:54.341Z,1.70
2022-08-03T00:02:03.188Z,1.20
2022-08-03T00:04:34.242Z,2.00
2022-08-03T00:06:03.997Z,1.70
2022-08-03T00:07:12.756Z,2.60
2022-08-03T00:08:20.852Z,1.90
2022-08-03T00:09:35.934Z,1.90
2022-08-03T00:10:47.118Z,1.50
2022-08-03T00:11:55.214Z,2.20
2022-08-03T00:13:03.667Z,1.60
2022-08-03T00:14:12.780Z,1.30
2022-08-03T00:15:24.319Z,1.50
2022-08-03T00:16:38.764Z,1.40
2022-08-03T00:17:52.340Z,1.30
2022-08-03T00:19:00.788Z,1.70
2022-08-03T00:20:11.032Z,1.30
2022-08-03T00:22:34.162Z,1.70
2022-08-03T00:23:52.478Z,1.50
2022-08-03T00:25:11.976Z,1.10
2022-08-03T00:26:22.134Z,1.50
2022-08-03T00:27:34.162Z,2.10
2022-08-03T00:28:45.592Z,1.20
2022-08-03T00:29:59.547Z,1.20
2022-08-03T00:31:13.462Z,1.50
2022-08-03T00:32:24.809Z,1.60
2022-08-03T00:33:58.959Z,2.20
2022-08-03T00:35:11.337Z,1.20
2022-08-03T00:36:30.943Z,1.40
2022-08-03T00:37:40.641Z,1.10
2022-08-03T00:38:50.443Z,1.10
2022-08-03T00:40:00.620Z,1.00
2022-08-03T00:41:11.531Z,1.30
2022-08-03T00:42:28.689Z,1.10
2022-08-03T00:44:48.093Z,0.90
2022-08-03T00:47:06.588Z,1.80
2022-08-03T00:48:19.502Z,1.10
2022-08-03T00:49:44.655Z,1.20
2022-08-03T00:50:52.148Z,1.50
2022-08-03T00:52:09.323Z,1.40
2022-08-03T00:53:21.809Z,1.10
2022-08-03T00:54:32.219Z,1.40
2022-08-03T00:55:43.618Z,1.20
2022-08-03T00:56:59.770Z,1.20
2022-08-03T00:58:13.106Z,1.10
2022-08-03T00:59:23.004Z,1.30
2022-08-03T01:00:34.606Z,1.30
2022-08-03T01:01:45.653Z,1.40
2022-08-03T01:02:54.781Z,1.40
2022-08-03T01:04:05.344Z,1.30
2022-08-03T01:05:16.448Z,2.10
2022-08-03T01:06:46.492Z,1.20
2022-08-03T01:08:10.619Z,1.40
2022-08-03T01:09:54.920Z,1.20
2022-08-03T01:11:59.836Z,1.10
2022-08-03T01:14:04.067Z,1.00
2022-08-03T01:15:43.557Z,2.30
2022-08-03T01:17:27.174Z,1.10
2022-08-03T01:19:15.020Z,1.00
2022-08-03T01:20:24.600Z,1.10
2022-08-03T01:21:53.606Z,0.80
2022-08-03T01:23:24.519Z,1.10
2022-08-03T01:24:46.369Z,1.00
2022-08-03T01:26:18.205Z,1.20
2022-08-03T01:27:47.899Z,1.40
2022-08-03T01:29:33.467Z,0.80
2022-08-03T01:30:44.579Z,1.20
2022-08-03T01:32:58.245Z,1.40
2022-08-03T01:33:42.556Z,1.20
2022-08-03T01:35:06.384Z,1.10
2022-08-03T01:36:23.880Z,1.70
2022-08-03T01:37:57.312Z,1.00
2022-08-03T01:39:12.087Z,0.90
2022-08-03T01:41:36.347Z,1.20
2022-08-03T01:42:47.720Z,0.80
2022-08-03T01:44:29.853Z,1.00
2022-08-03T01:45:28.809Z,1.20
2022-08-03T01:46:48.777Z,1.00
2022-08-03T01:47:57.048Z,1.80
2022-08-03T01:49:09.217Z,1.30
2022-08-03T01:50:26.924Z,1.30
2022-08-03T01:52:03.392Z,1.40
2022-08-03T01:53:04.858Z,1.10
2022-08-03T01:54:12.823Z,1.20
2022-08-03T01:55:21.608Z,1.20
2022-08-03T01:56:31.170Z,1.50
2022-08-03T01:58:05.937Z,1.50
2022-08-03T01:59:12.904Z,1.20
2022-08-03T02:00:21.510Z,2.00
2022-08-03T02:02:32.270Z,1.10
2022-08-03T02:03:05.896Z,2.00
2022-08-03T02:04:14.498Z,1.00
2022-08-03T02:05:23.292Z,1.10
2022-08-03T02:07:01.559Z,1.30
2022-08-03T02:08:10.708Z,0.90
2022-08-03T02:09:18.449Z,0.90
2022-08-03T02:10:34.874Z,1.40
2022-08-03T02:11:43.651Z,1.30
2022-08-03T02:12:53.327Z,1.40
2022-08-03T02:14:01.562Z,1.60
2022-08-03T02:15:10.647Z,1.30
2022-08-03T02:16:21.543Z,1.60
2022-08-03T02:17:39.000Z,1.60
2022-08-03T02:18:52.719Z,2.00
2022-08-03T02:20:01.568Z,2.40
2022-08-03T02:21:11.126Z,1.50
2022-08-03T02:22:18.699Z,1.30
2022-08-03T02:23:27.209Z,1.30
2022-08-03T02:24:38.025Z,1.60
2022-08-03T02:25:52.685Z,1.60
2022-08-03T02:27:01.227Z,1.60
2022-08-03T02:29:21.244Z,1.20
2022-08-03T02:30:53.969Z,1.10
2022-08-03T02:32:13.323Z,1.10
2022-08-03T02:33:34.289Z,1.10
2022-08-03T02:34:44.056Z,1.20
2022-08-03T02:35:52.814Z,1.30
2022-08-03T02:37:01.715Z,1.20
2022-08-03T02:38:10.473Z,1.10
2022-08-03T02:39:22.531Z,1.80
2022-08-03T02:40:33.507Z,1.40
2022-08-03T02:41:48.198Z,0.90
2022-08-03T02:42:57.146Z,1.30
2022-08-03T02:44:09.442Z,1.60
2022-08-03T02:45:17.425Z,1.20
2022-08-03T02:46:31.345Z,1.50
2022-08-03T02:47:54.132Z,1.30
2022-08-03T02:49:41.420Z,2.40
2022-08-03T02:50:34.693Z,1.50
2022-08-03T02:51:42.428Z,1.80
2022-08-03T02:52:53.562Z,1.50
2022-08-03T02:54:03.925Z,2.20
2022-08-03T02:55:12.922Z,0.80
2022-08-03T02:56:20.979Z,1.40
2022-08-03T02:57:29.854Z,1.30
2022-08-03T02:58:37.279Z,1.20
2022-08-03T02:59:44.887Z,1.60
2022-08-03T03:00:53.651Z,1.60
2022-08-03T03:02:02.701Z,1.40
2022-08-03T03:03:12.694Z,1.20
2022-08-03T03:04:21.066Z,1.70
2022-08-03T03:05:54.745Z,1.30
2022-08-03T03:07:06.566Z,2.20
2022-08-03T03:08:26.176Z,1.50
2022-08-03T03:09:43.221Z,2.10
2022-08-03T03:10:53.215Z,1.80
2022-08-03T03:12:04.345Z,1.30
2022-08-03T03:13:17.125Z,1.40
2022-08-03T03:14:33.672Z,1.20
2022-08-03T03:15:44.259Z,1.30
2022-08-03T03:16:57.689Z,2.10
2022-08-03T03:18:08.385Z,1.30
2022-08-03T03:19:18.079Z,1.30
2022-08-03T03:20:29.556Z,1.10
2022-08-03T03:21:44.386Z,2.20
2022-08-03T03:22:55.037Z,1.40
2022-08-03T03:24:06.856Z,1.40
2022-08-03T03:25:18.399Z,1.50
2022-08-03T03:26:29.873Z,1.60
2022-08-03T03:28:57.907Z,1.50
2022-08-03T03:30:07.790Z,1.40
2022-08-03T03:31:18.737Z,1.50
2022-08-03T03:32:28.325Z,1.50
2022-08-03T03:33:38.103Z,1.50
2022-08-03T03:34:49.230Z,1.20
2022-08-03T03:36:01.207Z,1.50
2022-08-03T03:37:10.091Z,1.20
2022-08-03T03:38:18.363Z,1.50
2022-08-03T03:39:29.285Z,1.60
2022-08-03T03:40:44.176Z,1.90
2022-08-03T03:41:52.374Z,1.50
2022-08-03T03:43:04.118Z,1.00
2022-08-03T03:44:12.664Z,2.20
2022-08-03T03:45:21.256Z,1.40
2022-08-03T03:46:30.392Z,1.40
2022-08-03T03:47:39.267Z,1.40
2022-08-03T03:48:49.525Z,1.70
2022-08-03T03:49:59.509Z,1.50
2022-08-03T03:51:09.426Z,1.50
2022-08-03T03:52:19.327Z,1.60
2022-08-03T03:53:28.011Z,1.40
2022-08-03T03:54:47.692Z,1.60
2022-08-03T03:56:02.099Z,1.70
2022-08-03T03:57:13.791Z,1.90
2022-08-03T03:58:22.915Z,1.80
2022-08-03T03:59:36.060Z,1.60
2022-08-03T04:00:46.270Z,2.30
2022-08-03T04:01:58.901Z,1.70
2022-08-03T04:03:07.503Z,1.60
2022-08-03T04:04:38.172Z,1.60
2022-08-03T04:06:08.389Z,1.70
2022-08-03T04:07:39.404Z,1.40
2022-08-03T04:09:05.830Z,1.30
2022-08-03T04:10:38.106Z,1.40
2022-08-03T04:11:52.921Z,2.20
2022-08-03T04:13:02.751Z,1.80
2022-08-03T04:14:30.014Z,1.90
2022-08-03T04:15:39.808Z,1.80
2022-08-03T04:16:59.887Z,1.80
2022-08-03T04:18:07.166Z,2.90
2022-08-03T04:19:22.926Z,1.70
2022-08-03T04:20:34.552Z,1.40
2022-08-03T04:21:45.426Z,3.10
2022-08-03T04:22:55.749Z,1.90
2022-08-03T04:24:07.519Z,1.40
2022-08-03T04:25:20.460Z,2.10
2022-08-03T04:26:34.374Z,2.00
2022-08-03T04:27:44.482Z,1.80
2022-08-03T04:29:16.245Z,2.40
2022-08-03T04:30:24.712Z,1.40
2022-08-03T04:31:32.713Z,1.70
2022-08-03T04:32:45.942Z,2.30
2022-08-03T04:33:55.718Z,1.90
2022-08-03T04:35:04.310Z,1.40
2022-08-03T04:36:14.444Z,1.70
2022-08-03T04:37:47.575Z,1.90
2022-08-03T04:38:59.112Z,1.60
2022-08-03T04:40:09.643Z,1.30
2022-08-03T04:41:20.413Z,1.40
2022-08-03T04:42:32.275Z,1.40
2022-08-03T04:43:42.624Z,1.90
2022-08-03T04:44:51.284Z,2.40
2022-08-03T04:45:59.301Z,1.50
2022-08-03T04:47:07.315Z,1.60
2022-08-03T04:48:17.557Z,1.50
2022-08-03T04:49:27.046Z,1.20
2022-08-03T04:50:36.705Z,1.40
2022-08-03T04:51:46.370Z,1.50
2022-08-03T04:52:54.086Z,1.60
2022-08-03T04:54:02.830Z,2.20
2022-08-03T04:55:13.411Z,1.80
2022-08-03T04:56:22.926Z,1.30
2022-08-03T04:57:32.520Z,0.80
2022-08-03T04:58:40.726Z,1.30
2022-08-03T04:59:58.199Z,1.20
2022-08-03T05:02:20.839Z,1.80
2022-08-03T05:03:28.306Z,1.70
2022-08-03T05:04:38.175Z,1.70
2022-08-03T05:07:12.354Z,2.20
2022-08-03T05:08:28.244Z,1.60
2022-08-03T05:09:50.186Z,2.40
2022-08-03T05:11:02.592Z,2.50
2022-08-03T05:12:13.703Z,1.50
2022-08-03T05:13:22.329Z,2.50
2022-08-03T05:14:30.683Z,1.60
2022-08-03T05:15:43.012Z,2.00
2022-08-03T05:16:54.092Z,1.80
2022-08-03T05:18:02.079Z,1.70
2022-08-03T05:19:10.468Z,1.70
2022-08-03T05:20:23.994Z,2.00
2022-08-03T05:21:52.073Z,1.60
2022-08-03T05:23:06.013Z,1.60
2022-08-03T05:24:14.713Z,1.50
2022-08-03T05:25:27.343Z,1.40
2022-08-03T05:26:36.540Z,2.20
2022-08-03T05:27:45.316Z,1.50
2022-08-03T05:28:54.906Z,1.30
2022-08-03T05:30:29.806Z,1.40
2022-08-03T05:31:34.513Z,2.60
2022-08-03T05:32:46.194Z,1.50
2022-08-03T05:33:54.749Z,1.50
2022-08-03T05:35:58.005Z,1.90
2022-08-03T05:36:41.338Z,1.90
2022-08-03T05:37:54.966Z,1.70
2022-08-03T05:39:04.574Z,2.00
2022-08-03T05:40:16.130Z,1.30
2022-08-03T05:41:37.215Z,1.60
2022-08-03T05:42:49.686Z,1.50
2022-08-03T05:43:59.536Z,2.70
2022-08-03T05:45:20.124Z,1.60
2022-08-03T05:46:28.499Z,1.60
2022-08-03T05:47:41.517Z,2.30
2022-08-03T05:48:50.369Z,1.80
2022-08-03T05:50:00.632Z,1.60
2022-08-03T05:51:13.021Z,1.80
2022-08-03T05:52:21.805Z,2.10
2022-08-03T05:53:30.164Z,1.70
2022-08-03T05:54:56.794Z,1.70
2022-08-03T05:56:14.119Z,1.70
2022-08-03T05:57:24.789Z,2.30
2022-08-03T05:58:33.552Z,2.10
2022-08-03T05:59:54.675Z,1.70
2022-08-03T06:01:09.009Z,2.40
2022-08-03T06:02:20.186Z,2.00
2022-08-03T06:03:29.670Z,2.50
2022-08-03T06:04:38.515Z,1.70
2022-08-03T06:05:54.976Z,2.10
2022-08-03T06:07:09.346Z,2.50
2022-08-03T06:08:17.939Z,2.00
2022-08-03T06:09:25.934Z,1.70
2022-08-03T06:10:57.323Z,1.70
2022-08-03T06:12:05.579Z,1.70
2022-08-03T06:13:14.490Z,1.60
2022-08-03T06:14:22.837Z,1.70
2022-08-03T06:15:33.154Z,2.80
2022-08-03T06:16:48.453Z,1.40
2022-08-03T06:18:01.986Z,1.80
2022-08-03T06:19:11.592Z,1.90
2022-08-03T06:20:21.273Z,2.10
2022-08-03T06:21:38.379Z,1.80
2022-08-03T06:22:50.916Z,2.00
2022-08-03T06:24:10.241Z,1.90
2022-08-03T06:25:21.565Z,1.70
2022-08-03T06:26:29.848Z,1.70
2022-08-03T06:27:42.004Z,2.10
2022-08-03T06:28:53.485Z,1.80
2022-08-03T06:30:04.644Z,2.50
2022-08-03T06:31:18.524Z,1.60
2022-08-03T06:32:29.515Z,1.50
2022-08-03T06:34:30.123Z,1.50
2022-08-03T06:35:09.769Z,1.60
2022-08-03T06:36:19.393Z,1.60
2022-08-03T06:37:28.667Z,1.80
2022-08-03T06:38:40.136Z,1.70
2022-08-03T06:39:49.214Z,1.50
2022-08-03T06:40:57.697Z,1.80
2022-08-03T06:42:06.445Z,1.80
2022-08-03T06:43:19.962Z,1.80
2022-08-03T06:44:28.406Z,1.60
2022-08-03T06:45:38.618Z,1.80
2022-08-03T06:46:47.655Z,1.50
2022-08-03T06:48:08.988Z,1.70
2022-08-03T06:49:16.345Z,2.30
2022-08-03T06:50:26.242Z,1.60
2022-08-03T06:52:04.259Z,2.20
2022-08-03T06:53:04.305Z,1.80
2022-08-03T06:54:11.727Z,2.50
2022-08-03T06:55:20.260Z,1.90
2022-08-03T06:56:30.188Z,1.80
2022-08-03T06:57:39.833Z,2.10
2022-08-03T06:58:51.948Z,2.20
2022-08-03T07:00:08.022Z,2.40
2022-08-03T07:01:22.147Z,1.60
2022-08-03T07:02:31.868Z,2.10
2022-08-03T07:03:52.356Z,2.30
2022-08-03T07:05:00.987Z,2.30
2022-08-03T07:06:09.491Z,2.50
2022-08-03T07:07:19.626Z,2.10
2022-08-03T07:08:33.853Z,1.90
2022-08-03T07:09:55.741Z,1.80
2022-08-03T07:11:06.671Z,1.50
2022-08-03T07:12:17.343Z,1.80
2022-08-03T07:13:26.049Z,1.90
2022-08-03T07:14:34.184Z,1.50
2022-08-03T07:15:55.603Z,1.60
2022-08-03T07:17:11.448Z,1.90
2022-08-03T07:18:29.640Z,1.70
2022-08-03T07:19:42.675Z,2.30
2022-08-03T07:20:52.130Z,1.90
2022-08-03T07:22:02.167Z,2.10
2022-08-03T07:23:19.221Z,1.90
2022-08-03T07:24:30.489Z,1.70
2022-08-03T07:25:38.705Z,2.20
2022-08-03T07:26:49.122Z,1.70
2022-08-03T07:27:56.385Z,2.20
2022-08-03T07:29:04.376Z,1.70
2022-08-03T07:30:23.163Z,1.80
2022-08-03T07:31:34.475Z,2.50
2022-08-03T07:32:50.171Z,2.00
2022-08-03T07:34:03.442Z,2.20
2022-08-03T07:35:24.864Z,1.90
2022-08-03T07:36:34.249Z,2.60
2022-08-03T07:37:41.839Z,1.80
2022-08-03T07:39:17.455Z,1.90
2022-08-03T07:40:30.743Z,1.60
2022-08-03T07:41:39.615Z,2.30
2022-08-03T07:42:52.167Z,1.90
2022-08-03T07:44:01.578Z,2.30
2022-08-03T07:45:16.595Z,1.90
2022-08-03T07:46:28.016Z,2.00
2022-08-03T07:47:36.576Z,1.80
2022-08-03T07:48:43.974Z,2.10
2022-08-03T07:49:51.256Z,2.20
2022-08-03T07:51:01.517Z,2.60
2022-08-03T07:52:29.970Z,2.50
2022-08-03T07:53:47.203Z,2.00
2022-08-03T07:54:55.986Z,2.30
2022-08-03T07:56:04.291Z,2.20
2022-08-03T07:57:21.960Z,2.20
2022-08-03T07:58:30.541Z,1.90
2022-08-03T07:59:56.681Z,1.90
2022-08-03T08:01:08.707Z,1.70
2022-08-03T08:02:19.467Z,2.10
2022-08-03T08:03:30.208Z,2.70
2022-08-03T08:05:01.058Z,1.70
2022-08-03T08:06:13.281Z,2.10
2022-08-03T08:07:20.654Z,2.60
2022-08-03T08:08:27.944Z,2.50
2022-08-03T08:09:35.822Z,1.90
2022-08-03T08:10:58.001Z,2.40
2022-08-03T08:12:15.360Z,2.20
2022-08-03T08:13:24.431Z,2.20
2022-08-03T08:14:32.651Z,2.60
2022-08-03T08:15:42.797Z,2.30
2022-08-03T08:16:56.406Z,2.10
2022-08-03T08:18:04.108Z,2.10
2022-08-03T08:19:11.560Z,4.10
2022-08-03T08:20:30.692Z,2.40
2022-08-03T08:22:02.052Z,2.20
2022-08-03T08:23:32.614Z,2.10
2022-08-03T08:24:38.239Z,2.30
2022-08-03T08:25:47.465Z,2.00
2022-08-03T08:26:55.561Z,2.40
2022-08-03T08:28:29.459Z,3.20
2022-08-03T08:29:37.197Z,2.20
2022-08-03T08:30:58.979Z,2.30
2022-08-03T08:32:09.323Z,2.00
2022-08-03T08:33:23.179Z,2.80
2022-08-03T08:34:39.761Z,2.10
2022-08-03T08:35:50.517Z,3.00
2022-08-03T08:36:58.849Z,2.40
2022-08-03T08:38:07.998Z,2.70
2022-08-03T08:39:19.269Z,1.80
2022-08-03T08:40:30.887Z,2.00
2022-08-03T08:41:38.761Z,3.40
2022-08-03T08:42:58.761Z,2.20
2022-08-03T08:44:09.555Z,2.90
2022-08-03T08:45:17.152Z,2.40
2022-08-03T08:46:25.851Z,1.90
2022-08-03T08:47:51.441Z,2.10
2022-08-03T08:49:00.326Z,2.20
2022-08-03T08:50:27.243Z,2.50
2022-08-03T08:51:54.518Z,2.70
2022-08-03T08:53:06.968Z,2.20
2022-08-03T08:54:19.523Z,2.70
2022-08-03T08:55:27.531Z,2.50
2022-08-03T08:56:36.236Z,2.40
2022-08-03T08:57:51.314Z,2.30
2022-08-03T08:59:02.508Z,2.70
2022-08-03T09:00:14.324Z,1.90
2022-08-03T09:01:23.498Z,3.40
2022-08-03T09:02:33.759Z,2.80
2022-08-03T09:03:42.235Z,2.70
2022-08-03T09:04:53.656Z,2.00
2022-08-03T09:06:02.660Z,2.60
2022-08-03T09:07:20.129Z,2.40
2022-08-03T09:08:32.896Z,2.40
2022-08-03T09:10:10.427Z,2.80
2022-08-03T09:11:14.322Z,2.10
2022-08-03T09:13:53.981Z,3.40
2022-08-03T09:15:20.808Z,2.40
2022-08-03T09:16:27.713Z,3.70
2022-08-03T09:17:46.512Z,2.20
2022-08-03T09:18:58.792Z,2.20
2022-08-03T09:20:10.516Z,3.50
2022-08-03T09:21:33.882Z,2.50
2022-08-03T09:23:01.748Z,2.00
2022-08-03T09:24:20.646Z,2.30
2022-08-03T09:25:41.910Z,2.30
2022-08-03T09:29:00.519Z,2.30
2022-08-03T09:30:32.193Z,2.20
2022-08-03T09:31:48.176Z,3.60
2022-08-03T09:33:02.973Z,2.40
2022-08-03T09:34:12.759Z,2.50
2022-08-03T09:35:33.146Z,2.80
2022-08-03T09:36:50.970Z,1.90
2022-08-03T09:38:17.246Z,3.40
2022-08-03T09:39:40.705Z,2.80
2022-08-03T09:41:00.229Z,2.30
2022-08-03T09:42:11.014Z,2.20
2022-08-03T09:43:22.403Z,2.50
2022-08-03T09:44:43.433Z,2.50
2022-08-03T09:45:54.306Z,3.40
2022-08-03T09:47:01.267Z,2.50
2022-08-03T09:48:30.912Z,2.40
2022-08-03T09:49:42.815Z,2.60
2022-08-03T09:51:12.991Z,2.60
2022-08-03T09:52:37.654Z,3.30
2022-08-03T09:53:59.530Z,2.20
2022-08-03T09:55:23.692Z,2.60
2022-08-03T09:56:45.177Z,2.40
2022-08-03T09:57:53.147Z,2.20
2022-08-03T09:59:03.093Z,3.10
2022-08-03T10:00:13.847Z,4.20
2022-08-03T10:01:24.509Z,3.00
2022-08-03T10:02:36.086Z,3.70
2022-08-03T10:04:04.389Z,3.00
2022-08-03T10:05:17.700Z,2.90
2022-08-03T10:06:32.568Z,2.60
2022-08-03T10:07:53.953Z,2.60
2022-08-03T10:09:18.392Z,2.70
2022-08-03T10:10:31.407Z,3.10
2022-08-03T10:11:42.009Z,2.90
2022-08-03T10:12:51.915Z,2.40
2022-08-03T10:14:01.452Z,2.60
2022-08-03T10:16:23.290Z,2.40
2022-08-03T10:16:44.149Z,2.80
2022-08-03T10:17:54.104Z,3.20
2022-08-03T10:19:01.887Z,2.90
2022-08-03T10:20:16.636Z,2.30
2022-08-03T10:21:27.614Z,2.40
2022-08-03T10:22:38.522Z,2.60
2022-08-03T10:23:48.556Z,2.50
2022-08-03T10:25:20.195Z,2.80
2022-08-03T10:26:28.781Z,2.90
2022-08-03T10:27:38.536Z,2.60
2022-08-03T10:28:52.384Z,3.00
2022-08-03T10:30:11.054Z,2.80
2022-08-03T10:31:19.774Z,2.50
2022-08-03T10:32:50.565Z,3.50
2022-08-03T10:33:57.819Z,2.70
2022-08-03T10:35:31.646Z,3.70
2022-08-03T10:36:44.117Z,3.20
2022-08-03T10:38:03.124Z,2.90
2022-08-03T10:39:16.436Z,2.30
2022-08-03T10:40:47.570Z,2.60
2022-08-03T10:41:53.767Z,2.80
2022-08-03T10:43:10.223Z,2.40
2022-08-03T10:44:21.389Z,3.00
2022-08-03T10:45:29.533Z,3.00
2022-08-03T10:46:44.146Z,2.50
2022-08-03T10:47:54.119Z,2.90
2022-08-03T10:49:02.192Z,3.20
2022-08-03T10:50:10.459Z,3.00
2022-08-03T10:51:19.073Z,2.90
2022-08-03T10:52:31.818Z,2.40
2022-08-03T10:55:23.461Z,2.80
2022-08-03T10:56:54.380Z,2.90
2022-08-03T10:58:01.975Z,2.60
2022-08-03T10:59:12.248Z,2.60
2022-08-03T11:00:26.346Z,2.60
2022-08-03T11:02:03.468Z,3.10
2022-08-03T11:03:15.635Z,3.10
2022-08-03T11:04:23.308Z,2.90
2022-08-03T11:05:57.937Z,3.40
2022-08-03T11:07:25.135Z,3.40
2022-08-03T11:08:36.879Z,3.10
2022-08-03T11:09:50.122Z,4.40
2022-08-03T11:11:32.354Z,3.00
2022-08-03T11:12:40.834Z,2.70
2022-08-03T11:14:06.240Z,3.00
2022-08-03T11:15:13.567Z,2.70
2022-08-03T11:16:24.787Z,3.00
2022-08-03T11:17:46.150Z,2.70
2022-08-03T11:19:04.325Z,2.70
2022-08-03T11:20:12.032Z,2.90
2022-08-03T11:21:21.111Z,2.70
2022-08-03T11:22:30.179Z,2.90
2022-08-03T11:24:05.045Z,3.10
2022-08-03T11:25:53.099Z,2.80
2022-08-03T11:26:45.357Z,3.20
2022-08-03T11:27:52.993Z,2.90
2022-08-03T11:29:40.710Z,3.20
2022-08-03T11:30:48.079Z,2.60
2022-08-03T11:31:55.961Z,3.40
2022-08-03T11:33:03.876Z,3.00
2022-08-03T11:34:11.765Z,2.90
2022-08-03T11:35:32.192Z,3.20
2022-08-03T11:37:27.459Z,2.90
2022-08-03T11:39:05.909Z,3.90
2022-08-03T11:40:13.277Z,3.00
2022-08-03T11:41:45.269Z,3.00
2022-08-03T11:42:53.563Z,3.30
2022-08-03T11:44:00.609Z,3.40
2022-08-03T11:45:10.380Z,3.60
2022-08-03T11:46:28.701Z,3.50
2022-08-03T11:47:50.894Z,3.80
2022-08-03T11:49:10.936Z,3.10
2022-08-03T11:50:20.288Z,4.20
2022-08-03T11:51:29.173Z,3.30
2022-08-03T11:52:43.928Z,3.40
2022-08-03T11:53:56.158Z,3.30
2022-08-03T11:55:03.523Z,3.80
2022-08-03T11:56:12.868Z,3.30
2022-08-03T11:59:15.374Z,3.10
2022-08-03T11:59:20.595Z,3.70
2022-08-03T12:00:35.938Z,3.30
2022-08-03T12:01:44.626Z,3.90
2022-08-03T12:03:11.231Z,3.50
2022-08-03T12:04:19.819Z,2.70
2022-08-03T12:05:54.759Z,2.90
2022-08-03T12:07:06.131Z,2.40
2022-08-03T12:08:15.330Z,3.00
2022-08-03T12:09:23.677Z,3.70
2022-08-03T12:10:31.743Z,4.00
2022-08-03T12:11:39.915Z,3.60
2022-08-03T12:14:26.893Z,3.10
2022-08-03T12:14:48.419Z,3.80
2022-08-03T12:16:04.926Z,3.10
2022-08-03T12:17:12.780Z,3.70
2022-08-03T12:18:20.425Z,3.00
2022-08-03T12:19:30.416Z,3.00
2022-08-03T12:20:37.541Z,3.40
2022-08-03T12:21:57.292Z,4.00
2022-08-03T12:23:12.975Z,3.70
2022-08-03T12:24:20.186Z,3.30
2022-08-03T12:25:39.636Z,3.60
2022-08-03T12:26:59.131Z,3.10
2022-08-03T12:28:36.231Z,3.30
2022-08-03T12:29:58.470Z,3.60
2022-08-03T12:31:11.098Z,3.30
2022-08-03T12:32:21.585Z,3.50
2022-08-03T12:33:29.573Z,4.20
2022-08-03T12:34:49.425Z,3.80
2022-08-03T12:36:12.607Z,3.80
2022-08-03T12:37:28.822Z,3.20
2022-08-03T12:38:39.508Z,3.30
2022-08-03T12:40:01.685Z,2.70
2022-08-03T12:41:17.389Z,3.30
2022-08-03T12:42:31.604Z,2.90
2022-08-03T12:43:39.901Z,4.30
2022-08-03T12:44:56.291Z,3.30
2022-08-03T12:46:18.635Z,3.90
2022-08-03T12:47:26.649Z,3.30
2022-08-03T12:48:37.646Z,3.70
2022-08-03T12:49:55.057Z,3.50
2022-08-03T12:51:17.402Z,3.70
2022-08-03T12:52:25.308Z,3.50
2022-08-03T12:53:33.496Z,3.70
2022-08-03T12:54:41.870Z,4.40
2022-08-03T12:56:04.543Z,4.00
2022-08-03T12:57:16.799Z,3.60
2022-08-03T13:00:21.605Z,3.60
2022-08-03T13:01:55.203Z,4.00
2022-08-03T13:03:39.363Z,3.40
2022-08-03T13:04:40.475Z,3.20
2022-08-03T13:05:48.542Z,4.30
2022-08-03T13:07:06.483Z,3.20
2022-08-03T13:08:26.461Z,4.30
2022-08-03T13:09:45.624Z,3.60
2022-08-03T13:10:57.151Z,3.30
2022-08-03T13:12:16.917Z,4.10
2022-08-03T13:13:42.840Z,3.70
2022-08-03T13:14:53.421Z,3.30
2022-08-03T13:16:01.552Z,3.30
2022-08-03T13:17:13.768Z,3.40
2022-08-03T13:18:21.691Z,3.90
2022-08-03T13:19:29.440Z,3.80
2022-08-03T13:20:41.626Z,3.80
2022-08-03T13:21:53.406Z,4.10
2022-08-03T13:23:22.358Z,3.70
2022-08-03T13:24:32.319Z,4.20
2022-08-03T13:25:40.477Z,3.70
2022-08-03T13:28:12.395Z,3.70
2022-08-03T13:28:39.261Z,3.80
2022-08-03T13:29:47.325Z,3.60
2022-08-03T13:30:56.103Z,3.60
2022-08-03T13:32:06.463Z,3.90
2022-08-03T13:33:14.887Z,3.20
2022-08-03T13:34:24.115Z,4.30
2022-08-03T13:35:31.967Z,3.90
2022-08-03T13:37:07.508Z,4.00
2022-08-03T13:38:11.211Z,3.10
2022-08-03T13:39:18.547Z,2.70
2022-08-03T13:40:30.791Z,3.10
2022-08-03T13:41:44.112Z,3.50
2022-08-03T13:42:53.061Z,3.40
2022-08-03T13:44:25.421Z,3.30
2022-08-03T13:46:41.786Z,3.20
2022-08-03T13:47:50.146Z,4.20
2022-08-03T13:49:01.226Z,3.50
2022-08-03T13:50:11.664Z,5.20
2022-08-03T13:51:22.166Z,3.50
2022-08-03T13:52:34.636Z,3.60
2022-08-03T13:53:43.080Z,4.10
2022-08-03T13:54:51.364Z,3.50
2022-08-03T13:56:01.983Z,3.00
2022-08-03T13:58:04.434Z,3.20
2022-08-03T13:58:41.866Z,3.20
2022-08-03T13:59:52.448Z,3.40
2022-08-03T14:00:59.653Z,3.40
2022-08-03T14:02:09.715Z,3.40
2022-08-03T14:03:20.103Z,4.00
2022-08-03T14:04:28.233Z,3.70
2022-08-03T14:05:37.179Z,3.60
2022-08-03T14:06:48.647Z,3.50
2022-08-03T14:07:56.849Z,3.60
2022-08-03T14:09:12.298Z,3.30
2022-08-03T14:10:21.230Z,3.60
2022-08-03T14:12:07.133Z,3.60
2022-08-03T14:13:02.417Z,3.80
2022-08-03T14:14:10.357Z,3.30
2022-08-03T14:15:18.756Z,3.50
2022-08-03T14:16:27.469Z,3.30
2022-08-03T14:17:42.198Z,3.60
2022-08-03T14:19:01.796Z,3.20
2022-08-03T14:20:36.498Z,3.90
2022-08-03T14:21:52.718Z,3.30
2022-08-03T14:23:14.762Z,3.60
2022-08-03T14:24:22.911Z,3.60
2022-08-03T14:25:44.335Z,3.00
2022-08-03T14:27:08.662Z,3.40
2022-08-03T14:28:18.619Z,3.90
2022-08-03T14:29:25.604Z,3.30
2022-08-03T14:30:33.601Z,3.40
2022-08-03T14:32:11.895Z,3.20
2022-08-03T14:33:09.284Z,4.60
2022-08-03T14:34:16.466Z,3.40
2022-08-03T14:35:24.280Z,3.60
2022-08-03T14:36:32.298Z,2.90
2022-08-03T14:37:39.764Z,3.30
2022-08-03T14:38:47.989Z,2.80
2022-08-03T14:40:00.435Z,2.60
2022-08-03T14:41:12.216Z,3.10
2022-08-03T14:42:28.346Z,2.60
2022-08-03T14:43:36.135Z,2.50
2022-08-03T14:44:45.043Z,3.60
2022-08-03T14:47:03.267Z,3.50
2022-08-03T14:50:34.711Z,3.00
2022-08-03T14:50:37.134Z,2.30
2022-08-03T14:51:10.555Z,3.50
2022-08-03T14:52:18.147Z,2.60
2022-08-03T14:53:26.633Z,2.70
2022-08-03T14:54:33.815Z,2.80
2022-08-03T14:55:50.530Z,2.40
2022-08-03T14:57:02.244Z,2.60
2022-08-03T14:58:20.738Z,3.30
2022-08-03T14:59:55.965Z,2.70
2022-08-03T15:01:02.657Z,2.80
2022-08-03T15:02:21.267Z,2.40
2022-08-03T15:03:33.394Z,3.70
2022-08-03T15:05:56.247Z,2.40
2022-08-03T15:07:07.379Z,2.10
2022-08-03T15:08:17.937Z,2.50
2022-08-03T15:09:26.149Z,3.00
2022-08-03T15:10:44.370Z,2.40
2022-08-03T15:11:54.727Z,3.20
2022-08-03T15:13:04.953Z,2.20
2022-08-03T15:14:15.952Z,3.20
2022-08-03T15:15:24.253Z,2.50
2022-08-03T15:16:33.286Z,2.10
2022-08-03T15:17:59.654Z,2.70
2022-08-03T15:20:00.464Z,2.70
2022-08-03T15:20:46.975Z,2.50
2022-08-03T15:21:56.904Z,2.00
2022-08-03T15:23:09.191Z,2.70
2022-08-03T15:24:17.848Z,2.20
2022-08-03T15:26:03.722Z,2.60
2022-08-03T15:26:57.972Z,2.50
2022-08-03T15:28:06.737Z,2.10
2022-08-03T15:30:08.144Z,1.80
2022-08-03T15:30:44.834Z,2.20
2022-08-03T15:31:54.169Z,2.20
2022-08-03T15:33:01.862Z,1.50
2022-08-03T15:34:10.061Z,2.00
2022-08-03T15:35:19.492Z,1.60
2022-08-03T15:36:27.869Z,1.60
2022-08-03T15:37:35.967Z,1.70
2022-08-03T15:38:44.947Z,1.80
2022-08-03T15:39:59.831Z,1.80
2022-08-03T15:41:13.522Z,2.10
2022-08-03T15:42:22.742Z,1.60
2022-08-03T15:43:33.391Z,1.90
2022-08-03T15:44:49.478Z,2.30
2022-08-03T15:46:27.779Z,1.80
2022-08-03T15:47:29.479Z,2.20
2022-08-03T15:48:41.040Z,2.10
2022-08-03T15:49:53.325Z,2.50
2022-08-03T15:51:01.408Z,1.90
2022-08-03T15:52:09.886Z,2.00
2022-08-03T15:53:20.600Z,2.00
2022-08-03T15:54:29.213Z,2.20
2022-08-03T15:55:40.538Z,2.00
2022-08-03T15:56:50.015Z,2.20
2022-08-03T15:59:09.330Z,2.80
2022-08-03T15:59:30.308Z,2.00
2022-08-03T16:00:40.094Z,2.10
2022-08-03T16:01:50.228Z,2.30
2022-08-03T16:03:01.922Z,3.20
2022-08-03T16:04:08.948Z,2.00
2022-08-03T16:05:15.885Z,3.20
2022-08-03T16:06:29.564Z,2.40
2022-08-03T16:08:03.088Z,2.20
2022-08-03T16:09:23.699Z,2.20
2022-08-03T16:10:43.181Z,2.50
2022-08-03T16:11:51.492Z,2.40
2022-08-03T16:13:02.446Z,2.00
2022-08-03T16:14:31.189Z,2.20
2022-08-03T16:15:40.578Z,2.40
2022-08-03T16:16:49.090Z,2.80
2022-08-03T16:17:58.226Z,2.80
2022-08-03T16:19:06.557Z,3.70
2022-08-03T16:20:31.515Z,3.10
2022-08-03T16:21:48.316Z,3.20
2022-08-03T16:23:01.620Z,3.30
2022-08-03T16:24:28.043Z,3.90
2022-08-03T16:25:38.116Z,2.70
2022-08-03T16:26:46.239Z,2.40
2022-08-03T16:27:56.833Z,3.10
2022-08-03T16:29:23.544Z,3.30
2022-08-03T16:30:33.319Z,3.10
2022-08-03T16:31:41.730Z,3.00
2022-08-03T16:33:02.998Z,3.20
2022-08-03T16:34:12.208Z,2.70
2022-08-03T16:35:23.018Z,2.90
2022-08-03T16:36:34.976Z,2.80
2022-08-03T16:37:56.662Z,3.20
2022-08-03T16:39:07.331Z,3.60
2022-08-03T16:41:27.747Z,3.10
2022-08-03T16:42:56.385Z,3.00
2022-08-03T16:44:09.805Z,3.00
2022-08-03T16:45:18.409Z,3.00
2022-08-03T16:46:26.553Z,2.60
2022-08-03T16:47:38.025Z,2.60
2022-08-03T16:48:52.277Z,4.00
2022-08-03T16:51:08.867Z,3.30
2022-08-03T16:52:17.932Z,2.60
2022-08-03T16:53:33.756Z,2.10
2022-08-03T16:54:56.573Z,2.80
2022-08-03T16:56:10.711Z,2.80