createdAt,value
2018-11-27T00:00:36.998Z,17.73
2018-11-27T00:03:07.403Z,19.30
2018-11-27T00:05:36.759Z,16.40
2018-11-27T00:08:05.739Z,17.40
2018-11-27T00:10:35.543Z,22.40
2018-11-27T00:13:03.939Z,19.00
2018-11-27T00:15:32.267Z,18.90
2018-11-27T00:18:00.608Z,21.30
2018-11-27T00:20:28.980Z,18.30
2018-11-27T00:22:57.344Z,19.27
2018-11-27T00:25:25.706Z,19.67
2018-11-27T00:27:54.102Z,17.20
2018-11-27T00:30:22.523Z,17.57
2018-11-27T00:32:50.892Z,15.70
2018-11-27T00:35:20.185Z,16.03
2018-11-27T00:37:48.569Z,17.80
2018-11-27T00:40:20.059Z,19.60
2018-11-27T00:42:48.409Z,15.77
2018-11-27T00:45:17.915Z,14.10
2018-11-27T00:47:47.336Z,18.33
2018-11-27T00:50:16.732Z,17.47
2018-11-27T00:52:45.118Z,20.27
2018-11-27T00:55:14.487Z,18.03
2018-11-27T00:57:43.550Z,15.07
2018-11-27T01:00:22.324Z,17.33
2018-11-27T01:02:50.722Z,16.30
2018-11-27T01:05:20.595Z,17.97
2018-11-27T01:07:48.998Z,18.10
2018-11-27T01:10:18.559Z,17.27
2018-11-27T01:12:46.917Z,14.10
2018-11-27T01:15:15.573Z,14.87
2018-11-27T01:17:49.977Z,16.73
2018-11-27T01:20:20.222Z,16.60
2018-11-27T01:22:48.563Z,13.27
2018-11-27T01:25:16.924Z,18.33
2018-11-27T01:27:45.329Z,14.23
2018-11-27T01:30:18.119Z,20.67
2018-11-27T01:32:46.589Z,16.97
2018-11-27T01:35:17.840Z,21.90
2018-11-27T01:37:46.571Z,22.73
2018-11-27T01:40:18.983Z,22.97
2018-11-27T01:42:48.468Z,24.23
2018-11-27T01:45:17.993Z,23.17
2018-11-27T01:47:46.430Z,25.10
2018-11-27T01:50:15.675Z,27.27
2018-11-27T01:52:44.051Z,20.97
2018-11-27T01:55:14.354Z,19.67
2018-11-27T01:57:42.689Z,25.23
2018-11-27T02:00:16.206Z,23.53
2018-11-27T02:02:44.586Z,22.27
2018-11-27T02:05:12.925Z,18.37
2018-11-27T02:07:41.295Z,17.60
2018-11-27T02:10:11.197Z,17.73
2018-11-27T02:12:40.383Z,19.53
2018-11-27T02:15:39.498Z,18.27
2018-11-27T02:18:08.007Z,15.73
2018-11-27T02:20:36.935Z,14.80
2018-11-27T02:23:06.074Z,15.97
2018-11-27T02:25:34.422Z,15.83
2018-11-27T02:28:02.735Z,19.17
2018-11-27T02:30:31.103Z,15.00
2018-11-27T02:32:59.453Z,13.70
2018-11-27T02:35:27.827Z,13.93
2018-11-27T02:37:57.187Z,22.00
2018-11-27T02:40:25.632Z,17.90
2018-11-27T02:42:53.988Z,18.40
2018-11-27T02:45:23.454Z,18.23
2018-11-27T02:47:52.550Z,19.03
2018-11-27T02:50:21.957Z,19.70
2018-11-27T02:52:50.410Z,14.10
2018-11-27T02:55:20.686Z,17.90
2018-11-27T02:57:49.092Z,14.43
2018-11-27T03:00:18.481Z,15.73
2018-11-27T03:02:46.877Z,15.63
2018-11-27T03:05:46.138Z,14.60
2018-11-27T03:08:14.482Z,15.30
2018-11-27T03:10:42.872Z,13.83
2018-11-27T03:13:11.257Z,15.90
2018-11-27T03:18:14.268Z,14.80
2018-11-27T03:20:42.644Z,13.70
2018-11-27T03:23:11.027Z,15.53
2018-11-27T03:28:14.601Z,16.37
2018-11-27T03:30:42.527Z,16.47
2018-11-27T03:33:10.887Z,16.20
2018-11-27T03:35:46.016Z,14.63
2018-11-27T03:38:14.508Z,16.07
2018-11-27T03:40:42.857Z,16.23
2018-11-27T03:43:11.244Z,15.17
2018-11-27T03:45:39.588Z,18.43
2018-11-27T03:48:07.909Z,17.67
2018-11-27T03:50:36.270Z,18.40
2018-11-27T03:53:04.794Z,17.73
2018-11-27T03:55:33.162Z,16.67
2018-11-27T03:58:01.510Z,15.43
2018-11-27T04:00:30.757Z,17.07
2018-11-27T04:03:03.826Z,18.07
2018-11-27T04:05:32.177Z,17.03
2018-11-27T04:08:00.516Z,15.93
2018-11-27T04:10:28.863Z,22.27
2018-11-27T04:12:57.216Z,15.27
2018-11-27T04:15:25.579Z,24.30
2018-11-27T04:17:53.977Z,21.30
2018-11-27T04:20:22.307Z,22.47
2018-11-27T04:22:50.621Z,25.73
2018-11-27T04:25:19.740Z,20.37
2018-11-27T04:27:48.518Z,20.20
2018-11-27T04:30:18.660Z,24.53
2018-11-27T04:32:47.006Z,27.00
2018-11-27T04:35:17.862Z,28.03
2018-11-27T04:37:46.358Z,25.40
2018-11-27T04:40:16.475Z,24.60
2018-11-27T04:42:44.879Z,23.47
2018-11-27T04:45:17.214Z,22.93
2018-11-27T04:47:45.609Z,22.43
2018-11-27T04:50:14.820Z,20.07
2018-11-27T04:52:43.856Z,23.63
2018-11-27T04:55:14.284Z,27.40
2018-11-27T04:57:43.417Z,27.50
2018-11-27T05:00:14.665Z,24.97
2018-11-27T05:02:42.991Z,20.87
2018-11-27T05:05:11.594Z,26.23
2018-11-27T05:07:40.043Z,20.93
2018-11-27T05:10:14.274Z,26.23
2018-11-27T05:12:42.919Z,26.33
2018-11-27T05:15:14.395Z,24.33
2018-11-27T05:17:47.946Z,25.77
2018-11-27T05:20:12.220Z,27.40
2018-11-27T05:22:40.654Z,24.53
2018-11-27T05:25:11.094Z,19.83
2018-11-27T05:27:40.207Z,20.23
2018-11-27T05:30:41.316Z,18.10
2018-11-27T05:33:09.663Z,25.40
2018-11-27T05:35:38.043Z,23.67
2018-11-27T05:38:06.638Z,21.77
2018-11-27T05:40:34.978Z,27.73
2018-11-27T05:43:06.470Z,25.73
2018-11-27T05:45:34.850Z,23.47
2018-11-27T05:48:03.191Z,23.57
2018-11-27T05:50:31.558Z,26.17
2018-11-27T05:52:59.953Z,26.23
2018-11-27T05:55:28.326Z,26.10
2018-11-27T05:57:57.047Z,23.50
2018-11-27T06:00:26.441Z,23.07
2018-11-27T06:02:55.961Z,26.20
2018-11-27T06:05:24.425Z,26.53
2018-11-27T06:07:52.848Z,20.30
2018-11-27T06:10:22.646Z,24.60
2018-11-27T06:12:51.001Z,24.10
2018-11-27T06:15:21.340Z,27.37
2018-11-27T06:17:51.763Z,26.17
2018-11-27T06:20:21.983Z,27.60
2018-11-27T06:22:50.345Z,25.77
2018-11-27T06:25:20.843Z,20.50
2018-11-27T06:27:59.576Z,24.57
2018-11-27T06:30:28.884Z,18.57
2018-11-27T06:32:57.323Z,22.67
2018-11-27T06:35:29.050Z,18.73
2018-11-27T06:37:57.493Z,22.97
2018-11-27T06:40:28.085Z,18.33
2018-11-27T06:42:56.427Z,21.87
2018-11-27T06:45:24.955Z,23.90
2018-11-27T06:47:53.565Z,25.30
2018-11-27T06:50:22.561Z,20.37
2018-11-27T06:55:25.546Z,25.53
2018-11-27T06:57:53.927Z,27.07
2018-11-27T07:00:26.547Z,25.73
2018-11-27T07:02:55.455Z,23.60
2018-11-27T07:05:23.889Z,19.67
2018-11-27T07:07:52.264Z,21.73
2018-11-27T07:10:25.644Z,20.20
2018-11-27T07:12:57.327Z,16.70
2018-11-27T07:15:25.746Z,17.50
2018-11-27T07:17:54.159Z,24.03
2018-11-27T07:20:22.558Z,22.27
2018-11-27T07:22:50.921Z,20.83
2018-11-27T07:25:19.335Z,25.30
2018-11-27T07:27:49.581Z,26.37
2018-11-27T07:30:22.199Z,26.30
2018-11-27T07:32:50.594Z,22.00
2018-11-27T07:35:19.148Z,19.03
2018-11-27T07:37:47.704Z,18.00
2018-11-27T07:40:21.079Z,22.33
2018-11-27T07:42:50.644Z,24.53
2018-11-27T07:45:21.057Z,27.40
2018-11-27T07:47:49.448Z,24.80
2018-11-27T07:50:18.094Z,24.33
2018-11-27T07:52:46.490Z,17.83
2018-11-27T07:55:15.879Z,18.77
2018-11-27T07:57:44.311Z,21.63
2018-11-27T08:00:14.696Z,16.67
2018-11-27T08:02:43.994Z,30.17
2018-11-27T08:05:13.625Z,22.13
2018-11-27T08:07:43.294Z,21.93
2018-11-27T08:10:15.191Z,22.03
2018-11-27T08:12:43.545Z,21.57
2018-11-27T08:15:14.762Z,22.13
2018-11-27T08:17:43.204Z,22.30
2018-11-27T08:20:13.787Z,21.83
2018-11-27T08:22:42.134Z,21.57
2018-11-27T08:25:11.658Z,22.17
2018-11-27T08:27:40.054Z,20.77
2018-11-27T08:30:11.002Z,20.13
2018-11-27T08:32:39.337Z,21.50
2018-11-27T08:35:09.473Z,20.63
2018-11-27T08:37:37.799Z,19.63
2018-11-27T08:40:10.323Z,22.67
2018-11-27T08:42:38.703Z,21.07
2018-11-27T08:45:15.630Z,20.20
2018-11-27T08:47:44.045Z,25.17
2018-11-27T08:50:14.424Z,21.60
2018-11-27T08:52:46.618Z,21.00
2018-11-27T08:55:13.490Z,20.23
2018-11-27T08:57:43.218Z,17.97
2018-11-27T09:00:20.216Z,18.73
2018-11-27T09:02:48.594Z,18.13
2018-11-27T09:05:16.947Z,17.13
2018-11-27T09:07:45.832Z,18.73
2018-11-27T09:10:28.946Z,18.47
2018-11-27T09:12:57.552Z,16.60
2018-11-27T09:15:25.684Z,17.30
2018-11-27T09:17:58.834Z,15.03
2018-11-27T09:20:27.190Z,15.63
2018-11-27T09:22:55.510Z,15.73
2018-11-27T09:25:23.860Z,15.53
2018-11-27T09:27:52.349Z,14.37
2018-11-27T09:30:22.079Z,12.83
2018-11-27T09:32:50.450Z,15.20
2018-11-27T09:35:18.811Z,15.37
2018-11-27T09:37:47.206Z,17.37
2018-11-27T09:40:17.164Z,16.13
2018-11-27T09:42:45.563Z,12.30
2018-11-27T09:45:16.946Z,15.53
2018-11-27T09:47:46.311Z,16.57
2018-11-27T09:50:15.239Z,14.57
2018-11-27T09:52:45.002Z,16.27
2018-11-27T09:55:19.279Z,15.73
2018-11-27T09:57:47.627Z,14.23
2018-11-27T10:00:27.352Z,13.50
2018-11-27T10:02:57.613Z,12.87
2018-11-27T10:05:25.933Z,12.73
2018-11-27T10:07:54.287Z,12.93
2018-11-27T10:10:24.358Z,13.67
2018-11-27T10:12:52.770Z,13.43
2018-11-27T10:15:28.604Z,15.57
2018-11-27T10:18:01.411Z,15.20
2018-11-27T10:20:35.221Z,14.90
2018-11-27T10:23:03.680Z,14.70
2018-11-27T10:25:32.034Z,15.27
2018-11-27T10:28:00.341Z,14.63
2018-11-27T10:30:28.899Z,14.07
2018-11-27T10:32:58.195Z,14.43
2018-11-27T10:35:31.822Z,13.57
2018-11-27T10:38:06.675Z,14.90
2018-11-27T10:40:35.096Z,14.03
2018-11-27T10:43:03.437Z,15.07
2018-11-27T10:45:31.808Z,13.23
2018-11-27T10:48:00.139Z,14.57
2018-11-27T10:50:28.502Z,15.23
2018-11-27T10:52:56.890Z,11.63
2018-11-27T10:55:26.104Z,12.47
2018-11-27T10:57:54.462Z,16.97
2018-11-27T11:02:37.226Z,22.17
2018-11-27T11:05:06.242Z,14.43
2018-11-27T11:07:34.604Z,10.77
2018-11-27T11:10:03.104Z,12.37
2018-11-27T11:12:31.545Z,12.57
2018-11-27T11:14:59.868Z,11.60
2018-11-27T11:17:28.201Z,12.50
2018-11-27T11:19:56.525Z,11.07
2018-11-27T11:22:24.839Z,10.13
2018-11-27T11:24:53.217Z,11.87
2018-11-27T11:27:21.577Z,10.63
2018-11-27T11:29:49.926Z,11.20
2018-11-27T11:32:18.256Z,10.83
2018-11-27T11:34:46.582Z,9.60
2018-11-27T11:37:14.900Z,10.17
2018-11-27T11:39:43.245Z,10.93
2018-11-27T11:42:11.590Z,11.70
2018-11-27T11:44:39.947Z,11.30
2018-11-27T11:47:08.300Z,10.53
2018-11-27T11:49:36.651Z,9.13
2018-11-27T11:52:05.079Z,9.57
2018-11-27T11:54:33.439Z,10.47
2018-11-27T11:57:01.743Z,11.07
2018-11-27T11:59:30.097Z,10.90
2018-11-27T12:01:58.483Z,11.37
2018-11-27T12:04:26.857Z,10.47
2018-11-27T12:06:55.205Z,9.77
2018-11-27T12:09:23.547Z,8.23
2018-11-27T12:11:51.889Z,9.70
2018-11-27T12:14:20.353Z,10.90
2018-11-27T12:16:48.694Z,10.00
2018-11-27T12:19:17.082Z,10.10
2018-11-27T12:21:45.383Z,11.60
2018-11-27T12:24:13.700Z,9.17
2018-11-27T12:26:42.069Z,8.70
2018-11-27T12:29:10.415Z,8.60
2018-11-27T12:31:38.753Z,6.40
2018-11-27T12:34:07.060Z,7.07
2018-11-27T12:36:35.414Z,8.13
2018-11-27T12:39:04.429Z,7.77
2018-11-27T12:41:32.779Z,7.30
2018-11-27T12:44:01.132Z,7.40
2018-11-27T12:46:29.460Z,7.03
2018-11-27T12:48:57.819Z,5.83
2018-11-27T12:51:26.189Z,7.40
2018-11-27T12:53:54.543Z,8.13
2018-11-27T12:56:22.860Z,8.57
2018-11-27T12:58:51.210Z,7.07
2018-11-27T13:01:19.585Z,7.20
2018-11-27T13:03:47.922Z,8.20
2018-11-27T13:06:16.247Z,8.07
2018-11-27T13:08:44.592Z,7.53
2018-11-27T13:11:12.992Z,12.27
2018-11-27T13:13:41.835Z,7.83
2018-11-27T13:16:09.703Z,8.10
2018-11-27T13:18:38.040Z,8.50
2018-11-27T13:21:06.680Z,8.30
2018-11-27T13:23:35.015Z,9.73
2018-11-27T13:26:03.407Z,11.67
2018-11-27T13:28:31.771Z,10.83
2018-11-27T13:31:03.599Z,11.17
2018-11-27T13:33:36.194Z,9.93
2018-11-27T13:36:04.633Z,9.50
2018-11-27T13:38:32.987Z,10.13
2018-11-27T13:41:01.347Z,11.17
2018-11-27T13:43:30.108Z,8.90
2018-11-27T13:45:59.865Z,10.23
2018-11-27T13:48:28.300Z,9.50
2018-11-27T13:50:56.653Z,8.97
2018-11-27T13:53:25.014Z,8.67
2018-11-27T13:55:53.422Z,10.73
2018-11-27T13:58:21.785Z,10.73
2018-11-27T14:00:50.168Z,12.07
2018-11-27T14:03:18.506Z,9.20
2018-11-27T14:05:46.892Z,8.93
2018-11-27T14:08:15.271Z,8.23
2018-11-27T14:10:43.638Z,10.10
2018-11-27T14:13:11.984Z,7.87
2018-11-27T14:15:40.346Z,9.33
2018-11-27T14:18:08.747Z,10.50
2018-11-27T14:20:37.123Z,8.80
2018-11-27T14:23:06.152Z,9.03
2018-11-27T14:25:34.579Z,7.17
2018-11-27T14:28:02.928Z,8.17
2018-11-27T14:30:31.303Z,7.53
2018-11-27T14:32:59.702Z,9.50
2018-11-27T14:35:28.024Z,9.67
2018-11-27T14:37:56.341Z,8.67
2018-11-27T14:40:25.866Z,8.13
2018-11-27T14:42:54.230Z,7.67
2018-11-27T14:45:23.993Z,7.67
2018-11-27T14:47:53.613Z,7.60
2018-11-27T14:50:21.969Z,8.30
2018-11-27T14:52:50.382Z,8.87
2018-11-27T14:55:20.100Z,9.53
2018-11-27T14:57:48.450Z,8.67
2018-11-27T15:00:18.984Z,8.90
2018-11-27T15:02:47.420Z,9.63
2018-11-27T15:05:35.002Z,7.63
2018-11-27T15:08:04.420Z,7.57
2018-11-27T15:10:32.813Z,8.67
2018-11-27T15:13:01.158Z,13.57
2018-11-27T15:15:29.558Z,17.47
2018-11-27T15:17:57.880Z,22.47
2018-11-27T15:20:26.246Z,13.83
2018-11-27T15:22:54.621Z,13.83
2018-11-27T15:25:23.023Z,14.90
2018-11-27T15:27:51.379Z,13.50
2018-11-27T15:30:27.490Z,11.00
2018-11-27T15:32:57.107Z,12.70
2018-11-27T15:35:25.550Z,11.53
2018-11-27T15:37:53.967Z,21.27
2018-11-27T15:40:24.530Z,18.37
2018-11-27T15:42:53.122Z,16.50
2018-11-27T15:45:37.086Z,13.50
2018-11-27T15:48:07.508Z,11.47
2018-11-27T15:50:35.854Z,14.03
2018-11-27T15:53:04.282Z,13.03
2018-11-27T15:55:33.911Z,14.17
2018-11-27T15:58:05.909Z,11.30
2018-11-27T16:00:34.276Z,8.53
2018-11-27T16:03:02.644Z,9.73
2018-11-27T16:05:30.943Z,9.00
2018-11-27T16:07:59.312Z,9.00
2018-11-27T16:10:27.651Z,8.37
2018-11-27T16:12:55.951Z,9.40
2018-11-27T16:15:24.312Z,6.93
2018-11-27T16:17:52.652Z,8.20
2018-11-27T16:20:21.860Z,6.53
2018-11-27T16:22:51.235Z,8.37
2018-11-27T16:25:20.594Z,10.17
2018-11-27T16:27:48.937Z,8.30
2018-11-27T16:30:23.208Z,9.30
2018-11-27T16:32:52.000Z,9.53
2018-11-27T16:35:20.367Z,9.33
2018-11-27T16:37:50.902Z,8.43
2018-11-27T16:40:29.012Z,8.60
2018-11-27T16:42:57.415Z,8.30
2018-11-27T16:45:25.797Z,10.73
2018-11-27T16:47:54.132Z,11.77
2018-11-27T16:50:22.538Z,11.53
2018-11-27T16:52:51.005Z,10.90
2018-11-27T16:55:20.449Z,10.03
2018-11-27T16:57:48.774Z,9.80
2018-11-27T17:00:26.133Z,11.07
2018-11-27T17:02:56.387Z,10.90
2018-11-27T17:05:25.344Z,9.73
2018-11-27T17:07:53.700Z,13.00
2018-11-27T17:10:22.221Z,9.90
2018-11-27T17:12:51.942Z,10.47
2018-11-27T17:15:21.466Z,11.50
2018-11-27T17:17:49.827Z,9.17
2018-11-27T17:20:19.623Z,11.73
2018-11-27T17:22:47.977Z,13.77
2018-11-27T17:25:16.357Z,12.90
2018-11-27T17:27:44.946Z,9.73
2018-11-27T17:31:26.445Z,13.33
2018-11-27T17:33:58.637Z,11.23
2018-11-27T17:36:27.029Z,9.97
2018-11-27T17:38:55.398Z,11.97
2018-11-27T17:41:23.739Z,10.50
2018-11-27T17:43:52.138Z,11.10
2018-11-27T17:46:20.508Z,14.93
2018-11-27T17:48:48.878Z,14.27
2018-11-27T17:51:17.259Z,14.63
2018-11-27T17:53:45.643Z,13.13
2018-11-27T17:56:14.018Z,17.70
2018-11-27T17:58:42.375Z,24.33
2018-11-27T18:01:10.773Z,16.17
2018-11-27T18:03:39.139Z,13.80
2018-11-27T18:06:07.503Z,14.23
2018-11-27T18:08:35.842Z,16.97
2018-11-27T18:11:04.239Z,19.40
2018-11-27T18:13:32.645Z,16.03
2018-11-27T18:16:00.979Z,14.33
2018-11-27T18:18:29.389Z,12.70
2018-11-27T18:20:57.772Z,14.80
2018-11-27T18:23:26.143Z,12.83
2018-11-27T18:25:54.463Z,14.97
2018-11-27T18:28:22.853Z,11.73
2018-11-27T18:30:51.226Z,13.17
2018-11-27T18:33:19.599Z,13.43
2018-11-27T18:35:47.994Z,13.07
2018-11-27T18:38:16.379Z,15.20
2018-11-27T18:40:44.728Z,11.30
2018-11-27T18:43:13.122Z,12.13
2018-11-27T18:45:41.520Z,12.90
2018-11-27T18:48:09.896Z,17.27
2018-11-27T18:50:38.337Z,15.00
2018-11-27T18:53:07.252Z,15.27
2018-11-27T18:55:35.869Z,10.03
2018-11-27T18:58:04.229Z,13.43
2018-11-27T19:00:33.467Z,13.70
2018-11-27T19:03:01.841Z,11.30
2018-11-27T19:05:30.196Z,13.50
2018-11-27T19:07:58.559Z,14.10
2018-11-27T19:10:29.143Z,11.30
2018-11-27T19:12:57.623Z,10.23
2018-11-27T19:15:28.327Z,13.63
2018-11-27T19:17:58.450Z,15.30
2018-11-27T19:20:26.816Z,12.90
2018-11-27T19:22:55.229Z,14.93
2018-11-27T19:25:23.635Z,15.93
2018-11-27T19:27:52.031Z,33.03
2018-11-27T19:30:21.462Z,18.77
2018-11-27T19:32:49.852Z,18.43
2018-11-27T19:35:24.983Z,25.23
2018-11-27T19:37:48.659Z,23.57
2018-11-27T19:40:18.102Z,59.87
2018-11-27T19:42:46.518Z,42.30
2018-11-27T19:45:18.021Z,31.53
2018-11-27T19:47:46.424Z,20.67
2018-11-27T19:50:14.846Z,20.37
2018-11-27T19:52:44.265Z,18.17
2018-11-27T19:55:14.731Z,14.67
2018-11-27T19:57:43.192Z,12.80
2018-11-27T20:00:21.601Z,14.10
2018-11-27T20:02:50.109Z,12.03
2018-11-27T20:05:19.776Z,10.47
2018-11-27T20:07:48.299Z,14.70
2018-11-27T20:10:17.014Z,12.70
2018-11-27T20:12:45.705Z,12.53
2018-11-27T20:15:16.819Z,17.27
2018-11-27T20:17:45.085Z,16.70
2018-11-27T20:20:14.798Z,14.27
2018-11-27T20:22:43.231Z,14.77
2018-11-27T20:25:12.896Z,14.23
2018-11-27T20:27:41.351Z,11.87
2018-11-27T20:30:12.202Z,17.67
2018-11-27T20:32:40.834Z,17.63
2018-11-27T20:35:10.810Z,16.30
2018-11-27T20:37:39.177Z,16.17
2018-11-27T20:40:10.070Z,18.20
2018-11-27T20:42:38.466Z,15.53
2018-11-27T20:45:09.271Z,14.50
2018-11-27T20:47:37.650Z,18.43
2018-11-27T20:50:12.164Z,18.03
2018-11-27T20:52:37.210Z,18.13
2018-11-27T20:55:06.266Z,19.40
2018-11-27T20:57:34.721Z,18.23
2018-11-27T21:00:03.650Z,22.20
2018-11-27T21:02:32.022Z,23.10
2018-11-27T21:05:00.382Z,21.43
2018-11-27T21:07:28.787Z,19.67
2018-11-27T21:09:57.145Z,21.27
2018-11-27T21:12:25.508Z,15.93
2018-11-27T21:14:53.842Z,18.00
2018-11-27T21:17:22.214Z,25.60
2018-11-27T21:19:50.558Z,21.00
2018-11-27T21:22:18.942Z,22.40
2018-11-27T21:24:47.270Z,26.70
2018-11-27T21:27:15.645Z,25.13
2018-11-27T21:29:44.040Z,28.67
2018-11-27T21:32:12.428Z,26.03
2018-11-27T21:34:40.806Z,26.17
2018-11-27T21:37:09.182Z,27.70
2018-11-27T21:39:37.570Z,21.93
2018-11-27T21:42:05.918Z,25.27
2018-11-27T21:44:34.285Z,22.43
2018-11-27T21:47:02.692Z,25.50
2018-11-27T21:49:31.021Z,22.10
2018-11-27T21:51:59.447Z,25.70
2018-11-27T21:54:27.793Z,25.47
2018-11-27T21:56:56.123Z,26.37
2018-11-27T21:59:24.582Z,22.20
2018-11-27T22:01:52.912Z,30.87
2018-11-27T22:04:21.338Z,25.60
2018-11-27T22:06:49.700Z,26.13
2018-11-27T22:09:18.075Z,21.43
2018-11-27T22:11:46.416Z,23.60
2018-11-27T22:14:14.821Z,25.20
2018-11-27T22:16:43.163Z,21.20
2018-11-27T22:19:11.521Z,22.33
2018-11-27T22:21:39.885Z,25.23
2018-11-27T22:24:08.217Z,20.33
2018-11-27T22:26:36.575Z,25.77
2018-11-27T22:29:05.079Z,23.80
2018-11-27T22:31:33.420Z,22.30
2018-11-27T22:34:01.846Z,23.17
2018-11-27T22:36:30.203Z,21.10
2018-11-27T22:38:58.574Z,27.03
2018-11-27T22:41:26.895Z,16.93
2018-11-27T22:43:55.240Z,20.87
2018-11-27T22:46:23.621Z,23.20
2018-11-27T22:48:51.988Z,23.70
2018-11-27T22:51:20.356Z,23.77
2018-11-27T22:53:48.679Z,24.07
2018-11-27T22:56:17.012Z,22.03
2018-11-27T22:58:45.381Z,21.80
2018-11-27T23:01:13.762Z,22.70
2018-11-27T23:03:42.095Z,26.13
2018-11-27T23:06:10.506Z,22.10
2018-11-27T23:08:38.840Z,24.57
2018-11-27T23:11:07.200Z,24.47
2018-11-27T23:13:35.525Z,26.50
2018-11-27T23:16:07.489Z,24.17
2018-11-27T23:18:35.835Z,49.33
2018-11-27T23:21:04.216Z,42.20
2018-11-27T23:23:32.563Z,32.00
2018-11-27T23:26:00.908Z,24.33
2018-11-27T23:28:29.273Z,24.13
2018-11-27T23:30:57.612Z,19.03
2018-11-27T23:33:26.817Z,27.13
2018-11-27T23:35:56.303Z,27.33
2018-11-27T23:38:24.643Z,27.63
2018-11-27T23:40:53.000Z,21.77
2018-11-27T23:43:21.341Z,18.73
2018-11-27T23:45:49.708Z,19.53
2018-11-27T23:48:18.056Z,23.27
2018-11-27T23:50:46.396Z,21.00
2018-11-27T23:53:14.731Z,19.83
2018-11-27T23:55:43.076Z,19.67
2018-11-27T23:58:11.428Z,23.03
