createdAt,value
2023-02-12T00:01:10.172Z,6.30
2023-02-12T00:03:38.184Z,6.30
2023-02-12T00:06:05.322Z,6.30
2023-02-12T00:08:32.253Z,6.30
2023-02-12T00:10:59.144Z,6.30
2023-02-12T00:13:26.072Z,6.30
2023-02-12T00:15:53.064Z,6.30
2023-02-12T00:18:20.077Z,6.30
2023-02-12T00:20:46.931Z,6.40
2023-02-12T00:23:13.922Z,6.40
2023-02-12T00:25:41.330Z,6.40
2023-02-12T00:28:08.318Z,6.40
2023-02-12T00:30:35.637Z,6.40
2023-02-12T00:33:02.596Z,6.40
2023-02-12T00:35:29.447Z,6.40
2023-02-12T00:37:56.312Z,6.40
2023-02-12T00:40:23.200Z,6.40
2023-02-12T00:42:50.135Z,6.40
2023-02-12T00:45:17.146Z,6.40
2023-02-12T00:47:44.161Z,6.40
2023-02-12T00:50:11.709Z,6.40
2023-02-12T00:52:38.777Z,6.40
2023-02-12T00:55:05.852Z,6.40
2023-02-12T00:57:33.724Z,6.40
2023-02-12T01:00:00.626Z,6.40
2023-02-12T01:02:27.526Z,6.50
2023-02-12T01:04:54.560Z,6.50
2023-02-12T01:07:21.812Z,6.50
2023-02-12T01:09:48.938Z,6.50
2023-02-12T01:12:15.819Z,6.50
2023-02-12T01:14:42.758Z,6.50
2023-02-12T01:17:10.082Z,6.50
2023-02-12T01:19:37.008Z,6.40
2023-02-12T01:22:04.089Z,6.40
2023-02-12T01:24:31.037Z,6.40
2023-02-12T01:26:57.948Z,6.40
2023-02-12T01:29:24.901Z,6.40
2023-02-12T01:31:52.010Z,6.40
2023-02-12T01:34:18.888Z,6.40
2023-02-12T01:36:45.824Z,6.40
2023-02-12T01:39:12.904Z,6.40
2023-02-12T01:41:43.818Z,6.40
2023-02-12T01:44:13.569Z,6.40
2023-02-12T01:46:40.811Z,6.40
2023-02-12T01:49:28.415Z,6.40
2023-02-12T01:51:58.702Z,6.40
2023-02-12T01:54:26.897Z,6.40
2023-02-12T01:56:54.200Z,6.40
2023-02-12T01:59:22.040Z,6.30
2023-02-12T02:01:48.968Z,6.40
2023-02-12T02:04:17.631Z,6.30
2023-02-12T02:06:53.540Z,6.30
2023-02-12T02:09:20.567Z,6.30
2023-02-12T02:12:06.273Z,6.30
2023-02-12T02:14:33.320Z,6.30
2023-02-12T02:17:18.908Z,6.40
2023-02-12T02:19:51.870Z,6.30
2023-02-12T02:22:24.847Z,6.40
2023-02-12T02:24:55.177Z,6.30
2023-02-12T02:27:30.580Z,6.40
2023-02-12T02:30:16.399Z,6.40
2023-02-12T02:32:50.644Z,6.40
2023-02-12T02:35:21.968Z,6.40
2023-02-12T02:37:57.187Z,6.40
2023-02-12T02:40:25.981Z,6.40
2023-02-12T02:42:59.096Z,6.40
2023-02-12T02:45:28.693Z,6.40
2023-02-12T02:48:00.564Z,6.40
2023-02-12T02:50:28.596Z,6.40
2023-02-12T02:52:57.562Z,6.40
2023-02-12T02:55:27.107Z,6.40
2023-02-12T02:58:02.888Z,6.40
2023-02-12T03:00:33.767Z,6.40
2023-02-12T03:03:04.540Z,6.40
2023-02-12T03:05:33.272Z,6.40
2023-02-12T03:08:05.141Z,6.40
2023-02-12T03:10:34.653Z,6.30
2023-02-12T03:13:08.884Z,6.30
2023-02-12T03:15:41.256Z,6.30
2023-02-12T03:18:10.667Z,6.30
2023-02-12T03:20:43.336Z,6.30
2023-02-12T03:23:13.021Z,6.30
2023-02-12T03:25:42.664Z,6.30
2023-02-12T03:28:38.812Z,6.30
2023-02-12T03:31:30.086Z,6.30
2023-02-12T03:33:59.599Z,6.30
2023-02-12T03:36:49.463Z,6.30
2023-02-12T03:39:36.563Z,6.30
2023-02-12T03:42:13.212Z,6.30
2023-02-12T03:44:53.095Z,6.30
2023-02-12T03:47:22.882Z,6.30
2023-02-12T03:50:08.393Z,6.30
2023-02-12T03:52:35.407Z,6.30
2023-02-12T03:55:02.753Z,6.30
2023-02-12T03:57:32.354Z,6.30
2023-02-12T04:00:01.352Z,6.30
2023-02-12T04:02:28.407Z,6.30
2023-02-12T04:04:55.271Z,6.30
2023-02-12T04:07:22.185Z,6.30
2023-02-12T04:09:49.146Z,6.20
2023-02-12T04:12:25.377Z,6.30
2023-02-12T04:15:02.901Z,6.30
2023-02-12T04:17:36.791Z,6.30
2023-02-12T04:20:06.517Z,6.20
2023-02-12T04:22:39.352Z,6.30
2023-02-12T04:25:22.248Z,6.30
2023-02-12T04:27:56.552Z,6.30
2023-02-12T04:30:35.984Z,6.30
2023-02-12T04:33:04.352Z,6.40
2023-02-12T04:35:57.728Z,6.40
2023-02-12T04:38:48.071Z,6.40
2023-02-12T04:41:15.150Z,6.40
2023-02-12T04:43:41.995Z,6.40
2023-02-12T04:46:09.391Z,6.40
2023-02-12T04:48:38.851Z,6.40
2023-02-12T04:51:05.711Z,6.40
2023-02-12T04:53:32.661Z,6.30
2023-02-12T04:55:59.466Z,6.40
2023-02-12T04:58:26.321Z,6.30
2023-02-12T05:00:53.166Z,6.40
2023-02-12T05:03:20.009Z,6.40
2023-02-12T05:05:46.856Z,6.30
2023-02-12T05:08:13.725Z,6.30
2023-02-12T05:10:40.546Z,6.30
2023-02-12T05:13:07.361Z,6.30
2023-02-12T05:15:34.279Z,6.40
2023-02-12T05:18:01.173Z,6.40
2023-02-12T05:20:28.152Z,6.40
2023-02-12T05:22:55.030Z,6.40
2023-02-12T05:25:22.302Z,6.40
2023-02-12T05:27:49.228Z,6.40
2023-02-12T05:30:16.210Z,6.40
2023-02-12T05:32:43.103Z,6.40
2023-02-12T05:35:09.962Z,6.40
2023-02-12T05:37:37.110Z,6.40
2023-02-12T05:40:05.170Z,6.40
2023-02-12T05:42:32.082Z,6.40
2023-02-12T05:44:59.044Z,6.40
2023-02-12T05:47:25.921Z,6.40
2023-02-12T05:49:52.811Z,6.40
2023-02-12T05:52:19.695Z,6.40
2023-02-12T05:54:49.339Z,6.40
2023-02-12T05:57:16.174Z,6.40
2023-02-12T05:59:42.971Z,6.40
2023-02-12T06:02:09.803Z,6.40
2023-02-12T06:04:36.621Z,6.40
2023-02-12T06:07:03.592Z,6.40
2023-02-12T06:09:30.580Z,6.40
2023-02-12T06:11:57.465Z,6.40
2023-02-12T06:14:24.487Z,6.40
2023-02-12T06:16:51.854Z,6.40
2023-02-12T06:19:19.506Z,6.40
2023-02-12T06:21:46.765Z,6.50
2023-02-12T06:24:14.270Z,6.50
2023-02-12T06:26:41.110Z,6.50
2023-02-12T06:29:08.030Z,6.50
2023-02-12T06:31:36.319Z,6.50
2023-02-12T06:34:07.877Z,6.50
2023-02-12T06:36:36.440Z,6.50
2023-02-12T06:39:03.917Z,6.50
2023-02-12T06:41:31.055Z,6.50
2023-02-12T06:43:57.970Z,6.50
2023-02-12T06:46:24.907Z,6.50
2023-02-12T06:48:58.681Z,6.50
2023-02-12T06:51:26.231Z,6.40
2023-02-12T06:53:53.970Z,6.50
2023-02-12T06:56:21.571Z,6.50
2023-02-12T06:58:56.238Z,6.50
2023-02-12T07:01:24.937Z,6.50
2023-02-12T07:03:53.484Z,6.50
2023-02-12T07:06:20.944Z,6.50
2023-02-12T07:08:47.887Z,6.50
2023-02-12T07:11:14.896Z,6.60
2023-02-12T07:13:42.259Z,6.60
2023-02-12T07:16:10.987Z,6.60
2023-02-12T07:18:38.033Z,6.60
2023-02-12T07:21:05.554Z,6.60
2023-02-12T07:23:32.549Z,6.60
2023-02-12T07:26:00.983Z,6.50
2023-02-12T07:28:28.441Z,6.60
2023-02-12T07:30:55.345Z,6.60
2023-02-12T07:33:22.249Z,6.60
2023-02-12T07:35:49.103Z,6.50
2023-02-12T07:38:15.989Z,6.50
2023-02-12T07:40:43.003Z,6.50
2023-02-12T07:43:09.946Z,6.50
2023-02-12T07:45:36.822Z,6.50
2023-02-12T07:48:03.918Z,6.50
2023-02-12T07:50:30.812Z,6.60
2023-02-12T07:52:57.747Z,6.60
2023-02-12T07:55:24.751Z,6.60
2023-02-12T07:57:52.120Z,6.60
2023-02-12T08:00:19.461Z,6.60
2023-02-12T08:02:51.591Z,6.60
2023-02-12T08:05:18.503Z,6.60
2023-02-12T08:07:45.446Z,6.60
2023-02-12T08:10:12.376Z,6.60
2023-02-12T08:12:39.269Z,6.60
2023-02-12T08:15:06.370Z,6.70
2023-02-12T08:17:34.531Z,6.70
2023-02-12T08:20:01.435Z,6.70
2023-02-12T08:22:28.321Z,6.60
2023-02-12T08:24:55.243Z,6.70
2023-02-12T08:27:22.233Z,6.70
2023-02-12T08:29:49.196Z,6.70
2023-02-12T08:32:17.221Z,6.70
2023-02-12T08:34:44.285Z,6.70
2023-02-12T08:37:11.671Z,6.70
2023-02-12T08:39:38.541Z,6.70
2023-02-12T08:42:06.014Z,6.70
2023-02-12T08:44:32.989Z,6.70
2023-02-12T08:46:59.942Z,6.70
2023-02-12T08:49:28.416Z,6.70
2023-02-12T08:51:56.002Z,6.70
2023-02-12T08:54:24.162Z,6.70
2023-02-12T08:56:54.281Z,6.80
2023-02-12T08:59:21.190Z,6.80
2023-02-12T09:01:50.270Z,6.80
2023-02-12T09:04:18.907Z,6.80
2023-02-12T09:06:46.457Z,6.80
2023-02-12T09:09:13.686Z,6.80
2023-02-12T09:11:40.637Z,6.90
2023-02-12T09:14:09.429Z,6.90
2023-02-12T09:16:37.820Z,6.90
2023-02-12T09:19:04.891Z,6.90
2023-02-12T09:21:31.728Z,6.90
2023-02-12T09:23:58.783Z,7.00
2023-02-12T09:26:26.513Z,7.00
2023-02-12T09:28:53.548Z,7.00
2023-02-12T09:31:30.945Z,7.00
2023-02-12T09:33:59.307Z,7.00
2023-02-12T09:36:26.220Z,7.00
2023-02-12T09:38:54.450Z,7.00
2023-02-12T09:41:27.581Z,7.00
2023-02-12T09:44:12.912Z,7.00
2023-02-12T09:47:03.208Z,7.00
2023-02-12T09:49:49.628Z,7.10
2023-02-12T09:52:18.086Z,7.10
2023-02-12T09:54:45.391Z,7.10
2023-02-12T09:57:34.103Z,7.10
2023-02-12T10:00:05.399Z,7.20
2023-02-12T10:02:34.956Z,7.20
2023-02-12T10:05:02.672Z,7.20
2023-02-12T10:07:33.771Z,7.20
2023-02-12T10:10:09.934Z,7.20
2023-02-12T10:12:50.743Z,7.20
2023-02-12T10:15:36.823Z,7.30
2023-02-12T10:18:15.439Z,7.30
2023-02-12T10:20:47.093Z,7.30
2023-02-12T10:23:23.161Z,7.30
2023-02-12T10:25:54.030Z,7.40
2023-02-12T10:28:24.432Z,7.40
2023-02-12T10:30:51.364Z,7.40
2023-02-12T10:33:25.999Z,7.50
2023-02-12T10:35:59.942Z,7.50
2023-02-12T10:38:35.738Z,7.50
2023-02-12T10:41:03.069Z,7.50
2023-02-12T10:43:30.429Z,7.60
2023-02-12T10:45:58.309Z,7.60
2023-02-12T10:48:30.363Z,7.70
2023-02-12T10:51:09.722Z,7.70
2023-02-12T10:53:37.953Z,7.80
2023-02-12T10:56:18.618Z,7.80
2023-02-12T10:58:53.347Z,7.90
2023-02-12T11:01:22.368Z,7.90
2023-02-12T11:03:49.257Z,7.90
2023-02-12T11:06:17.748Z,7.90
2023-02-12T11:08:45.018Z,7.90
2023-02-12T11:11:16.863Z,7.90
2023-02-12T11:13:49.192Z,7.90
2023-02-12T11:16:26.664Z,8.00
2023-02-12T11:18:58.558Z,8.00
2023-02-12T11:21:25.479Z,8.00
2023-02-12T11:23:52.549Z,8.00
2023-02-12T11:26:19.553Z,8.00
2023-02-12T11:29:02.972Z,8.00
2023-02-12T11:31:35.277Z,7.90
2023-02-12T11:34:10.705Z,7.90
2023-02-12T11:36:39.182Z,7.90
2023-02-12T11:39:07.927Z,7.90
2023-02-12T11:41:46.828Z,7.90
2023-02-12T11:44:19.725Z,7.90
2023-02-12T11:46:48.821Z,7.90
2023-02-12T11:49:21.312Z,8.00
2023-02-12T11:51:49.319Z,7.90
2023-02-12T11:54:21.143Z,8.00
2023-02-12T11:56:48.282Z,8.00
2023-02-12T11:59:26.816Z,8.00
2023-02-12T12:01:55.467Z,8.00
2023-02-12T12:04:23.255Z,8.00
2023-02-12T12:06:50.109Z,8.00
2023-02-12T12:09:39.850Z,8.00
2023-02-12T12:12:06.890Z,8.00
2023-02-12T12:14:57.437Z,8.00
2023-02-12T12:17:46.500Z,8.00
2023-02-12T12:20:18.199Z,8.00
2023-02-12T12:22:54.668Z,8.00
2023-02-12T12:25:30.744Z,8.00
2023-02-12T12:28:05.883Z,8.00
2023-02-12T12:30:53.074Z,8.00
2023-02-12T12:33:20.140Z,8.00
2023-02-12T12:35:56.461Z,8.10
2023-02-12T12:38:31.990Z,8.10
2023-02-12T12:41:07.951Z,8.10
2023-02-12T12:43:48.827Z,8.10
2023-02-12T12:46:34.351Z,8.20
2023-02-12T12:49:21.954Z,8.20
2023-02-12T12:52:12.030Z,8.20
2023-02-12T12:54:42.055Z,8.30
2023-02-12T12:57:32.126Z,8.30
2023-02-12T13:00:02.769Z,8.30
2023-02-12T13:02:32.445Z,8.30
2023-02-12T13:05:08.498Z,8.30
2023-02-12T13:07:54.188Z,8.40
2023-02-12T13:10:23.819Z,8.40
2023-02-12T13:12:50.722Z,8.40
2023-02-12T13:15:23.432Z,8.50
2023-02-12T13:18:05.064Z,8.50
2023-02-12T13:20:56.496Z,8.50
2023-02-12T13:23:23.286Z,8.50
2023-02-12T13:26:01.000Z,8.40
2023-02-12T13:28:36.453Z,8.40
2023-02-12T13:31:20.058Z,8.50
2023-02-12T13:33:57.213Z,8.50
2023-02-12T13:36:24.478Z,8.50
2023-02-12T13:38:55.379Z,8.50
2023-02-12T13:41:22.491Z,8.50
2023-02-12T13:43:49.311Z,8.50
2023-02-12T13:46:28.739Z,8.50
2023-02-12T13:48:58.469Z,8.50
2023-02-12T13:51:31.288Z,8.50
2023-02-12T13:54:27.862Z,8.50
2023-02-12T13:56:56.658Z,8.50
2023-02-12T13:59:32.568Z,8.50
2023-02-12T14:02:00.580Z,8.50
2023-02-12T14:04:46.751Z,8.50
2023-02-12T14:07:14.782Z,8.50
2023-02-12T14:09:43.515Z,8.50
2023-02-12T14:12:13.656Z,8.50
2023-02-12T14:14:48.061Z,8.50
2023-02-12T14:17:33.491Z,8.60
2023-02-12T14:20:06.293Z,8.60
2023-02-12T14:22:33.181Z,8.60
2023-02-12T14:25:22.815Z,8.60
2023-02-12T14:27:58.015Z,8.60
2023-02-12T14:30:28.049Z,8.60
2023-02-12T14:33:07.428Z,8.60
2023-02-12T14:35:36.020Z,8.60
2023-02-12T14:38:12.058Z,8.60
2023-02-12T14:40:44.467Z,8.60
2023-02-12T14:43:23.789Z,8.70
2023-02-12T14:45:50.624Z,8.70
2023-02-12T14:48:36.649Z,8.70
2023-02-12T14:51:04.382Z,8.70
2023-02-12T14:53:35.808Z,8.70
2023-02-12T14:56:03.727Z,8.70
2023-02-12T14:58:32.177Z,8.80
2023-02-12T15:01:00.679Z,8.80
2023-02-12T15:03:31.120Z,8.80
2023-02-12T15:06:01.085Z,8.90
2023-02-12T15:08:37.349Z,8.90
2023-02-12T15:11:09.526Z,8.90
2023-02-12T15:13:39.374Z,8.90
2023-02-12T15:16:06.238Z,8.90
2023-02-12T15:18:36.156Z,8.90
2023-02-12T15:21:17.187Z,8.90
2023-02-12T15:23:45.024Z,8.80
2023-02-12T15:26:16.938Z,8.80
2023-02-12T15:28:46.139Z,8.80
2023-02-12T15:31:15.789Z,8.80
2023-02-12T15:33:46.304Z,8.80
2023-02-12T15:36:17.598Z,8.70
2023-02-12T15:38:46.112Z,8.70
2023-02-12T15:41:25.298Z,8.70
2023-02-12T15:43:52.192Z,8.70
2023-02-12T15:46:19.108Z,8.60
2023-02-12T15:48:45.996Z,8.60
2023-02-12T15:51:24.901Z,8.60
2023-02-12T15:53:51.982Z,8.60
2023-02-12T15:56:20.832Z,8.50
2023-02-12T15:58:49.077Z,8.50
2023-02-12T16:01:17.907Z,8.50
2023-02-12T16:03:49.261Z,8.50
2023-02-12T16:06:16.926Z,8.40
2023-02-12T16:08:45.079Z,8.40
2023-02-12T16:11:16.124Z,8.30
2023-02-12T16:13:50.843Z,8.30
2023-02-12T16:16:19.732Z,8.30
2023-02-12T16:18:47.028Z,8.30
2023-02-12T16:21:16.682Z,8.30
2023-02-12T16:23:47.938Z,8.20
2023-02-12T16:26:18.643Z,8.20
2023-02-12T16:28:47.214Z,8.20
2023-02-12T16:31:14.991Z,8.20
2023-02-12T16:33:48.873Z,8.20
2023-02-12T16:36:28.576Z,8.10
2023-02-12T16:39:03.019Z,8.00
2023-02-12T16:41:31.375Z,8.00
2023-02-12T16:44:01.448Z,7.90
2023-02-12T16:46:29.872Z,7.80
2023-02-12T16:48:57.774Z,7.70
2023-02-12T16:51:25.846Z,7.60
2023-02-12T16:53:54.132Z,7.60
2023-02-12T16:56:22.175Z,7.50
2023-02-12T16:58:50.993Z,7.40
2023-02-12T17:01:19.854Z,7.40
2023-02-12T17:03:48.063Z,7.30
2023-02-12T17:06:15.183Z,7.30
2023-02-12T17:08:42.174Z,7.20
2023-02-12T17:11:10.842Z,7.20
2023-02-12T17:13:37.911Z,7.10
2023-02-12T17:16:05.247Z,7.10
2023-02-12T17:18:33.079Z,7.10
2023-02-12T17:21:01.824Z,7.10
2023-02-12T17:23:28.974Z,7.00
2023-02-12T17:25:56.818Z,7.00
2023-02-12T17:28:25.242Z,7.00
2023-02-12T17:30:52.963Z,7.00
2023-02-12T17:33:20.236Z,7.10
2023-02-12T17:35:47.162Z,7.10
2023-02-12T17:38:14.045Z,7.10
2023-02-12T17:40:41.015Z,7.10
2023-02-12T17:43:08.037Z,7.10
2023-02-12T17:45:35.081Z,7.10
2023-02-12T17:48:06.150Z,7.10
2023-02-12T17:50:33.053Z,7.10
2023-02-12T17:52:59.939Z,7.10
2023-02-12T17:55:26.873Z,7.10
2023-02-12T17:57:54.697Z,7.10
2023-02-12T18:00:22.585Z,7.10
2023-02-12T18:02:49.881Z,7.10
2023-02-12T18:05:16.894Z,7.10
2023-02-12T18:07:43.767Z,7.10
2023-02-12T18:10:11.619Z,7.10
2023-02-12T18:12:38.796Z,7.10
2023-02-12T18:15:06.811Z,7.10
2023-02-12T18:17:34.528Z,7.10
2023-02-12T18:20:01.401Z,7.10
2023-02-12T18:22:28.284Z,7.10
2023-02-12T18:24:55.934Z,7.10
2023-02-12T18:27:22.829Z,7.10
2023-02-12T18:29:50.058Z,7.20
2023-02-12T18:32:17.885Z,7.10
2023-02-12T18:34:45.260Z,7.20
2023-02-12T18:37:13.300Z,7.20
2023-02-12T18:39:43.450Z,7.10
2023-02-12T18:42:11.080Z,7.10
2023-02-12T18:44:38.213Z,7.10
2023-02-12T18:47:05.152Z,7.10
2023-02-12T18:49:32.531Z,7.00
2023-02-12T18:52:02.122Z,7.00
2023-02-12T18:54:29.051Z,7.00
2023-02-12T18:56:55.961Z,7.00
2023-02-12T18:59:23.534Z,7.00
2023-02-12T19:01:52.013Z,7.00
2023-02-12T19:04:20.031Z,7.00
2023-02-12T19:06:49.686Z,7.00
2023-02-12T19:09:17.355Z,7.00
2023-02-12T19:11:46.677Z,6.90
2023-02-12T19:14:14.577Z,6.90
2023-02-12T19:16:42.098Z,6.80
2023-02-12T19:19:09.286Z,6.80
2023-02-12T19:21:36.344Z,6.80
2023-02-12T19:24:04.271Z,6.80
2023-02-12T19:26:31.956Z,6.80
2023-02-12T19:28:59.039Z,6.80
2023-02-12T19:31:27.546Z,6.80
2023-02-12T19:33:56.202Z,6.80
2023-02-12T19:36:23.242Z,6.70
2023-02-12T19:38:50.296Z,6.70
2023-02-12T19:41:18.700Z,6.70
2023-02-12T19:43:46.348Z,6.70
2023-02-12T19:46:16.021Z,6.60
2023-02-12T19:48:47.777Z,6.60
2023-02-12T19:51:18.930Z,6.60
2023-02-12T19:53:46.449Z,6.60
2023-02-12T19:56:13.922Z,6.70
2023-02-12T19:58:40.990Z,6.70
2023-02-12T20:01:12.606Z,6.70
2023-02-12T20:03:40.757Z,6.60
2023-02-12T20:06:12.674Z,6.60
2023-02-12T20:08:40.411Z,6.60
2023-02-12T20:11:11.707Z,6.60
2023-02-12T20:13:38.681Z,6.50
2023-02-12T20:16:09.299Z,6.50
2023-02-12T20:18:36.483Z,6.50
2023-02-12T20:21:10.593Z,6.50
2023-02-12T20:23:37.583Z,6.50
2023-02-12T20:26:06.041Z,6.50
2023-02-12T20:28:34.357Z,6.50
2023-02-12T20:31:07.814Z,6.50
2023-02-12T20:33:34.779Z,6.50
2023-02-12T20:36:01.636Z,6.40
2023-02-12T20:38:29.199Z,6.40
2023-02-12T20:40:56.381Z,6.40
2023-02-12T20:43:23.345Z,6.40
2023-02-12T20:45:50.206Z,6.40
2023-02-12T20:48:17.110Z,6.40
2023-02-12T20:50:43.951Z,6.40
2023-02-12T20:53:10.828Z,6.40
2023-02-12T20:55:37.637Z,6.40
2023-02-12T20:58:04.554Z,6.30
2023-02-12T21:00:31.448Z,6.30
2023-02-12T21:03:00.604Z,6.30
2023-02-12T21:05:27.644Z,6.30
2023-02-12T21:07:54.450Z,6.40
2023-02-12T21:10:23.373Z,6.40
2023-02-12T21:12:50.213Z,6.30
2023-02-12T21:15:17.130Z,6.30
2023-02-12T21:17:43.971Z,6.20
2023-02-12T21:20:11.066Z,6.20
2023-02-12T21:22:37.930Z,6.10
2023-02-12T21:25:04.982Z,6.00
2023-02-12T21:27:31.836Z,6.00
2023-02-12T21:29:58.724Z,5.90
2023-02-12T21:32:25.751Z,5.90
2023-02-12T21:34:52.769Z,5.90
2023-02-12T21:37:19.642Z,5.90
2023-02-12T21:39:46.628Z,5.90
2023-02-12T21:42:13.578Z,5.90
2023-02-12T21:44:40.452Z,5.90
2023-02-12T21:47:09.059Z,5.90
2023-02-12T21:49:39.221Z,5.80
2023-02-12T21:52:08.833Z,5.80
2023-02-12T21:54:35.847Z,5.70
2023-02-12T21:57:02.666Z,5.60
2023-02-12T21:59:31.902Z,5.60
2023-02-12T22:01:59.530Z,5.50
2023-02-12T22:04:26.716Z,5.40
2023-02-12T22:06:54.194Z,5.40
2023-02-12T22:09:22.093Z,5.40
2023-02-12T22:11:49.611Z,5.40
2023-02-12T22:14:17.246Z,5.40
2023-02-12T22:16:44.300Z,5.40
2023-02-12T22:19:11.322Z,5.40
2023-02-12T22:21:39.686Z,5.40
2023-02-12T22:24:07.765Z,5.40
2023-02-12T22:26:35.179Z,5.30
2023-02-12T22:29:04.093Z,5.30
2023-02-12T22:31:32.674Z,5.30
2023-02-12T22:34:00.982Z,5.30
2023-02-12T22:36:28.459Z,5.20
2023-02-12T22:38:56.180Z,5.20
2023-02-12T22:41:23.585Z,5.10
2023-02-12T22:43:50.725Z,5.10
2023-02-12T22:46:18.003Z,5.00
2023-02-12T22:48:45.053Z,5.00
2023-02-12T22:51:13.888Z,4.90
2023-02-12T22:53:41.211Z,4.90
2023-02-12T22:56:08.652Z,4.80
2023-02-12T22:58:37.278Z,4.80
2023-02-12T23:01:14.778Z,4.80
2023-02-12T23:03:42.113Z,4.70
2023-02-12T23:06:11.371Z,4.60
2023-02-12T23:08:38.263Z,4.50
2023-02-12T23:11:07.045Z,4.50
2023-02-12T23:13:35.417Z,4.50
2023-02-12T23:16:02.508Z,4.50
2023-02-12T23:18:29.471Z,4.50
2023-02-12T23:20:56.572Z,4.50
2023-02-12T23:23:23.748Z,4.50
2023-02-12T23:25:50.699Z,4.50
2023-02-12T23:28:17.721Z,4.50
2023-02-12T23:30:44.772Z,4.40
2023-02-12T23:33:11.864Z,4.40
2023-02-12T23:35:38.749Z,4.50
2023-02-12T23:38:05.645Z,4.50
2023-02-12T23:40:33.207Z,4.60
2023-02-12T23:43:00.125Z,4.50
2023-02-12T23:45:27.433Z,4.50
2023-02-12T23:47:54.330Z,4.50
2023-02-12T23:50:25.661Z,4.50
2023-02-12T23:52:52.509Z,4.40
2023-02-12T23:55:20.590Z,4.40
2023-02-12T23:57:48.014Z,4.30
