createdAt,value
2022-08-08T00:01:16.938Z,25.79
2022-08-08T00:03:47.569Z,25.77
2022-08-08T00:06:28.458Z,25.59
2022-08-08T00:09:07.852Z,25.57
2022-08-08T00:12:02.858Z,25.29
2022-08-08T00:14:56.848Z,25.45
2022-08-08T00:17:47.922Z,25.25
2022-08-08T00:20:21.654Z,25.45
2022-08-08T00:22:50.466Z,25.37
2022-08-08T00:25:39.164Z,25.43
2022-08-08T00:28:33.987Z,25.31
2022-08-08T00:32:29.239Z,25.01
2022-08-08T00:34:18.058Z,25.21
2022-08-08T00:36:42.849Z,25.39
2022-08-08T00:41:06.310Z,25.26
2022-08-08T00:42:09.230Z,25.26
2022-08-08T00:44:50.993Z,25.22
2022-08-08T00:47:23.497Z,25.27
2022-08-08T00:50:09.256Z,25.20
2022-08-08T00:52:39.969Z,25.11
2022-08-08T00:55:16.739Z,25.16
2022-08-08T00:57:58.207Z,25.25
2022-08-08T01:00:27.057Z,24.98
2022-08-08T01:03:58.498Z,25.06
2022-08-08T01:06:05.840Z,25.16
2022-08-08T01:08:51.931Z,25.40
2022-08-08T01:11:29.717Z,25.01
2022-08-08T01:14:08.559Z,25.09
2022-08-08T01:16:59.323Z,25.11
2022-08-08T01:20:01.532Z,25.06
2022-08-08T01:22:50.586Z,25.16
2022-08-08T01:25:40.301Z,24.82
2022-08-08T01:28:18.046Z,25.07
2022-08-08T01:31:05.976Z,24.95
2022-08-08T01:34:00.126Z,25.01
2022-08-08T01:36:41.670Z,24.96
2022-08-08T01:39:23.871Z,24.96
2022-08-08T01:42:14.906Z,25.02
2022-08-08T01:44:53.306Z,24.99
2022-08-08T01:48:14.644Z,24.77
2022-08-08T01:50:26.994Z,24.68
2022-08-08T01:55:16.029Z,24.76
2022-08-08T01:56:31.023Z,25.04
2022-08-08T01:58:58.699Z,24.96
2022-08-08T02:02:00.330Z,25.02
2022-08-08T02:04:35.963Z,25.11
2022-08-08T02:07:05.529Z,25.06
2022-08-08T02:10:03.656Z,25.03
2022-08-08T02:12:33.573Z,25.11
2022-08-08T02:15:11.168Z,24.95
2022-08-08T02:18:10.294Z,24.58
2022-08-08T02:21:01.409Z,24.62
2022-08-08T02:23:37.545Z,24.74
2022-08-08T02:26:10.714Z,24.62
2022-08-08T02:28:51.699Z,24.85
2022-08-08T02:31:58.389Z,24.74
2022-08-08T02:34:39.326Z,24.78
2022-08-08T02:37:52.089Z,24.78
2022-08-08T02:40:37.068Z,24.74
2022-08-08T02:44:38.656Z,24.51
2022-08-08T02:46:21.532Z,24.76
2022-08-08T02:49:08.139Z,24.79
2022-08-08T02:52:02.094Z,24.68
2022-08-08T02:54:44.915Z,24.53
2022-08-08T02:57:44.639Z,24.63
2022-08-08T03:00:29.610Z,24.63
2022-08-08T03:05:05.455Z,24.45
2022-08-08T03:06:34.477Z,24.75
2022-08-08T03:09:21.364Z,24.68
2022-08-08T03:12:03.011Z,24.72
2022-08-08T03:15:56.483Z,24.74
2022-08-08T03:17:59.877Z,24.70
2022-08-08T03:20:51.374Z,24.47
2022-08-08T03:23:20.535Z,24.43
2022-08-08T03:25:50.254Z,24.55
2022-08-08T03:28:20.847Z,24.61
2022-08-08T03:31:07.423Z,24.64
2022-08-08T03:33:56.215Z,24.61
2022-08-08T03:36:27.508Z,24.54
2022-08-08T03:39:14.790Z,24.59
2022-08-08T03:41:43.146Z,24.54
2022-08-08T03:44:33.867Z,24.54
2022-08-08T03:47:14.068Z,24.84
2022-08-08T03:50:00.689Z,24.85
2022-08-08T03:52:31.280Z,24.77
2022-08-08T03:55:09.991Z,24.99
2022-08-08T03:58:09.419Z,24.79
2022-08-08T04:00:26.681Z,24.90
2022-08-08T04:03:11.741Z,24.72
2022-08-08T04:05:39.746Z,24.76
2022-08-08T04:08:33.171Z,24.85
2022-08-08T04:11:02.449Z,24.95
2022-08-08T04:14:04.242Z,24.83
2022-08-08T04:16:38.786Z,24.81
2022-08-08T04:19:23.735Z,24.84
2022-08-08T04:21:54.207Z,24.97
2022-08-08T04:24:28.884Z,24.76
2022-08-08T04:26:59.173Z,24.85
2022-08-08T04:29:27.074Z,24.85
2022-08-08T04:31:58.512Z,24.86
2022-08-08T04:34:31.899Z,24.99
2022-08-08T04:37:10.760Z,25.04
2022-08-08T04:40:03.784Z,24.95
2022-08-08T04:42:27.846Z,24.68
2022-08-08T04:44:57.353Z,24.86
2022-08-08T04:47:24.416Z,25.04
2022-08-08T04:50:01.392Z,24.84
2022-08-08T04:52:33.990Z,25.03
2022-08-08T04:55:04.205Z,25.03
2022-08-08T04:57:34.377Z,25.10
2022-08-08T05:00:02.500Z,25.02
2022-08-08T05:02:30.607Z,24.85
2022-08-08T05:04:59.507Z,24.96
2022-08-08T05:07:38.136Z,24.93
2022-08-08T05:10:12.911Z,25.19
2022-08-08T05:12:53.361Z,25.21
2022-08-08T05:15:31.535Z,25.25
2022-08-08T05:18:14.719Z,25.31
2022-08-08T05:20:50.474Z,25.14
2022-08-08T05:23:20.586Z,25.02
2022-08-08T05:25:49.686Z,25.19
2022-08-08T05:28:56.769Z,25.25
2022-08-08T05:31:19.310Z,25.27
2022-08-08T05:33:50.897Z,25.22
2022-08-08T05:36:25.438Z,25.28
2022-08-08T05:38:55.731Z,25.42
2022-08-08T05:41:27.827Z,25.36
2022-08-08T05:44:03.153Z,25.47
2022-08-08T05:46:32.518Z,25.35
2022-08-08T05:49:00.578Z,25.68
2022-08-08T05:51:27.775Z,25.56
2022-08-08T05:54:27.101Z,25.49
2022-08-08T05:57:04.741Z,25.55
2022-08-08T05:59:59.552Z,25.56
2022-08-08T06:02:43.458Z,25.55
2022-08-08T06:05:34.644Z,25.65
2022-08-08T06:08:01.963Z,25.82
2022-08-08T06:10:31.132Z,25.85
2022-08-08T06:12:58.420Z,25.86
2022-08-08T06:15:38.688Z,25.83
2022-08-08T06:18:20.266Z,25.73
2022-08-08T06:20:49.610Z,25.93
2022-08-08T06:23:17.616Z,26.00
2022-08-08T06:26:38.462Z,26.03
2022-08-08T06:29:49.295Z,26.00
2022-08-08T06:32:10.422Z,26.17
2022-08-08T06:34:52.627Z,26.15
2022-08-08T06:37:37.001Z,26.12
2022-08-08T06:40:07.181Z,26.18
2022-08-08T06:42:38.075Z,26.33
2022-08-08T06:45:05.836Z,26.49
2022-08-08T06:47:52.811Z,26.18
2022-08-08T06:50:32.178Z,26.24
2022-08-08T06:53:01.418Z,26.17
2022-08-08T06:55:42.115Z,26.19
2022-08-08T06:58:10.326Z,26.36
2022-08-08T07:00:40.981Z,26.45
2022-08-08T07:03:09.872Z,26.46
2022-08-08T07:06:02.002Z,26.57
2022-08-08T07:08:31.608Z,26.55
2022-08-08T07:10:59.339Z,26.56
2022-08-08T07:13:29.698Z,26.80
2022-08-08T07:16:05.017Z,26.64
2022-08-08T07:18:42.556Z,26.88
2022-08-08T07:21:18.441Z,26.85
2022-08-08T07:24:01.672Z,27.05
2022-08-08T07:26:35.210Z,27.00
2022-08-08T07:29:05.892Z,26.96
2022-08-08T07:31:36.430Z,27.25
2022-08-08T07:34:09.230Z,27.35
2022-08-08T07:36:37.478Z,27.12
2022-08-08T07:39:16.443Z,27.32
2022-08-08T07:42:03.609Z,27.47
2022-08-08T07:44:37.807Z,27.29
2022-08-08T07:47:09.118Z,27.46
2022-08-08T07:49:36.601Z,27.54
2022-08-08T07:52:13.256Z,27.66
2022-08-08T07:54:52.635Z,27.75
2022-08-08T07:57:22.790Z,27.39
2022-08-08T08:00:05.301Z,27.73
2022-08-08T08:02:55.792Z,28.00
2022-08-08T08:05:22.532Z,27.99
2022-08-08T08:08:04.432Z,28.05
2022-08-08T08:10:33.173Z,28.16
2022-08-08T08:13:25.423Z,28.36
2022-08-08T08:16:00.294Z,28.80
2022-08-08T08:18:52.118Z,28.71
2022-08-08T08:21:57.689Z,29.00
2022-08-08T08:24:30.664Z,29.08
2022-08-08T08:27:00.099Z,29.24
2022-08-08T08:29:30.497Z,30.02
2022-08-08T08:31:59.196Z,29.94
2022-08-08T08:34:32.252Z,30.07
2022-08-08T08:37:07.543Z,30.48
2022-08-08T08:39:59.838Z,30.06
2022-08-08T08:42:29.028Z,30.59
2022-08-08T08:45:21.795Z,30.20
2022-08-08T08:47:53.197Z,30.01
2022-08-08T08:50:33.415Z,29.25
2022-08-08T08:53:04.734Z,30.08
2022-08-08T08:55:50.414Z,29.65
2022-08-08T08:58:32.464Z,29.31
2022-08-08T09:01:08.999Z,29.05
2022-08-08T09:03:46.771Z,29.23
2022-08-08T09:06:28.645Z,29.22
2022-08-08T09:09:03.816Z,28.93
2022-08-08T09:11:33.492Z,28.78
2022-08-08T09:14:00.650Z,28.94
2022-08-08T09:16:29.027Z,28.98
2022-08-08T09:19:00.205Z,29.24
2022-08-08T09:21:56.004Z,29.26
2022-08-08T09:24:17.680Z,28.65
2022-08-08T09:26:51.638Z,28.77
2022-08-08T09:29:24.731Z,28.71
2022-08-08T09:31:56.181Z,29.07
2022-08-08T09:34:32.602Z,28.54
2022-08-08T09:37:39.558Z,28.72
2022-08-08T09:40:10.574Z,29.07
2022-08-08T09:42:44.201Z,29.19
2022-08-08T09:46:01.991Z,29.12
2022-08-08T09:48:16.303Z,29.07
2022-08-08T09:50:50.251Z,29.07
2022-08-08T09:53:32.014Z,28.84
2022-08-08T09:56:11.635Z,28.82
2022-08-08T09:58:44.846Z,29.14
2022-08-08T10:01:14.920Z,29.13
2022-08-08T10:04:02.230Z,28.86
2022-08-08T10:06:32.546Z,28.90
2022-08-08T10:09:02.229Z,28.50
2022-08-08T10:12:27.004Z,28.97
2022-08-08T10:14:28.459Z,28.90
2022-08-08T10:18:05.826Z,28.88
2022-08-08T10:19:58.591Z,28.72
2022-08-08T10:22:28.099Z,29.13
2022-08-08T10:25:02.408Z,29.17
2022-08-08T10:27:34.484Z,29.01
2022-08-08T10:30:04.648Z,28.74
2022-08-08T10:32:48.377Z,28.95
2022-08-08T10:36:07.076Z,28.94
2022-08-08T10:38:07.954Z,28.81
2022-08-08T10:40:37.631Z,28.99
2022-08-08T10:43:09.711Z,29.06
2022-08-08T10:45:56.301Z,29.05
2022-08-08T10:48:55.701Z,29.08
2022-08-08T10:51:24.187Z,29.28
2022-08-08T10:53:59.523Z,29.02
2022-08-08T10:56:34.562Z,28.74
2022-08-08T10:59:04.077Z,28.79
2022-08-08T11:01:33.373Z,28.42
2022-08-08T11:04:02.452Z,28.80
2022-08-08T11:06:34.469Z,28.80
2022-08-08T11:09:09.748Z,29.22
2022-08-08T11:12:05.287Z,29.30
2022-08-08T11:14:33.411Z,29.20
2022-08-08T11:17:03.853Z,28.65
2022-08-08T11:19:31.766Z,28.70
2022-08-08T11:22:00.257Z,28.49
2022-08-08T11:24:31.762Z,29.05
2022-08-08T11:27:10.310Z,29.08
2022-08-08T11:29:50.809Z,28.85
2022-08-08T11:32:29.338Z,28.39
2022-08-08T11:35:24.439Z,28.90
2022-08-08T11:38:36.497Z,28.68
2022-08-08T11:40:40.131Z,29.02
2022-08-08T11:43:11.537Z,29.03
2022-08-08T11:46:07.038Z,29.02
2022-08-08T11:48:28.905Z,28.36
2022-08-08T11:50:58.663Z,28.67
2022-08-08T11:53:26.313Z,28.70
2022-08-08T11:55:53.858Z,28.15
2022-08-08T11:58:31.917Z,28.28
2022-08-08T12:00:59.940Z,27.97
2022-08-08T12:03:30.715Z,28.16
2022-08-08T12:05:58.390Z,28.42
2022-08-08T12:08:30.287Z,28.15
2022-08-08T12:10:59.781Z,27.85
2022-08-08T12:13:37.875Z,27.93
2022-08-08T12:16:16.511Z,27.55
2022-08-08T12:18:46.596Z,27.91
2022-08-08T12:21:19.819Z,28.16
2022-08-08T12:24:28.144Z,28.25
2022-08-08T12:26:57.106Z,28.01
2022-08-08T12:29:42.435Z,27.85
2022-08-08T12:32:13.582Z,27.69
2022-08-08T12:34:50.355Z,27.50
2022-08-08T12:37:40.789Z,27.72
2022-08-08T12:40:22.603Z,27.87
2022-08-08T12:42:51.603Z,27.87
2022-08-08T12:45:54.237Z,27.62
2022-08-08T12:48:32.140Z,27.91
2022-08-08T12:50:57.685Z,27.94
2022-08-08T12:53:37.671Z,27.75
2022-08-08T12:56:18.024Z,27.69
2022-08-08T12:58:53.985Z,27.79
2022-08-08T13:01:35.014Z,27.79
2022-08-08T13:04:18.361Z,27.99
2022-08-08T13:06:54.233Z,27.95
2022-08-08T13:09:33.086Z,28.01
2022-08-08T13:12:26.844Z,28.08
2022-08-08T13:14:52.997Z,28.16
2022-08-08T13:18:07.873Z,27.96
2022-08-08T13:20:17.393Z,27.97
2022-08-08T13:23:26.941Z,27.90
2022-08-08T13:25:50.272Z,28.08
2022-08-08T13:28:32.213Z,28.41
2022-08-08T13:31:01.597Z,28.14
2022-08-08T13:33:42.166Z,28.00
2022-08-08T13:36:10.926Z,27.80
2022-08-08T13:38:39.869Z,27.88
2022-08-08T13:41:06.979Z,27.86
2022-08-08T13:43:45.360Z,28.08
2022-08-08T13:46:28.746Z,27.94
2022-08-08T13:50:33.546Z,27.99
2022-08-08T13:52:05.340Z,28.27
2022-08-08T13:54:33.549Z,28.35
2022-08-08T13:57:00.949Z,28.16
2022-08-08T13:59:39.908Z,28.33
2022-08-08T14:02:16.233Z,28.47
2022-08-08T14:04:53.315Z,28.63
2022-08-08T14:07:22.048Z,28.21
2022-08-08T14:10:05.072Z,28.64
2022-08-08T14:12:38.821Z,28.46
2022-08-08T14:15:11.166Z,28.51
2022-08-08T14:17:57.796Z,28.69
2022-08-08T14:20:57.852Z,28.38
2022-08-08T14:24:04.766Z,28.41
2022-08-08T14:26:22.777Z,28.27
2022-08-08T14:28:56.027Z,28.12
2022-08-08T14:32:06.402Z,28.17
2022-08-08T14:34:22.895Z,28.01
2022-08-08T14:36:53.458Z,28.13
2022-08-08T14:39:24.742Z,27.88
2022-08-08T14:41:59.406Z,27.20
2022-08-08T14:44:33.535Z,27.94
2022-08-08T14:47:02.706Z,28.16
2022-08-08T14:50:06.575Z,27.84
2022-08-08T14:52:46.284Z,27.98
2022-08-08T14:55:14.526Z,28.00
2022-08-08T14:58:03.214Z,27.78
2022-08-08T15:00:34.013Z,27.64
2022-08-08T15:03:16.183Z,27.49
2022-08-08T15:05:54.297Z,27.33
2022-08-08T15:08:34.452Z,27.31
2022-08-08T15:11:10.263Z,27.05
2022-08-08T15:14:01.498Z,26.91
2022-08-08T15:16:28.124Z,26.69
2022-08-08T15:18:55.666Z,26.92
2022-08-08T15:21:22.365Z,26.87
2022-08-08T15:23:54.452Z,27.00
2022-08-08T15:26:21.513Z,26.75
2022-08-08T15:28:54.202Z,27.20
2022-08-08T15:31:21.815Z,27.08
2022-08-08T15:34:29.016Z,27.36
2022-08-08T15:36:56.549Z,27.48
2022-08-08T15:39:23.338Z,27.41
2022-08-08T15:41:52.604Z,27.27
2022-08-08T15:44:21.185Z,27.40
2022-08-08T15:46:51.042Z,27.37
2022-08-08T15:49:40.756Z,27.08
2022-08-08T15:52:08.703Z,27.29
2022-08-08T15:54:38.469Z,27.17
2022-08-08T15:57:07.779Z,27.02
2022-08-08T16:00:25.308Z,26.74
2022-08-08T16:02:30.486Z,27.02
2022-08-08T16:04:59.551Z,27.14
2022-08-08T16:07:51.074Z,26.99
2022-08-08T16:13:14.405Z,27.16
2022-08-08T16:13:33.762Z,27.09
2022-08-08T16:15:57.228Z,27.28
2022-08-08T16:18:32.177Z,26.72
2022-08-08T16:21:00.974Z,27.03
2022-08-08T16:23:32.145Z,27.00
2022-08-08T16:26:04.238Z,26.69
2022-08-08T16:28:35.790Z,26.84
2022-08-08T16:31:07.591Z,27.03
2022-08-08T16:33:39.744Z,26.96
2022-08-08T16:36:13.052Z,26.78
2022-08-08T16:38:47.356Z,26.90
2022-08-08T16:41:20.164Z,27.03
2022-08-08T16:43:49.311Z,27.06
2022-08-08T16:46:36.386Z,27.10
2022-08-08T16:49:05.181Z,26.73
2022-08-08T16:55:05.138Z,26.73
2022-08-08T16:55:23.924Z,26.96
2022-08-08T16:57:27.967Z,26.83
2022-08-08T16:59:55.069Z,26.89
2022-08-08T17:02:32.889Z,26.96
2022-08-08T17:05:06.380Z,26.56
2022-08-08T17:07:33.160Z,26.61
2022-08-08T17:10:05.271Z,26.37
2022-08-08T17:12:34.702Z,26.55
2022-08-08T17:15:17.723Z,26.47
2022-08-08T17:18:03.461Z,26.61
2022-08-08T17:20:39.750Z,26.52
2022-08-08T17:23:17.545Z,26.57
2022-08-08T17:25:54.529Z,26.65
2022-08-08T17:28:33.943Z,26.54
2022-08-08T17:31:44.334Z,26.34
2022-08-08T17:34:49.773Z,26.24
2022-08-08T17:37:00.593Z,26.24
2022-08-08T17:40:03.953Z,26.24
2022-08-08T17:42:13.837Z,26.02
2022-08-08T17:44:44.266Z,25.96
2022-08-08T17:47:19.541Z,25.82
2022-08-08T17:49:52.760Z,25.69
2022-08-08T17:52:20.282Z,25.60
2022-08-08T17:54:55.848Z,25.79
2022-08-08T17:57:24.152Z,25.84
2022-08-08T17:59:51.686Z,25.45
2022-08-08T18:02:28.585Z,25.61
2022-08-08T18:04:58.866Z,25.55
2022-08-08T18:08:04.011Z,25.33
2022-08-08T18:10:15.589Z,24.87
2022-08-08T18:12:44.306Z,25.06
2022-08-08T18:15:13.490Z,24.73
2022-08-08T18:18:09.011Z,24.94
2022-08-08T18:20:37.263Z,24.94
2022-08-08T18:23:15.136Z,24.88
2022-08-08T18:25:45.371Z,24.75
2022-08-08T18:28:13.500Z,24.94
2022-08-08T18:30:44.446Z,24.71
2022-08-08T18:33:19.931Z,24.50
2022-08-08T18:36:03.794Z,24.79
2022-08-08T18:38:32.266Z,24.51
2022-08-08T18:41:01.109Z,24.53
2022-08-08T18:43:58.423Z,23.95
2022-08-08T18:46:55.690Z,24.24
2022-08-08T18:49:12.571Z,24.39
2022-08-08T18:51:53.512Z,24.26
2022-08-08T18:54:24.751Z,24.39
2022-08-08T18:56:57.286Z,24.35
2022-08-08T18:59:24.480Z,24.33
2022-08-08T19:02:27.206Z,24.35
2022-08-08T19:04:42.920Z,24.33
2022-08-08T19:07:10.572Z,24.23
2022-08-08T19:09:49.071Z,24.24
2022-08-08T19:12:26.368Z,24.02
2022-08-08T19:14:53.523Z,24.32
2022-08-08T19:17:29.477Z,24.48
2022-08-08T19:20:08.964Z,24.57
2022-08-08T19:22:36.073Z,24.40
2022-08-08T19:26:02.516Z,24.39
2022-08-08T19:27:55.640Z,24.34
2022-08-08T19:30:26.546Z,23.96
2022-08-08T19:32:54.080Z,24.04
2022-08-08T19:35:45.234Z,24.32
2022-08-08T19:38:17.405Z,23.99
2022-08-08T19:40:54.340Z,23.90
2022-08-08T19:43:28.145Z,23.78
2022-08-08T19:45:58.564Z,23.83
2022-08-08T19:48:30.624Z,23.97
2022-08-08T19:50:59.407Z,23.78
2022-08-08T19:53:47.052Z,23.87
2022-08-08T19:56:16.321Z,24.08
2022-08-08T19:58:52.762Z,23.97
2022-08-08T20:01:25.765Z,23.98
2022-08-08T20:04:03.438Z,23.93
2022-08-08T20:06:30.583Z,23.95
2022-08-08T20:09:08.875Z,23.93
2022-08-08T20:11:42.870Z,24.13
2022-08-08T20:14:31.783Z,24.02
2022-08-08T20:16:59.517Z,23.85
2022-08-08T20:19:34.384Z,24.20
2022-08-08T20:22:13.229Z,24.05
2022-08-08T20:24:48.287Z,23.30
2022-08-08T20:27:20.623Z,23.95
2022-08-08T20:30:01.059Z,23.99
2022-08-08T20:32:29.662Z,23.95
2022-08-08T20:35:00.732Z,24.06
2022-08-08T20:37:47.031Z,24.13
2022-08-08T20:40:17.968Z,24.10
2022-08-08T20:43:00.657Z,24.00
2022-08-08T20:45:57.591Z,23.96
2022-08-08T20:48:21.174Z,24.20
2022-08-08T20:50:53.415Z,23.91
2022-08-08T20:54:00.176Z,23.98
2022-08-08T20:56:13.899Z,24.01
2022-08-08T20:58:47.507Z,24.10
2022-08-08T21:01:20.202Z,24.15
2022-08-08T21:03:55.382Z,24.32
2022-08-08T21:06:23.421Z,24.28
2022-08-08T21:09:10.355Z,24.17
2022-08-08T21:11:50.505Z,24.09
2022-08-08T21:14:30.457Z,24.29
2022-08-08T21:17:01.325Z,24.33
2022-08-08T21:19:44.146Z,24.42
2022-08-08T21:22:13.731Z,24.30
2022-08-08T21:24:41.746Z,24.28
2022-08-08T21:28:06.757Z,24.39
2022-08-08T21:30:18.632Z,24.50
2022-08-08T21:32:52.119Z,24.36
2022-08-08T21:36:16.798Z,24.30
2022-08-08T21:38:16.434Z,24.49
2022-08-08T21:40:54.796Z,24.55
2022-08-08T21:43:33.940Z,24.56
2022-08-08T21:48:07.163Z,24.56
2022-08-08T21:48:53.962Z,24.48
2022-08-08T21:54:30.978Z,24.43
2022-08-08T21:54:32.313Z,24.37
2022-08-08T21:56:57.095Z,24.23
2022-08-08T21:59:28.355Z,24.24
2022-08-08T22:02:11.150Z,24.38
2022-08-08T22:04:40.090Z,24.42
2022-08-08T22:07:07.171Z,24.29
2022-08-08T22:09:37.452Z,24.52
2022-08-08T22:12:09.323Z,24.30
2022-08-08T22:14:42.570Z,24.35
2022-08-08T22:17:10.586Z,24.37
2022-08-08T22:20:10.642Z,24.32
2022-08-08T22:22:29.222Z,24.39
2022-08-08T22:24:58.314Z,24.41
2022-08-08T22:27:38.923Z,24.53
2022-08-08T22:30:14.640Z,24.28
2022-08-08T22:32:41.865Z,24.42
2022-08-08T22:35:16.875Z,24.31
2022-08-08T22:37:54.675Z,24.52
2022-08-08T22:40:22.141Z,24.43
2022-08-08T22:42:48.878Z,24.45
2022-08-08T22:45:20.147Z,24.45
2022-08-08T22:47:52.132Z,24.46
2022-08-08T22:50:25.189Z,24.51
2022-08-08T22:54:32.700Z,24.48
2022-08-08T22:55:58.785Z,24.42
2022-08-08T22:58:29.179Z,24.43
2022-08-08T23:00:59.843Z,24.34
2022-08-08T23:03:52.516Z,24.40
2022-08-08T23:06:16.862Z,24.01
2022-08-08T23:08:55.851Z,24.17
2022-08-08T23:12:17.312Z,24.11
2022-08-08T23:14:16.991Z,24.16
2022-08-08T23:16:47.054Z,23.91
2022-08-08T23:19:17.882Z,24.02
2022-08-08T23:21:45.820Z,24.16
2022-08-08T23:24:22.821Z,24.13
2022-08-08T23:26:55.357Z,24.20
2022-08-08T23:29:31.247Z,24.25
2022-08-08T23:31:58.780Z,24.19
2022-08-08T23:34:25.700Z,24.16
2022-08-08T23:36:58.806Z,24.29
2022-08-08T23:39:32.159Z,24.05
2022-08-08T23:42:09.015Z,23.93
2022-08-08T23:44:39.311Z,24.04
2022-08-08T23:49:04.474Z,24.09
2022-08-08T23:50:03.038Z,24.03
2022-08-08T23:52:32.262Z,24.10
2022-08-08T23:55:07.306Z,24.29
2022-08-08T23:57:53.277Z,24.18
