createdAt,value
2023-04-25T00:00:13.716Z,90.80
2023-04-25T00:01:13.707Z,91.07
2023-04-25T00:02:13.782Z,91.01
2023-04-25T00:03:13.858Z,91.32
2023-04-25T00:04:13.933Z,90.97
2023-04-25T00:05:13.852Z,91.07
2023-04-25T00:06:13.651Z,91.07
2023-04-25T00:07:13.637Z,90.97
2023-04-25T00:08:13.701Z,90.97
2023-04-25T00:09:13.703Z,91.17
2023-04-25T00:10:13.633Z,91.07
2023-04-25T00:11:13.595Z,90.56
2023-04-25T00:12:13.598Z,90.66
2023-04-25T00:13:13.675Z,90.25
2023-04-25T00:14:13.701Z,90.87
2023-04-25T00:15:13.555Z,90.00
2023-04-25T00:16:13.597Z,90.00
2023-04-25T00:17:13.543Z,90.00
2023-04-25T00:18:13.520Z,90.00
2023-04-25T00:19:13.514Z,90.00
2023-04-25T00:20:13.494Z,89.62
2023-04-25T00:21:13.481Z,89.69
2023-04-25T00:22:13.507Z,89.22
2023-04-25T00:23:13.461Z,89.38
2023-04-25T00:24:13.455Z,89.42
2023-04-25T00:25:13.438Z,89.62
2023-04-25T00:26:13.446Z,89.48
2023-04-25T00:27:13.430Z,89.62
2023-04-25T00:28:13.403Z,89.22
2023-04-25T00:29:13.413Z,89.32
2023-04-25T00:30:13.381Z,89.73
2023-04-25T00:31:13.394Z,90.25
2023-04-25T00:32:13.377Z,90.41
2023-04-25T00:33:13.365Z,90.14
2023-04-25T00:34:13.338Z,90.20
2023-04-25T00:35:13.352Z,89.79
2023-04-25T00:36:13.338Z,89.79
2023-04-25T00:37:13.316Z,89.73
2023-04-25T00:38:13.297Z,89.38
2023-04-25T00:39:13.292Z,89.48
2023-04-25T00:40:13.272Z,89.42
2023-04-25T00:41:13.258Z,89.42
2023-04-25T00:42:13.293Z,89.48
2023-04-25T00:43:13.232Z,89.62
2023-04-25T00:44:13.226Z,89.59
2023-04-25T00:45:13.218Z,89.62
2023-04-25T00:46:13.242Z,89.62
2023-04-25T00:47:13.208Z,89.62
2023-04-25T00:48:13.186Z,89.22
2023-04-25T00:49:13.174Z,89.42
2023-04-25T00:50:13.161Z,89.42
2023-04-25T00:51:13.148Z,89.22
2023-04-25T00:52:13.156Z,89.42
2023-04-25T00:53:13.125Z,89.52
2023-04-25T00:54:13.119Z,90.66
2023-04-25T00:55:13.103Z,90.66
2023-04-25T00:56:13.094Z,90.66
2023-04-25T00:57:13.109Z,89.94
2023-04-25T00:58:13.107Z,90.45
2023-04-25T00:59:13.056Z,90.87
2023-04-25T01:00:13.048Z,90.87
2023-04-25T01:01:13.039Z,90.66
2023-04-25T01:02:13.222Z,90.25
2023-04-25T01:03:13.106Z,90.35
2023-04-25T01:04:13.107Z,90.66
2023-04-25T01:05:13.022Z,91.07
2023-04-25T01:06:12.988Z,90.97
2023-04-25T01:07:12.985Z,90.35
2023-04-25T01:08:12.967Z,91.07
2023-04-25T01:09:12.945Z,90.66
2023-04-25T01:10:12.944Z,90.60
2023-04-25T01:11:12.922Z,90.56
2023-04-25T01:12:12.938Z,90.60
2023-04-25T01:13:12.902Z,90.77
2023-04-25T01:14:12.933Z,91.22
2023-04-25T01:15:12.887Z,91.32
2023-04-25T01:16:12.931Z,91.22
2023-04-25T01:17:14.366Z,91.11
2023-04-25T01:18:13.043Z,91.32
2023-04-25T01:19:12.836Z,91.01
2023-04-25T01:20:12.835Z,91.32
2023-04-25T01:21:12.813Z,91.42
2023-04-25T01:22:12.820Z,91.01
2023-04-25T01:23:12.794Z,91.11
2023-04-25T01:24:12.782Z,90.91
2023-04-25T01:25:12.772Z,91.01
2023-04-25T01:26:12.758Z,91.01
2023-04-25T01:27:12.767Z,91.11
2023-04-25T01:28:12.734Z,90.91
2023-04-25T01:29:12.729Z,91.01
2023-04-25T01:30:12.739Z,91.32
2023-04-25T01:31:12.718Z,91.01
2023-04-25T01:32:12.762Z,90.70
2023-04-25T01:33:12.681Z,91.11
2023-04-25T01:34:12.668Z,91.42
2023-04-25T01:35:12.668Z,91.07
2023-04-25T01:36:12.648Z,91.22
2023-04-25T01:37:12.652Z,91.22
2023-04-25T01:38:12.627Z,91.01
2023-04-25T01:39:12.622Z,90.97
2023-04-25T01:40:12.606Z,90.87
2023-04-25T01:41:12.594Z,91.17
2023-04-25T01:42:12.607Z,91.38
2023-04-25T01:43:12.570Z,91.07
2023-04-25T01:44:12.563Z,91.17
2023-04-25T01:45:12.561Z,91.24
2023-04-25T01:46:12.633Z,91.03
2023-04-25T01:47:12.565Z,91.24
2023-04-25T01:48:12.547Z,90.83
2023-04-25T01:49:12.506Z,90.72
2023-04-25T01:50:12.490Z,90.68
2023-04-25T01:51:12.522Z,90.58
2023-04-25T01:52:12.489Z,90.58
2023-04-25T01:53:12.465Z,90.78
2023-04-25T01:54:12.453Z,89.86
2023-04-25T01:55:12.455Z,90.78
2023-04-25T01:56:12.449Z,89.44
2023-04-25T01:57:12.416Z,89.61
2023-04-25T01:58:12.404Z,89.29
2023-04-25T01:59:12.402Z,89.40
2023-04-25T02:00:12.396Z,90.33
2023-04-25T02:01:12.433Z,90.53
2023-04-25T02:02:12.398Z,89.81
2023-04-25T02:03:12.556Z,90.02
2023-04-25T02:04:12.655Z,89.50
2023-04-25T02:05:12.334Z,89.50
2023-04-25T02:06:12.334Z,88.78
2023-04-25T02:07:12.302Z,88.95
2023-04-25T02:08:12.297Z,88.98
2023-04-25T02:09:12.283Z,89.25
2023-04-25T02:10:12.279Z,89.25
2023-04-25T02:11:12.283Z,89.25
2023-04-25T02:12:12.254Z,89.09
2023-04-25T02:13:12.237Z,88.95
2023-04-25T02:14:12.244Z,88.53
2023-04-25T02:15:12.218Z,89.15
2023-04-25T02:16:12.255Z,88.47
2023-04-25T02:17:12.351Z,87.92
2023-04-25T02:18:12.229Z,88.43
2023-04-25T02:19:12.172Z,88.02
2023-04-25T02:20:12.166Z,88.64
2023-04-25T02:21:12.166Z,88.06
2023-04-25T02:22:12.150Z,88.12
2023-04-25T02:23:12.137Z,88.43
2023-04-25T02:24:12.123Z,88.12
2023-04-25T02:25:12.106Z,88.32
2023-04-25T02:26:12.101Z,88.02
2023-04-25T02:27:12.095Z,88.22
2023-04-25T02:28:12.080Z,88.32
2023-04-25T02:29:12.066Z,87.60
2023-04-25T02:30:12.056Z,87.81
2023-04-25T02:31:12.057Z,88.32
2023-04-25T02:32:12.049Z,88.22
2023-04-25T02:33:12.051Z,87.08
2023-04-25T02:34:12.024Z,88.12
2023-04-25T02:35:11.994Z,87.40
2023-04-25T02:36:11.982Z,87.19
2023-04-25T02:37:11.995Z,87.50
2023-04-25T02:38:11.971Z,87.08
2023-04-25T02:39:11.953Z,88.22
2023-04-25T02:40:11.946Z,88.32
2023-04-25T02:41:11.929Z,87.08
2023-04-25T02:42:11.938Z,87.50
2023-04-25T02:43:11.906Z,87.81
2023-04-25T02:44:11.899Z,87.29
2023-04-25T02:45:11.890Z,88.43
2023-04-25T02:46:11.888Z,88.22
2023-04-25T02:47:11.880Z,88.64
2023-04-25T02:48:11.932Z,88.02
2023-04-25T02:49:11.842Z,88.22
2023-04-25T02:50:11.844Z,88.53
2023-04-25T02:51:11.844Z,88.22
2023-04-25T02:52:11.801Z,88.12
2023-04-25T02:53:11.807Z,88.43
2023-04-25T02:54:11.780Z,88.53
2023-04-25T02:55:11.770Z,88.32
2023-04-25T02:56:11.760Z,86.78
2023-04-25T02:57:11.781Z,86.68
2023-04-25T02:58:11.735Z,86.98
2023-04-25T02:59:11.730Z,87.40
2023-04-25T03:00:11.717Z,87.50
2023-04-25T03:01:11.741Z,87.19
2023-04-25T03:02:11.755Z,87.81
2023-04-25T03:03:11.796Z,87.29
2023-04-25T03:04:11.679Z,87.50
2023-04-25T03:05:11.671Z,87.29
2023-04-25T03:06:11.670Z,87.60
2023-04-25T03:07:11.670Z,87.29
2023-04-25T03:08:11.628Z,86.78
2023-04-25T03:09:11.627Z,87.29
2023-04-25T03:10:11.601Z,87.60
2023-04-25T03:11:11.618Z,87.40
2023-04-25T03:12:11.595Z,88.43
2023-04-25T03:13:11.585Z,88.18
2023-04-25T03:14:11.560Z,87.50
2023-04-25T03:15:11.549Z,88.32
2023-04-25T03:16:11.575Z,88.32
2023-04-25T03:17:11.540Z,88.32
2023-04-25T03:18:11.514Z,88.22
2023-04-25T03:19:11.505Z,88.22
2023-04-25T03:20:11.507Z,88.22
2023-04-25T03:21:11.491Z,87.60
2023-04-25T03:22:11.500Z,86.78
2023-04-25T03:23:11.476Z,87.08
2023-04-25T03:24:11.447Z,87.50
2023-04-25T03:25:11.433Z,88.12
2023-04-25T03:26:11.426Z,88.12
2023-04-25T03:27:11.453Z,88.32
2023-04-25T03:28:11.417Z,87.92
2023-04-25T03:29:11.391Z,88.53
2023-04-25T03:30:11.404Z,87.29
2023-04-25T03:31:11.369Z,87.92
2023-04-25T03:32:11.446Z,87.40
2023-04-25T03:33:11.651Z,88.64
2023-04-25T03:34:11.333Z,88.53
2023-04-25T03:35:11.335Z,88.32
2023-04-25T03:36:11.326Z,88.53
2023-04-25T03:37:11.320Z,88.12
2023-04-25T03:38:11.312Z,88.02
2023-04-25T03:39:11.282Z,87.92
2023-04-25T03:40:11.273Z,88.53
2023-04-25T03:41:11.268Z,88.32
2023-04-25T03:42:11.267Z,88.22
2023-04-25T03:43:11.237Z,88.22
2023-04-25T03:44:11.227Z,88.02
2023-04-25T03:45:11.213Z,88.53
2023-04-25T03:46:11.224Z,88.53
2023-04-25T03:47:11.211Z,88.02
2023-04-25T03:48:11.183Z,88.53
2023-04-25T03:49:11.181Z,88.64
2023-04-25T03:50:11.157Z,88.64
2023-04-25T03:51:11.161Z,88.43
2023-04-25T03:52:11.152Z,88.64
2023-04-25T03:53:11.137Z,88.02
2023-04-25T03:54:11.134Z,88.43
2023-04-25T03:55:11.114Z,88.64
2023-04-25T03:56:11.104Z,89.25
2023-04-25T03:57:11.096Z,89.36
2023-04-25T03:58:11.071Z,88.64
2023-04-25T03:59:11.066Z,87.92
2023-04-25T04:00:11.055Z,87.92
2023-04-25T04:01:11.033Z,88.02
2023-04-25T04:02:11.086Z,88.53
2023-04-25T04:03:11.181Z,88.74
2023-04-25T04:04:11.136Z,89.25
2023-04-25T04:05:11.085Z,89.25
2023-04-25T04:06:10.983Z,89.05
2023-04-25T04:07:11.243Z,89.05
2023-04-25T04:08:10.957Z,89.77
2023-04-25T04:09:10.950Z,90.39
2023-04-25T04:10:10.956Z,90.39
2023-04-25T04:11:10.934Z,90.39
2023-04-25T04:12:10.932Z,90.49
2023-04-25T04:13:10.907Z,90.49
2023-04-25T04:14:10.915Z,90.08
2023-04-25T04:15:10.878Z,89.05
2023-04-25T04:16:10.982Z,90.49
2023-04-25T04:17:10.881Z,90.19
2023-04-25T04:18:10.930Z,90.80
2023-04-25T04:19:10.836Z,90.39
2023-04-25T04:20:10.841Z,90.70
2023-04-25T04:21:10.814Z,91.22
2023-04-25T04:22:10.821Z,91.01
2023-04-25T04:23:10.802Z,91.52
2023-04-25T04:24:10.782Z,91.94
2023-04-25T04:25:10.778Z,92.04
2023-04-25T04:26:10.782Z,92.46
2023-04-25T04:27:10.773Z,92.04
2023-04-25T04:28:10.736Z,92.35
2023-04-25T04:29:10.750Z,91.73
2023-04-25T04:30:10.718Z,91.63
2023-04-25T04:31:10.743Z,92.29
2023-04-25T04:32:10.708Z,92.35
2023-04-25T04:33:10.692Z,92.35
2023-04-25T04:34:10.688Z,92.46
2023-04-25T04:35:10.660Z,93.18
2023-04-25T04:36:10.652Z,93.07
2023-04-25T04:37:10.658Z,92.66
2023-04-25T04:38:10.624Z,92.55
2023-04-25T04:39:10.647Z,92.76
2023-04-25T04:40:10.606Z,93.07
2023-04-25T04:41:10.593Z,92.76
2023-04-25T04:42:10.637Z,92.76
2023-04-25T04:43:10.572Z,92.04
2023-04-25T04:44:10.559Z,92.66
2023-04-25T04:45:10.557Z,93.59
2023-04-25T04:46:10.548Z,92.97
2023-04-25T04:47:10.533Z,92.86
2023-04-25T04:48:10.554Z,93.49
2023-04-25T04:49:10.502Z,93.59
2023-04-25T04:50:10.507Z,93.49
2023-04-25T04:51:10.486Z,93.79
2023-04-25T04:52:10.480Z,93.07
2023-04-25T04:53:10.462Z,93.49
2023-04-25T04:54:10.452Z,93.49
2023-04-25T04:55:10.444Z,93.49
2023-04-25T04:56:10.447Z,93.38
2023-04-25T04:57:10.449Z,93.49
2023-04-25T04:58:10.421Z,93.59
2023-04-25T04:59:10.394Z,93.28
2023-04-25T05:00:10.375Z,93.38
2023-04-25T05:01:10.432Z,93.69
2023-04-25T05:02:10.417Z,93.79
2023-04-25T05:03:10.498Z,94.10
2023-04-25T05:04:10.577Z,94.21
2023-04-25T05:05:10.335Z,94.21
2023-04-25T05:06:10.313Z,94.17
2023-04-25T05:07:10.369Z,94.72
2023-04-25T05:08:10.293Z,94.21
2023-04-25T05:09:10.302Z,94.72
2023-04-25T05:10:10.267Z,94.31
2023-04-25T05:11:10.257Z,94.00
2023-04-25T05:12:10.262Z,94.21
2023-04-25T05:13:10.233Z,94.31
2023-04-25T05:14:10.244Z,94.21
2023-04-25T05:15:10.250Z,94.21
2023-04-25T05:16:10.253Z,94.42
2023-04-25T05:17:10.210Z,94.10
2023-04-25T05:18:10.223Z,94.21
2023-04-25T05:19:10.189Z,94.10
2023-04-25T05:20:10.171Z,94.21
2023-04-25T05:21:10.153Z,94.00
2023-04-25T05:22:10.165Z,94.31
2023-04-25T05:23:10.130Z,94.72
2023-04-25T05:24:10.114Z,94.21
2023-04-25T05:25:10.115Z,94.42
2023-04-25T05:26:10.090Z,94.42
2023-04-25T05:27:10.099Z,94.82
2023-04-25T05:28:10.070Z,95.55
2023-04-25T05:29:10.067Z,95.24
2023-04-25T05:30:10.089Z,95.34
2023-04-25T05:31:10.038Z,95.55
2023-04-25T05:32:10.119Z,95.55
2023-04-25T05:33:10.043Z,96.37
2023-04-25T05:34:10.011Z,96.37
2023-04-25T05:35:10.033Z,96.27
2023-04-25T05:36:09.987Z,96.69
2023-04-25T05:37:09.988Z,96.62
2023-04-25T05:38:09.957Z,96.48
2023-04-25T05:39:09.950Z,95.90
2023-04-25T05:40:09.961Z,96.62
2023-04-25T05:41:09.922Z,95.84
2023-04-25T05:42:09.924Z,95.48
2023-04-25T05:43:09.902Z,95.22
2023-04-25T05:44:09.891Z,94.18
2023-04-25T05:45:09.885Z,94.38
2023-04-25T05:46:09.926Z,94.34
2023-04-25T05:47:09.868Z,94.54
2023-04-25T05:48:09.898Z,94.69
2023-04-25T05:49:09.835Z,94.44
2023-04-25T05:50:09.839Z,94.38
2023-04-25T05:51:09.810Z,94.34
2023-04-25T05:52:09.823Z,94.34
2023-04-25T05:53:09.788Z,94.38
2023-04-25T05:54:09.773Z,94.54
2023-04-25T05:55:09.781Z,94.59
2023-04-25T05:56:09.762Z,94.48
2023-04-25T05:57:09.762Z,94.28
2023-04-25T05:58:09.733Z,94.44
2023-04-25T05:59:09.726Z,94.44
2023-04-25T06:00:09.710Z,94.34
2023-04-25T06:01:09.699Z,94.13
2023-04-25T06:02:09.765Z,94.65
2023-04-25T06:03:09.820Z,94.34
2023-04-25T06:04:09.981Z,94.38
2023-04-25T06:05:09.790Z,94.23
2023-04-25T06:06:09.645Z,94.54
2023-04-25T06:07:09.649Z,94.44
2023-04-25T06:08:09.619Z,94.44
2023-04-25T06:09:09.613Z,94.23
2023-04-25T06:10:09.607Z,94.65
2023-04-25T06:11:09.587Z,94.65
2023-04-25T06:12:09.592Z,94.44
2023-04-25T06:13:09.595Z,95.22
2023-04-25T06:14:09.554Z,95.06
2023-04-25T06:15:20.186Z,95.17
2023-04-25T06:16:09.559Z,95.17
2023-04-25T06:17:09.583Z,94.96
2023-04-25T06:18:09.570Z,95.37
2023-04-25T06:19:09.508Z,94.60
2023-04-25T06:20:09.490Z,94.54
2023-04-25T06:21:09.477Z,94.71
2023-04-25T06:22:09.488Z,95.32
2023-04-25T06:23:09.449Z,95.32
2023-04-25T06:24:09.453Z,94.60
2023-04-25T06:25:09.433Z,94.50
2023-04-25T06:26:09.425Z,94.29
2023-04-25T06:27:09.427Z,94.71
2023-04-25T06:28:09.396Z,94.40
2023-04-25T06:29:09.385Z,94.40
2023-04-25T06:30:09.376Z,94.50
2023-04-25T06:31:09.420Z,94.29
2023-04-25T06:32:09.371Z,94.29
2023-04-25T06:33:09.377Z,94.25
2023-04-25T06:34:09.346Z,94.50
2023-04-25T06:35:09.356Z,94.40
2023-04-25T06:36:09.326Z,94.56
2023-04-25T06:37:09.300Z,94.35
2023-04-25T06:38:09.300Z,94.25
2023-04-25T06:39:09.276Z,94.35
2023-04-25T06:40:09.259Z,94.35
2023-04-25T06:41:09.271Z,93.63
2023-04-25T06:42:09.239Z,93.94
2023-04-25T06:43:09.362Z,93.63
2023-04-25T06:44:09.223Z,94.25
2023-04-25T06:45:09.214Z,93.53
2023-04-25T06:46:09.199Z,93.53
2023-04-25T06:47:09.223Z,93.73
2023-04-25T06:48:09.353Z,93.98
2023-04-25T06:49:09.163Z,93.78
2023-04-25T06:50:09.171Z,93.78
2023-04-25T06:51:09.140Z,93.88
2023-04-25T06:52:09.140Z,93.57
2023-04-25T06:53:09.617Z,93.05
2023-04-25T06:54:09.114Z,93.47
2023-04-25T06:55:09.098Z,93.98
2023-04-25T06:56:09.098Z,94.29
2023-04-25T06:57:09.097Z,94.71
2023-04-25T06:58:09.085Z,94.19
2023-04-25T06:59:09.061Z,94.60
2023-04-25T07:00:09.055Z,93.66
2023-04-25T07:01:09.058Z,93.55
2023-04-25T07:02:09.086Z,94.18
2023-04-25T07:03:09.184Z,93.08
2023-04-25T07:04:09.207Z,93.08
2023-04-25T07:05:08.993Z,93.60
2023-04-25T07:06:09.047Z,93.97
2023-04-25T07:07:08.975Z,93.66
2023-04-25T07:08:08.979Z,94.12
2023-04-25T07:09:08.947Z,93.66
2023-04-25T07:10:08.935Z,93.45
2023-04-25T07:11:08.919Z,92.42
2023-04-25T07:12:08.926Z,92.93
2023-04-25T07:13:08.920Z,92.63
2023-04-25T07:14:08.894Z,92.58
2023-04-25T07:15:08.876Z,92.83
2023-04-25T07:16:08.895Z,92.99
2023-04-25T07:17:08.856Z,92.89
2023-04-25T07:18:08.935Z,92.68
2023-04-25T07:19:08.860Z,92.89
2023-04-25T07:20:08.820Z,92.48
2023-04-25T07:21:08.839Z,92.79
2023-04-25T07:22:08.824Z,93.20
2023-04-25T07:23:08.808Z,93.97
2023-04-25T07:24:08.803Z,93.24
2023-04-25T07:25:08.771Z,92.52
2023-04-25T07:26:08.771Z,92.72
2023-04-25T07:27:08.752Z,93.66
2023-04-25T07:28:08.770Z,92.83
2023-04-25T07:29:08.722Z,93.55
2023-04-25T07:30:08.719Z,94.07
2023-04-25T07:31:08.703Z,93.82
2023-04-25T07:32:08.785Z,93.82
2023-04-25T07:33:08.703Z,93.41
2023-04-25T07:34:08.673Z,93.10
2023-04-25T07:35:08.666Z,92.99
2023-04-25T07:36:08.659Z,92.23
2023-04-25T07:37:08.633Z,93.05
2023-04-25T07:38:08.657Z,92.91
2023-04-25T07:39:08.613Z,92.80
2023-04-25T07:40:08.609Z,92.46
2023-04-25T07:41:08.596Z,93.38
2023-04-25T07:42:08.582Z,92.46
2023-04-25T07:43:08.581Z,92.93
2023-04-25T07:44:08.557Z,92.51
2023-04-25T07:45:08.544Z,91.34
2023-04-25T07:46:08.561Z,91.60
2023-04-25T07:47:08.533Z,91.56
2023-04-25T07:48:08.539Z,91.05
2023-04-25T07:49:08.503Z,90.43
2023-04-25T07:50:08.507Z,89.91
2023-04-25T07:51:08.478Z,89.13
2023-04-25T07:52:08.473Z,88.92
2023-04-25T07:53:08.478Z,88.31
2023-04-25T07:54:08.507Z,88.37
2023-04-25T07:55:08.436Z,89.29
2023-04-25T07:56:08.445Z,88.68
2023-04-25T07:57:08.414Z,86.97
2023-04-25T07:58:08.423Z,86.66
2023-04-25T07:59:08.388Z,87.24
2023-04-25T08:00:08.376Z,87.71
2023-04-25T08:01:08.366Z,87.30
2023-04-25T08:02:08.358Z,87.03
2023-04-25T08:03:08.516Z,86.79
2023-04-25T08:04:08.533Z,88.18
2023-04-25T08:05:08.654Z,89.13
2023-04-25T08:06:08.863Z,88.68
2023-04-25T08:07:08.311Z,88.76
2023-04-25T08:08:08.312Z,87.90
2023-04-25T08:09:08.274Z,85.91
2023-04-25T08:10:08.289Z,86.61
2023-04-25T08:11:08.256Z,83.54
2023-04-25T08:12:08.248Z,84.15
2023-04-25T08:13:08.257Z,82.65
2023-04-25T08:14:08.222Z,81.77
2023-04-25T08:15:08.237Z,81.36
2023-04-25T08:16:08.228Z,82.04
2023-04-25T08:17:08.194Z,82.65
2023-04-25T08:18:08.230Z,80.91
2023-04-25T08:19:08.166Z,80.60
2023-04-25T08:20:08.166Z,78.83
2023-04-25T08:21:08.140Z,80.99
2023-04-25T08:22:08.135Z,79.96
2023-04-25T08:23:08.140Z,79.55
2023-04-25T08:24:08.104Z,79.55
2023-04-25T08:25:08.109Z,78.87
2023-04-25T08:26:08.134Z,80.10
2023-04-25T08:27:08.076Z,79.28
2023-04-25T08:28:08.090Z,78.94
2023-04-25T08:29:08.056Z,77.29
2023-04-25T08:30:08.054Z,75.93
2023-04-25T08:31:08.092Z,77.84
2023-04-25T08:32:08.021Z,78.31
2023-04-25T08:33:08.041Z,75.93
2023-04-25T08:34:08.011Z,77.26
2023-04-25T08:35:08.020Z,76.20
2023-04-25T08:36:07.982Z,75.96
2023-04-25T08:37:07.972Z,75.96
2023-04-25T08:38:08.096Z,73.88
2023-04-25T08:39:07.951Z,75.71
2023-04-25T08:40:07.957Z,74.73
2023-04-25T08:41:07.933Z,72.48
2023-04-25T08:42:07.943Z,72.55
2023-04-25T08:43:07.922Z,72.38
2023-04-25T08:44:07.905Z,70.87
2023-04-25T08:45:07.874Z,71.56
2023-04-25T08:46:07.921Z,73.57
2023-04-25T08:47:07.903Z,71.66
2023-04-25T08:48:07.901Z,72.75
2023-04-25T08:49:07.830Z,74.22
2023-04-25T08:50:08.193Z,75.52
2023-04-25T08:52:07.793Z,70.47
2023-04-25T08:53:07.822Z,70.54
2023-04-25T08:54:34.442Z,69.89
2023-04-25T08:55:08.768Z,67.50
2023-04-25T08:56:07.773Z,67.05
2023-04-25T08:57:07.734Z,69.92
2023-04-25T08:58:07.749Z,71.59
2023-04-25T08:59:07.734Z,72.11
2023-04-25T09:00:07.706Z,70.98
2023-04-25T09:01:07.777Z,72.82
2023-04-25T09:02:07.730Z,73.44
2023-04-25T09:03:07.824Z,73.23
2023-04-25T09:04:07.819Z,72.52
2023-04-25T09:05:07.677Z,71.90
2023-04-25T09:06:07.649Z,71.73
2023-04-25T09:07:07.628Z,72.31
2023-04-25T09:08:07.625Z,72.96
2023-04-25T09:09:07.950Z,70.97
2023-04-25T09:10:07.611Z,72.10
2023-04-25T09:11:07.578Z,72.96
2023-04-25T09:12:07.583Z,72.75
2023-04-25T09:13:07.549Z,74.19
2023-04-25T09:14:07.586Z,74.60
2023-04-25T09:15:07.559Z,75.21
2023-04-25T09:16:07.586Z,76.72
2023-04-25T09:17:07.531Z,74.77
2023-04-25T09:18:07.533Z,73.02
2023-04-25T09:19:07.532Z,73.02
2023-04-25T09:20:07.476Z,73.23
2023-04-25T09:21:12.957Z,71.28
2023-04-25T09:22:08.506Z,70.97
2023-04-25T09:23:07.443Z,70.94
2023-04-25T09:24:07.454Z,69.23
2023-04-25T09:25:07.421Z,69.26
2023-04-25T09:26:07.436Z,68.92
2023-04-25T09:27:07.416Z,69.61
2023-04-25T09:28:07.396Z,69.51
2023-04-25T09:29:07.407Z,70.12
2023-04-25T09:30:07.403Z,70.26
2023-04-25T09:31:07.355Z,71.28
2023-04-25T09:32:07.375Z,71.35
2023-04-25T09:33:07.350Z,71.25
2023-04-25T09:34:07.343Z,70.64
2023-04-25T09:35:07.308Z,71.35
2023-04-25T09:36:07.320Z,70.91
2023-04-25T09:37:07.285Z,70.70
2023-04-25T09:38:07.294Z,71.42
2023-04-25T09:39:07.281Z,72.72
2023-04-25T09:40:07.274Z,71.18
2023-04-25T09:41:07.254Z,71.42
2023-04-25T09:42:07.247Z,70.60
2023-04-25T09:43:07.232Z,70.53
2023-04-25T09:44:07.235Z,69.92
2023-04-25T09:45:07.211Z,70.67
2023-04-25T09:46:07.220Z,69.26
2023-04-25T09:47:07.177Z,68.96
2023-04-25T09:48:07.280Z,70.97
2023-04-25T09:49:07.175Z,71.35
2023-04-25T09:50:07.145Z,70.46
2023-04-25T09:51:07.138Z,68.79
2023-04-25T09:52:07.172Z,69.06
2023-04-25T09:53:07.126Z,68.59
2023-04-25T09:54:07.114Z,66.43
2023-04-25T09:55:07.093Z,66.22
2023-04-25T09:56:07.087Z,65.10
2023-04-25T09:57:07.068Z,65.41
2023-04-25T09:58:07.077Z,66.12
2023-04-25T09:59:07.071Z,65.20
2023-04-25T10:00:07.047Z,64.69
2023-04-25T10:01:07.109Z,64.28
2023-04-25T10:02:07.032Z,64.38
2023-04-25T10:03:07.084Z,65.99
2023-04-25T10:04:07.165Z,65.41
2023-04-25T10:05:07.101Z,65.20
2023-04-25T10:06:06.973Z,62.98
2023-04-25T10:07:06.954Z,63.35
2023-04-25T10:08:06.948Z,63.59
2023-04-25T10:09:06.943Z,64.82
2023-04-25T10:10:07.015Z,64.54
2023-04-25T10:11:06.915Z,64.95
2023-04-25T10:12:06.906Z,65.16
2023-04-25T10:13:06.893Z,65.84
2023-04-25T10:14:06.901Z,65.06
2023-04-25T10:15:06.885Z,65.74
2023-04-25T10:16:06.889Z,67.72
2023-04-25T10:17:06.843Z,65.26
2023-04-25T10:18:06.929Z,65.64
2023-04-25T10:19:06.855Z,66.36
2023-04-25T10:20:06.819Z,64.31
2023-04-25T10:21:06.807Z,65.10
2023-04-25T10:22:06.801Z,64.35
2023-04-25T10:23:06.790Z,64.07
2023-04-25T10:24:06.780Z,63.76
2023-04-25T10:25:06.765Z,62.43
2023-04-25T10:26:06.747Z,64.45
2023-04-25T10:27:06.746Z,65.21
2023-04-25T10:28:06.727Z,63.98
2023-04-25T10:29:06.718Z,61.60
2023-04-25T10:30:06.703Z,62.62
2023-04-25T10:31:06.814Z,62.62
2023-04-25T10:32:06.722Z,62.42
2023-04-25T10:33:06.664Z,62.35
2023-04-25T10:34:06.694Z,63.17
2023-04-25T10:35:06.650Z,63.06
2023-04-25T10:36:06.634Z,62.96
2023-04-25T10:37:06.624Z,63.57
2023-04-25T10:38:06.706Z,63.68
2023-04-25T10:39:06.618Z,63.88
2023-04-25T10:40:06.597Z,61.73
2023-04-25T10:41:06.589Z,60.50
2023-04-25T10:42:06.569Z,61.83
2023-04-25T10:43:06.595Z,61.60
2023-04-25T10:44:06.547Z,61.52
2023-04-25T10:45:06.563Z,61.52
2023-04-25T10:46:06.539Z,59.25
2023-04-25T10:47:06.615Z,59.35
2023-04-25T10:48:06.555Z,59.35
2023-04-25T10:49:06.484Z,60.27
2023-04-25T10:50:06.518Z,57.94
2023-04-25T10:51:06.466Z,59.07
2023-04-25T10:52:06.465Z,58.97
2023-04-25T10:53:06.445Z,58.97
2023-04-25T10:54:06.449Z,60.12
2023-04-25T10:55:06.464Z,61.35
2023-04-25T10:56:08.150Z,61.73
2023-04-25T10:57:06.389Z,61.04
2023-04-25T10:58:06.382Z,60.94
2023-04-25T10:59:06.384Z,61.15
2023-04-25T11:00:06.374Z,62.48
2023-04-25T11:01:06.379Z,63.78
2023-04-25T11:02:06.448Z,62.48
2023-04-25T11:03:06.450Z,63.37
2023-04-25T11:04:06.584Z,61.66
2023-04-25T11:05:06.316Z,60.22
2023-04-25T11:06:06.314Z,61.38
2023-04-25T11:07:07.517Z,61.04
2023-04-25T11:08:08.186Z,61.25
2023-04-25T11:09:06.265Z,60.15
2023-04-25T11:10:06.264Z,60.25
2023-04-25T11:11:06.240Z,60.35
2023-04-25T11:12:06.242Z,59.74
2023-04-25T11:13:06.293Z,61.15
2023-04-25T11:14:06.223Z,61.22
2023-04-25T11:15:06.205Z,60.50
2023-04-25T11:16:12.635Z,60.06
2023-04-25T11:17:07.233Z,58.97
2023-04-25T11:18:06.197Z,58.53
2023-04-25T11:19:06.169Z,59.25
2023-04-25T11:20:06.140Z,59.53
2023-04-25T11:21:06.160Z,59.80
2023-04-25T11:22:06.159Z,59.91
2023-04-25T11:23:06.120Z,60.31
2023-04-25T11:24:06.109Z,57.86
2023-04-25T11:25:06.089Z,60.19
2023-04-25T11:26:06.092Z,58.75
2023-04-25T11:27:06.077Z,56.81
2023-04-25T11:28:06.059Z,56.81
2023-04-25T11:29:06.059Z,56.84
2023-04-25T11:30:06.027Z,58.81
2023-04-25T11:31:06.019Z,59.80
2023-04-25T11:32:06.046Z,59.27
2023-04-25T11:33:06.076Z,59.03
2023-04-25T11:34:05.994Z,58.70
2023-04-25T11:35:05.978Z,59.08
2023-04-25T11:36:05.992Z,58.54
2023-04-25T11:37:05.952Z,57.70
2023-04-25T11:38:06.074Z,59.43
2023-04-25T11:39:06.213Z,56.20
2023-04-25T11:40:05.918Z,55.58
2023-04-25T11:41:05.910Z,56.71
2023-04-25T11:42:07.935Z,58.34
2023-04-25T11:43:06.890Z,56.23
2023-04-25T11:44:05.873Z,56.35
2023-04-25T11:45:05.902Z,58.22
2023-04-25T11:46:05.874Z,57.12
2023-04-25T11:47:05.835Z,57.93
2023-04-25T11:48:05.875Z,59.39
2023-04-25T11:49:05.830Z,58.81
2023-04-25T11:50:05.825Z,59.73
2023-04-25T11:51:05.847Z,60.78
2023-04-25T11:52:05.806Z,60.99
2023-04-25T11:53:05.813Z,60.60
2023-04-25T11:54:05.805Z,59.20
2023-04-25T11:55:05.803Z,60.05
2023-04-25T11:56:05.740Z,61.66
2023-04-25T11:57:05.739Z,62.78
2023-04-25T11:58:05.722Z,61.04
2023-04-25T11:59:05.776Z,59.71
2023-04-25T12:00:05.731Z,60.12
2023-04-25T12:01:05.685Z,59.27
2023-04-25T12:02:05.702Z,58.56
2023-04-25T12:03:05.728Z,58.56
2023-04-25T12:04:05.899Z,59.35
2023-04-25T12:05:21.683Z,59.09
2023-04-25T12:06:06.885Z,58.58
2023-04-25T12:07:05.623Z,58.45
2023-04-25T12:08:05.605Z,56.81
2023-04-25T12:09:05.619Z,55.99
2023-04-25T12:10:05.624Z,56.10
2023-04-25T12:11:05.578Z,56.17
2023-04-25T12:12:05.585Z,56.25
2023-04-25T12:13:05.550Z,55.13
2023-04-25T12:14:05.538Z,56.15
2023-04-25T12:15:05.549Z,56.23
2023-04-25T12:16:05.590Z,56.12
2023-04-25T12:17:05.506Z,54.28
2023-04-25T12:18:05.513Z,55.91
2023-04-25T12:19:05.486Z,53.72
2023-04-25T12:20:05.563Z,53.88
2023-04-25T12:21:05.475Z,54.82
2023-04-25T12:22:05.452Z,56.25
2023-04-25T12:23:05.447Z,56.48
2023-04-25T12:24:05.435Z,58.53
2023-04-25T12:25:05.447Z,56.89
2023-04-25T12:26:05.425Z,56.89
2023-04-25T12:27:05.393Z,56.38
2023-04-25T12:28:05.383Z,57.51
2023-04-25T12:29:05.372Z,58.86
2023-04-25T12:30:05.372Z,58.33
2023-04-25T12:31:05.470Z,59.86
2023-04-25T12:32:05.374Z,58.07
2023-04-25T12:33:05.409Z,59.61
2023-04-25T12:34:05.314Z,59.09
2023-04-25T12:35:05.317Z,59.50
2023-04-25T12:36:06.409Z,59.02
2023-04-25T12:37:05.283Z,59.71
2023-04-25T12:38:05.298Z,58.89
2023-04-25T12:39:05.267Z,59.89
2023-04-25T12:40:05.278Z,58.66
2023-04-25T12:41:05.242Z,58.91
2023-04-25T12:42:07.742Z,59.12
2023-04-25T12:43:05.217Z,57.97
2023-04-25T12:44:05.203Z,57.86
2023-04-25T12:45:05.224Z,58.17
2023-04-25T12:46:05.180Z,58.34
2023-04-25T12:47:05.274Z,58.65
2023-04-25T12:48:05.201Z,58.62
2023-04-25T12:49:17.552Z,56.27
2023-04-25T12:50:06.154Z,56.66
2023-04-25T12:51:05.123Z,58.37
2023-04-25T12:52:05.116Z,54.51
2023-04-25T12:53:05.111Z,58.50