createdAt,value
2023-01-17T00:02:02.588Z,2.88
2023-01-17T00:04:48.114Z,3.55
2023-01-17T00:07:35.191Z,3.58
2023-01-17T00:10:07.308Z,3.17
2023-01-17T00:12:35.824Z,2.70
2023-01-17T00:15:04.214Z,3.33
2023-01-17T00:17:32.033Z,3.35
2023-01-17T00:20:19.316Z,2.95
2023-01-17T00:23:05.421Z,3.90
2023-01-17T00:25:55.519Z,3.47
2023-01-17T00:28:22.449Z,3.20
2023-01-17T00:30:49.173Z,3.55
2023-01-17T00:33:15.897Z,3.50
2023-01-17T00:35:42.499Z,3.60
2023-01-17T00:38:11.730Z,3.67
2023-01-17T00:40:41.509Z,3.95
2023-01-17T00:43:28.266Z,3.72
2023-01-17T00:46:14.167Z,3.15
2023-01-17T00:49:00.548Z,1.88
2023-01-17T00:51:46.771Z,1.88
2023-01-17T00:54:32.576Z,1.75
2023-01-17T00:57:19.998Z,1.48
2023-01-17T01:00:05.950Z,0.90
2023-01-17T01:02:52.273Z,1.75
2023-01-17T01:05:38.279Z,1.33
2023-01-17T01:08:34.683Z,1.33
2023-01-17T01:11:22.855Z,1.67
2023-01-17T01:14:09.453Z,2.80
2023-01-17T01:16:54.597Z,4.63
2023-01-17T01:19:40.177Z,4.55
2023-01-17T01:22:25.237Z,2.42
2023-01-17T01:25:10.733Z,4.05
2023-01-17T01:27:56.088Z,4.82
2023-01-17T01:30:42.464Z,4.85
2023-01-17T01:33:19.312Z,3.15
2023-01-17T01:35:49.515Z,3.28
2023-01-17T01:38:17.713Z,3.90
2023-01-17T01:40:47.907Z,2.20
2023-01-17T01:43:17.415Z,5.18
2023-01-17T01:45:52.593Z,2.83
2023-01-17T01:48:36.268Z,1.98
2023-01-17T01:51:07.259Z,3.95
2023-01-17T01:53:39.679Z,1.80
2023-01-17T01:58:37.943Z,1.77
2023-01-17T02:01:09.333Z,1.92
2023-01-17T02:03:41.164Z,2.25
2023-01-17T02:06:25.533Z,1.65
2023-01-17T02:08:53.372Z,1.73
2023-01-17T02:11:21.749Z,1.38
2023-01-17T02:13:49.392Z,0.98
2023-01-17T02:16:33.287Z,1.08
2023-01-17T02:19:16.713Z,0.90
2023-01-17T02:21:58.744Z,0.98
2023-01-17T02:24:59.404Z,1.25
2023-01-17T02:27:29.942Z,0.70
2023-01-17T02:33:03.187Z,1.00
2023-01-17T02:35:41.343Z,1.02
2023-01-17T02:38:20.536Z,1.20
2023-01-17T02:40:50.861Z,1.33
2023-01-17T02:43:21.586Z,1.20
2023-01-17T02:45:49.332Z,1.63
2023-01-17T02:48:22.264Z,1.50
2023-01-17T02:51:05.391Z,2.17
2023-01-17T02:53:44.839Z,2.33
2023-01-17T02:56:23.094Z,1.67
2023-01-17T02:59:06.954Z,2.03
2023-01-17T03:01:44.532Z,2.05
2023-01-17T03:04:16.409Z,1.70
2023-01-17T03:06:49.009Z,1.80
2023-01-17T03:09:18.351Z,1.42
2023-01-17T03:11:46.605Z,2.47
2023-01-17T03:14:14.274Z,5.60
2023-01-17T03:16:42.449Z,1.10
2023-01-17T03:19:10.261Z,1.40
2023-01-17T03:21:39.360Z,1.25
2023-01-17T03:24:07.774Z,1.60
2023-01-17T03:26:35.576Z,1.45
2023-01-17T03:29:03.356Z,1.40
2023-01-17T03:31:31.096Z,2.10
2023-01-17T03:33:58.773Z,1.90
2023-01-17T03:36:26.463Z,1.65
2023-01-17T03:38:55.603Z,1.70
2023-01-17T03:41:23.323Z,1.83
2023-01-17T03:43:51.112Z,2.05
2023-01-17T03:46:22.714Z,4.22
2023-01-17T03:48:51.023Z,1.97
2023-01-17T03:51:18.861Z,3.30
2023-01-17T03:53:47.338Z,3.72
2023-01-17T03:56:16.607Z,2.83
2023-01-17T03:58:44.659Z,3.40
2023-01-17T04:01:12.672Z,4.95
2023-01-17T04:03:40.475Z,5.80
2023-01-17T04:06:10.754Z,3.70
2023-01-17T04:08:38.443Z,4.00
2023-01-17T04:11:08.755Z,4.72
2023-01-17T04:13:39.786Z,3.83
2023-01-17T04:16:11.395Z,5.30
2023-01-17T04:18:39.165Z,4.67
2023-01-17T04:21:07.697Z,5.15
2023-01-17T04:23:35.620Z,4.93
2023-01-17T04:26:03.569Z,4.50
2023-01-17T04:28:31.783Z,5.50
2023-01-17T04:31:01.407Z,6.57
2023-01-17T04:33:29.131Z,6.00
2023-01-17T04:35:57.053Z,6.25
2023-01-17T04:38:24.886Z,5.60
2023-01-17T04:40:52.756Z,4.45
2023-01-17T04:43:20.514Z,7.82
2023-01-17T04:45:48.275Z,5.55
2023-01-17T04:48:17.322Z,5.72
2023-01-17T04:50:45.045Z,5.50
2023-01-17T04:53:12.708Z,5.57
2023-01-17T04:55:40.340Z,6.50
2023-01-17T04:58:08.128Z,5.60
2023-01-17T05:00:35.801Z,5.28
2023-01-17T05:03:03.625Z,3.75
2023-01-17T05:05:35.662Z,4.53
2023-01-17T05:08:03.355Z,6.75
2023-01-17T05:10:31.109Z,5.80
2023-01-17T05:13:00.538Z,3.85
2023-01-17T05:15:28.562Z,3.83
2023-01-17T05:17:56.501Z,4.32
2023-01-17T05:20:25.913Z,5.35
2023-01-17T05:22:56.432Z,8.48
2023-01-17T05:25:24.454Z,7.93
2023-01-17T05:27:52.356Z,5.35
2023-01-17T05:30:20.514Z,7.50
2023-01-17T05:32:49.759Z,4.15
2023-01-17T05:35:19.485Z,8.48
2023-01-17T05:37:49.088Z,6.90
2023-01-17T05:40:18.987Z,4.38
2023-01-17T05:42:47.311Z,4.43
2023-01-17T05:45:17.021Z,5.05
2023-01-17T05:47:45.204Z,4.35
2023-01-17T05:50:13.975Z,4.53
2023-01-17T05:52:42.123Z,4.85
2023-01-17T05:55:10.625Z,6.97
2023-01-17T05:57:39.894Z,4.90
2023-01-17T06:00:08.980Z,5.50
2023-01-17T06:02:36.672Z,6.85
2023-01-17T06:05:04.775Z,7.00
2023-01-17T06:07:32.911Z,8.48
2023-01-17T06:10:00.545Z,7.53
2023-01-17T06:12:28.250Z,6.72
2023-01-17T06:14:57.974Z,6.05
2023-01-17T06:17:25.794Z,9.60
2023-01-17T06:19:53.594Z,8.43
2023-01-17T06:22:21.330Z,10.25
2023-01-17T06:24:49.097Z,9.65
2023-01-17T06:27:16.815Z,16.23
2023-01-17T06:29:44.498Z,12.38
2023-01-17T06:32:14.210Z,12.57
2023-01-17T06:34:42.219Z,11.68
2023-01-17T06:37:10.034Z,11.40
2023-01-17T06:39:37.700Z,12.75
2023-01-17T06:42:05.522Z,15.45
2023-01-17T06:44:33.125Z,15.77
2023-01-17T06:47:00.824Z,12.05
2023-01-17T06:49:29.882Z,13.60
2023-01-17T06:51:57.513Z,15.00
2023-01-17T06:54:25.427Z,16.90
2023-01-17T06:56:53.115Z,20.67
2023-01-17T06:59:20.852Z,15.95
2023-01-17T07:01:48.642Z,19.80
2023-01-17T07:04:16.384Z,19.50
2023-01-17T07:06:45.426Z,18.75
2023-01-17T07:09:13.732Z,20.10
2023-01-17T07:11:41.520Z,18.80
2023-01-17T07:14:13.590Z,18.27
2023-01-17T07:16:43.646Z,19.58
2023-01-17T07:19:11.351Z,22.85
2023-01-17T07:21:39.126Z,20.88
2023-01-17T07:24:08.997Z,31.90
2023-01-17T07:26:37.695Z,24.10
2023-01-17T07:29:05.795Z,27.20
2023-01-17T07:31:35.318Z,30.63
2023-01-17T07:34:03.269Z,32.72
2023-01-17T07:36:31.113Z,29.70
2023-01-17T07:38:58.840Z,28.40
2023-01-17T07:41:27.927Z,35.97
2023-01-17T07:43:56.502Z,29.15
2023-01-17T07:46:24.263Z,35.10
2023-01-17T07:48:52.138Z,35.72
2023-01-17T07:51:19.921Z,33.38
2023-01-17T07:53:47.615Z,38.28
2023-01-17T07:56:15.306Z,37.97
2023-01-17T07:58:44.310Z,35.67
2023-01-17T08:01:14.313Z,34.70
2023-01-17T08:03:42.210Z,32.88
2023-01-17T08:06:18.654Z,31.90
2023-01-17T08:08:46.317Z,33.22
2023-01-17T08:11:14.352Z,33.65
2023-01-17T08:13:42.118Z,38.42
2023-01-17T08:16:12.772Z,29.52
2023-01-17T08:18:41.146Z,29.33
2023-01-17T08:21:19.167Z,35.72
2023-01-17T08:23:49.490Z,34.55
2023-01-17T08:26:21.399Z,32.63
2023-01-17T08:28:50.255Z,31.65
2023-01-17T08:31:19.872Z,28.85
2023-01-17T08:33:47.644Z,32.83
2023-01-17T08:36:15.325Z,28.75
2023-01-17T08:38:42.975Z,27.35
2023-01-17T08:41:10.934Z,28.38
2023-01-17T08:43:38.582Z,26.58
2023-01-17T08:46:06.542Z,28.13
2023-01-17T08:48:35.649Z,31.02
2023-01-17T08:51:05.839Z,24.25
2023-01-17T08:53:33.501Z,22.33
2023-01-17T08:56:01.986Z,24.77
2023-01-17T08:58:31.844Z,22.08
2023-01-17T09:01:02.059Z,25.83
2023-01-17T09:03:30.159Z,22.35
2023-01-17T09:06:09.060Z,27.65
2023-01-17T09:08:36.799Z,26.67
2023-01-17T09:11:05.663Z,25.70
2023-01-17T09:13:33.383Z,23.63
2023-01-17T09:16:01.698Z,27.40
2023-01-17T09:18:30.333Z,25.52
2023-01-17T09:20:59.242Z,24.85
2023-01-17T09:23:30.864Z,26.80
2023-01-17T09:26:01.165Z,36.37
2023-01-17T09:28:29.380Z,30.52
2023-01-17T09:30:57.074Z,26.88
2023-01-17T09:33:25.257Z,30.88
2023-01-17T09:35:52.949Z,25.95
2023-01-17T09:38:21.700Z,27.75
2023-01-17T09:40:50.763Z,26.42
2023-01-17T09:43:27.448Z,25.90
2023-01-17T09:45:55.328Z,22.67
2023-01-17T09:48:31.203Z,22.27
2023-01-17T09:51:02.105Z,25.42
2023-01-17T09:53:35.023Z,27.40
2023-01-17T09:56:10.418Z,23.13
2023-01-17T09:58:44.583Z,25.98
2023-01-17T10:01:17.847Z,25.55
2023-01-17T10:04:06.341Z,24.70
2023-01-17T10:06:55.962Z,22.55
2023-01-17T10:09:45.574Z,23.02
2023-01-17T10:12:24.172Z,20.83
2023-01-17T10:15:11.164Z,23.70
2023-01-17T10:17:48.873Z,23.40
2023-01-17T10:20:44.960Z,24.35
2023-01-17T10:23:33.237Z,22.55
2023-01-17T10:26:02.683Z,20.45
2023-01-17T10:28:41.384Z,24.00
2023-01-17T10:31:14.130Z,24.00
2023-01-17T10:33:47.749Z,23.30
2023-01-17T10:36:20.497Z,20.98
2023-01-17T10:38:50.787Z,23.33
2023-01-17T10:41:25.444Z,21.92
2023-01-17T10:44:04.394Z,23.05
2023-01-17T10:46:38.313Z,20.90
2023-01-17T10:49:06.004Z,22.08
2023-01-17T10:52:00.150Z,19.75
2023-01-17T10:54:46.899Z,21.33
2023-01-17T10:57:17.299Z,17.77
2023-01-17T10:59:46.394Z,17.70
2023-01-17T11:02:21.217Z,19.90
2023-01-17T11:04:54.307Z,21.05
2023-01-17T11:07:24.399Z,26.40
2023-01-17T11:09:53.801Z,51.08
2023-01-17T11:12:27.855Z,39.58
2023-01-17T11:15:02.666Z,33.38
2023-01-17T11:17:32.150Z,23.45
2023-01-17T11:20:16.906Z,59.60
2023-01-17T11:22:49.783Z,29.20
2023-01-17T11:25:23.278Z,32.05
2023-01-17T11:27:59.516Z,34.58
2023-01-17T11:30:29.687Z,27.48
2023-01-17T11:32:58.582Z,35.28
2023-01-17T11:35:28.808Z,16.88
2023-01-17T11:38:06.171Z,17.23
2023-01-17T11:40:38.691Z,20.60
2023-01-17T11:46:05.838Z,30.73
2023-01-17T11:48:40.388Z,27.75
2023-01-17T11:51:19.993Z,20.60
2023-01-17T11:53:49.141Z,17.20
2023-01-17T11:56:23.445Z,15.82
2023-01-17T11:58:52.054Z,18.23
2023-01-17T12:01:37.294Z,34.92
2023-01-17T12:04:25.120Z,19.92
2023-01-17T12:07:22.430Z,25.08
2023-01-17T12:10:00.254Z,25.38
2023-01-17T12:12:57.481Z,47.13
2023-01-17T12:15:39.385Z,31.50
2023-01-17T12:18:34.039Z,20.40
2023-01-17T12:21:15.584Z,16.13
2023-01-17T12:23:58.756Z,19.13
2023-01-17T12:26:35.894Z,21.70
2023-01-17T12:29:39.023Z,24.23
2023-01-17T12:32:32.984Z,19.02
2023-01-17T12:35:09.411Z,17.27
2023-01-17T12:37:40.011Z,21.02
2023-01-17T12:40:22.137Z,15.05
2023-01-17T12:42:54.634Z,25.63
2023-01-17T12:47:59.712Z,28.33
2023-01-17T12:50:33.269Z,19.35
2023-01-17T12:53:07.543Z,18.00
2023-01-17T12:55:39.560Z,16.10
2023-01-17T12:58:13.809Z,16.35
2023-01-17T13:00:44.988Z,13.98
2023-01-17T13:03:24.005Z,15.00
2023-01-17T13:05:54.725Z,14.38
2023-01-17T13:08:30.047Z,16.23
2023-01-17T13:11:02.400Z,15.00
2023-01-17T13:13:31.632Z,18.67
2023-01-17T13:16:06.132Z,13.18
2023-01-17T13:18:37.022Z,12.20
2023-01-17T13:21:28.355Z,13.82
2023-01-17T13:24:15.166Z,13.55
2023-01-17T13:26:56.231Z,15.68
2023-01-17T13:29:37.360Z,12.65
2023-01-17T13:32:18.544Z,12.10
2023-01-17T13:35:03.412Z,18.48
2023-01-17T13:37:53.497Z,10.55
2023-01-17T13:40:37.392Z,13.32
2023-01-17T13:43:12.765Z,11.95
2023-01-17T13:45:40.832Z,12.40
2023-01-17T13:48:26.395Z,15.40
2023-01-17T13:50:55.531Z,13.45
2023-01-17T13:53:59.352Z,15.57
2023-01-17T13:56:37.864Z,32.85
2023-01-17T13:59:26.607Z,12.50
2023-01-17T14:01:55.270Z,10.48
2023-01-17T14:04:24.443Z,12.60
2023-01-17T14:07:03.813Z,15.10
2023-01-17T14:09:42.845Z,19.30
2023-01-17T14:12:34.345Z,12.77
2023-01-17T14:15:03.754Z,11.95
2023-01-17T14:17:51.894Z,13.65
2023-01-17T14:20:49.020Z,15.38
2023-01-17T14:23:52.664Z,12.90
2023-01-17T14:26:46.490Z,13.75
2023-01-17T14:29:55.632Z,13.75
2023-01-17T14:32:25.590Z,10.52
2023-01-17T14:34:54.876Z,12.15
2023-01-17T14:37:31.224Z,12.88
2023-01-17T14:39:59.784Z,10.50
2023-01-17T14:42:31.681Z,11.68
2023-01-17T14:45:03.183Z,12.05
2023-01-17T14:47:33.395Z,10.13
2023-01-17T14:50:13.360Z,11.07
2023-01-17T14:52:41.069Z,9.55
2023-01-17T14:55:16.857Z,10.60
2023-01-17T14:57:54.833Z,11.00
2023-01-17T15:00:25.177Z,12.32
2023-01-17T15:02:54.797Z,15.10
2023-01-17T15:05:25.145Z,8.82
2023-01-17T15:07:55.738Z,9.85
2023-01-17T15:10:26.223Z,10.40
2023-01-17T15:12:57.536Z,11.20
2023-01-17T15:15:32.003Z,11.77
2023-01-17T15:18:10.382Z,10.30
2023-01-17T15:20:38.992Z,9.73
2023-01-17T15:23:07.374Z,8.57
2023-01-17T15:25:35.555Z,11.82
2023-01-17T15:28:06.575Z,13.38
2023-01-17T15:30:34.334Z,11.65
2023-01-17T15:33:02.102Z,12.18
2023-01-17T15:35:29.894Z,11.68
2023-01-17T15:37:58.216Z,8.50
2023-01-17T15:40:27.936Z,10.93
2023-01-17T15:42:59.233Z,8.52
2023-01-17T15:45:29.957Z,12.88
2023-01-17T15:47:59.102Z,9.60
2023-01-17T15:50:30.971Z,12.07
2023-01-17T15:53:01.443Z,9.15
2023-01-17T15:55:32.609Z,17.13
2023-01-17T15:58:00.724Z,12.43
2023-01-17T16:00:37.807Z,11.60
2023-01-17T16:03:21.907Z,16.23
2023-01-17T16:05:50.547Z,13.45
2023-01-17T16:08:39.481Z,16.38
2023-01-17T16:11:08.611Z,13.02
2023-01-17T16:13:39.235Z,11.95
2023-01-17T16:16:26.751Z,14.80
2023-01-17T16:19:01.500Z,15.68
2023-01-17T16:21:30.543Z,17.02
2023-01-17T16:24:01.569Z,14.45
2023-01-17T16:26:30.201Z,14.65
2023-01-17T16:28:58.036Z,15.65
2023-01-17T16:31:27.093Z,13.27
2023-01-17T16:33:54.815Z,13.57
2023-01-17T16:36:22.969Z,17.73
2023-01-17T16:38:52.455Z,15.73
2023-01-17T16:41:20.523Z,15.30
2023-01-17T16:44:00.908Z,18.20
2023-01-17T16:46:30.776Z,49.45
2023-01-17T16:49:00.615Z,35.90
2023-01-17T16:51:28.480Z,26.80
2023-01-17T16:53:56.182Z,23.02
2023-01-17T16:56:23.913Z,24.13
2023-01-17T16:58:53.324Z,23.77
2023-01-17T17:01:22.651Z,30.73
2023-01-17T17:03:52.147Z,31.42
2023-01-17T17:06:19.889Z,29.52
2023-01-17T17:08:47.627Z,33.25
2023-01-17T17:11:17.510Z,28.00
2023-01-17T17:13:46.583Z,23.67
2023-01-17T17:16:19.316Z,27.60
2023-01-17T17:18:54.286Z,31.08
2023-01-17T17:21:23.989Z,27.70
2023-01-17T17:23:56.785Z,30.85
2023-01-17T17:26:26.771Z,31.52
2023-01-17T17:28:55.403Z,47.58
2023-01-17T17:31:23.372Z,43.42
2023-01-17T17:33:51.225Z,41.45
2023-01-17T17:36:18.962Z,40.80
2023-01-17T17:38:54.271Z,43.97
2023-01-17T17:41:24.703Z,37.22
2023-01-17T17:43:53.123Z,39.28
2023-01-17T17:46:21.781Z,40.22
2023-01-17T17:48:50.378Z,41.03
2023-01-17T17:51:26.232Z,32.13
2023-01-17T17:53:56.493Z,30.15
2023-01-17T17:56:24.904Z,32.63
2023-01-17T17:58:52.552Z,40.63
2023-01-17T18:01:22.752Z,37.83
2023-01-17T18:03:55.407Z,39.00
2023-01-17T18:08:52.254Z,50.13
2023-01-17T18:11:23.973Z,47.55
2023-01-17T18:13:53.481Z,46.70
2023-01-17T18:16:23.550Z,47.08
2023-01-17T18:18:53.325Z,51.90
2023-01-17T18:21:25.042Z,48.40
2023-01-17T18:23:56.713Z,51.22
2023-01-17T18:26:28.267Z,53.20
2023-01-17T18:28:57.511Z,47.97
2023-01-17T18:31:27.139Z,48.97
2023-01-17T18:33:55.399Z,49.45
2023-01-17T18:36:24.308Z,48.92
2023-01-17T18:38:53.514Z,55.05
2023-01-17T18:41:24.499Z,59.65
2023-01-17T18:43:55.943Z,60.78
2023-01-17T18:46:25.769Z,63.80
2023-01-17T18:48:56.968Z,59.72
2023-01-17T18:51:25.301Z,46.85
2023-01-17T18:53:53.991Z,51.05
2023-01-17T18:56:23.122Z,47.72
2023-01-17T18:58:53.073Z,46.67
2023-01-17T19:01:23.216Z,48.20
2023-01-17T19:03:55.525Z,45.08
2023-01-17T19:06:27.892Z,50.63
2023-01-17T19:08:59.487Z,48.95
2023-01-17T19:11:28.014Z,50.00
2023-01-17T19:13:57.927Z,45.70
2023-01-17T19:16:35.596Z,43.35
2023-01-17T19:19:06.267Z,50.17
2023-01-17T19:21:34.875Z,43.53
2023-01-17T19:24:02.644Z,43.53
2023-01-17T19:26:30.584Z,45.67
2023-01-17T19:29:00.278Z,42.10
2023-01-17T19:31:29.741Z,38.72
2023-01-17T19:33:59.287Z,62.13
2023-01-17T19:36:28.911Z,63.22
2023-01-17T19:39:04.493Z,56.58
2023-01-17T19:41:36.083Z,47.67
2023-01-17T19:44:07.491Z,42.45
2023-01-17T19:46:36.380Z,44.30
2023-01-17T19:49:05.532Z,47.53
2023-01-17T19:51:33.259Z,46.58
2023-01-17T19:54:01.787Z,46.17
2023-01-17T19:56:30.235Z,46.05
2023-01-17T19:59:01.956Z,53.22
2023-01-17T20:01:33.840Z,47.28
2023-01-17T20:04:06.184Z,51.13
2023-01-17T20:06:35.736Z,51.10
2023-01-17T20:09:04.501Z,60.47
2023-01-17T20:11:32.254Z,62.05
2023-01-17T20:14:00.588Z,64.35
2023-01-17T20:16:29.933Z,62.30
2023-01-17T20:19:02.284Z,72.88
2023-01-17T20:21:31.911Z,65.72
2023-01-17T20:24:03.072Z,67.35
2023-01-17T20:26:35.561Z,69.75
2023-01-17T20:29:07.288Z,60.28
2023-01-17T20:31:38.118Z,55.72
2023-01-17T20:34:08.493Z,63.78
2023-01-17T20:36:36.985Z,52.97
2023-01-17T20:39:05.300Z,52.42
2023-01-17T20:41:34.680Z,61.63
2023-01-17T20:44:04.468Z,54.22
2023-01-17T20:46:35.673Z,58.75
2023-01-17T20:49:05.908Z,64.32
2023-01-17T20:51:37.578Z,72.35
2023-01-17T20:54:06.934Z,78.88
2023-01-17T20:56:37.117Z,60.40
2023-01-17T20:59:06.277Z,68.57
2023-01-17T21:01:34.534Z,72.70
2023-01-17T21:04:03.216Z,58.63
2023-01-17T21:06:31.098Z,59.78
2023-01-17T21:09:00.854Z,67.68
2023-01-17T21:11:28.731Z,82.65
2023-01-17T21:13:57.282Z,74.07
2023-01-17T21:16:28.023Z,65.95
2023-01-17T21:18:55.893Z,86.88
2023-01-17T21:21:26.079Z,86.88
2023-01-17T21:23:55.456Z,71.07
2023-01-17T21:26:26.678Z,83.95
2023-01-17T21:28:55.108Z,63.08
2023-01-17T21:31:25.741Z,68.78
2023-01-17T21:33:55.716Z,67.85
2023-01-17T21:36:25.998Z,82.45
2023-01-17T21:38:56.945Z,74.15
2023-01-17T21:41:28.488Z,79.32
2023-01-17T21:43:57.760Z,79.93
2023-01-17T21:46:26.472Z,84.78
2023-01-17T21:48:56.676Z,69.57
2023-01-17T21:51:24.466Z,73.53
2023-01-17T21:53:52.242Z,68.00
2023-01-17T21:56:42.696Z,68.82
2023-01-17T21:59:11.737Z,64.63
2023-01-17T22:01:39.513Z,76.30
2023-01-17T22:04:07.344Z,80.65
2023-01-17T22:06:35.559Z,78.95
2023-01-17T22:09:04.299Z,80.35
2023-01-17T22:11:32.597Z,75.35
2023-01-17T22:14:03.251Z,80.72
2023-01-17T22:16:32.596Z,76.18
2023-01-17T22:19:00.354Z,97.10
2023-01-17T22:21:29.451Z,107.50
2023-01-17T22:23:58.286Z,82.72
2023-01-17T22:26:27.843Z,72.53
2023-01-17T22:28:56.096Z,67.10
2023-01-17T22:31:26.801Z,77.45
2023-01-17T22:33:58.418Z,74.97
2023-01-17T22:36:26.522Z,87.93
2023-01-17T22:38:54.739Z,104.68
2023-01-17T22:41:24.980Z,92.93
2023-01-17T22:43:54.182Z,72.65
2023-01-17T22:46:24.867Z,122.50
2023-01-17T22:48:53.316Z,91.30
2023-01-17T22:51:24.481Z,82.60
2023-01-17T22:53:54.028Z,83.47
2023-01-17T22:56:23.283Z,64.97
2023-01-17T22:58:51.224Z,71.63
2023-01-17T23:01:20.568Z,78.50
2023-01-17T23:03:52.677Z,83.45
2023-01-17T23:06:23.945Z,87.88
2023-01-17T23:08:54.314Z,84.28
2023-01-17T23:11:40.643Z,86.30
2023-01-17T23:14:10.867Z,88.90
2023-01-17T23:16:56.328Z,140.57
2023-01-17T23:19:24.808Z,115.78
2023-01-17T23:22:13.589Z,95.82
2023-01-17T23:24:44.125Z,71.70
2023-01-17T23:27:31.606Z,74.28
2023-01-17T23:29:59.776Z,85.82
2023-01-17T23:32:36.226Z,84.90
2023-01-17T23:35:04.165Z,83.43
2023-01-17T23:37:50.756Z,89.05
2023-01-17T23:40:19.012Z,77.35
2023-01-17T23:43:04.422Z,79.88
2023-01-17T23:45:35.681Z,84.22
2023-01-17T23:48:05.079Z,73.78
2023-01-17T23:50:33.641Z,77.70
2023-01-17T23:53:06.841Z,68.28
2023-01-17T23:55:36.326Z,62.75
2023-01-17T23:58:04.431Z,55.88
