createdAt,value
2022-08-05T00:01:21.030Z,24.36
2022-08-05T00:11:23.859Z,24.25
2022-08-05T00:21:31.178Z,24.05
2022-08-05T00:32:10.247Z,23.81
2022-08-05T00:41:55.953Z,23.49
2022-08-05T00:52:03.124Z,23.71
2022-08-05T01:02:09.031Z,23.58
2022-08-05T01:12:18.903Z,23.48
2022-08-05T01:22:28.116Z,23.35
2022-08-05T01:34:08.478Z,23.37
2022-08-05T01:44:15.335Z,23.38
2022-08-05T01:54:24.644Z,23.52
2022-08-05T02:04:32.790Z,23.34
2022-08-05T02:14:39.880Z,23.14
2022-08-05T02:24:51.302Z,23.28
2022-08-05T02:34:58.596Z,23.41
2022-08-05T02:45:08.626Z,23.31
2022-08-05T02:55:17.592Z,23.45
2022-08-05T03:06:53.575Z,23.29
2022-08-05T03:15:39.865Z,23.47
2022-08-05T03:26:04.432Z,23.55
2022-08-05T03:35:58.688Z,23.47
2022-08-05T03:46:04.616Z,23.21
2022-08-05T03:56:17.997Z,23.11
2022-08-05T04:06:23.657Z,22.84
2022-08-05T04:16:32.413Z,22.77
2022-08-05T04:26:38.927Z,22.55
2022-08-05T04:36:50.083Z,22.68
2022-08-05T04:46:56.492Z,22.72
2022-08-05T04:57:02.997Z,22.77
2022-08-05T05:07:09.709Z,22.88
2022-08-05T05:17:19.899Z,23.12
2022-08-05T05:27:44.676Z,23.33
2022-08-05T05:38:00.039Z,23.51
2022-08-05T05:48:06.680Z,23.67
2022-08-05T05:58:01.979Z,23.80
2022-08-05T06:08:13.260Z,23.81
2022-08-05T06:18:20.706Z,23.88
2022-08-05T06:28:31.909Z,23.98
2022-08-05T06:38:40.386Z,24.09
2022-08-05T06:48:55.932Z,24.25
2022-08-05T06:59:09.372Z,24.38
2022-08-05T07:09:15.931Z,24.53
2022-08-05T07:20:10.537Z,24.66
2022-08-05T07:30:24.008Z,24.77
2022-08-05T07:40:04.556Z,24.94
2022-08-05T07:49:56.554Z,25.15
2022-08-05T08:00:05.452Z,25.27
2022-08-05T08:10:16.848Z,25.36
2022-08-05T08:20:59.740Z,25.47
2022-08-05T08:30:47.798Z,25.67
2022-08-05T08:40:51.675Z,25.82
2022-08-05T08:51:22.033Z,25.96
2022-08-05T09:01:15.561Z,26.11
2022-08-05T09:11:50.706Z,26.23
2022-08-05T09:22:23.170Z,26.38
2022-08-05T09:32:40.220Z,26.53
2022-08-05T09:41:56.238Z,26.59
2022-08-05T09:52:03.212Z,26.66
2022-08-05T10:02:10.172Z,26.73
2022-08-05T10:12:30.238Z,26.88
2022-08-05T10:22:35.130Z,27.16
2022-08-05T10:32:51.473Z,27.82
2022-08-05T10:42:54.429Z,28.75
2022-08-05T10:53:01.139Z,28.75
2022-08-05T11:03:24.317Z,30.15
2022-08-05T11:13:20.160Z,30.61
2022-08-05T11:23:33.378Z,31.41
2022-08-05T11:33:46.592Z,32.14
2022-08-05T11:44:05.579Z,32.82
2022-08-05T11:54:02.345Z,33.07
2022-08-05T12:04:10.441Z,30.76
2022-08-05T12:14:20.107Z,30.21
2022-08-05T12:24:30.632Z,29.76
2022-08-05T12:34:37.182Z,29.52
2022-08-05T12:44:43.798Z,29.17
2022-08-05T12:54:50.011Z,28.89
2022-08-05T13:04:56.073Z,28.80
2022-08-05T13:15:06.236Z,28.84
2022-08-05T13:25:19.242Z,28.86
2022-08-05T13:35:43.365Z,28.84
2022-08-05T13:45:38.637Z,28.98
2022-08-05T13:55:50.137Z,29.37
2022-08-05T14:06:25.065Z,29.66
2022-08-05T14:16:16.783Z,29.66
2022-08-05T14:26:38.382Z,29.50
2022-08-05T14:36:34.045Z,29.26
2022-08-05T14:46:40.177Z,29.04
2022-08-05T14:56:46.852Z,28.91
2022-08-05T15:06:53.327Z,28.76
2022-08-05T15:16:59.820Z,28.69
2022-08-05T15:27:09.092Z,28.60
2022-08-05T15:37:19.351Z,28.52
2022-08-05T15:47:26.729Z,28.42
2022-08-05T15:57:33.270Z,28.34
2022-08-05T16:07:46.443Z,28.24
2022-08-05T16:17:58.070Z,28.12
2022-08-05T16:28:05.712Z,27.99
2022-08-05T16:38:23.747Z,27.89
2022-08-05T16:48:33.540Z,27.86
2022-08-05T16:58:36.825Z,27.75
2022-08-05T17:08:53.111Z,27.67
2022-08-05T17:18:54.950Z,27.59
2022-08-05T17:29:01.043Z,27.50
2022-08-05T17:40:31.644Z,27.45
2022-08-05T17:50:37.291Z,27.31
2022-08-05T18:00:45.396Z,27.25
2022-08-05T18:10:54.116Z,27.05
2022-08-05T18:21:00.640Z,26.89
2022-08-05T18:31:08.896Z,26.80
2022-08-05T18:41:53.710Z,26.70
2022-08-05T18:52:05.024Z,26.61
2022-08-05T19:01:48.175Z,26.15
2022-08-05T19:12:00.628Z,25.84
2022-08-05T19:22:03.512Z,25.69
2022-08-05T19:32:11.385Z,25.30
2022-08-05T19:42:18.175Z,25.34
2022-08-05T19:52:31.154Z,25.40
2022-08-05T20:02:35.829Z,25.28
2022-08-05T20:12:47.808Z,25.38
2022-08-05T20:22:53.332Z,25.27
2022-08-05T20:32:59.343Z,24.63
2022-08-05T20:43:05.928Z,24.72
2022-08-05T20:53:15.838Z,24.72
2022-08-05T21:03:25.423Z,24.36
2022-08-05T21:13:47.869Z,24.19
2022-08-05T21:23:44.474Z,23.57
2022-08-05T21:33:51.095Z,24.00
2022-08-05T21:44:01.815Z,24.02
2022-08-05T21:54:09.528Z,23.68
2022-08-05T22:04:15.647Z,23.63
2022-08-05T22:14:35.755Z,23.52
2022-08-05T22:24:40.076Z,23.77
2022-08-05T22:34:46.116Z,23.66
2022-08-05T22:44:56.971Z,23.65
2022-08-05T22:55:04.170Z,23.77
2022-08-05T23:05:12.035Z,23.02
2022-08-05T23:15:18.215Z,23.20
2022-08-05T23:25:51.905Z,23.52
2022-08-05T23:35:36.502Z,23.57
2022-08-05T23:45:43.959Z,22.95
2022-08-05T23:55:49.461Z,23.24
