createdAt,value
2022-08-19T00:01:52.741Z,17.15
2022-08-19T00:04:24.538Z,17.16
2022-08-19T00:06:51.497Z,17.11
2022-08-19T00:09:20.121Z,17.22
2022-08-19T00:11:46.969Z,17.27
2022-08-19T00:14:16.447Z,17.23
2022-08-19T00:16:45.397Z,17.24
2022-08-19T00:19:12.793Z,17.26
2022-08-19T00:21:40.361Z,17.35
2022-08-19T00:24:08.938Z,17.48
2022-08-19T00:26:35.767Z,17.52
2022-08-19T00:29:02.334Z,17.58
2022-08-19T00:31:28.982Z,17.57
2022-08-19T00:33:55.414Z,17.56
2022-08-19T00:36:21.930Z,17.60
2022-08-19T00:38:48.489Z,17.62
2022-08-19T00:41:17.236Z,17.69
2022-08-19T00:43:44.052Z,17.77
2022-08-19T00:46:10.638Z,17.80
2022-08-19T00:48:37.421Z,17.73
2022-08-19T00:51:06.129Z,17.71
2022-08-19T00:53:34.916Z,17.36
2022-08-19T00:56:03.295Z,17.20
2022-08-19T00:58:33.240Z,16.97
2022-08-19T01:01:01.515Z,17.01
2022-08-19T01:03:28.486Z,17.10
2022-08-19T01:05:55.612Z,17.19
2022-08-19T01:08:23.366Z,17.26
2022-08-19T01:10:53.122Z,17.26
2022-08-19T01:13:23.782Z,17.20
2022-08-19T01:15:58.494Z,17.21
2022-08-19T01:18:27.767Z,16.74
2022-08-19T01:20:58.942Z,16.63
2022-08-19T01:23:43.286Z,16.73
2022-08-19T01:26:15.991Z,16.70
2022-08-19T01:28:44.701Z,16.65
2022-08-19T01:31:27.088Z,16.74
2022-08-19T01:33:57.297Z,16.66
2022-08-19T01:36:36.227Z,16.44
2022-08-19T01:39:06.738Z,16.09
2022-08-19T01:41:33.745Z,16.39
2022-08-19T01:44:16.950Z,16.03
2022-08-19T01:46:48.284Z,16.25
2022-08-19T01:49:16.214Z,16.28
2022-08-19T01:51:42.665Z,16.27
2022-08-19T01:54:10.326Z,16.34
2022-08-19T01:56:37.192Z,16.29
2022-08-19T01:59:13.481Z,16.30
2022-08-19T02:01:41.091Z,16.49
2022-08-19T02:04:08.554Z,16.39
2022-08-19T02:06:35.758Z,16.49
2022-08-19T02:09:03.362Z,16.44
2022-08-19T02:11:32.618Z,16.38
2022-08-19T02:14:00.355Z,16.34
2022-08-19T02:16:27.037Z,16.29
2022-08-19T02:18:53.627Z,16.17
2022-08-19T02:21:23.366Z,16.40
2022-08-19T02:23:51.161Z,16.40
2022-08-19T02:26:19.550Z,16.37
2022-08-19T02:28:46.794Z,16.22
2022-08-19T02:31:17.787Z,16.04
2022-08-19T02:33:45.834Z,16.00
2022-08-19T02:36:14.386Z,16.03
2022-08-19T02:38:43.098Z,16.09
2022-08-19T02:41:17.217Z,16.12
2022-08-19T02:43:44.448Z,16.10
2022-08-19T02:46:57.919Z,16.12
2022-08-19T02:49:24.540Z,16.00
2022-08-19T02:51:50.995Z,16.14
2022-08-19T02:54:17.468Z,16.18
2022-08-19T02:56:45.485Z,16.16
2022-08-19T02:59:12.770Z,16.24
2022-08-19T03:01:42.062Z,16.24
2022-08-19T03:04:10.779Z,16.24
2022-08-19T03:06:39.535Z,16.20
2022-08-19T03:09:06.136Z,16.25
2022-08-19T03:11:33.702Z,16.19
2022-08-19T03:14:01.064Z,16.28
2022-08-19T03:16:33.447Z,16.15
2022-08-19T03:19:01.998Z,16.26
2022-08-19T03:21:32.194Z,16.17
2022-08-19T03:24:01.633Z,16.22
2022-08-19T03:26:29.601Z,16.14
2022-08-19T03:28:58.159Z,16.10
2022-08-19T03:31:45.549Z,16.14
2022-08-19T03:34:20.742Z,16.05
2022-08-19T03:36:48.510Z,15.99
2022-08-19T03:39:16.040Z,15.96
2022-08-19T03:41:46.510Z,16.00
2022-08-19T03:44:19.106Z,16.04
2022-08-19T03:46:51.664Z,16.04
2022-08-19T03:49:18.814Z,16.02
2022-08-19T03:51:48.871Z,16.10
2022-08-19T03:54:18.463Z,16.00
2022-08-19T03:56:47.115Z,15.85
2022-08-19T03:59:17.495Z,15.85
2022-08-19T04:01:44.696Z,15.85
2022-08-19T04:04:11.460Z,15.89
2022-08-19T04:06:39.827Z,15.73
2022-08-19T04:09:09.450Z,15.56
2022-08-19T04:11:44.215Z,15.57
2022-08-19T04:14:14.926Z,15.45
2022-08-19T04:16:41.468Z,15.35
2022-08-19T04:19:08.128Z,15.29
2022-08-19T04:21:35.281Z,15.33
2022-08-19T04:24:02.081Z,15.28
2022-08-19T04:26:35.252Z,14.87
2022-08-19T04:29:14.014Z,15.30
2022-08-19T04:31:41.755Z,15.46
2022-08-19T04:34:12.162Z,15.53
2022-08-19T04:36:42.139Z,15.59
2022-08-19T04:39:11.320Z,15.58
2022-08-19T04:41:56.300Z,15.74
2022-08-19T04:44:23.374Z,15.76
2022-08-19T04:46:52.053Z,15.76
2022-08-19T04:49:23.069Z,15.77
2022-08-19T04:51:51.147Z,15.90
2022-08-19T04:54:36.932Z,15.88
2022-08-19T04:57:07.461Z,15.82
2022-08-19T04:59:34.430Z,15.84
2022-08-19T05:02:00.883Z,15.72
2022-08-19T05:04:27.376Z,15.18
2022-08-19T05:06:56.992Z,15.66
2022-08-19T05:09:28.455Z,15.75
2022-08-19T05:12:14.927Z,15.84
2022-08-19T05:14:41.370Z,15.91
2022-08-19T05:17:26.718Z,16.04
2022-08-19T05:20:12.790Z,16.12
2022-08-19T05:22:39.686Z,16.12
2022-08-19T05:25:19.919Z,16.24
2022-08-19T05:27:47.027Z,16.37
2022-08-19T05:30:13.626Z,16.44
2022-08-19T05:32:40.901Z,16.50
2022-08-19T05:35:08.009Z,16.56
2022-08-19T05:37:34.650Z,16.64
2022-08-19T05:40:01.362Z,16.73
2022-08-19T05:42:27.920Z,16.90
2022-08-19T05:44:54.425Z,17.07
2022-08-19T05:47:22.174Z,17.17
2022-08-19T05:49:51.032Z,17.29
2022-08-19T05:52:18.897Z,17.47
2022-08-19T05:54:51.490Z,17.66
2022-08-19T05:57:19.469Z,17.81
2022-08-19T05:59:53.216Z,17.98
2022-08-19T06:02:24.562Z,18.15
2022-08-19T06:04:51.072Z,18.08
2022-08-19T06:07:17.876Z,18.21
2022-08-19T06:09:59.750Z,18.21
2022-08-19T06:12:35.322Z,18.04
2022-08-19T06:15:09.558Z,18.20
2022-08-19T06:17:36.208Z,18.17
2022-08-19T06:20:08.337Z,18.24
2022-08-19T06:22:40.321Z,18.16
2022-08-19T06:25:07.550Z,18.21
2022-08-19T06:27:34.649Z,18.25
2022-08-19T06:30:01.284Z,18.29
2022-08-19T06:32:27.796Z,18.38
2022-08-19T06:34:54.509Z,18.52
2022-08-19T06:37:22.941Z,18.69
2022-08-19T06:39:50.111Z,18.87
2022-08-19T06:42:19.347Z,19.05
2022-08-19T06:44:49.935Z,19.26
2022-08-19T06:47:23.732Z,19.58
2022-08-19T06:49:54.908Z,20.00
2022-08-19T06:52:27.349Z,20.51
2022-08-19T06:54:57.086Z,20.94
2022-08-19T06:57:27.435Z,21.28
2022-08-19T06:59:54.343Z,21.57
2022-08-19T07:02:21.255Z,21.80
2022-08-19T07:04:47.830Z,22.09
2022-08-19T07:07:20.194Z,22.56
2022-08-19T07:09:57.139Z,22.83
2022-08-19T07:12:32.235Z,23.12
2022-08-19T07:14:59.077Z,23.06
2022-08-19T07:17:26.471Z,22.33
2022-08-19T07:19:54.485Z,22.47
2022-08-19T07:22:23.740Z,22.63
2022-08-19T07:24:52.346Z,22.15
2022-08-19T07:27:24.528Z,22.36
2022-08-19T07:29:56.078Z,22.04
2022-08-19T07:32:24.389Z,21.95
2022-08-19T07:34:51.981Z,21.74
2022-08-19T07:37:18.424Z,21.69
2022-08-19T07:39:45.611Z,21.67
2022-08-19T07:42:13.351Z,21.70
2022-08-19T07:44:41.737Z,22.22
2022-08-19T07:47:08.276Z,22.52
2022-08-19T07:49:55.202Z,22.44
2022-08-19T07:52:21.667Z,22.79
2022-08-19T07:54:48.152Z,22.60
2022-08-19T07:57:14.737Z,23.05
2022-08-19T07:59:41.202Z,22.20
2022-08-19T08:02:09.391Z,21.40
2022-08-19T08:04:54.703Z,21.15
2022-08-19T08:07:40.130Z,21.15
2022-08-19T08:10:21.207Z,20.75
2022-08-19T08:13:05.847Z,21.08
2022-08-19T08:15:41.321Z,21.62
2022-08-19T08:18:09.034Z,21.49
2022-08-19T08:20:35.844Z,21.49
2022-08-19T08:23:21.068Z,21.23
2022-08-19T08:25:49.926Z,21.38
2022-08-19T08:28:18.276Z,21.75
2022-08-19T08:30:48.413Z,21.74
2022-08-19T08:33:30.024Z,22.23
2022-08-19T08:36:10.286Z,21.92
2022-08-19T08:38:41.722Z,22.05
2022-08-19T08:41:23.375Z,22.48
2022-08-19T08:43:52.880Z,22.73
2022-08-19T08:46:31.666Z,23.51
2022-08-19T08:49:09.687Z,23.89
2022-08-19T08:54:16.056Z,24.34
2022-08-19T08:56:45.795Z,24.61
2022-08-19T08:59:28.812Z,24.69
2022-08-19T09:01:55.338Z,24.07
2022-08-19T09:04:23.410Z,24.50
2022-08-19T09:07:35.510Z,24.17
2022-08-19T09:10:35.616Z,24.99
2022-08-19T09:13:39.196Z,26.03
2022-08-19T09:16:15.353Z,26.25
2022-08-19T09:18:54.141Z,25.87
2022-08-19T09:21:26.004Z,26.43
2022-08-19T09:23:58.700Z,26.54
2022-08-19T09:26:47.251Z,25.97
2022-08-19T09:29:14.734Z,25.84
2022-08-19T09:31:41.343Z,25.88
2022-08-19T09:34:07.793Z,25.82
2022-08-19T09:36:48.120Z,26.28
2022-08-19T09:39:14.886Z,26.64
2022-08-19T09:41:43.097Z,26.23
2022-08-19T09:44:14.199Z,24.82
2022-08-19T09:46:40.641Z,24.62
2022-08-19T09:49:07.471Z,24.60
2022-08-19T09:51:35.087Z,24.74
2022-08-19T09:54:05.283Z,25.26
2022-08-19T09:56:32.953Z,25.03
2022-08-19T09:59:02.346Z,24.09
2022-08-19T10:01:30.869Z,23.74
2022-08-19T10:03:59.035Z,23.99
2022-08-19T10:06:45.761Z,23.98
2022-08-19T10:09:13.642Z,22.79
2022-08-19T10:11:47.991Z,23.19
2022-08-19T10:14:23.148Z,23.27
2022-08-19T10:16:50.356Z,23.63
2022-08-19T10:19:25.432Z,24.00
2022-08-19T10:21:54.157Z,24.21
2022-08-19T10:24:21.694Z,24.82
2022-08-19T10:26:49.434Z,24.74
2022-08-19T10:29:31.872Z,25.20
2022-08-19T10:32:02.921Z,25.45
2022-08-19T10:34:30.992Z,25.58
2022-08-19T10:37:00.848Z,25.99
2022-08-19T10:39:31.277Z,24.84
2022-08-19T10:41:58.244Z,24.75
2022-08-19T10:44:25.098Z,24.81
2022-08-19T10:46:59.936Z,24.77
2022-08-19T10:49:26.721Z,24.91
2022-08-19T10:52:18.585Z,25.27
2022-08-19T10:55:08.275Z,25.16
2022-08-19T10:57:59.223Z,25.36
2022-08-19T11:00:24.037Z,25.83
2022-08-19T11:02:51.463Z,25.73
2022-08-19T11:05:19.052Z,25.49
2022-08-19T11:07:46.078Z,24.94
2022-08-19T11:10:19.455Z,24.46
2022-08-19T11:12:48.069Z,24.25
2022-08-19T11:15:14.718Z,24.35
2022-08-19T11:17:44.312Z,24.57
2022-08-19T11:20:13.601Z,24.73
2022-08-19T11:22:41.850Z,24.87
2022-08-19T11:25:10.419Z,25.44
2022-08-19T11:27:43.073Z,25.61
2022-08-19T11:30:13.277Z,26.07
2022-08-19T11:32:44.676Z,26.12
2022-08-19T11:35:15.384Z,26.40
2022-08-19T11:37:41.828Z,26.73
2022-08-19T11:40:09.076Z,26.57
2022-08-19T11:42:54.413Z,25.64
2022-08-19T11:45:20.901Z,25.16
2022-08-19T11:47:48.350Z,25.32
2022-08-19T11:50:16.663Z,25.80
2022-08-19T11:52:43.585Z,26.05
2022-08-19T11:55:10.252Z,26.08
2022-08-19T11:57:36.818Z,26.35
2022-08-19T12:00:05.959Z,26.27
2022-08-19T12:02:32.813Z,25.95
2022-08-19T12:04:59.576Z,26.23
2022-08-19T12:07:26.178Z,26.53
2022-08-19T12:09:52.664Z,26.82
2022-08-19T12:12:19.184Z,26.89
2022-08-19T12:14:47.424Z,27.07
2022-08-19T12:17:14.346Z,26.67
2022-08-19T12:19:40.874Z,26.79
2022-08-19T12:22:08.512Z,26.25
2022-08-19T12:24:35.716Z,26.48
2022-08-19T12:27:03.007Z,25.38
2022-08-19T12:29:30.646Z,25.26
2022-08-19T12:32:03.952Z,25.39
2022-08-19T12:34:31.929Z,25.39
2022-08-19T12:37:00.086Z,26.00
2022-08-19T12:39:26.731Z,26.08
2022-08-19T12:41:54.748Z,25.95
2022-08-19T12:44:28.972Z,25.30
2022-08-19T12:46:58.862Z,25.28
2022-08-19T12:49:53.067Z,25.39
2022-08-19T12:52:16.061Z,25.46
2022-08-19T12:54:44.116Z,25.43
2022-08-19T12:57:11.904Z,25.42
2022-08-19T12:59:39.467Z,25.31
2022-08-19T13:02:07.981Z,25.34
2022-08-19T13:04:37.228Z,25.29
2022-08-19T13:07:04.570Z,25.47
2022-08-19T13:09:31.129Z,25.63
2022-08-19T13:11:57.743Z,25.70
2022-08-19T13:14:24.296Z,25.87
2022-08-19T13:16:53.463Z,26.15
2022-08-19T13:19:21.966Z,26.33
2022-08-19T13:21:51.845Z,26.52
2022-08-19T13:24:27.721Z,26.59
2022-08-19T13:27:01.520Z,26.76
2022-08-19T13:29:46.734Z,26.95
2022-08-19T13:32:31.613Z,27.04
2022-08-19T13:34:58.190Z,27.06
2022-08-19T13:37:42.034Z,27.04
2022-08-19T13:40:22.737Z,27.18
2022-08-19T13:42:51.638Z,27.38
2022-08-19T13:45:21.620Z,27.54
2022-08-19T13:47:51.043Z,27.51
2022-08-19T13:50:22.818Z,27.34
2022-08-19T13:52:49.515Z,27.17
2022-08-19T13:55:16.730Z,27.14
2022-08-19T13:57:56.511Z,26.66
2022-08-19T14:00:28.110Z,26.24
2022-08-19T14:02:56.975Z,25.88
2022-08-19T14:05:25.587Z,25.74
2022-08-19T14:07:52.627Z,25.86
2022-08-19T14:10:20.024Z,25.98
2022-08-19T14:12:47.201Z,26.16
2022-08-19T14:15:15.352Z,26.36
2022-08-19T14:17:44.570Z,26.60
2022-08-19T14:20:18.572Z,26.88
2022-08-19T14:22:46.888Z,27.17
2022-08-19T14:25:17.570Z,27.42
2022-08-19T14:27:44.282Z,27.63
2022-08-19T14:30:15.201Z,27.81
2022-08-19T14:32:44.059Z,27.94
2022-08-19T14:35:13.361Z,27.98
2022-08-19T14:37:45.797Z,27.88
2022-08-19T14:40:15.255Z,27.66
2022-08-19T14:42:42.826Z,27.43
2022-08-19T14:45:10.992Z,27.34
2022-08-19T14:47:39.825Z,27.54
2022-08-19T14:50:10.453Z,27.74
2022-08-19T14:52:44.599Z,27.80
2022-08-19T14:55:11.116Z,27.90
2022-08-19T14:57:37.572Z,27.98
2022-08-19T15:00:05.428Z,28.08
2022-08-19T15:02:34.456Z,28.14
2022-08-19T15:05:02.561Z,27.87
2022-08-19T15:07:30.151Z,28.05
2022-08-19T15:09:58.443Z,28.14
2022-08-19T15:12:25.841Z,28.11
2022-08-19T15:14:53.636Z,28.02
2022-08-19T15:17:25.782Z,27.77
2022-08-19T15:20:10.850Z,27.60
2022-08-19T15:22:37.844Z,27.52
2022-08-19T15:25:06.645Z,27.62
2022-08-19T15:27:33.460Z,27.59
2022-08-19T15:30:01.433Z,27.37
2022-08-19T15:32:28.968Z,27.23
2022-08-19T15:34:55.492Z,26.84
2022-08-19T15:37:25.200Z,27.20
2022-08-19T15:39:51.896Z,27.19
2022-08-19T15:42:30.149Z,26.95
2022-08-19T15:45:00.406Z,26.52
2022-08-19T15:47:35.207Z,26.50
2022-08-19T15:50:11.020Z,26.76
2022-08-19T15:52:49.349Z,26.87
2022-08-19T15:55:33.225Z,27.00
2022-08-19T15:58:28.687Z,27.25
2022-08-19T16:01:20.671Z,27.36
2022-08-19T16:04:13.718Z,26.83
2022-08-19T16:06:47.655Z,26.58
2022-08-19T16:09:15.560Z,26.53
2022-08-19T16:11:46.666Z,26.46
2022-08-19T16:14:18.486Z,26.47
2022-08-19T16:16:47.117Z,26.61
2022-08-19T16:19:17.415Z,26.71
2022-08-19T16:21:52.394Z,26.78
2022-08-19T16:24:23.520Z,26.86
2022-08-19T16:26:50.301Z,26.91
2022-08-19T16:29:34.124Z,26.86
2022-08-19T16:32:10.177Z,26.75
2022-08-19T16:34:38.124Z,26.63
2022-08-19T16:37:04.738Z,26.62
2022-08-19T16:39:31.462Z,26.19
2022-08-19T16:41:58.832Z,26.18
2022-08-19T16:44:27.432Z,26.34
2022-08-19T16:46:58.599Z,26.18
2022-08-19T16:49:53.241Z,26.31
2022-08-19T16:52:14.717Z,26.36
2022-08-19T16:54:41.998Z,26.31
2022-08-19T16:57:11.752Z,26.37
2022-08-19T16:59:48.275Z,26.11
2022-08-19T17:02:20.199Z,26.10
2022-08-19T17:04:58.132Z,26.09
2022-08-19T17:07:32.197Z,26.02
2022-08-19T17:10:00.008Z,26.01
2022-08-19T17:12:27.351Z,25.92
2022-08-19T17:14:58.493Z,25.94
2022-08-19T17:17:28.881Z,26.01
2022-08-19T17:19:55.762Z,25.92
2022-08-19T17:22:22.233Z,25.92
2022-08-19T17:24:48.876Z,25.93
2022-08-19T17:27:15.281Z,25.90
2022-08-19T17:29:45.088Z,25.93
2022-08-19T17:32:13.719Z,25.76
2022-08-19T17:34:40.151Z,25.78
2022-08-19T17:37:06.611Z,25.86
2022-08-19T17:39:33.177Z,25.46
2022-08-19T17:42:07.171Z,25.78
2022-08-19T17:44:36.549Z,25.64
2022-08-19T17:47:04.259Z,25.76
2022-08-19T17:49:30.959Z,25.72
2022-08-19T17:52:00.097Z,25.74
2022-08-19T17:54:33.749Z,25.66
2022-08-19T17:57:01.179Z,25.58
2022-08-19T17:59:29.947Z,25.48
2022-08-19T18:01:57.522Z,25.39
2022-08-19T18:04:25.437Z,25.32
2022-08-19T18:06:54.352Z,25.05
2022-08-19T18:09:23.820Z,24.92
2022-08-19T18:11:52.687Z,25.01
2022-08-19T18:14:21.084Z,24.91
2022-08-19T18:16:47.611Z,24.90
2022-08-19T18:19:14.069Z,24.78
2022-08-19T18:21:40.746Z,24.80
2022-08-19T18:24:07.879Z,24.71
2022-08-19T18:26:34.853Z,24.70
2022-08-19T18:29:02.008Z,24.63
2022-08-19T18:31:29.976Z,24.60
2022-08-19T18:33:56.482Z,24.56
2022-08-19T18:36:50.154Z,24.52
2022-08-19T18:39:29.249Z,24.47
2022-08-19T18:42:14.686Z,24.47
2022-08-19T18:45:00.217Z,24.43
2022-08-19T18:47:45.809Z,24.29
2022-08-19T18:50:13.030Z,24.20
2022-08-19T18:52:40.638Z,24.16
2022-08-19T18:55:07.782Z,24.09
2022-08-19T18:57:34.351Z,24.11
2022-08-19T19:00:02.698Z,24.09
2022-08-19T19:02:29.330Z,24.04
2022-08-19T19:04:56.325Z,23.97
2022-08-19T19:07:23.312Z,23.89
2022-08-19T19:09:52.740Z,23.81
2022-08-19T19:12:19.493Z,23.71
2022-08-19T19:14:49.385Z,23.51
2022-08-19T19:17:17.486Z,23.46
2022-08-19T19:19:44.906Z,23.44
2022-08-19T19:22:18.633Z,23.42
2022-08-19T19:24:45.581Z,23.39
2022-08-19T19:27:15.154Z,23.36
2022-08-19T19:29:46.439Z,23.33
2022-08-19T19:32:20.058Z,23.28
2022-08-19T19:34:47.012Z,23.06
2022-08-19T19:37:13.575Z,23.04
2022-08-19T19:39:46.013Z,23.02
2022-08-19T19:42:20.700Z,22.91
2022-08-19T19:44:50.384Z,22.89
2022-08-19T19:47:19.030Z,22.74
2022-08-19T19:50:12.656Z,22.63
2022-08-19T19:52:34.163Z,22.50
2022-08-19T19:55:01.618Z,22.54
2022-08-19T19:57:30.568Z,22.48
2022-08-19T19:59:58.195Z,22.46
2022-08-19T20:02:25.198Z,22.49
2022-08-19T20:04:52.411Z,22.50
2022-08-19T20:07:38.896Z,22.46
2022-08-19T20:10:05.963Z,22.53
2022-08-19T20:12:32.403Z,22.48
2022-08-19T20:14:58.920Z,22.47
2022-08-19T20:17:25.363Z,22.44
2022-08-19T20:19:51.867Z,22.30
2022-08-19T20:22:19.083Z,22.24
2022-08-19T20:24:45.719Z,22.10
2022-08-19T20:27:12.558Z,22.21
2022-08-19T20:29:41.476Z,21.78
2022-08-19T20:32:11.515Z,21.67
2022-08-19T20:34:39.582Z,21.60
2022-08-19T20:37:09.008Z,21.33
2022-08-19T20:39:35.580Z,20.98
2022-08-19T20:42:02.058Z,20.84
2022-08-19T20:44:28.596Z,21.05
2022-08-19T20:46:58.421Z,21.03
2022-08-19T20:49:26.961Z,21.20
2022-08-19T20:51:55.239Z,21.00
2022-08-19T20:54:21.889Z,21.01
2022-08-19T20:56:48.395Z,20.85
2022-08-19T20:59:15.066Z,20.65
2022-08-19T21:01:41.574Z,20.54
2022-08-19T21:04:08.146Z,20.68
2022-08-19T21:06:34.586Z,20.68
2022-08-19T21:09:01.079Z,20.62
2022-08-19T21:11:27.599Z,20.44
2022-08-19T21:13:54.110Z,20.22
2022-08-19T21:16:20.635Z,20.36
2022-08-19T21:18:47.771Z,20.26
2022-08-19T21:21:14.455Z,20.09
2022-08-19T21:23:40.930Z,20.06
2022-08-19T21:26:08.927Z,20.10
2022-08-19T21:28:36.420Z,20.03
2022-08-19T21:31:06.116Z,20.03
2022-08-19T21:33:32.856Z,20.00
2022-08-19T21:36:00.057Z,19.82
2022-08-19T21:38:27.100Z,19.85
2022-08-19T21:40:53.995Z,19.92
2022-08-19T21:43:20.828Z,19.59
2022-08-19T21:45:48.077Z,19.80
2022-08-19T21:48:15.177Z,19.61
2022-08-19T21:50:46.038Z,19.57
2022-08-19T21:53:17.352Z,19.39
2022-08-19T21:55:44.766Z,19.52
2022-08-19T21:58:11.719Z,19.62
2022-08-19T22:00:39.250Z,19.55
2022-08-19T22:03:06.359Z,19.40
2022-08-19T22:05:33.819Z,19.43
2022-08-19T22:08:01.973Z,19.37
2022-08-19T22:10:32.301Z,19.35
2022-08-19T22:12:59.209Z,19.28
2022-08-19T22:15:29.730Z,19.31
2022-08-19T22:17:58.426Z,19.19
2022-08-19T22:20:27.319Z,19.31
2022-08-19T22:22:57.056Z,19.27
2022-08-19T22:25:31.586Z,19.10
2022-08-19T22:28:01.831Z,19.07
2022-08-19T22:30:33.185Z,19.22
2022-08-19T22:33:04.271Z,19.11
2022-08-19T22:35:33.095Z,19.14
2022-08-19T22:38:00.175Z,19.16
2022-08-19T22:40:29.585Z,19.08
2022-08-19T22:43:02.079Z,19.21
2022-08-19T22:45:29.918Z,19.32
2022-08-19T22:47:56.595Z,19.19
2022-08-19T22:50:23.894Z,19.38
2022-08-19T22:52:58.265Z,19.37
2022-08-19T22:55:27.871Z,19.25
2022-08-19T22:57:54.812Z,19.13
2022-08-19T23:00:23.498Z,19.15
2022-08-19T23:02:51.677Z,18.96
2022-08-19T23:05:22.016Z,19.01
2022-08-19T23:07:52.263Z,18.89
2022-08-19T23:10:26.670Z,18.61
2022-08-19T23:12:57.730Z,18.89
2022-08-19T23:15:28.211Z,19.05
2022-08-19T23:17:57.277Z,19.00
2022-08-19T23:20:27.488Z,19.11
2022-08-19T23:22:54.900Z,19.09
2022-08-19T23:25:27.619Z,19.19
2022-08-19T23:28:13.728Z,18.97
2022-08-19T23:30:44.451Z,18.83
2022-08-19T23:33:25.223Z,18.83
2022-08-19T23:36:00.396Z,18.78
2022-08-19T23:38:29.362Z,18.72
2022-08-19T23:40:58.272Z,18.52
2022-08-19T23:43:25.615Z,18.60
2022-08-19T23:45:53.626Z,18.54
2022-08-19T23:48:24.196Z,18.62
2022-08-19T23:50:52.071Z,18.77
2022-08-19T23:53:19.120Z,18.83
2022-08-19T23:55:48.024Z,18.64
2022-08-19T23:58:15.793Z,18.68
