createdAt,value
2023-02-19T00:00:14.719Z,89.90
2023-02-19T00:01:38.881Z,89.90
2023-02-19T00:02:59.873Z,89.90
2023-02-19T00:04:21.644Z,89.90
2023-02-19T00:05:42.081Z,89.90
2023-02-19T00:07:02.978Z,89.90
2023-02-19T00:08:23.640Z,89.90
2023-02-19T00:09:44.456Z,89.90
2023-02-19T00:11:07.598Z,89.90
2023-02-19T00:12:28.365Z,89.90
2023-02-19T00:13:50.621Z,89.90
2023-02-19T00:15:11.465Z,89.90
2023-02-19T00:16:33.813Z,89.90
2023-02-19T00:17:55.960Z,89.90
2023-02-19T00:19:18.415Z,89.90
2023-02-19T00:20:39.029Z,89.90
2023-02-19T00:21:59.796Z,89.90
2023-02-19T00:23:20.727Z,89.90
2023-02-19T00:24:42.533Z,89.90
2023-02-19T00:26:17.144Z,89.90
2023-02-19T00:27:38.788Z,89.90
2023-02-19T00:29:00.744Z,89.90
2023-02-19T00:30:21.078Z,89.90
2023-02-19T00:31:42.587Z,89.90
2023-02-19T00:33:04.492Z,89.90
2023-02-19T00:34:24.901Z,89.90
2023-02-19T00:35:45.649Z,89.90
2023-02-19T00:37:06.591Z,89.80
2023-02-19T00:38:27.440Z,89.20
2023-02-19T00:39:48.713Z,89.10
2023-02-19T00:41:10.354Z,89.30
2023-02-19T00:42:31.052Z,89.60
2023-02-19T00:43:53.738Z,89.30
2023-02-19T00:45:14.567Z,89.30
2023-02-19T00:46:36.764Z,89.10
2023-02-19T00:47:57.261Z,89.20
2023-02-19T00:49:21.510Z,88.60
2023-02-19T00:50:42.424Z,88.50
2023-02-19T00:52:03.420Z,88.10
2023-02-19T00:53:23.940Z,88.20
2023-02-19T00:54:44.511Z,88.20
2023-02-19T00:56:05.953Z,88.00
2023-02-19T00:57:26.611Z,88.20
2023-02-19T00:58:48.645Z,87.80
2023-02-19T01:00:10.863Z,87.70
2023-02-19T01:01:31.746Z,87.90
2023-02-19T01:02:52.288Z,87.70
2023-02-19T01:04:13.574Z,87.60
2023-02-19T01:05:35.472Z,87.30
2023-02-19T01:06:55.927Z,87.40
2023-02-19T01:08:16.675Z,87.40
2023-02-19T01:09:37.230Z,87.40
2023-02-19T01:10:58.284Z,87.50
2023-02-19T01:12:18.925Z,87.90
2023-02-19T01:13:39.965Z,87.40
2023-02-19T01:15:00.583Z,87.40
2023-02-19T01:16:22.587Z,87.20
2023-02-19T01:17:43.589Z,87.50
2023-02-19T01:19:04.478Z,86.90
2023-02-19T01:20:25.456Z,86.90
2023-02-19T01:21:47.439Z,86.60
2023-02-19T01:23:07.937Z,86.80
2023-02-19T01:24:28.511Z,86.30
2023-02-19T01:25:49.510Z,86.60
2023-02-19T01:27:10.079Z,86.60
2023-02-19T01:28:30.662Z,86.30
2023-02-19T01:29:51.441Z,86.50
2023-02-19T01:31:14.113Z,86.60
2023-02-19T01:32:34.999Z,86.60
2023-02-19T01:33:57.530Z,86.10
2023-02-19T01:35:18.038Z,86.50
2023-02-19T01:36:39.090Z,86.50
2023-02-19T01:38:00.764Z,85.90
2023-02-19T01:39:21.657Z,85.80
2023-02-19T01:40:42.419Z,86.20
2023-02-19T01:42:04.591Z,86.30
2023-02-19T01:43:25.366Z,86.10
2023-02-19T01:45:27.560Z,85.60
2023-02-19T01:46:48.045Z,85.40
2023-02-19T01:48:12.296Z,85.20
2023-02-19T01:49:36.918Z,85.70
2023-02-19T01:51:00.374Z,86.10
2023-02-19T01:52:24.360Z,85.80
2023-02-19T01:53:50.165Z,85.70
2023-02-19T01:55:12.710Z,85.30
2023-02-19T01:56:34.957Z,85.80
2023-02-19T01:57:56.256Z,85.80
2023-02-19T01:59:17.481Z,85.70
2023-02-19T02:00:37.917Z,85.40
2023-02-19T02:01:59.403Z,85.20
2023-02-19T02:03:20.695Z,85.10
2023-02-19T02:04:41.087Z,85.10
2023-02-19T02:06:03.449Z,84.60
2023-02-19T02:07:24.065Z,85.10
2023-02-19T02:08:46.068Z,84.90
2023-02-19T02:10:07.374Z,84.80
2023-02-19T02:11:29.759Z,84.90
2023-02-19T02:12:53.729Z,84.60
2023-02-19T02:14:14.915Z,84.40
2023-02-19T02:15:40.143Z,84.50
2023-02-19T02:17:07.294Z,84.50
2023-02-19T02:18:42.394Z,84.20
2023-02-19T02:20:17.617Z,84.30
2023-02-19T02:21:53.724Z,84.40
2023-02-19T02:23:18.852Z,84.30
2023-02-19T02:25:10.012Z,84.30
2023-02-19T02:26:40.618Z,84.50
2023-02-19T02:28:06.083Z,84.60
2023-02-19T02:29:49.432Z,84.40
2023-02-19T02:31:12.895Z,84.50
2023-02-19T02:32:36.909Z,84.20
2023-02-19T02:34:00.137Z,84.00
2023-02-19T02:35:23.438Z,84.10
2023-02-19T02:36:45.878Z,84.10
2023-02-19T02:38:08.597Z,84.10
2023-02-19T02:39:30.909Z,84.00
2023-02-19T02:40:51.700Z,84.00
2023-02-19T02:42:12.704Z,84.30
2023-02-19T02:43:33.391Z,84.70
2023-02-19T02:44:55.512Z,84.60
2023-02-19T02:46:19.366Z,84.70
2023-02-19T02:47:42.580Z,84.80
2023-02-19T02:49:06.580Z,85.00
2023-02-19T02:50:30.481Z,84.70
2023-02-19T02:51:52.889Z,84.70
2023-02-19T02:53:16.429Z,84.40
2023-02-19T02:54:37.367Z,84.60
2023-02-19T02:55:58.572Z,84.50
2023-02-19T02:57:19.511Z,84.60
2023-02-19T02:58:40.201Z,84.60
2023-02-19T03:00:02.190Z,84.50
2023-02-19T03:01:26.010Z,84.60
2023-02-19T03:02:47.053Z,84.30
2023-02-19T03:04:11.099Z,84.50
2023-02-19T03:05:31.993Z,84.50
2023-02-19T03:06:52.854Z,84.50
2023-02-19T03:08:16.003Z,84.60
2023-02-19T03:09:39.712Z,84.70
2023-02-19T03:11:03.844Z,84.50
2023-02-19T03:12:26.186Z,84.60
2023-02-19T03:13:47.840Z,84.80
2023-02-19T03:15:11.055Z,85.20
2023-02-19T03:16:34.338Z,85.70
2023-02-19T03:17:57.987Z,86.10
2023-02-19T03:19:20.363Z,86.90
2023-02-19T03:20:44.364Z,87.20
2023-02-19T03:22:08.368Z,87.40
2023-02-19T03:23:32.621Z,87.60
2023-02-19T03:24:55.798Z,88.00
2023-02-19T03:26:18.564Z,87.60
2023-02-19T03:27:40.941Z,87.50
2023-02-19T03:29:02.510Z,87.30
2023-02-19T03:30:28.171Z,87.00
2023-02-19T03:31:49.876Z,86.70
2023-02-19T03:33:13.329Z,86.80
2023-02-19T03:34:37.132Z,86.70
2023-02-19T03:36:00.524Z,86.40
2023-02-19T03:37:25.486Z,86.20
2023-02-19T03:38:49.437Z,85.90
2023-02-19T03:40:11.044Z,85.80
2023-02-19T03:41:35.727Z,85.80
2023-02-19T03:43:01.570Z,85.90
2023-02-19T03:44:27.870Z,86.00
2023-02-19T03:45:55.839Z,85.70
2023-02-19T03:47:20.895Z,86.10
2023-02-19T03:48:48.198Z,85.90
2023-02-19T03:50:15.792Z,85.90
2023-02-19T03:51:41.451Z,86.00
2023-02-19T03:53:06.085Z,85.90
2023-02-19T03:54:32.752Z,85.80
2023-02-19T03:56:03.323Z,85.90
2023-02-19T03:57:28.541Z,86.10
2023-02-19T03:58:53.118Z,86.00
2023-02-19T04:00:16.953Z,85.80
2023-02-19T04:01:41.983Z,85.80
2023-02-19T04:03:07.896Z,85.90
2023-02-19T04:04:32.429Z,86.10
2023-02-19T04:05:55.997Z,86.50
2023-02-19T04:07:16.379Z,86.70
2023-02-19T04:08:40.336Z,87.10
2023-02-19T04:10:01.170Z,87.40
2023-02-19T04:11:23.215Z,87.60
2023-02-19T04:12:47.403Z,87.60
2023-02-19T04:14:10.981Z,87.80
2023-02-19T04:15:34.227Z,88.10
2023-02-19T04:16:59.927Z,88.20
2023-02-19T04:18:24.174Z,88.30
2023-02-19T04:19:46.278Z,88.60
2023-02-19T04:21:08.644Z,89.00
2023-02-19T04:22:29.937Z,89.20
2023-02-19T04:23:51.004Z,89.60
2023-02-19T04:25:11.783Z,89.90
2023-02-19T04:26:33.674Z,89.90
2023-02-19T04:27:55.186Z,89.90
2023-02-19T04:29:16.007Z,89.90
2023-02-19T04:30:37.040Z,89.90
2023-02-19T04:31:59.365Z,89.90
2023-02-19T04:33:20.607Z,89.90
2023-02-19T04:34:41.671Z,89.90
2023-02-19T04:36:02.831Z,89.90
2023-02-19T04:37:23.481Z,89.90
2023-02-19T04:38:44.197Z,89.90
2023-02-19T04:40:06.359Z,89.90
2023-02-19T04:41:27.706Z,89.90
2023-02-19T04:42:48.358Z,89.90
2023-02-19T04:44:08.979Z,89.90
2023-02-19T04:45:29.306Z,89.90
2023-02-19T04:46:50.195Z,89.80
2023-02-19T04:48:12.444Z,89.90
2023-02-19T04:49:33.080Z,89.90
2023-02-19T04:50:53.617Z,89.90
2023-02-19T04:52:14.130Z,89.80
2023-02-19T04:53:35.809Z,89.60
2023-02-19T04:54:56.506Z,88.90
2023-02-19T04:56:17.740Z,89.00
2023-02-19T04:57:38.713Z,88.70
2023-02-19T04:58:59.255Z,88.80
2023-02-19T05:00:19.966Z,88.60
2023-02-19T05:01:40.785Z,88.80
2023-02-19T05:03:01.653Z,88.40
2023-02-19T05:04:23.974Z,88.80
2023-02-19T05:05:44.932Z,88.20
2023-02-19T05:07:05.962Z,88.40
2023-02-19T05:08:26.805Z,88.20
2023-02-19T05:09:47.550Z,88.70
2023-02-19T05:11:10.844Z,88.50
2023-02-19T05:12:31.805Z,88.50
2023-02-19T05:13:52.469Z,88.10
2023-02-19T05:15:13.113Z,88.60
2023-02-19T05:16:33.882Z,88.80
2023-02-19T05:17:54.634Z,88.50
2023-02-19T05:19:15.659Z,88.40
2023-02-19T05:20:37.953Z,88.40
2023-02-19T05:21:58.528Z,88.60
2023-02-19T05:23:19.960Z,88.90
2023-02-19T05:24:40.369Z,89.70
2023-02-19T05:26:05.523Z,89.90
2023-02-19T05:27:26.060Z,89.90
2023-02-19T05:28:47.251Z,89.90
2023-02-19T05:30:09.280Z,89.90
2023-02-19T05:31:29.554Z,89.90
2023-02-19T05:32:54.837Z,89.90
2023-02-19T05:34:16.342Z,89.90
2023-02-19T05:35:42.424Z,89.90
2023-02-19T05:37:03.056Z,89.90
2023-02-19T05:38:26.070Z,89.90
2023-02-19T05:39:46.809Z,89.90
2023-02-19T05:41:09.083Z,89.90
2023-02-19T05:42:29.676Z,89.90
2023-02-19T05:43:51.252Z,89.90
2023-02-19T05:45:11.856Z,89.90
2023-02-19T05:46:32.689Z,89.90
2023-02-19T05:47:53.355Z,89.90
2023-02-19T05:49:14.272Z,89.90
2023-02-19T05:50:38.198Z,89.90
2023-02-19T05:52:01.646Z,89.90
2023-02-19T05:53:22.401Z,89.90
2023-02-19T05:54:42.745Z,89.90
2023-02-19T05:56:03.866Z,89.90
2023-02-19T05:57:24.697Z,89.90
2023-02-19T05:58:45.502Z,89.90
2023-02-19T06:00:07.005Z,89.90
2023-02-19T06:01:28.699Z,89.90
2023-02-19T06:02:49.664Z,89.90
2023-02-19T06:04:11.135Z,89.90
2023-02-19T06:05:31.906Z,89.90
2023-02-19T06:06:52.582Z,89.90
2023-02-19T06:08:15.804Z,89.90
2023-02-19T06:09:36.763Z,89.90
2023-02-19T06:10:58.390Z,89.90
2023-02-19T06:12:19.065Z,89.90
2023-02-19T06:13:39.941Z,89.90
2023-02-19T06:15:00.862Z,89.90
2023-02-19T06:16:22.270Z,89.90
2023-02-19T06:17:43.504Z,89.90
2023-02-19T06:19:04.803Z,89.90
2023-02-19T06:20:26.376Z,89.90
2023-02-19T06:21:46.658Z,89.90
2023-02-19T06:23:07.359Z,89.90
2023-02-19T06:24:29.745Z,89.90
2023-02-19T06:25:50.592Z,89.90
2023-02-19T06:27:11.613Z,89.90
2023-02-19T06:28:31.981Z,89.90
2023-02-19T06:29:52.739Z,89.90
2023-02-19T06:31:14.217Z,89.90
2023-02-19T06:32:35.014Z,89.90
2023-02-19T06:33:55.650Z,89.90
2023-02-19T06:35:16.794Z,89.90
2023-02-19T06:36:37.605Z,89.90
2023-02-19T06:37:58.266Z,89.90
2023-02-19T06:39:19.187Z,89.90
2023-02-19T06:40:41.518Z,89.90
2023-02-19T06:42:02.281Z,89.90
2023-02-19T06:43:23.045Z,89.90
2023-02-19T06:44:43.735Z,89.90
2023-02-19T06:46:06.486Z,89.90
2023-02-19T06:47:29.209Z,89.90
2023-02-19T06:48:50.059Z,89.90
2023-02-19T06:50:10.900Z,89.90
2023-02-19T06:51:31.705Z,89.90
2023-02-19T06:52:52.325Z,89.90
2023-02-19T06:54:13.430Z,89.90
2023-02-19T06:55:34.387Z,89.90
2023-02-19T06:56:56.545Z,89.90
2023-02-19T06:58:17.324Z,89.90
2023-02-19T06:59:38.203Z,89.90
2023-02-19T07:00:59.597Z,89.90
2023-02-19T07:02:20.356Z,89.90
2023-02-19T07:03:40.964Z,89.90
2023-02-19T07:05:01.520Z,89.90
2023-02-19T07:06:23.367Z,89.90
2023-02-19T07:07:45.914Z,89.90
2023-02-19T07:09:07.579Z,89.90
2023-02-19T07:10:28.962Z,89.90
2023-02-19T07:11:49.754Z,89.90
2023-02-19T07:13:11.960Z,89.90
2023-02-19T07:14:32.963Z,89.90
2023-02-19T07:15:58.766Z,89.90
2023-02-19T07:17:19.602Z,89.90
2023-02-19T07:18:41.128Z,89.90
2023-02-19T07:20:01.788Z,89.90
2023-02-19T07:21:22.351Z,89.90
2023-02-19T07:22:43.214Z,89.90
2023-02-19T07:24:04.478Z,89.90
2023-02-19T07:25:25.702Z,89.90
2023-02-19T07:26:46.654Z,89.90
2023-02-19T07:28:07.985Z,89.90
2023-02-19T07:29:30.034Z,89.90
2023-02-19T07:30:51.158Z,89.90
2023-02-19T07:32:12.460Z,89.90
2023-02-19T07:33:33.400Z,89.90
2023-02-19T07:34:54.805Z,89.90
2023-02-19T07:36:16.277Z,89.90
2023-02-19T07:37:37.129Z,89.90
2023-02-19T07:38:59.156Z,89.90
2023-02-19T07:40:20.364Z,89.90
2023-02-19T07:41:41.433Z,89.90
2023-02-19T07:43:02.100Z,89.90
2023-02-19T07:44:23.073Z,89.90
2023-02-19T07:45:45.916Z,89.90
2023-02-19T07:47:07.156Z,89.90
2023-02-19T07:48:28.582Z,89.90
2023-02-19T07:49:49.062Z,89.90
2023-02-19T07:51:12.930Z,89.90
2023-02-19T07:52:35.528Z,89.90
2023-02-19T07:53:56.112Z,89.90
2023-02-19T07:55:16.802Z,89.90
2023-02-19T07:56:37.606Z,89.90
2023-02-19T07:57:59.176Z,89.90
2023-02-19T07:59:20.082Z,89.90
2023-02-19T08:00:41.062Z,89.90
2023-02-19T08:02:03.230Z,89.90
2023-02-19T08:03:24.369Z,89.90
2023-02-19T08:04:47.179Z,89.90
2023-02-19T08:06:08.974Z,89.90
2023-02-19T08:07:32.032Z,89.90
2023-02-19T08:08:54.365Z,89.90
2023-02-19T08:10:16.658Z,89.90
2023-02-19T08:11:37.432Z,89.90
2023-02-19T08:12:58.164Z,89.90
2023-02-19T08:14:19.283Z,89.90
2023-02-19T08:15:39.768Z,89.90
2023-02-19T08:17:04.556Z,89.90
2023-02-19T08:18:27.887Z,89.90
2023-02-19T08:19:48.473Z,89.90
2023-02-19T08:21:09.804Z,89.90
2023-02-19T08:22:30.644Z,89.90
2023-02-19T08:23:51.422Z,89.90
2023-02-19T08:25:12.408Z,89.90
2023-02-19T08:26:33.516Z,89.90
2023-02-19T08:27:55.313Z,89.90
2023-02-19T08:29:16.747Z,89.90
2023-02-19T08:30:39.213Z,89.90
2023-02-19T08:32:00.188Z,89.90
2023-02-19T08:33:27.613Z,89.90
2023-02-19T08:34:50.597Z,89.90
2023-02-19T08:36:12.660Z,89.90
2023-02-19T08:37:33.656Z,89.90
2023-02-19T08:38:54.698Z,89.90
2023-02-19T08:40:15.822Z,89.90
2023-02-19T08:41:36.917Z,89.90
2023-02-19T08:43:02.766Z,89.90
2023-02-19T08:44:23.700Z,89.90
2023-02-19T08:45:45.548Z,89.90
2023-02-19T08:47:06.296Z,89.90
2023-02-19T08:48:28.967Z,89.90
2023-02-19T08:49:50.133Z,89.90
2023-02-19T08:51:12.798Z,89.90
2023-02-19T08:52:34.094Z,89.90
2023-02-19T08:53:55.314Z,89.90
2023-02-19T08:55:16.470Z,89.90
2023-02-19T08:56:37.810Z,89.90
2023-02-19T08:57:59.270Z,89.90
2023-02-19T08:59:20.082Z,89.90
2023-02-19T09:00:40.734Z,89.60
2023-02-19T09:02:01.651Z,89.80
2023-02-19T09:03:22.883Z,89.80
2023-02-19T09:04:45.203Z,89.80
2023-02-19T09:06:06.714Z,89.90
2023-02-19T09:07:27.604Z,89.50
2023-02-19T09:08:48.512Z,89.70
2023-02-19T09:10:10.735Z,89.40
2023-02-19T09:11:31.689Z,89.50
2023-02-19T09:12:52.228Z,89.90
2023-02-19T09:14:12.950Z,89.60
2023-02-19T09:15:33.569Z,89.60
2023-02-19T09:16:54.453Z,89.00
2023-02-19T09:18:15.076Z,88.80
2023-02-19T09:19:37.461Z,88.60
2023-02-19T09:21:01.337Z,88.60
2023-02-19T09:22:22.193Z,88.80
2023-02-19T09:23:42.997Z,88.60
2023-02-19T09:25:04.098Z,88.40
2023-02-19T09:26:25.330Z,88.00
2023-02-19T09:27:47.550Z,88.20
2023-02-19T09:29:10.240Z,87.80
2023-02-19T09:30:31.666Z,87.90
2023-02-19T09:31:55.582Z,87.80
2023-02-19T09:33:16.900Z,87.70
2023-02-19T09:34:37.933Z,86.90
2023-02-19T09:35:59.278Z,87.20
2023-02-19T09:37:25.371Z,87.00
2023-02-19T09:38:46.232Z,87.20
2023-02-19T09:40:07.456Z,87.20
2023-02-19T09:41:30.961Z,87.30
2023-02-19T09:42:51.806Z,87.10
2023-02-19T09:44:13.403Z,86.90
2023-02-19T09:45:35.239Z,86.70
2023-02-19T09:46:56.593Z,86.00
2023-02-19T09:48:17.254Z,85.30
2023-02-19T09:49:40.719Z,85.20
2023-02-19T09:51:01.704Z,84.60
2023-02-19T09:52:31.173Z,84.80
2023-02-19T09:53:52.657Z,84.90
2023-02-19T09:55:18.614Z,85.00
2023-02-19T09:56:40.094Z,84.20
2023-02-19T09:58:03.727Z,83.80
2023-02-19T09:59:27.030Z,83.70
2023-02-19T10:00:49.458Z,83.50
2023-02-19T10:02:14.341Z,83.70
2023-02-19T10:03:38.082Z,84.00
2023-02-19T10:04:59.037Z,83.70
2023-02-19T10:06:22.571Z,83.90
2023-02-19T10:07:46.207Z,82.80
2023-02-19T10:09:17.831Z,83.10
2023-02-19T10:10:38.897Z,83.50
2023-02-19T10:11:59.998Z,83.40
2023-02-19T10:13:22.626Z,83.50
2023-02-19T10:14:46.458Z,83.50
2023-02-19T10:16:10.781Z,83.30
2023-02-19T10:17:33.242Z,83.30
2023-02-19T10:18:54.480Z,82.80
2023-02-19T10:20:16.340Z,82.80
2023-02-19T10:21:38.423Z,83.50
2023-02-19T10:23:03.169Z,83.70
2023-02-19T10:24:26.754Z,83.50
2023-02-19T10:25:50.067Z,82.70
2023-02-19T10:27:12.712Z,82.30
2023-02-19T10:28:34.984Z,82.80
2023-02-19T10:29:55.847Z,83.20
2023-02-19T10:31:20.881Z,83.20
2023-02-19T10:32:58.986Z,83.00
2023-02-19T10:34:23.273Z,83.00
2023-02-19T10:35:53.753Z,83.00
2023-02-19T10:37:16.682Z,83.00
2023-02-19T10:38:40.129Z,83.10
2023-02-19T10:40:01.286Z,83.00
2023-02-19T10:41:23.552Z,83.40
2023-02-19T10:42:46.547Z,82.80
2023-02-19T10:44:10.818Z,82.50
2023-02-19T10:45:38.708Z,82.30
2023-02-19T10:47:00.153Z,82.80
2023-02-19T10:48:23.818Z,82.40
2023-02-19T10:49:44.256Z,82.10
2023-02-19T10:51:07.446Z,82.40
2023-02-19T10:52:29.464Z,83.10
2023-02-19T10:54:03.145Z,83.10
2023-02-19T10:55:29.934Z,83.30
2023-02-19T10:56:50.795Z,83.00
2023-02-19T10:58:23.394Z,83.20
2023-02-19T10:59:49.889Z,83.30
2023-02-19T11:01:13.507Z,83.10
2023-02-19T11:02:36.796Z,84.00
2023-02-19T11:04:15.874Z,83.60
2023-02-19T11:05:37.365Z,83.30
2023-02-19T11:06:57.896Z,83.20
2023-02-19T11:08:22.547Z,82.60
2023-02-19T11:09:46.156Z,82.60
2023-02-19T11:11:07.193Z,82.60
2023-02-19T11:12:30.128Z,82.00
2023-02-19T11:13:51.515Z,82.30
2023-02-19T11:15:20.894Z,81.80
2023-02-19T11:16:44.298Z,81.40
2023-02-19T11:18:08.420Z,81.20
2023-02-19T11:19:31.594Z,81.90
2023-02-19T11:20:54.384Z,81.80
2023-02-19T11:22:20.533Z,81.90
2023-02-19T11:23:45.442Z,81.90
2023-02-19T11:25:19.094Z,82.20
2023-02-19T11:26:39.779Z,82.10
2023-02-19T11:28:03.511Z,82.30
2023-02-19T11:29:24.861Z,82.60
2023-02-19T11:30:46.485Z,83.10
2023-02-19T11:32:17.097Z,83.40
2023-02-19T11:33:44.200Z,83.20
2023-02-19T11:35:14.783Z,83.40
2023-02-19T11:36:37.219Z,83.10
2023-02-19T11:37:59.222Z,83.40
2023-02-19T11:39:22.148Z,83.60
2023-02-19T11:40:48.252Z,83.30
2023-02-19T11:42:43.004Z,83.30
2023-02-19T11:44:14.493Z,83.30
2023-02-19T11:45:38.621Z,83.50
2023-02-19T11:47:13.902Z,83.00
2023-02-19T11:48:52.212Z,83.10
2023-02-19T11:50:21.604Z,83.00
2023-02-19T11:51:58.232Z,82.90
2023-02-19T11:53:25.414Z,83.10
2023-02-19T11:54:51.730Z,82.70
2023-02-19T11:56:18.566Z,83.30
2023-02-19T11:57:42.076Z,83.30
2023-02-19T11:59:03.988Z,83.50
2023-02-19T12:00:27.259Z,83.60
2023-02-19T12:02:06.272Z,84.00
2023-02-19T12:03:39.797Z,84.30
2023-02-19T12:05:28.742Z,84.70
2023-02-19T12:06:56.814Z,84.80
2023-02-19T12:08:36.341Z,85.20
2023-02-19T12:10:06.480Z,85.40
2023-02-19T12:11:41.000Z,86.00
2023-02-19T12:13:07.441Z,85.80
2023-02-19T12:15:12.704Z,85.90
2023-02-19T12:16:39.099Z,86.40
2023-02-19T12:18:19.585Z,85.80
2023-02-19T12:19:48.940Z,86.30
2023-02-19T12:21:21.292Z,86.30
2023-02-19T12:22:44.501Z,86.00
2023-02-19T12:24:24.472Z,86.10
2023-02-19T12:25:52.668Z,85.50
2023-02-19T12:27:22.150Z,85.60
2023-02-19T12:29:11.581Z,85.10
2023-02-19T12:30:48.642Z,84.90
2023-02-19T12:32:34.046Z,84.70
2023-02-19T12:34:24.721Z,84.60
2023-02-19T12:35:56.888Z,84.20
2023-02-19T12:37:27.424Z,84.20
2023-02-19T12:38:53.928Z,84.10
2023-02-19T12:40:25.858Z,84.00
2023-02-19T12:41:52.096Z,83.90
2023-02-19T12:43:16.033Z,84.20
2023-02-19T12:44:40.860Z,84.30
2023-02-19T12:46:04.690Z,83.90
2023-02-19T12:47:28.282Z,83.50
2023-02-19T12:48:52.239Z,83.20
2023-02-19T12:50:18.608Z,83.40
2023-02-19T12:51:43.300Z,84.10
2023-02-19T12:53:10.864Z,83.90
2023-02-19T12:54:34.829Z,83.60
2023-02-19T12:55:56.907Z,83.30
2023-02-19T12:57:21.732Z,83.40
2023-02-19T12:58:46.824Z,83.20
2023-02-19T13:00:18.577Z,83.20
2023-02-19T13:01:44.131Z,83.50
2023-02-19T13:03:11.039Z,83.70
2023-02-19T13:04:37.375Z,83.60
2023-02-19T13:06:01.928Z,82.90
2023-02-19T13:07:26.216Z,82.60
2023-02-19T13:09:05.420Z,82.30
2023-02-19T13:10:30.794Z,82.00
2023-02-19T13:11:56.475Z,82.70
2023-02-19T13:13:20.588Z,82.30
2023-02-19T13:14:46.019Z,82.00
2023-02-19T13:16:09.824Z,81.70
2023-02-19T13:17:36.061Z,81.20
2023-02-19T13:18:59.040Z,81.10
2023-02-19T13:20:28.336Z,80.20
2023-02-19T13:21:56.575Z,80.40
2023-02-19T13:23:22.098Z,80.30
2023-02-19T13:24:43.139Z,80.50
2023-02-19T13:26:19.717Z,80.20
2023-02-19T13:27:55.828Z,78.90
2023-02-19T13:29:38.108Z,79.70
2023-02-19T13:31:16.714Z,79.60
2023-02-19T13:32:58.316Z,79.40
2023-02-19T13:34:26.173Z,79.40
2023-02-19T13:36:03.482Z,79.00
2023-02-19T13:37:24.896Z,79.30
2023-02-19T13:38:47.269Z,79.70
2023-02-19T13:40:21.961Z,80.20
2023-02-19T13:41:52.392Z,80.30
2023-02-19T13:43:24.877Z,80.30
2023-02-19T13:44:48.395Z,80.80
2023-02-19T13:46:14.251Z,80.80
2023-02-19T13:47:49.634Z,81.10
2023-02-19T13:49:43.371Z,80.50
2023-02-19T13:51:38.755Z,80.50
2023-02-19T13:52:59.987Z,80.80
2023-02-19T13:54:25.960Z,81.20
2023-02-19T13:55:50.183Z,81.20
2023-02-19T13:57:26.579Z,80.70
2023-02-19T13:58:56.959Z,81.10
2023-02-19T14:00:49.558Z,81.00
2023-02-19T14:03:35.206Z,81.00
2023-02-19T14:04:57.349Z,81.20
2023-02-19T14:06:25.980Z,81.20
2023-02-19T14:07:57.322Z,81.50
2023-02-19T14:09:46.509Z,80.80
2023-02-19T14:11:12.115Z,81.30
2023-02-19T14:12:38.831Z,81.10
2023-02-19T14:17:24.655Z,82.20
2023-02-19T14:18:52.200Z,80.90
2023-02-19T14:20:42.193Z,80.50
2023-02-19T14:22:45.137Z,80.30
2023-02-19T14:24:11.750Z,79.60
2023-02-19T14:25:47.261Z,78.90
2023-02-19T14:27:14.633Z,79.00
2023-02-19T14:28:45.912Z,78.80
2023-02-19T14:30:19.729Z,78.50
2023-02-19T14:31:59.210Z,78.10
2023-02-19T14:33:26.438Z,78.00
2023-02-19T14:34:52.548Z,78.00
2023-02-19T14:36:42.302Z,78.20
2023-02-19T14:38:07.208Z,78.60
2023-02-19T14:39:35.071Z,78.70
2023-02-19T14:41:16.743Z,78.80
2023-02-19T14:42:49.507Z,79.30
2023-02-19T14:44:20.136Z,79.40
2023-02-19T14:46:05.360Z,80.10
2023-02-19T14:47:38.296Z,80.80
2023-02-19T14:49:40.726Z,81.70
2023-02-19T14:51:54.119Z,82.10
2023-02-19T14:53:32.674Z,82.90
2023-02-19T14:54:55.693Z,83.30
2023-02-19T14:56:20.307Z,83.60
2023-02-19T14:57:43.538Z,83.60
2023-02-19T14:59:09.651Z,84.20
2023-02-19T15:00:33.775Z,84.30
2023-02-19T15:01:59.344Z,84.20
2023-02-19T15:03:29.178Z,83.80
2023-02-19T15:04:50.461Z,82.80
2023-02-19T15:06:14.048Z,82.50
2023-02-19T15:07:36.433Z,82.80
2023-02-19T15:08:59.068Z,82.60
2023-02-19T15:10:21.431Z,81.90
2023-02-19T15:11:42.897Z,81.40
2023-02-19T15:13:04.776Z,81.60
2023-02-19T15:14:26.176Z,81.20
2023-02-19T15:15:46.935Z,81.10
2023-02-19T15:17:08.121Z,81.00
2023-02-19T15:18:28.618Z,80.70
2023-02-19T15:19:49.258Z,81.00
2023-02-19T15:21:21.178Z,80.80
2023-02-19T15:22:43.451Z,80.60
2023-02-19T15:24:05.925Z,80.20
2023-02-19T15:25:30.581Z,80.10
2023-02-19T15:26:52.336Z,79.90
2023-02-19T15:28:19.851Z,79.60
2023-02-19T15:29:45.573Z,79.40
2023-02-19T15:31:16.112Z,79.20
2023-02-19T15:32:36.749Z,78.70
2023-02-19T15:33:57.748Z,79.00
2023-02-19T15:35:19.285Z,78.10
2023-02-19T15:36:39.731Z,78.00
2023-02-19T15:38:01.597Z,77.70
2023-02-19T15:39:24.143Z,77.40
2023-02-19T15:40:45.719Z,77.10
2023-02-19T15:42:07.761Z,77.10
2023-02-19T15:43:30.365Z,76.80
2023-02-19T15:44:56.019Z,77.00
2023-02-19T15:46:20.600Z,77.20
2023-02-19T15:47:44.215Z,77.30
2023-02-19T15:49:09.690Z,77.20
2023-02-19T15:50:31.398Z,77.50
2023-02-19T15:51:54.237Z,77.60
2023-02-19T15:53:18.942Z,77.70
2023-02-19T15:54:46.350Z,77.60
2023-02-19T15:56:09.890Z,77.70
2023-02-19T15:57:36.686Z,78.20
2023-02-19T15:59:01.104Z,77.90
2023-02-19T16:00:26.803Z,77.70
2023-02-19T16:01:48.287Z,77.40
2023-02-19T16:03:13.755Z,77.60
2023-02-19T16:04:34.919Z,77.80
2023-02-19T16:05:59.713Z,77.70
2023-02-19T16:07:28.217Z,77.60
2023-02-19T16:09:02.044Z,78.00
2023-02-19T16:10:24.980Z,78.40
2023-02-19T16:11:49.940Z,78.50
2023-02-19T16:13:12.261Z,79.00
2023-02-19T16:14:34.147Z,79.00
2023-02-19T16:16:00.953Z,79.40
2023-02-19T16:17:22.654Z,79.10
2023-02-19T16:18:45.079Z,79.60
2023-02-19T16:20:17.609Z,79.60
2023-02-19T16:21:38.639Z,79.50
2023-02-19T16:23:02.643Z,79.80
2023-02-19T16:24:29.045Z,80.10
2023-02-19T16:25:50.553Z,80.20
2023-02-19T16:27:12.177Z,80.50
2023-02-19T16:28:36.981Z,81.10
2023-02-19T16:29:58.467Z,81.90
2023-02-19T16:31:22.040Z,82.20
2023-02-19T16:32:43.197Z,82.70
2023-02-19T16:34:16.607Z,83.70
2023-02-19T16:35:38.794Z,83.20
2023-02-19T16:36:59.336Z,82.50
2023-02-19T16:38:21.044Z,83.00
2023-02-19T16:39:43.391Z,82.90
2023-02-19T16:41:12.413Z,82.80
2023-02-19T16:42:33.377Z,83.00
2023-02-19T16:43:54.130Z,83.00
2023-02-19T16:45:14.585Z,82.90
2023-02-19T16:46:35.531Z,82.30
2023-02-19T16:47:56.498Z,82.10
2023-02-19T16:49:17.334Z,81.90
2023-02-19T16:50:41.273Z,82.10
2023-02-19T16:52:04.758Z,82.10
2023-02-19T16:53:25.938Z,82.20
2023-02-19T16:54:49.302Z,82.10
2023-02-19T16:56:15.670Z,82.30
2023-02-19T16:57:36.955Z,82.50
2023-02-19T16:58:57.572Z,82.40
2023-02-19T17:00:20.211Z,82.20
2023-02-19T17:01:41.310Z,82.10
2023-02-19T17:03:03.941Z,82.20
2023-02-19T17:04:24.744Z,82.10
2023-02-19T17:05:45.519Z,82.10
2023-02-19T17:07:06.542Z,81.90
2023-02-19T17:08:31.195Z,81.90
2023-02-19T17:09:53.737Z,81.90
2023-02-19T17:11:15.937Z,81.90
2023-02-19T17:12:37.005Z,81.90
2023-02-19T17:13:57.658Z,81.90
2023-02-19T17:15:18.643Z,81.90
2023-02-19T17:16:39.411Z,82.10
2023-02-19T17:18:08.863Z,82.00
2023-02-19T17:19:29.726Z,82.10
2023-02-19T17:20:52.227Z,81.80
2023-02-19T17:22:12.857Z,81.70
2023-02-19T17:23:33.568Z,82.10
2023-02-19T17:24:55.897Z,82.00
2023-02-19T17:26:18.210Z,82.00
2023-02-19T17:27:38.948Z,82.20
2023-02-19T17:29:01.286Z,82.10
2023-02-19T17:30:26.926Z,82.20
2023-02-19T17:31:48.167Z,81.90
2023-02-19T17:33:08.974Z,82.00
2023-02-19T17:34:29.555Z,82.10
2023-02-19T17:35:50.329Z,82.10
2023-02-19T17:37:11.068Z,82.20
2023-02-19T17:38:31.922Z,82.00
2023-02-19T17:39:52.672Z,82.00
2023-02-19T17:41:14.798Z,81.60
2023-02-19T17:42:35.726Z,81.80
2023-02-19T17:43:56.527Z,81.90
2023-02-19T17:45:17.451Z,82.00
2023-02-19T17:46:39.033Z,82.20
2023-02-19T17:47:59.848Z,82.20
2023-02-19T17:49:20.907Z,82.20
2023-02-19T17:50:42.089Z,82.20
2023-02-19T17:52:02.805Z,82.10
2023-02-19T17:53:23.345Z,82.10
2023-02-19T17:54:43.976Z,82.20
2023-02-19T17:56:05.523Z,82.20
2023-02-19T17:57:27.746Z,82.20
2023-02-19T17:58:49.026Z,82.20
2023-02-19T18:00:13.179Z,82.10
2023-02-19T18:01:34.033Z,82.20
2023-02-19T18:02:55.015Z,82.30
2023-02-19T18:04:15.757Z,82.40
2023-02-19T18:05:36.464Z,82.40
2023-02-19T18:06:57.534Z,82.40
2023-02-19T18:08:18.778Z,82.30