createdAt,value
2022-09-27T00:01:59.690Z,10.10
2022-09-27T00:04:27.995Z,10.10
2022-09-27T00:06:56.132Z,10.10
2022-09-27T00:09:24.254Z,10.10
2022-09-27T00:11:52.389Z,10.10
2022-09-27T00:14:20.578Z,10.20
2022-09-27T00:16:48.805Z,10.20
2022-09-27T00:19:20.106Z,10.20
2022-09-27T00:21:48.715Z,10.20
2022-09-27T00:24:21.781Z,10.20
2022-09-27T00:26:50.545Z,10.20
2022-09-27T00:29:20.538Z,10.20
2022-09-27T00:31:48.755Z,10.20
2022-09-27T00:34:21.763Z,10.20
2022-09-27T00:36:51.218Z,10.20
2022-09-27T00:39:19.744Z,10.20
2022-09-27T00:41:47.924Z,10.20
2022-09-27T00:45:01.919Z,10.20
2022-09-27T00:47:36.212Z,10.20
2022-09-27T00:50:12.495Z,10.20
2022-09-27T00:52:44.910Z,10.20
2022-09-27T00:55:17.273Z,10.20
2022-09-27T01:05:25.489Z,10.20
2022-09-27T01:07:56.540Z,10.20
2022-09-27T01:13:14.053Z,10.20
2022-09-27T01:15:49.393Z,10.20
2022-09-27T01:18:31.644Z,10.20
2022-09-27T01:21:29.754Z,10.20
2022-09-27T01:24:22.048Z,10.20
2022-09-27T01:27:17.508Z,10.20
2022-09-27T01:30:01.282Z,10.30
2022-09-27T01:32:37.850Z,10.30
2022-09-27T01:35:15.693Z,10.30
2022-09-27T01:37:52.609Z,10.30
2022-09-27T01:40:29.887Z,10.30
2022-09-27T01:43:04.534Z,10.30
2022-09-27T01:45:36.645Z,10.30
2022-09-27T01:48:11.862Z,10.30
2022-09-27T01:50:45.296Z,10.30
2022-09-27T01:53:20.069Z,10.30
2022-09-27T01:55:50.432Z,10.30
2022-09-27T01:58:23.966Z,10.30
2022-09-27T02:00:54.182Z,10.30
2022-09-27T02:03:27.097Z,10.30
2022-09-27T02:06:00.107Z,10.20
2022-09-27T02:08:36.235Z,10.20
2022-09-27T02:11:08.167Z,10.20
2022-09-27T02:13:41.477Z,10.20
2022-09-27T02:16:21.513Z,10.20
2022-09-27T02:18:59.769Z,10.20
2022-09-27T02:21:36.527Z,10.20
2022-09-27T02:24:06.774Z,10.20
2022-09-27T02:26:39.648Z,10.10
2022-09-27T02:29:11.609Z,10.20
2022-09-27T02:31:40.054Z,10.10
2022-09-27T02:34:13.799Z,10.10
2022-09-27T02:36:42.487Z,10.10
2022-09-27T02:39:10.738Z,10.10
2022-09-27T02:41:38.864Z,10.10
2022-09-27T02:44:10.397Z,10.10
2022-09-27T02:46:58.158Z,10.10
2022-09-27T02:49:41.945Z,10.10
2022-09-27T02:52:24.276Z,10.00
2022-09-27T02:55:06.390Z,10.00
2022-09-27T02:57:42.592Z,10.00
2022-09-27T03:00:14.064Z,10.00
2022-09-27T03:02:51.496Z,10.00
2022-09-27T03:05:25.244Z,10.00
2022-09-27T03:07:53.372Z,10.00
2022-09-27T03:10:24.369Z,10.00
2022-09-27T03:12:53.411Z,10.00
2022-09-27T03:15:21.813Z,10.00
2022-09-27T03:17:49.884Z,10.00
2022-09-27T03:20:18.251Z,10.00
2022-09-27T03:22:47.774Z,10.00
2022-09-27T03:25:16.169Z,10.00
2022-09-27T03:27:45.288Z,10.00
2022-09-27T03:30:15.543Z,10.00
2022-09-27T03:32:44.761Z,10.00
2022-09-27T03:35:13.318Z,10.00
2022-09-27T03:37:42.151Z,10.00
2022-09-27T03:40:12.455Z,9.90
2022-09-27T03:42:42.528Z,9.90
2022-09-27T03:45:13.670Z,9.90
2022-09-27T03:47:42.295Z,9.80
2022-09-27T03:50:12.078Z,9.80
2022-09-27T03:52:40.416Z,9.80
2022-09-27T03:55:09.282Z,9.80
2022-09-27T03:57:38.753Z,9.80
2022-09-27T04:00:08.588Z,9.80
2022-09-27T04:02:36.753Z,9.80
2022-09-27T04:05:05.363Z,9.80
2022-09-27T04:07:33.434Z,9.80
2022-09-27T04:10:01.624Z,9.70
2022-09-27T04:12:30.090Z,9.70
2022-09-27T04:15:00.098Z,9.70
2022-09-27T04:17:28.528Z,9.70
2022-09-27T04:19:56.560Z,9.70
2022-09-27T04:22:28.336Z,9.70
2022-09-27T04:24:56.644Z,9.70
2022-09-27T04:27:24.787Z,9.60
2022-09-27T04:29:52.950Z,9.60
2022-09-27T04:32:22.494Z,9.60
2022-09-27T04:35:08.031Z,9.60
2022-09-27T04:37:36.896Z,9.60
2022-09-27T04:40:05.868Z,9.60
2022-09-27T04:42:34.464Z,9.60
2022-09-27T04:45:02.568Z,9.60
2022-09-27T04:47:32.280Z,9.50
2022-09-27T04:50:00.332Z,9.60
2022-09-27T04:52:28.381Z,9.60
2022-09-27T04:54:56.487Z,9.60
2022-09-27T04:57:24.625Z,9.50
2022-09-27T04:59:52.759Z,9.60
2022-09-27T05:02:20.950Z,9.60
2022-09-27T05:04:50.481Z,9.50
2022-09-27T05:07:18.582Z,9.50
2022-09-27T05:09:46.730Z,9.50
2022-09-27T05:12:14.857Z,9.50
2022-09-27T05:14:42.993Z,9.50
2022-09-27T05:17:11.230Z,9.50
2022-09-27T05:19:39.573Z,9.50
2022-09-27T05:22:09.096Z,9.50
2022-09-27T05:24:38.342Z,9.50
2022-09-27T05:27:08.151Z,9.50
2022-09-27T05:29:36.776Z,9.40
2022-09-27T05:32:05.032Z,9.40
2022-09-27T05:34:34.192Z,9.40
2022-09-27T05:37:02.268Z,9.40
2022-09-27T05:39:31.768Z,9.40
2022-09-27T05:41:59.841Z,9.40
2022-09-27T05:44:27.919Z,9.40
2022-09-27T05:46:56.048Z,9.40
2022-09-27T05:49:24.134Z,9.40
2022-09-27T05:51:52.229Z,9.40
2022-09-27T05:54:20.310Z,9.50
2022-09-27T05:56:49.751Z,9.40
2022-09-27T05:59:17.922Z,9.40
2022-09-27T06:01:46.091Z,9.40
2022-09-27T06:04:14.273Z,9.40
2022-09-27T06:06:42.429Z,9.50
2022-09-27T06:09:11.983Z,9.40
2022-09-27T06:11:43.034Z,9.50
2022-09-27T06:14:14.971Z,9.50
2022-09-27T06:16:43.115Z,9.50
2022-09-27T06:19:11.741Z,9.50
2022-09-27T06:21:39.873Z,9.50
2022-09-27T06:24:08.307Z,9.50
2022-09-27T06:26:37.218Z,9.50
2022-09-27T06:29:05.372Z,9.40
2022-09-27T06:31:34.884Z,9.40
2022-09-27T06:34:03.312Z,9.50
2022-09-27T06:36:33.378Z,9.50
2022-09-27T06:39:02.171Z,9.50
2022-09-27T06:41:30.255Z,9.60
2022-09-27T06:43:58.348Z,9.60
2022-09-27T06:46:26.461Z,9.50
2022-09-27T06:48:56.920Z,9.60
2022-09-27T06:51:25.044Z,9.40
2022-09-27T06:53:53.196Z,9.40
2022-09-27T06:56:21.285Z,9.40
2022-09-27T06:59:06.909Z,9.40
2022-09-27T07:01:36.350Z,9.40
2022-09-27T07:04:06.013Z,9.40
2022-09-27T07:06:35.712Z,9.40
2022-09-27T07:09:03.819Z,9.40
2022-09-27T07:11:33.128Z,9.40
2022-09-27T07:14:02.070Z,9.50
2022-09-27T07:16:30.764Z,9.50
2022-09-27T07:18:59.218Z,9.50
2022-09-27T07:21:28.750Z,9.50
2022-09-27T07:23:56.892Z,9.50
2022-09-27T07:26:25.040Z,9.50
2022-09-27T07:28:53.443Z,9.60
2022-09-27T07:31:21.922Z,9.50
2022-09-27T07:33:50.058Z,9.60
2022-09-27T07:36:19.815Z,9.60
2022-09-27T07:38:49.350Z,9.70
2022-09-27T07:41:17.575Z,9.70
2022-09-27T07:43:46.394Z,9.90
2022-09-27T07:46:14.911Z,10.00
2022-09-27T07:48:43.859Z,10.00
2022-09-27T07:51:12.083Z,10.00
2022-09-27T07:53:40.681Z,10.00
2022-09-27T07:56:12.141Z,10.00
2022-09-27T07:58:40.402Z,10.10
2022-09-27T08:01:08.550Z,10.20
2022-09-27T08:03:36.747Z,10.30
2022-09-27T08:06:05.343Z,10.50
2022-09-27T08:08:33.639Z,10.50
2022-09-27T08:11:02.015Z,10.60
2022-09-27T08:13:31.554Z,10.60
2022-09-27T08:16:03.411Z,10.60
2022-09-27T08:18:31.498Z,10.60
2022-09-27T08:21:00.088Z,10.60
2022-09-27T08:23:28.236Z,10.60
2022-09-27T08:25:57.359Z,10.70
2022-09-27T08:28:25.598Z,10.80
2022-09-27T08:30:55.085Z,10.80
2022-09-27T08:33:29.875Z,10.90
2022-09-27T08:36:00.346Z,11.00
2022-09-27T08:38:28.646Z,11.10
2022-09-27T08:40:58.873Z,11.20
2022-09-27T08:43:37.598Z,11.40
2022-09-27T08:46:21.325Z,11.80
2022-09-27T08:48:54.250Z,11.90
2022-09-27T08:51:27.320Z,11.80
2022-09-27T08:53:59.133Z,11.70
2022-09-27T08:56:27.833Z,12.60
2022-09-27T08:59:02.647Z,13.40
2022-09-27T09:01:32.331Z,14.40
2022-09-27T09:04:04.241Z,14.40
2022-09-27T09:06:42.190Z,14.10
2022-09-27T09:09:21.656Z,13.60
2022-09-27T09:12:18.874Z,13.00
2022-09-27T09:15:03.165Z,12.60
2022-09-27T09:17:46.756Z,12.20
2022-09-27T09:20:26.651Z,11.90
2022-09-27T09:23:19.712Z,11.80
2022-09-27T09:25:57.172Z,11.80
2022-09-27T09:28:37.884Z,12.30
2022-09-27T09:31:13.985Z,13.10
2022-09-27T09:33:49.465Z,13.10
2022-09-27T09:36:26.433Z,12.90
2022-09-27T09:38:58.436Z,12.50
2022-09-27T09:41:31.080Z,12.20
2022-09-27T09:44:03.220Z,12.10
2022-09-27T09:46:40.181Z,12.90
2022-09-27T09:49:19.381Z,13.60
2022-09-27T09:51:52.243Z,13.90
2022-09-27T09:54:28.090Z,13.80
2022-09-27T09:57:04.622Z,13.90
2022-09-27T09:59:41.126Z,14.40
2022-09-27T10:02:29.454Z,15.00
2022-09-27T10:05:01.722Z,14.60
2022-09-27T10:07:34.546Z,14.10
2022-09-27T10:10:07.168Z,13.60
2022-09-27T10:12:36.366Z,13.40
2022-09-27T10:15:07.016Z,13.60
2022-09-27T10:17:41.558Z,13.60
2022-09-27T10:20:22.913Z,13.60
2022-09-27T10:22:56.645Z,13.40
2022-09-27T10:25:25.078Z,13.30
2022-09-27T10:27:55.890Z,13.00
2022-09-27T10:30:26.798Z,12.70
2022-09-27T10:32:58.651Z,12.30
2022-09-27T10:35:40.321Z,12.10
2022-09-27T10:38:24.211Z,11.80
2022-09-27T10:40:53.909Z,11.50
2022-09-27T10:43:31.037Z,11.40
2022-09-27T10:46:12.012Z,11.50
2022-09-27T10:48:42.095Z,12.00
2022-09-27T10:51:26.011Z,12.10
2022-09-27T10:53:58.703Z,12.10
2022-09-27T10:56:30.708Z,12.10
2022-09-27T10:59:00.309Z,11.90
2022-09-27T11:01:39.846Z,11.80
2022-09-27T11:04:08.411Z,11.60
2022-09-27T11:06:39.243Z,11.40
2022-09-27T11:09:20.116Z,11.20
2022-09-27T11:11:48.292Z,11.10
2022-09-27T11:14:22.392Z,11.00
2022-09-27T11:17:03.708Z,11.10
2022-09-27T11:19:52.599Z,11.30
2022-09-27T11:22:39.066Z,11.60
2022-09-27T11:25:16.963Z,11.70
2022-09-27T11:27:56.501Z,11.90
2022-09-27T11:30:25.658Z,11.90
2022-09-27T11:33:26.844Z,11.80
2022-09-27T11:36:01.178Z,11.80
2022-09-27T11:38:53.199Z,11.70
2022-09-27T11:41:36.189Z,11.70
2022-09-27T11:44:35.618Z,11.50
2022-09-27T11:47:17.147Z,11.40
2022-09-27T11:50:11.635Z,11.30
2022-09-27T11:52:53.348Z,11.20
2022-09-27T11:55:31.317Z,11.30
2022-09-27T11:58:04.479Z,11.30
2022-09-27T12:00:46.821Z,11.30
2022-09-27T12:03:48.197Z,11.30
2022-09-27T12:06:21.316Z,11.30
2022-09-27T12:09:02.799Z,11.30
2022-09-27T12:11:39.041Z,11.40
2022-09-27T12:14:12.580Z,11.60
2022-09-27T12:16:43.528Z,12.00
2022-09-27T12:19:19.740Z,12.00
2022-09-27T12:21:48.186Z,12.10
2022-09-27T12:24:21.420Z,12.30
2022-09-27T12:26:55.107Z,12.00
2022-09-27T12:29:27.243Z,12.00
2022-09-27T12:32:03.203Z,11.70
2022-09-27T12:34:38.846Z,11.70
2022-09-27T12:37:13.544Z,11.60
2022-09-27T12:39:51.716Z,11.60
2022-09-27T12:42:24.977Z,11.50
2022-09-27T12:44:54.186Z,11.50
2022-09-27T12:47:37.259Z,11.50
2022-09-27T12:50:14.312Z,11.60
2022-09-27T12:52:46.309Z,11.50
2022-09-27T12:55:48.062Z,11.70
2022-09-27T12:58:45.983Z,11.70
2022-09-27T13:01:25.468Z,11.60
2022-09-27T13:04:11.567Z,11.60
2022-09-27T13:07:12.469Z,11.60
2022-09-27T13:09:59.922Z,11.60
2022-09-27T13:12:30.137Z,11.80
2022-09-27T13:15:06.729Z,12.00
2022-09-27T13:17:49.938Z,12.30
2022-09-27T13:20:42.558Z,12.40
2022-09-27T13:23:58.994Z,12.60
2022-09-27T13:26:48.568Z,12.60
2022-09-27T13:29:28.532Z,12.50
2022-09-27T13:32:20.782Z,12.40
2022-09-27T13:34:51.920Z,12.60
2022-09-27T13:37:47.028Z,12.80
2022-09-27T13:40:32.191Z,13.10
2022-09-27T13:43:35.887Z,13.20
2022-09-27T13:46:09.633Z,13.30
2022-09-27T13:48:49.969Z,13.40
2022-09-27T13:51:29.108Z,13.20
2022-09-27T13:53:59.640Z,13.10
2022-09-27T13:56:53.430Z,12.90
2022-09-27T13:59:28.028Z,12.70
2022-09-27T14:02:00.973Z,12.40
2022-09-27T14:04:36.778Z,12.20
2022-09-27T14:07:06.134Z,12.10
2022-09-27T14:09:36.564Z,11.90
2022-09-27T14:12:10.207Z,11.80
2022-09-27T14:14:40.676Z,11.70
2022-09-27T14:17:10.803Z,11.60
2022-09-27T14:19:43.881Z,11.60
2022-09-27T14:22:15.978Z,11.60
2022-09-27T14:24:49.320Z,11.70
2022-09-27T14:27:19.567Z,11.60
2022-09-27T14:29:50.546Z,11.70
2022-09-27T14:32:20.537Z,11.70
2022-09-27T14:35:04.912Z,11.70
2022-09-27T14:37:32.526Z,11.70
2022-09-27T14:40:06.150Z,11.70
2022-09-27T14:42:37.397Z,11.70
2022-09-27T14:45:20.491Z,11.60
2022-09-27T14:47:49.304Z,11.50
2022-09-27T14:50:23.793Z,11.40
2022-09-27T14:52:55.460Z,11.30
2022-09-27T14:55:25.351Z,11.20
2022-09-27T14:57:55.742Z,11.10
2022-09-27T15:00:26.424Z,11.00
2022-09-27T15:02:59.026Z,11.00
2022-09-27T15:05:32.173Z,10.90
2022-09-27T15:08:03.864Z,11.00
2022-09-27T15:10:35.627Z,11.00
2022-09-27T15:13:06.995Z,11.00
2022-09-27T15:15:38.212Z,11.00
2022-09-27T15:18:35.843Z,11.10
2022-09-27T15:21:05.480Z,11.10
2022-09-27T15:23:39.413Z,11.20
2022-09-27T15:26:12.587Z,11.20
2022-09-27T15:28:44.813Z,11.20
2022-09-27T15:31:13.721Z,11.20
2022-09-27T15:33:53.543Z,11.20
2022-09-27T15:36:52.365Z,11.20
2022-09-27T15:39:27.181Z,11.10
2022-09-27T15:42:04.453Z,11.00
2022-09-27T15:44:45.050Z,11.00
2022-09-27T15:47:48.574Z,11.10
2022-09-27T15:50:40.859Z,11.10
2022-09-27T15:53:10.447Z,11.00
2022-09-27T15:55:43.414Z,11.10
2022-09-27T15:58:16.973Z,11.00
2022-09-27T16:00:55.634Z,11.00
2022-09-27T16:03:24.311Z,11.00
2022-09-27T16:05:56.039Z,10.90
2022-09-27T16:08:24.289Z,10.90
2022-09-27T16:10:54.968Z,10.90
2022-09-27T16:13:23.011Z,10.90
2022-09-27T16:15:51.554Z,10.80
2022-09-27T16:18:19.928Z,10.80
2022-09-27T16:20:48.036Z,10.90
2022-09-27T16:23:17.364Z,10.70
2022-09-27T16:25:45.436Z,10.70
2022-09-27T16:28:13.559Z,10.70
2022-09-27T16:30:41.630Z,10.70
2022-09-27T16:33:09.674Z,10.70
2022-09-27T16:35:40.873Z,10.60
2022-09-27T16:38:08.948Z,10.60
2022-09-27T16:40:38.939Z,10.70
2022-09-27T16:43:08.175Z,10.50
2022-09-27T16:45:36.501Z,10.50
2022-09-27T16:48:05.327Z,10.50
2022-09-27T16:50:50.672Z,10.50
2022-09-27T16:53:18.672Z,10.40
2022-09-27T16:55:48.088Z,10.40
2022-09-27T16:58:16.067Z,10.40
2022-09-27T17:00:45.494Z,10.40
2022-09-27T17:03:13.503Z,10.30
2022-09-27T17:05:41.619Z,10.30
2022-09-27T17:08:09.634Z,10.30
2022-09-27T17:10:38.705Z,10.20
2022-09-27T17:13:08.235Z,10.40
2022-09-27T17:15:37.945Z,10.20
2022-09-27T17:18:06.350Z,10.20
2022-09-27T17:20:37.655Z,10.10
2022-09-27T17:23:05.766Z,10.10
2022-09-27T17:25:34.578Z,10.10
2022-09-27T17:28:24.573Z,10.10
2022-09-27T17:30:53.045Z,10.10
2022-09-27T17:33:21.814Z,10.00
2022-09-27T17:36:00.120Z,10.00
2022-09-27T17:38:28.259Z,10.00
2022-09-27T17:41:01.570Z,9.90
2022-09-27T17:43:34.100Z,9.80
2022-09-27T17:46:07.888Z,9.70
2022-09-27T17:48:54.204Z,9.70
2022-09-27T17:51:22.925Z,9.60
2022-09-27T17:53:52.577Z,9.60
2022-09-27T17:56:20.697Z,9.50
2022-09-27T17:58:51.171Z,9.50
2022-09-27T18:01:22.230Z,9.40
2022-09-27T18:03:57.840Z,9.40
2022-09-27T18:06:26.371Z,9.30
2022-09-27T18:08:55.715Z,9.40
2022-09-27T18:11:28.460Z,9.30
2022-09-27T18:14:00.214Z,9.20
2022-09-27T18:16:32.551Z,9.20
2022-09-27T18:19:01.723Z,9.20
2022-09-27T18:21:31.545Z,9.20
2022-09-27T18:24:04.343Z,9.10
2022-09-27T18:26:32.974Z,9.10
2022-09-27T18:29:06.088Z,9.10
2022-09-27T18:31:34.245Z,9.00
2022-09-27T18:34:03.082Z,9.00
2022-09-27T18:36:31.341Z,9.00
2022-09-27T18:39:01.843Z,8.90
2022-09-27T18:41:32.273Z,8.90
2022-09-27T18:44:04.222Z,8.80
2022-09-27T18:46:35.953Z,8.80
2022-09-27T18:49:06.125Z,8.80
2022-09-27T18:51:37.585Z,8.70
2022-09-27T18:54:08.163Z,8.70
2022-09-27T18:56:39.294Z,8.80
2022-09-27T18:59:10.773Z,8.60
2022-09-27T19:01:40.590Z,8.50
2022-09-27T19:04:09.640Z,8.30
2022-09-27T19:06:39.046Z,8.40
2022-09-27T19:09:08.171Z,8.50
2022-09-27T19:11:36.490Z,8.40
2022-09-27T19:14:04.645Z,8.50
2022-09-27T19:16:34.426Z,8.40
2022-09-27T19:19:02.587Z,8.50
2022-09-27T19:21:31.294Z,8.40
2022-09-27T19:23:59.705Z,8.50
2022-09-27T19:26:28.657Z,8.50
2022-09-27T19:28:59.300Z,8.40
2022-09-27T19:31:29.642Z,8.40
2022-09-27T19:34:00.642Z,8.40
2022-09-27T19:36:29.721Z,8.40
2022-09-27T19:38:58.829Z,8.40
2022-09-27T19:41:27.616Z,8.40
2022-09-27T19:43:56.458Z,8.40
2022-09-27T19:46:26.043Z,8.40
2022-09-27T19:48:55.170Z,8.40
2022-09-27T19:51:26.287Z,8.40
2022-09-27T19:53:55.445Z,8.30
2022-09-27T19:56:24.278Z,8.40
2022-09-27T19:58:52.391Z,8.40
2022-09-27T20:01:23.314Z,8.40
2022-09-27T20:03:53.341Z,8.40
2022-09-27T20:06:22.633Z,8.40
2022-09-27T20:08:53.173Z,8.40
2022-09-27T20:11:22.745Z,8.20
2022-09-27T20:13:53.166Z,8.30
2022-09-27T20:16:23.304Z,8.30
2022-09-27T20:18:53.556Z,8.30
2022-09-27T20:21:22.918Z,8.30
2022-09-27T20:23:53.952Z,8.30
2022-09-27T20:26:24.440Z,8.30
2022-09-27T20:28:54.425Z,8.30
2022-09-27T20:31:24.287Z,8.20
2022-09-27T20:33:52.898Z,8.30
2022-09-27T20:36:22.778Z,8.20
2022-09-27T20:38:57.104Z,8.20
2022-09-27T20:41:27.829Z,8.20
2022-09-27T20:43:57.199Z,8.20
2022-09-27T20:46:25.949Z,8.20
2022-09-27T20:48:56.531Z,8.20
2022-09-27T20:51:25.311Z,8.20
2022-09-27T20:53:55.648Z,8.10
2022-09-27T20:56:26.665Z,8.10
2022-09-27T20:58:56.657Z,8.20
2022-09-27T21:01:26.295Z,8.10
2022-09-27T21:03:55.635Z,8.20
2022-09-27T21:06:24.138Z,8.20
2022-09-27T21:08:52.599Z,8.10
2022-09-27T21:11:22.688Z,8.10
2022-09-27T21:13:51.469Z,8.10
2022-09-27T21:16:21.696Z,8.10
2022-09-27T21:18:50.859Z,8.10
2022-09-27T21:21:20.014Z,8.10
2022-09-27T21:23:48.850Z,8.00
2022-09-27T21:26:18.781Z,8.20
2022-09-27T21:28:49.298Z,8.10
2022-09-27T21:31:22.544Z,8.10
2022-09-27T21:33:53.950Z,8.10
2022-09-27T21:36:23.253Z,8.20
2022-09-27T21:38:51.506Z,8.20
2022-09-27T21:41:19.889Z,8.40
2022-09-27T21:43:50.004Z,8.30
2022-09-27T21:46:19.530Z,8.40
2022-09-27T21:48:49.847Z,8.40
2022-09-27T21:51:19.268Z,8.40
2022-09-27T21:53:51.838Z,8.40
2022-09-27T21:56:20.666Z,8.40
2022-09-27T21:58:50.117Z,8.40
2022-09-27T22:01:21.755Z,8.40
2022-09-27T22:03:51.433Z,8.50
2022-09-27T22:06:20.988Z,8.50
2022-09-27T22:08:50.632Z,8.30
2022-09-27T22:11:20.683Z,8.60
2022-09-27T22:13:50.261Z,8.60
2022-09-27T22:16:20.239Z,8.60
2022-09-27T22:18:50.034Z,8.70
2022-09-27T22:21:19.859Z,8.70
2022-09-27T22:23:55.005Z,8.70
2022-09-27T22:26:24.827Z,8.70
2022-09-27T22:28:54.470Z,8.80
2022-09-27T22:31:23.499Z,8.70
2022-09-27T22:33:53.776Z,8.80
2022-09-27T22:36:22.415Z,8.80
2022-09-27T22:38:51.218Z,8.80
2022-09-27T22:41:19.267Z,8.90
2022-09-27T22:43:47.672Z,8.80
2022-09-27T22:46:17.293Z,8.80
2022-09-27T22:48:45.353Z,8.80
2022-09-27T22:51:14.087Z,8.90
2022-09-27T22:53:42.066Z,8.90
2022-09-27T22:56:13.516Z,8.90
2022-09-27T22:58:43.015Z,8.90
2022-09-27T23:01:13.692Z,8.90
2022-09-27T23:03:43.350Z,8.90
2022-09-27T23:06:12.182Z,8.90
2022-09-27T23:08:40.821Z,8.80
2022-09-27T23:11:11.111Z,8.70
2022-09-27T23:13:41.320Z,8.70
2022-09-27T23:16:11.732Z,8.60
2022-09-27T23:18:40.397Z,8.60
2022-09-27T23:21:11.756Z,8.60
2022-09-27T23:23:41.755Z,8.60
2022-09-27T23:26:11.393Z,8.80
2022-09-27T23:28:39.827Z,8.60
2022-09-27T23:31:09.488Z,8.50
2022-09-27T23:33:38.528Z,8.50
2022-09-27T23:36:10.325Z,8.40
2022-09-27T23:38:40.313Z,8.40
2022-09-27T23:41:09.151Z,8.40
2022-09-27T23:43:37.136Z,8.40
2022-09-27T23:46:06.219Z,8.40
2022-09-27T23:48:34.887Z,8.40
2022-09-27T23:51:03.870Z,8.40
2022-09-27T23:53:33.686Z,8.30
2022-09-27T23:56:03.101Z,8.30
2022-09-27T23:58:34.195Z,8.30
