createdAt,value
2018-04-02T00:01:46.148Z,3.60
2018-04-02T00:04:12.373Z,3.60
2018-04-02T00:06:38.561Z,3.50
2018-04-02T00:09:04.752Z,3.50
2018-04-02T00:11:31.705Z,3.50
2018-04-02T00:13:58.660Z,3.60
2018-04-02T00:16:24.893Z,3.50
2018-04-02T00:18:51.041Z,3.50
2018-04-02T00:21:17.258Z,3.50
2018-04-02T00:23:43.442Z,3.40
2018-04-02T00:26:09.627Z,3.40
2018-04-02T00:28:35.844Z,3.30
2018-04-02T00:31:02.060Z,3.30
2018-04-02T00:33:28.286Z,3.20
2018-04-02T00:35:54.496Z,3.10
2018-04-02T00:38:21.444Z,3.00
2018-04-02T00:40:48.404Z,3.00
2018-04-02T00:43:14.603Z,3.00
2018-04-02T00:45:40.793Z,2.90
2018-04-02T00:48:07.005Z,2.90
2018-04-02T00:50:33.212Z,2.90
2018-04-02T00:52:59.427Z,2.90
2018-04-02T00:55:26.388Z,3.00
2018-04-02T00:57:52.608Z,2.90
2018-04-02T01:00:19.561Z,2.90
2018-04-02T01:02:45.783Z,2.90
2018-04-02T01:05:12.740Z,2.90
2018-04-02T01:07:38.944Z,2.90
2018-04-02T01:10:05.860Z,3.00
2018-04-02T01:12:32.079Z,3.00
2018-04-02T01:14:58.264Z,3.00
2018-04-02T01:17:24.436Z,3.00
2018-04-02T01:19:50.636Z,3.10
2018-04-02T01:22:16.864Z,3.10
2018-04-02T01:24:43.085Z,3.10
2018-04-02T01:27:09.280Z,3.20
2018-04-02T01:29:36.232Z,3.20
2018-04-02T01:32:03.158Z,3.20
2018-04-02T01:34:29.400Z,3.20
2018-04-02T01:36:56.350Z,3.30
2018-04-02T01:39:23.268Z,3.30
2018-04-02T01:41:49.465Z,3.30
2018-04-02T01:44:15.685Z,3.40
2018-04-02T01:46:41.900Z,3.40
2018-04-02T01:49:08.067Z,3.40
2018-04-02T01:51:34.288Z,3.40
2018-04-02T01:54:00.481Z,3.40
2018-04-02T01:56:26.696Z,3.40
2018-04-02T01:58:53.865Z,3.40
2018-04-02T02:01:20.058Z,3.30
2018-04-02T02:03:46.229Z,3.30
2018-04-02T02:06:12.437Z,3.30
2018-04-02T02:08:39.437Z,3.30
2018-04-02T02:11:05.645Z,3.30
2018-04-02T02:13:31.829Z,3.30
2018-04-02T02:15:58.749Z,3.40
2018-04-02T02:18:24.952Z,3.40
2018-04-02T02:20:51.181Z,3.50
2018-04-02T02:23:17.420Z,3.60
2018-04-02T02:25:43.620Z,3.70
2018-04-02T02:28:09.824Z,3.80
2018-04-02T02:30:36.757Z,4.00
2018-04-02T02:33:03.721Z,4.00
2018-04-02T02:35:29.956Z,4.00
2018-04-02T02:37:56.172Z,4.10
2018-04-02T02:40:23.149Z,4.00
2018-04-02T02:42:49.365Z,4.00
2018-04-02T02:45:15.567Z,4.10
2018-04-02T02:47:42.578Z,4.00
2018-04-02T02:50:08.780Z,4.00
2018-04-02T02:52:34.976Z,4.00
2018-04-02T02:55:01.196Z,3.90
2018-04-02T02:57:28.145Z,3.70
2018-04-02T02:59:54.347Z,3.70
2018-04-02T03:02:20.564Z,3.70
2018-04-02T03:04:46.770Z,3.60
2018-04-02T03:07:12.966Z,3.50
2018-04-02T03:09:39.178Z,3.50
2018-04-02T03:12:06.136Z,3.50
2018-04-02T03:14:32.356Z,3.40
2018-04-02T03:16:59.291Z,3.50
2018-04-02T03:19:25.501Z,3.50
2018-04-02T03:21:51.719Z,3.40
2018-04-02T03:24:17.899Z,3.40
2018-04-02T03:26:44.157Z,3.30
2018-04-02T03:29:10.346Z,3.20
2018-04-02T03:31:36.565Z,3.20
2018-04-02T03:34:03.523Z,3.20
2018-04-02T03:36:29.706Z,3.10
2018-04-02T03:38:55.912Z,3.20
2018-04-02T03:41:22.101Z,3.20
2018-04-02T03:43:49.051Z,3.20
2018-04-02T03:46:16.008Z,3.20
2018-04-02T03:48:42.216Z,3.20
2018-04-02T03:51:09.152Z,3.10
2018-04-02T03:53:36.105Z,3.10
2018-04-02T03:56:03.064Z,3.10
2018-04-02T03:58:30.010Z,3.00
2018-04-02T04:00:56.224Z,3.00
2018-04-02T04:03:23.168Z,2.90
2018-04-02T04:05:50.148Z,2.90
2018-04-02T04:08:16.366Z,2.90
2018-04-02T04:10:42.571Z,2.90
2018-04-02T04:13:09.540Z,3.00
2018-04-02T04:15:35.776Z,3.00
2018-04-02T04:18:01.975Z,3.10
2018-04-02T04:20:28.928Z,3.10
2018-04-02T04:22:55.876Z,3.20
2018-04-02T04:25:22.095Z,3.10
2018-04-02T04:27:49.036Z,3.20
2018-04-02T04:30:15.965Z,3.30
2018-04-02T04:32:42.181Z,3.30
2018-04-02T04:35:08.408Z,3.30
2018-04-02T04:37:34.628Z,3.30
2018-04-02T04:40:00.884Z,3.30
2018-04-02T04:42:27.121Z,3.30
2018-04-02T04:44:53.328Z,3.20
2018-04-02T04:47:19.561Z,3.20
2018-04-02T04:49:45.760Z,3.10
2018-04-02T04:52:11.960Z,3.10
2018-04-02T04:54:38.184Z,3.00
2018-04-02T04:57:04.363Z,3.00
2018-04-02T04:59:30.609Z,2.90
2018-04-02T05:01:56.828Z,2.80
2018-04-02T05:04:23.072Z,2.80
2018-04-02T05:06:49.988Z,2.70
2018-04-02T05:09:16.204Z,2.60
2018-04-02T05:11:42.387Z,2.60
2018-04-02T05:14:09.343Z,2.50
2018-04-02T05:16:35.509Z,2.40
2018-04-02T05:19:01.704Z,2.40
2018-04-02T05:21:27.896Z,2.40
2018-04-02T05:23:54.092Z,2.30
2018-04-02T05:26:20.292Z,2.30
2018-04-02T05:28:46.536Z,2.20
2018-04-02T05:31:12.728Z,2.20
2018-04-02T05:33:38.984Z,2.20
2018-04-02T05:36:05.157Z,2.30
2018-04-02T05:38:31.345Z,2.30
2018-04-02T05:40:57.536Z,2.30
2018-04-02T05:43:23.740Z,2.40
2018-04-02T05:45:49.957Z,2.50
2018-04-02T05:48:16.164Z,2.50
2018-04-02T05:50:42.397Z,2.50
2018-04-02T05:53:08.587Z,2.60
2018-04-02T05:55:34.777Z,2.60
2018-04-02T05:58:01.008Z,2.70
2018-04-02T06:00:27.216Z,2.80
2018-04-02T06:02:53.455Z,2.90
2018-04-02T06:05:19.672Z,3.00
2018-04-02T06:07:45.892Z,3.20
2018-04-02T06:10:12.110Z,3.30
2018-04-02T06:12:38.352Z,3.30
2018-04-02T06:15:04.575Z,3.50
2018-04-02T06:17:30.817Z,3.60
2018-04-02T06:19:57.048Z,3.80
2018-04-02T06:22:23.304Z,4.00
2018-04-02T06:24:49.504Z,4.20
2018-04-02T06:27:15.732Z,4.40
2018-04-02T06:29:41.948Z,4.70
2018-04-02T06:32:08.208Z,5.40
2018-04-02T06:34:34.413Z,5.90
2018-04-02T06:37:00.653Z,6.20
2018-04-02T06:39:26.843Z,6.40
2018-04-02T06:41:53.071Z,6.50
2018-04-02T06:44:19.302Z,6.50
2018-04-02T06:46:45.523Z,6.60
2018-04-02T06:49:11.740Z,6.60
2018-04-02T06:51:37.935Z,6.70
2018-04-02T06:54:04.164Z,6.80
2018-04-02T06:56:30.416Z,7.00
2018-04-02T06:58:57.355Z,7.40
2018-04-02T07:01:24.323Z,7.50
2018-04-02T07:03:50.532Z,7.50
2018-04-02T07:06:17.474Z,7.80
2018-04-02T07:08:44.424Z,8.00
2018-04-02T07:11:11.344Z,8.30
2018-04-02T07:13:37.576Z,8.30
2018-04-02T07:16:03.772Z,8.50
2018-04-02T07:18:29.976Z,8.80
2018-04-02T07:20:56.148Z,9.10
2018-04-02T07:23:22.343Z,9.50
2018-04-02T07:25:48.551Z,9.80
2018-04-02T07:28:14.743Z,10.10
2018-04-02T07:30:40.944Z,10.40
2018-04-02T07:33:07.127Z,10.70
2018-04-02T07:35:33.342Z,10.90
2018-04-02T07:38:00.256Z,11.20
2018-04-02T07:40:26.449Z,11.10
2018-04-02T07:42:52.653Z,11.20
2018-04-02T07:45:18.830Z,11.10
2018-04-02T07:47:45.041Z,11.10
2018-04-02T07:50:11.221Z,10.90
2018-04-02T07:52:38.177Z,10.70
2018-04-02T07:55:05.092Z,10.70
2018-04-02T07:57:32.036Z,10.60
2018-04-02T07:59:58.241Z,10.50
2018-04-02T08:02:24.456Z,10.40
2018-04-02T08:04:50.587Z,10.20
2018-04-02T08:07:16.679Z,10.20
2018-04-02T08:09:42.804Z,10.20
2018-04-02T08:12:08.913Z,10.20
2018-04-02T08:14:35.002Z,10.30
2018-04-02T08:17:01.103Z,10.40
2018-04-02T08:19:27.939Z,10.40
2018-04-02T08:21:54.778Z,10.40
2018-04-02T08:24:21.611Z,10.40
2018-04-02T08:26:47.699Z,10.40
2018-04-02T08:29:13.820Z,10.20
2018-04-02T08:31:39.907Z,10.00
2018-04-02T08:34:06.741Z,9.90
2018-04-02T08:36:33.643Z,10.00
2018-04-02T08:39:00.445Z,10.10
2018-04-02T08:41:27.276Z,10.30
2018-04-02T08:43:54.103Z,10.50
2018-04-02T08:46:20.207Z,10.50
2018-04-02T08:48:46.292Z,10.50
2018-04-02T08:51:12.385Z,10.50
2018-04-02T08:53:38.479Z,10.40
2018-04-02T08:56:04.570Z,10.30
2018-04-02T08:58:30.678Z,10.20
2018-04-02T09:00:57.542Z,9.80
2018-04-02T09:03:23.639Z,9.90
2018-04-02T09:05:50.468Z,9.70
2018-04-02T09:08:16.546Z,9.70
2018-04-02T09:10:42.626Z,9.60
2018-04-02T09:13:09.454Z,9.50
2018-04-02T09:15:35.527Z,9.50
2018-04-02T09:18:01.602Z,9.60
2018-04-02T09:20:27.691Z,9.80
2018-04-02T09:22:53.767Z,10.10
2018-04-02T09:25:20.588Z,10.70
2018-04-02T09:27:46.678Z,10.60
2018-04-02T09:30:12.750Z,10.90
2018-04-02T09:32:38.838Z,11.20
2018-04-02T09:35:04.921Z,11.40
2018-04-02T09:37:31.759Z,11.70
2018-04-02T09:39:58.583Z,11.90
2018-04-02T09:42:24.678Z,11.90
2018-04-02T09:44:50.762Z,12.10
2018-04-02T09:47:17.592Z,12.40
2018-04-02T09:50:15.826Z,12.80
2018-04-02T09:52:46.552Z,12.80
2018-04-02T09:55:17.136Z,13.30
2018-04-02T09:57:43.971Z,14.20
2018-04-02T10:00:10.064Z,14.20
2018-04-02T10:02:36.155Z,14.60
2018-04-02T10:05:07.516Z,15.00
2018-04-02T10:07:33.594Z,15.30
2018-04-02T10:09:59.722Z,15.40
2018-04-02T10:12:25.787Z,15.30
2018-04-02T10:15:19.479Z,15.00
2018-04-02T10:17:45.555Z,14.90
2018-04-02T10:20:12.379Z,15.80
2018-04-02T10:22:38.460Z,15.80
2018-04-02T10:25:04.548Z,16.10
2018-04-02T10:27:31.383Z,16.30
2018-04-02T10:29:58.235Z,16.60
2018-04-02T10:32:53.500Z,16.60
2018-04-02T10:35:19.579Z,16.80
2018-04-02T10:37:45.678Z,16.70
2018-04-02T10:40:11.768Z,16.60
2018-04-02T10:42:37.856Z,16.50
2018-04-02T10:45:03.939Z,16.50
2018-04-02T10:47:30.042Z,16.70
2018-04-02T10:49:56.187Z,17.10
2018-04-02T10:52:22.278Z,17.60
2018-04-02T10:54:48.362Z,18.30
2018-04-02T10:57:14.427Z,18.50
2018-04-02T10:59:40.561Z,18.70
2018-04-02T11:02:06.623Z,18.60
2018-04-02T11:04:32.734Z,18.50
2018-04-02T11:06:58.853Z,18.30
2018-04-02T11:09:24.971Z,18.00
2018-04-02T11:11:56.390Z,17.60
2018-04-02T11:14:22.487Z,17.70
2018-04-02T11:16:49.338Z,19.00
2018-04-02T11:19:16.168Z,19.40
2018-04-02T11:21:42.269Z,19.30
2018-04-02T11:24:08.366Z,19.70
2018-04-02T11:26:34.467Z,19.50
2018-04-02T11:29:01.316Z,19.80
2018-04-02T11:31:28.171Z,20.00
2018-04-02T11:33:54.255Z,20.00
2018-04-02T11:36:20.339Z,20.30
2018-04-02T11:38:46.439Z,20.30
2018-04-02T11:41:12.539Z,20.40
2018-04-02T11:47:10.184Z,20.00
2018-04-02T11:49:36.274Z,19.70
2018-04-02T11:52:02.368Z,19.70
2018-04-02T11:54:28.479Z,19.80
2018-04-02T11:57:07.724Z,20.00
2018-04-02T11:59:33.818Z,19.90
2018-04-02T12:01:59.915Z,19.70
2018-04-02T12:04:26.251Z,19.50
2018-04-02T12:06:52.327Z,19.70
2018-04-02T12:09:18.425Z,20.00
2018-04-02T12:11:44.500Z,19.90
2018-04-02T12:14:11.336Z,19.80
2018-04-02T12:16:38.155Z,19.70
2018-04-02T12:19:04.222Z,19.70
2018-04-02T12:21:30.319Z,19.30
2018-04-02T12:23:57.143Z,18.80
2018-04-02T12:26:23.219Z,18.80
2018-04-02T12:29:03.131Z,18.80
2018-04-02T12:31:29.215Z,18.60
2018-04-02T12:33:55.282Z,18.30
2018-04-02T12:36:21.363Z,18.00
2018-04-02T12:38:47.430Z,17.80
2018-04-02T12:41:13.503Z,17.90
2018-04-02T12:43:39.574Z,18.10
2018-04-02T12:46:05.678Z,18.30
2018-04-02T12:48:31.782Z,18.70
2018-04-02T12:50:58.574Z,19.10
2018-04-02T12:53:24.655Z,19.10
2018-04-02T12:55:55.143Z,19.30
2018-04-02T12:58:21.968Z,19.60
2018-04-02T13:00:48.034Z,19.60
2018-04-02T13:03:14.111Z,19.70
2018-04-02T13:05:40.251Z,19.30
2018-04-02T13:08:06.356Z,19.20
2018-04-02T13:10:32.436Z,19.30
2018-04-02T13:12:58.520Z,19.40
2018-04-02T13:15:24.599Z,18.90
2018-04-02T13:17:50.676Z,18.50
2018-04-02T13:20:16.755Z,17.90
2018-04-02T13:22:42.819Z,17.70
2018-04-02T13:25:08.915Z,17.90
2018-04-02T13:27:34.994Z,17.90
2018-04-02T13:30:01.819Z,18.40
2018-04-02T13:32:27.989Z,18.40
2018-04-02T13:34:54.141Z,18.70
2018-04-02T13:37:20.361Z,19.00
2018-04-02T13:40:13.784Z,18.90
2018-04-02T13:42:57.983Z,18.60
2018-04-02T13:45:24.215Z,18.60
2018-04-02T13:47:50.392Z,18.60
2018-04-02T13:50:16.616Z,18.70
2018-04-02T13:52:42.831Z,18.80
2018-04-02T13:55:29.140Z,18.70
2018-04-02T14:01:04.664Z,18.70
2018-04-02T14:03:30.940Z,18.80
2018-04-02T14:05:57.139Z,18.40
2018-04-02T14:08:23.336Z,18.20
2018-04-02T14:10:49.579Z,18.40
2018-04-02T14:13:15.784Z,18.70
2018-04-02T14:15:42.004Z,19.10
2018-04-02T14:18:08.260Z,19.30
2018-04-02T14:20:34.477Z,19.00
2018-04-02T14:23:00.728Z,18.60
2018-04-02T14:25:26.936Z,18.30
2018-04-02T14:27:53.138Z,18.20
2018-04-02T14:30:19.365Z,18.40
2018-04-02T14:32:45.542Z,18.70
2018-04-02T14:35:12.484Z,18.80
2018-04-02T14:37:38.703Z,18.80
2018-04-02T14:40:04.940Z,19.00
2018-04-02T14:42:31.156Z,19.20
2018-04-02T14:44:57.412Z,19.40
2018-04-02T14:47:23.595Z,19.50
2018-04-02T14:49:49.888Z,19.60
2018-04-02T14:52:16.060Z,19.60
2018-04-02T14:54:42.292Z,19.80
2018-04-02T14:57:08.484Z,19.80
2018-04-02T14:59:34.689Z,19.80
2018-04-02T15:02:00.904Z,19.90
2018-04-02T15:04:27.103Z,20.00
2018-04-02T15:06:53.299Z,20.00
2018-04-02T15:09:19.476Z,20.00
2018-04-02T15:11:45.752Z,20.10
2018-04-02T15:14:11.930Z,20.10
2018-04-02T15:16:38.111Z,20.10
2018-04-02T15:19:04.324Z,19.90
2018-04-02T15:21:31.251Z,19.40
2018-04-02T15:24:17.665Z,19.40
2018-04-02T15:26:43.876Z,19.20
2018-04-02T15:29:10.090Z,19.20
2018-04-02T15:31:36.308Z,19.10
2018-04-02T15:34:02.510Z,18.90
2018-04-02T15:36:28.719Z,18.80
2018-04-02T15:38:55.692Z,18.70
2018-04-02T15:41:21.896Z,18.60
2018-04-02T15:43:48.088Z,18.50
2018-04-02T15:46:14.280Z,18.30
2018-04-02T15:48:40.484Z,18.10
2018-04-02T15:51:06.711Z,18.00
2018-04-02T15:53:32.924Z,17.80
2018-04-02T15:55:59.856Z,17.60
2018-04-02T15:58:26.041Z,17.60
2018-04-02T16:00:52.293Z,17.50
2018-04-02T16:03:18.477Z,17.30
2018-04-02T16:05:44.692Z,17.20
2018-04-02T16:08:11.030Z,17.00
2018-04-02T16:10:37.196Z,16.90
2018-04-02T16:13:03.384Z,16.70
2018-04-02T16:15:39.153Z,16.50
2018-04-02T16:18:05.495Z,16.50
2018-04-02T16:20:51.920Z,16.30
2018-04-02T16:23:24.603Z,16.20
2018-04-02T16:25:54.352Z,16.00
2018-04-02T16:28:21.316Z,15.70
2018-04-02T16:30:47.580Z,15.70
2018-04-02T16:33:13.755Z,15.50
2018-04-02T16:35:40.688Z,15.20
2018-04-02T16:38:07.624Z,15.10
2018-04-02T16:40:33.887Z,15.00
2018-04-02T16:43:00.081Z,14.90
2018-04-02T16:45:26.287Z,14.70
2018-04-02T16:47:52.488Z,14.50
2018-04-02T16:50:18.732Z,14.20
2018-04-02T16:52:44.957Z,14.10
2018-04-02T16:55:11.284Z,13.90
2018-04-02T16:57:37.503Z,13.70
2018-04-02T17:00:03.728Z,13.50
2018-04-02T17:02:29.942Z,13.30
2018-04-02T17:04:56.155Z,13.10
2018-04-02T17:07:23.371Z,12.60
2018-04-02T17:09:51.056Z,12.30
2018-04-02T17:12:18.001Z,12.10
2018-04-02T17:14:44.968Z,11.90
2018-04-02T17:17:11.236Z,11.90
2018-04-02T17:19:37.456Z,11.70
2018-04-02T17:22:03.668Z,11.50
2018-04-02T17:24:29.889Z,11.30
2018-04-02T17:26:59.517Z,11.00
2018-04-02T17:32:37.944Z,10.50
2018-04-02T17:35:04.176Z,10.20
2018-04-02T17:37:30.372Z,9.90
2018-04-02T17:39:57.348Z,9.60
2018-04-02T17:42:23.557Z,9.60
2018-04-02T17:45:17.466Z,9.50
2018-04-02T17:47:43.693Z,9.40
2018-04-02T17:50:13.419Z,9.20
2018-04-02T17:52:57.869Z,9.10
2018-04-02T17:55:34.857Z,9.00
2018-04-02T17:58:01.072Z,8.90
2018-04-02T18:00:27.288Z,8.70
2018-04-02T18:02:53.492Z,8.60
2018-04-02T18:05:19.796Z,8.60
2018-04-02T18:07:46.081Z,8.70
2018-04-02T18:10:12.995Z,9.00
2018-04-02T18:12:55.113Z,9.10
2018-04-02T18:15:21.314Z,9.10
2018-04-02T18:17:48.263Z,9.20
2018-04-02T18:20:14.492Z,9.20
2018-04-02T18:22:41.496Z,9.40
2018-04-02T18:25:22.377Z,9.40
2018-04-02T18:27:48.600Z,9.40
2018-04-02T18:30:14.828Z,9.30
2018-04-02T18:32:41.026Z,9.30
2018-04-02T18:35:07.229Z,9.30
2018-04-02T18:37:33.447Z,9.20
2018-04-02T18:40:00.403Z,9.10
2018-04-02T18:42:27.348Z,9.00
2018-04-02T18:44:54.276Z,9.00
2018-04-02T18:47:21.208Z,8.90
2018-04-02T18:49:47.409Z,8.90
2018-04-02T18:52:13.629Z,8.80
2018-04-02T18:54:39.841Z,8.80
2018-04-02T18:57:19.634Z,8.70
2018-04-02T18:59:45.837Z,8.50
2018-04-02T19:02:12.068Z,8.40
2018-04-02T19:04:38.292Z,8.30
2018-04-02T19:07:04.493Z,8.20
2018-04-02T19:09:30.699Z,8.00
2018-04-02T19:11:57.660Z,7.70
2018-04-02T19:14:23.848Z,7.70
2018-04-02T19:17:07.680Z,7.60
2018-04-02T19:19:33.916Z,7.40
2018-04-02T19:22:00.156Z,7.30
2018-04-02T19:24:26.381Z,7.20
2018-04-02T19:26:52.611Z,7.10
2018-04-02T19:29:18.840Z,7.10
2018-04-02T19:31:45.040Z,7.00
2018-04-02T19:34:11.329Z,6.90
2018-04-02T19:36:37.521Z,6.90
2018-04-02T19:39:03.698Z,6.80
2018-04-02T19:41:29.919Z,6.80
2018-04-02T19:43:56.080Z,6.70
2018-04-02T19:46:26.468Z,6.60
2018-04-02T19:48:52.675Z,6.60
2018-04-02T19:51:19.636Z,6.40
2018-04-02T19:53:45.845Z,6.40
2018-04-02T19:56:12.041Z,6.40
2018-04-02T19:58:38.255Z,6.30
2018-04-02T20:01:04.448Z,6.30
2018-04-02T20:03:31.383Z,6.20
2018-04-02T20:05:58.343Z,6.30
2018-04-02T20:08:24.565Z,6.30
2018-04-02T20:10:51.508Z,6.50
2018-04-02T20:13:18.447Z,6.70
2018-04-02T20:15:45.411Z,6.70
2018-04-02T20:18:11.618Z,6.70
2018-04-02T20:20:38.559Z,6.90
2018-04-02T20:23:05.519Z,7.00
2018-04-02T20:25:32.495Z,7.10
2018-04-02T20:27:58.692Z,7.00
2018-04-02T20:30:24.912Z,7.10
2018-04-02T20:32:51.116Z,7.20
2018-04-02T20:35:17.344Z,7.20
2018-04-02T20:37:43.561Z,7.30
2018-04-02T20:40:09.812Z,7.40
2018-04-02T20:42:51.401Z,7.50
2018-04-02T20:45:17.575Z,7.50
2018-04-02T20:47:43.784Z,7.60
2018-04-02T20:50:09.996Z,7.70
2018-04-02T20:52:36.934Z,7.80
2018-04-02T20:55:03.128Z,7.80
2018-04-02T20:57:29.330Z,7.80
2018-04-02T20:59:55.543Z,7.90
2018-04-02T21:02:21.770Z,7.80
2018-04-02T21:04:47.991Z,7.80
2018-04-02T21:07:14.940Z,7.70
2018-04-02T21:09:41.916Z,7.70
2018-04-02T21:12:08.125Z,7.70
2018-04-02T21:14:34.348Z,7.70
2018-04-02T21:17:00.544Z,7.60
2018-04-02T21:19:26.782Z,7.70
2018-04-02T21:21:53.721Z,7.80
2018-04-02T21:24:20.721Z,7.80
2018-04-02T21:26:46.955Z,7.80
2018-04-02T21:29:13.171Z,7.70
2018-04-02T21:31:39.360Z,7.70
2018-04-02T21:34:06.305Z,7.80
2018-04-02T21:36:33.256Z,7.90
2018-04-02T21:39:00.228Z,8.00
2018-04-02T21:41:26.440Z,8.00
2018-04-02T21:43:53.404Z,8.30
2018-04-02T21:46:19.660Z,8.30
2018-04-02T21:48:45.868Z,8.40
2018-04-02T21:51:12.117Z,8.40
2018-04-02T21:53:38.352Z,8.50
2018-04-02T21:56:04.568Z,8.60
2018-04-02T21:58:30.836Z,8.60
2018-04-02T22:00:57.048Z,8.60
2018-04-02T22:03:23.275Z,8.60
2018-04-02T22:05:49.824Z,8.60
2018-04-02T22:08:16.038Z,8.60
2018-04-02T22:10:42.276Z,8.60
2018-04-02T22:13:08.494Z,8.60
2018-04-02T22:15:34.707Z,8.60
2018-04-02T22:18:00.922Z,8.50
2018-04-02T22:20:27.126Z,8.50
2018-04-02T22:22:53.344Z,8.50
2018-04-02T22:25:20.288Z,8.40
2018-04-02T22:27:46.503Z,8.40
2018-04-02T22:30:12.720Z,8.50
2018-04-02T22:32:38.933Z,8.40
2018-04-02T22:35:05.184Z,8.40
2018-04-02T22:37:31.421Z,8.40
2018-04-02T22:39:57.620Z,8.40
2018-04-02T22:42:23.832Z,8.40
2018-04-02T22:44:50.089Z,8.40
2018-04-02T22:47:16.314Z,8.50
2018-04-02T22:49:42.535Z,8.50
2018-04-02T22:52:09.483Z,8.70
2018-04-02T23:04:08.957Z,8.90
2018-04-02T23:06:35.176Z,8.90
2018-04-02T23:09:01.348Z,9.00
2018-04-02T23:11:28.291Z,9.10
2018-04-02T23:13:55.248Z,9.20
2018-04-02T23:16:21.464Z,9.10
2018-04-02T23:18:48.393Z,9.20
2018-04-02T23:21:15.304Z,9.30
2018-04-02T23:23:41.488Z,9.30
2018-04-02T23:26:07.724Z,9.30
2018-04-02T23:28:33.896Z,9.40
2018-04-02T23:31:00.096Z,9.40
2018-04-02T23:33:26.296Z,9.50
2018-04-02T23:35:52.477Z,9.50
2018-04-02T23:38:18.644Z,9.60
2018-04-02T23:40:45.556Z,9.60
2018-04-02T23:43:11.756Z,9.60
2018-04-02T23:45:37.915Z,9.70
2018-04-02T23:48:04.088Z,9.70
2018-04-02T23:50:30.272Z,9.70
2018-04-02T23:53:18.345Z,9.80
2018-04-02T23:55:58.331Z,9.70
2018-04-02T23:58:47.148Z,9.80
